createdAt,value
2023-04-22T00:01:38.713Z,11.80
2023-04-22T00:04:09.443Z,11.80
2023-04-22T00:06:38.934Z,11.80
2023-04-22T00:09:07.978Z,11.80
2023-04-22T00:11:37.048Z,11.70
2023-04-22T00:14:06.318Z,11.70
2023-04-22T00:16:35.538Z,11.70
2023-04-22T00:19:05.647Z,11.60
2023-04-22T00:21:36.456Z,11.60
2023-04-22T00:24:06.031Z,11.60
2023-04-22T00:26:35.183Z,11.50
2023-04-22T00:29:04.305Z,11.50
2023-04-22T00:31:33.665Z,11.50
2023-04-22T00:34:02.809Z,11.40
2023-04-22T00:36:32.088Z,11.30
2023-04-22T00:39:02.828Z,11.30
2023-04-22T00:41:32.560Z,11.10
2023-04-22T00:44:02.265Z,11.10
2023-04-22T00:46:32.240Z,11.10
2023-04-22T00:49:02.528Z,11.10
2023-04-22T00:51:31.969Z,11.10
2023-04-22T00:54:03.640Z,11.10
2023-04-22T00:56:34.926Z,11.10
2023-04-22T00:59:04.161Z,11.10
2023-04-22T01:01:34.759Z,11.10
2023-04-22T01:04:05.840Z,11.00
2023-04-22T01:06:38.404Z,11.00
2023-04-22T01:09:09.222Z,11.00
2023-04-22T01:11:38.449Z,11.00
2023-04-22T01:14:07.616Z,10.90
2023-04-22T01:16:39.273Z,10.90
2023-04-22T01:19:08.646Z,10.80
2023-04-22T01:21:38.150Z,10.80
2023-04-22T01:24:09.675Z,10.70
2023-04-22T01:26:39.878Z,10.70
2023-04-22T01:29:09.191Z,10.60
2023-04-22T01:31:39.383Z,10.70
2023-04-22T01:34:08.629Z,10.60
2023-04-22T01:36:37.930Z,10.60
2023-04-22T01:39:08.604Z,10.60
2023-04-22T01:41:37.946Z,10.60
2023-04-22T01:44:07.237Z,10.60
2023-04-22T01:46:36.657Z,10.60
2023-04-22T01:49:06.092Z,10.50
2023-04-22T01:51:35.362Z,10.50
2023-04-22T01:54:05.365Z,10.50
2023-04-22T01:56:36.765Z,10.50
2023-04-22T01:59:05.838Z,10.40
2023-04-22T02:01:37.860Z,10.40
2023-04-22T02:04:08.876Z,10.40
2023-04-22T02:06:38.424Z,10.40
2023-04-22T02:09:08.524Z,10.30
2023-04-22T02:11:39.233Z,10.30
2023-04-22T02:14:08.727Z,10.30
2023-04-22T02:16:38.140Z,10.30
2023-04-22T02:19:07.244Z,10.20
2023-04-22T02:21:37.076Z,10.20
2023-04-22T02:24:06.757Z,10.10
2023-04-22T02:26:36.114Z,10.10
2023-04-22T02:29:06.933Z,10.10
2023-04-22T02:31:36.189Z,10.00
2023-04-22T02:34:05.364Z,10.00
2023-04-22T02:36:35.086Z,10.00
2023-04-22T02:39:05.788Z,9.90
2023-04-22T02:41:37.152Z,9.90
2023-04-22T02:44:07.913Z,9.80
2023-04-22T02:46:37.144Z,9.80
2023-04-22T02:49:06.411Z,9.80
2023-04-22T02:51:35.583Z,9.90
2023-04-22T02:54:04.732Z,9.90
2023-04-22T02:56:33.902Z,9.80
2023-04-22T02:59:03.161Z,9.80
2023-04-22T03:01:33.821Z,9.90
2023-04-22T03:04:05.952Z,9.80
2023-04-22T03:06:35.346Z,9.80
2023-04-22T03:09:04.562Z,9.80
2023-04-22T03:11:33.736Z,9.80
2023-04-22T03:14:02.807Z,9.80
2023-04-22T03:16:33.306Z,9.80
2023-04-22T03:19:06.159Z,9.70
2023-04-22T03:21:35.388Z,9.60
2023-04-22T03:24:05.010Z,9.50
2023-04-22T03:26:36.422Z,9.50
2023-04-22T03:29:06.257Z,9.60
2023-04-22T03:31:37.946Z,9.60
2023-04-22T03:34:07.196Z,9.50
2023-04-22T03:36:36.331Z,9.50
2023-04-22T03:39:06.474Z,9.50
2023-04-22T03:41:36.892Z,9.50
2023-04-22T03:44:06.031Z,9.50
2023-04-22T03:46:38.289Z,9.40
2023-04-22T03:49:16.551Z,9.40
2023-04-22T03:51:46.786Z,9.40
2023-04-22T03:54:20.199Z,9.50
2023-04-22T03:56:52.883Z,9.50
2023-04-22T03:59:23.873Z,9.60
2023-04-22T04:01:55.164Z,9.70
2023-04-22T04:04:29.828Z,9.70
2023-04-22T04:07:02.867Z,9.80
2023-04-22T04:09:32.158Z,9.90
2023-04-22T04:12:01.429Z,10.10
2023-04-22T04:14:34.502Z,10.20
2023-04-22T04:17:05.864Z,10.40
2023-04-22T04:19:37.074Z,10.50
2023-04-22T04:22:07.128Z,10.60
2023-04-22T04:24:42.388Z,10.60
2023-04-22T04:27:18.632Z,10.60
2023-04-22T04:29:56.175Z,10.70
2023-04-22T04:32:56.029Z,11.40
2023-04-22T04:35:26.592Z,12.90
2023-04-22T04:37:59.504Z,14.40
2023-04-22T04:40:31.046Z,15.80
2023-04-22T04:43:14.584Z,17.30
2023-04-22T04:45:51.505Z,18.90
2023-04-22T04:48:28.947Z,20.10
2023-04-22T04:51:06.453Z,21.50
2023-04-22T04:53:38.711Z,22.30
2023-04-22T04:56:08.404Z,22.20
2023-04-22T04:58:38.266Z,21.80
2023-04-22T05:01:13.541Z,21.50
2023-04-22T05:03:46.302Z,21.70
2023-04-22T05:06:17.935Z,21.70
2023-04-22T05:08:58.207Z,21.40
2023-04-22T05:11:27.419Z,21.10
2023-04-22T05:13:58.174Z,22.20
2023-04-22T05:16:35.248Z,23.50
2023-04-22T05:19:06.875Z,24.30
2023-04-22T05:21:37.172Z,24.90
2023-04-22T05:24:06.720Z,25.10
2023-04-22T05:26:36.179Z,25.80
2023-04-22T05:29:11.272Z,26.60
2023-04-22T05:31:40.726Z,27.10
2023-04-22T05:34:12.228Z,27.70
2023-04-22T05:36:41.693Z,27.00
2023-04-22T05:39:10.931Z,26.40
2023-04-22T05:41:40.795Z,26.60
2023-04-22T05:44:12.369Z,26.70
2023-04-22T05:46:42.190Z,26.30
2023-04-22T05:49:13.205Z,26.20
2023-04-22T05:52:00.994Z,26.20
2023-04-22T05:54:37.735Z,26.30
2023-04-22T05:57:07.220Z,25.90
2023-04-22T05:59:36.386Z,26.10
2023-04-22T06:02:06.102Z,27.00
2023-04-22T06:04:37.733Z,27.80
2023-04-22T06:07:08.209Z,28.40
2023-04-22T06:09:37.450Z,29.00
2023-04-22T06:12:07.051Z,29.50
2023-04-22T06:14:37.185Z,29.90
2023-04-22T06:17:06.378Z,30.20
2023-04-22T06:19:37.311Z,30.20
2023-04-22T06:22:06.793Z,30.60
2023-04-22T06:24:35.978Z,30.40
2023-04-22T06:27:05.193Z,29.50
2023-04-22T06:29:35.104Z,28.10
2023-04-22T06:32:04.907Z,27.90
2023-04-22T06:34:34.079Z,27.80
2023-04-22T06:37:05.079Z,27.20
2023-04-22T06:39:34.181Z,26.30
2023-04-22T06:42:32.674Z,25.90
2023-04-22T06:45:21.170Z,25.60
2023-04-22T06:48:05.921Z,25.00
2023-04-22T06:50:48.696Z,24.80
2023-04-22T06:53:19.448Z,24.40
2023-04-22T06:55:48.645Z,24.60
2023-04-22T06:58:17.826Z,24.40
2023-04-22T07:00:47.050Z,24.40
2023-04-22T07:03:16.372Z,23.90
2023-04-22T07:05:45.734Z,23.50
2023-04-22T07:08:15.774Z,24.20
2023-04-22T07:10:46.344Z,24.60
2023-04-22T07:13:35.946Z,24.40
2023-04-22T07:16:05.531Z,24.10
2023-04-22T07:18:35.783Z,24.50
2023-04-22T07:21:05.003Z,24.90
2023-04-22T07:23:34.235Z,25.80
2023-04-22T07:26:04.889Z,26.80
2023-04-22T07:28:34.006Z,27.00
2023-04-22T07:31:03.439Z,26.90
2023-04-22T07:33:32.587Z,27.10
2023-04-22T07:36:01.835Z,25.90
2023-04-22T07:38:31.150Z,25.40
2023-04-22T07:41:00.381Z,25.20
2023-04-22T07:43:31.117Z,25.20
2023-04-22T07:46:00.342Z,25.50
2023-04-22T07:48:29.658Z,25.80
2023-04-22T07:50:58.723Z,25.50
2023-04-22T07:53:27.894Z,25.00
2023-04-22T07:55:57.811Z,25.10
2023-04-22T07:58:27.229Z,25.70
2023-04-22T08:00:58.110Z,25.30
2023-04-22T08:03:27.649Z,25.60
2023-04-22T08:05:58.523Z,25.80
2023-04-22T08:08:27.999Z,26.20
2023-04-22T08:10:57.401Z,26.90
2023-04-22T08:13:26.698Z,27.60
2023-04-22T08:15:55.934Z,28.10
2023-04-22T08:18:26.639Z,27.60
2023-04-22T08:20:56.093Z,25.80
2023-04-22T08:23:26.996Z,25.60
2023-04-22T08:25:56.320Z,25.50
2023-04-22T08:28:25.713Z,25.70
2023-04-22T08:30:54.924Z,24.90
2023-04-22T08:33:27.165Z,24.40
2023-04-22T08:35:56.630Z,24.90
2023-04-22T08:38:25.886Z,25.70
2023-04-22T08:40:58.218Z,26.10
2023-04-22T08:43:28.318Z,25.80
2023-04-22T08:45:57.785Z,25.50
2023-04-22T08:48:28.537Z,25.30
2023-04-22T08:50:58.452Z,25.10
2023-04-22T08:53:27.638Z,25.20
2023-04-22T08:55:58.048Z,24.50
2023-04-22T08:58:27.351Z,24.40
2023-04-22T09:00:58.087Z,24.70
2023-04-22T09:03:29.426Z,25.20
2023-04-22T09:05:59.382Z,25.60
2023-04-22T09:08:28.987Z,25.90
2023-04-22T09:10:59.119Z,25.70
2023-04-22T09:13:28.710Z,25.50
2023-04-22T09:15:59.899Z,25.70
2023-04-22T09:18:30.797Z,25.80
2023-04-22T09:21:00.020Z,25.30
2023-04-22T09:23:29.241Z,24.20
2023-04-22T09:25:59.488Z,23.80
2023-04-22T09:28:28.731Z,24.10
2023-04-22T09:31:04.237Z,24.50
2023-04-22T09:33:34.905Z,24.20
2023-04-22T09:36:11.130Z,24.10
2023-04-22T09:38:40.769Z,24.50
2023-04-22T09:41:12.515Z,24.90
2023-04-22T09:43:41.825Z,25.30
2023-04-22T09:46:12.045Z,26.30
2023-04-22T09:48:47.600Z,26.50
2023-04-22T09:51:18.130Z,26.80
2023-04-22T09:53:47.606Z,27.10
2023-04-22T09:56:17.555Z,27.30
2023-04-22T09:58:46.787Z,27.40
2023-04-22T10:01:16.343Z,27.50
2023-04-22T10:03:47.073Z,27.60
2023-04-22T10:06:16.284Z,27.80
2023-04-22T10:08:46.531Z,27.90
2023-04-22T10:11:15.966Z,27.00
2023-04-22T10:13:45.086Z,26.00
2023-04-22T10:16:15.057Z,25.10
2023-04-22T10:18:44.447Z,24.40
2023-04-22T10:21:15.986Z,23.60
2023-04-22T10:23:48.460Z,23.00
2023-04-22T10:26:42.051Z,22.50
2023-04-22T10:29:17.072Z,22.40
2023-04-22T10:31:46.587Z,22.00
2023-04-22T10:34:16.865Z,21.90
2023-04-22T10:36:58.952Z,21.70
2023-04-22T10:39:29.879Z,21.80
2023-04-22T10:42:06.814Z,22.10
2023-04-22T10:44:51.751Z,22.80
2023-04-22T10:47:28.184Z,22.60
2023-04-22T10:50:18.954Z,22.40
2023-04-22T10:52:51.474Z,22.50
2023-04-22T10:55:21.667Z,22.00
2023-04-22T10:57:52.413Z,21.90
2023-04-22T11:00:28.045Z,21.70
2023-04-22T11:03:15.242Z,21.80
2023-04-22T11:05:45.018Z,21.90
2023-04-22T11:08:24.828Z,22.10
2023-04-22T11:10:55.488Z,22.60
2023-04-22T11:13:24.663Z,22.70
2023-04-22T11:15:56.837Z,22.40
2023-04-22T11:18:27.518Z,21.90
2023-04-22T11:20:57.328Z,21.40
2023-04-22T11:23:29.098Z,20.90
2023-04-22T11:25:59.593Z,21.00
2023-04-22T11:28:29.544Z,21.30
2023-04-22T11:31:06.629Z,21.50
2023-04-22T11:33:36.347Z,21.50
2023-04-22T11:36:06.292Z,21.80
2023-04-22T11:38:36.872Z,22.00
2023-04-22T11:41:06.054Z,22.20
2023-04-22T11:43:35.244Z,22.00
2023-04-22T11:46:05.376Z,21.80
2023-04-22T11:48:34.629Z,22.10
2023-04-22T11:51:12.064Z,22.20
2023-04-22T11:53:52.356Z,22.00
2023-04-22T11:56:22.959Z,21.80
2023-04-22T11:58:52.112Z,21.60
2023-04-22T12:01:21.227Z,21.50
2023-04-22T12:03:51.581Z,21.50
2023-04-22T12:06:20.798Z,21.70
2023-04-22T12:08:51.787Z,22.00
2023-04-22T12:11:23.459Z,22.50
2023-04-22T12:13:54.355Z,22.80
2023-04-22T12:16:23.634Z,22.70
2023-04-22T12:18:54.528Z,22.50
2023-04-22T12:21:44.312Z,22.80
2023-04-22T12:24:29.566Z,23.00
2023-04-22T12:27:00.004Z,23.50
2023-04-22T12:29:31.431Z,23.80
2023-04-22T12:32:00.649Z,24.00
2023-04-22T12:34:29.968Z,24.40
2023-04-22T12:36:59.291Z,24.60
2023-04-22T12:39:30.000Z,24.70
2023-04-22T12:41:59.270Z,24.90
2023-04-22T12:44:28.818Z,25.00
2023-04-22T12:46:58.002Z,25.00
2023-04-22T12:49:27.254Z,25.10
2023-04-22T12:51:56.689Z,25.20
2023-04-22T12:54:26.253Z,25.30
2023-04-22T12:56:58.906Z,24.80
2023-04-22T12:59:28.005Z,23.90
2023-04-22T13:01:57.556Z,23.60
2023-04-22T13:04:26.932Z,23.80
2023-04-22T13:06:57.521Z,24.10
2023-04-22T13:09:27.278Z,24.30
2023-04-22T13:11:58.556Z,24.30
2023-04-22T13:14:27.778Z,24.10
2023-04-22T13:16:57.790Z,23.80
2023-04-22T13:19:27.362Z,23.20
2023-04-22T13:22:00.038Z,22.80
2023-04-22T13:24:29.273Z,22.30
2023-04-22T13:27:01.756Z,21.80
2023-04-22T13:29:31.085Z,21.80
2023-04-22T13:32:00.235Z,21.60
2023-04-22T13:34:29.379Z,21.40
2023-04-22T13:36:59.015Z,21.40
2023-04-22T13:39:28.527Z,21.40
2023-04-22T13:41:57.648Z,21.60
2023-04-22T13:44:28.229Z,21.70
2023-04-22T13:46:57.408Z,21.80
2023-04-22T13:49:27.709Z,21.90
2023-04-22T13:51:57.032Z,21.70
2023-04-22T13:54:26.324Z,21.70
2023-04-22T13:56:55.550Z,21.90
2023-04-22T13:59:24.747Z,22.00
2023-04-22T14:01:55.613Z,22.30
2023-04-22T14:04:24.937Z,22.60
2023-04-22T14:06:54.172Z,22.90
2023-04-22T14:09:23.479Z,23.00
2023-04-22T14:11:52.586Z,23.00
2023-04-22T14:14:21.732Z,22.80
2023-04-22T14:16:52.103Z,22.50
2023-04-22T14:19:24.473Z,22.30
2023-04-22T14:21:53.900Z,22.50
2023-04-22T14:24:24.454Z,22.50
2023-04-22T14:26:53.992Z,22.60
2023-04-22T14:29:23.266Z,22.70
2023-04-22T14:31:52.613Z,22.90
2023-04-22T14:34:23.162Z,22.90
2023-04-22T14:36:52.381Z,22.90
2023-04-22T14:39:21.703Z,22.70
2023-04-22T14:41:51.232Z,22.60
2023-04-22T14:44:20.432Z,22.70
2023-04-22T14:46:49.590Z,22.60
2023-04-22T14:49:18.853Z,22.50
2023-04-22T14:51:49.791Z,22.50
2023-04-22T14:54:18.980Z,22.50
2023-04-22T14:56:48.236Z,22.40
2023-04-22T14:59:17.427Z,22.30
2023-04-22T15:01:46.683Z,22.20
2023-04-22T15:04:16.877Z,22.10
2023-04-22T15:06:46.284Z,22.20
2023-04-22T15:09:17.144Z,22.20
2023-04-22T15:11:46.666Z,22.20
2023-04-22T15:14:17.202Z,22.20
2023-04-22T15:16:46.550Z,22.10
2023-04-22T15:19:16.174Z,22.10
2023-04-22T15:21:45.439Z,22.00
2023-04-22T15:24:14.650Z,22.10
2023-04-22T15:26:45.361Z,22.00
2023-04-22T15:29:14.766Z,22.00
2023-04-22T15:31:43.934Z,22.00
2023-04-22T15:34:13.240Z,22.00
2023-04-22T15:36:42.365Z,22.00
2023-04-22T15:39:12.053Z,22.00
2023-04-22T15:41:42.193Z,21.90
2023-04-22T15:44:13.012Z,21.90
2023-04-22T15:46:42.178Z,21.80
2023-04-22T15:49:11.385Z,21.70
2023-04-22T15:51:40.540Z,21.60
2023-04-22T15:54:10.028Z,21.60
2023-04-22T15:56:39.258Z,21.60
2023-04-22T15:59:08.338Z,21.50
2023-04-22T16:01:40.679Z,21.50
2023-04-22T16:04:10.407Z,21.50
2023-04-22T16:06:40.715Z,21.50
2023-04-22T16:09:09.940Z,21.50
2023-04-22T16:11:39.125Z,21.50
2023-04-22T16:14:10.008Z,21.60
2023-04-22T16:16:41.485Z,21.70
2023-04-22T16:19:11.238Z,21.80
2023-04-22T16:21:40.700Z,21.90
2023-04-22T16:24:10.064Z,21.90
2023-04-22T16:26:39.239Z,21.90
2023-04-22T16:29:08.331Z,21.90
2023-04-22T16:31:38.885Z,22.00
2023-04-22T16:34:09.604Z,22.00
2023-04-22T16:36:38.701Z,21.90
2023-04-22T16:39:07.844Z,21.90
2023-04-22T16:41:37.100Z,21.90
2023-04-22T16:44:06.331Z,22.00
2023-04-22T16:46:35.587Z,22.40
2023-04-22T16:49:04.898Z,22.40
2023-04-22T16:51:35.642Z,22.00
2023-04-22T16:54:04.883Z,21.80
2023-04-22T16:56:34.039Z,21.50
2023-04-22T16:59:03.726Z,21.30
2023-04-22T17:01:32.940Z,21.20
2023-04-22T17:04:02.558Z,21.10
2023-04-22T17:06:32.676Z,20.80
2023-04-22T17:09:04.365Z,20.90
2023-04-22T17:11:33.624Z,20.90
2023-04-22T17:14:02.848Z,20.70
2023-04-22T17:16:32.604Z,20.70
2023-04-22T17:19:01.850Z,20.80
2023-04-22T17:21:31.419Z,20.80
2023-04-22T17:24:00.661Z,20.70
2023-04-22T17:26:31.246Z,20.70
2023-04-22T17:29:00.389Z,20.60
2023-04-22T17:31:29.639Z,20.60
2023-04-22T17:33:58.840Z,20.70
2023-04-22T17:36:28.459Z,20.50
2023-04-22T17:38:57.601Z,20.30
2023-04-22T17:41:26.816Z,20.20
2023-04-22T17:43:59.034Z,20.00
2023-04-22T17:46:28.620Z,20.00
2023-04-22T17:48:58.025Z,19.80
2023-04-22T17:51:28.127Z,19.70
2023-04-22T17:53:57.598Z,19.50
2023-04-22T17:56:27.084Z,19.40
2023-04-22T17:58:59.138Z,19.30
2023-04-22T18:01:29.756Z,19.20
2023-04-22T18:04:00.731Z,19.00
2023-04-22T18:06:30.168Z,18.90
2023-04-22T18:08:59.670Z,18.80
2023-04-22T18:11:29.162Z,18.70
2023-04-22T18:14:00.040Z,18.60
2023-04-22T18:16:29.768Z,18.60
2023-04-22T18:19:00.019Z,18.50
2023-04-22T18:21:30.369Z,18.40
2023-04-22T18:23:59.689Z,18.30
2023-04-22T18:26:30.786Z,18.30
2023-04-22T18:29:01.898Z,18.20
2023-04-22T18:31:31.394Z,18.00
2023-04-22T18:34:01.037Z,18.00
2023-04-22T18:36:30.456Z,18.00
2023-04-22T18:38:59.908Z,17.90
2023-04-22T18:41:29.047Z,17.80
2023-04-22T18:43:58.627Z,17.70
2023-04-22T18:46:29.142Z,17.60
2023-04-22T18:48:58.229Z,17.50
2023-04-22T18:51:27.912Z,17.40
2023-04-22T18:53:57.927Z,17.30
2023-04-22T18:56:27.404Z,17.20
2023-04-22T18:58:56.537Z,17.20
2023-04-22T19:01:26.268Z,17.10
2023-04-22T19:03:57.053Z,17.10
2023-04-22T19:06:27.352Z,17.10
2023-04-22T19:08:57.314Z,17.00
2023-04-22T19:11:26.825Z,17.00
2023-04-22T19:13:56.140Z,16.80
2023-04-22T19:16:26.465Z,16.70
2023-04-22T19:18:57.498Z,16.70
2023-04-22T19:21:27.980Z,16.70
2023-04-22T19:23:57.511Z,16.60
2023-04-22T19:26:29.086Z,16.60
2023-04-22T19:28:58.646Z,16.60
2023-04-22T19:31:30.182Z,16.60
2023-04-22T19:34:03.137Z,16.50
2023-04-22T19:36:32.764Z,16.40
2023-04-22T19:39:02.142Z,16.40
2023-04-22T19:41:33.691Z,16.30
2023-04-22T19:44:03.791Z,16.30
2023-04-22T19:46:35.332Z,16.20
2023-04-22T19:49:07.111Z,16.10
2023-04-22T19:51:37.043Z,16.10
2023-04-22T19:54:08.153Z,16.10
2023-04-22T19:56:38.322Z,15.80
2023-04-22T19:59:08.089Z,15.60
2023-04-22T20:01:38.899Z,15.40
2023-04-22T20:04:10.956Z,15.40
2023-04-22T20:06:41.504Z,15.40
2023-04-22T20:09:11.443Z,15.40
2023-04-22T20:11:42.604Z,15.40
2023-04-22T20:14:14.243Z,15.40
2023-04-22T20:16:45.074Z,15.30
2023-04-22T20:19:15.895Z,15.30
2023-04-22T20:21:45.707Z,15.30
2023-04-22T20:24:19.776Z,15.20
2023-04-22T20:26:49.928Z,15.20
2023-04-22T20:29:20.005Z,15.20
2023-04-22T20:31:50.075Z,15.10
2023-04-22T20:34:21.401Z,15.10
2023-04-22T20:36:53.876Z,15.00
2023-04-22T20:39:25.497Z,14.90
2023-04-22T20:41:56.881Z,14.80
2023-04-22T20:44:26.631Z,14.90
2023-04-22T20:46:58.446Z,14.80
2023-04-22T20:49:29.272Z,14.70
2023-04-22T20:51:58.422Z,14.70
2023-04-22T20:54:29.242Z,14.80
2023-04-22T20:56:59.154Z,14.70
2023-04-22T20:59:28.404Z,14.70
2023-04-22T21:01:58.109Z,14.60
2023-04-22T21:04:29.336Z,14.60
2023-04-22T21:06:59.906Z,14.50
2023-04-22T21:09:29.252Z,14.40
2023-04-22T21:11:58.748Z,14.40
2023-04-22T21:14:28.610Z,14.30
2023-04-22T21:17:02.350Z,14.30
2023-04-22T21:19:34.889Z,14.20
2023-04-22T21:22:06.986Z,14.10
2023-04-22T21:24:36.668Z,14.00
2023-04-22T21:27:06.796Z,14.00
2023-04-22T21:29:38.314Z,13.90
2023-04-22T21:32:09.601Z,13.90
2023-04-22T21:34:40.833Z,13.90
2023-04-22T21:37:10.388Z,14.00
2023-04-22T21:39:39.659Z,13.90
2023-04-22T21:42:09.266Z,13.80
2023-04-22T21:44:39.092Z,13.80
2023-04-22T21:47:08.359Z,13.70
2023-04-22T21:49:37.504Z,13.60
2023-04-22T21:52:08.270Z,13.60
2023-04-22T21:54:37.789Z,13.60
2023-04-22T21:57:07.254Z,13.50
2023-04-22T21:59:36.431Z,13.40
2023-04-22T22:02:05.888Z,13.30
2023-04-22T22:04:35.298Z,13.30
2023-04-22T22:07:04.627Z,13.30
2023-04-22T22:09:35.408Z,13.30
2023-04-22T22:12:04.674Z,13.30
2023-04-22T22:14:33.898Z,13.30
2023-04-22T22:17:03.144Z,13.20
2023-04-22T22:19:32.523Z,13.30
2023-04-22T22:22:01.605Z,13.20
2023-04-22T22:24:30.651Z,13.20
2023-04-22T22:27:01.374Z,13.20
2023-04-22T22:29:31.160Z,13.00
2023-04-22T22:32:01.260Z,12.90
2023-04-22T22:34:30.631Z,12.80
2023-04-22T22:36:59.986Z,12.70
2023-04-22T22:39:29.150Z,12.70
2023-04-22T22:41:59.872Z,12.70
2023-04-22T22:44:30.504Z,12.60
2023-04-22T22:46:59.623Z,12.70
2023-04-22T22:49:28.824Z,12.70
2023-04-22T22:51:57.971Z,12.70
2023-04-22T22:54:27.186Z,12.60
2023-04-22T22:56:57.627Z,12.50
2023-04-22T22:59:26.747Z,12.50
2023-04-22T23:01:58.364Z,12.50
2023-04-22T23:04:27.989Z,12.40
2023-04-22T23:06:57.836Z,12.40
2023-04-22T23:09:26.984Z,12.40
2023-04-22T23:11:56.848Z,12.30
2023-04-22T23:14:27.771Z,12.30
2023-04-22T23:16:58.541Z,12.20
2023-04-22T23:19:27.868Z,12.20
2023-04-22T23:21:57.768Z,12.20
2023-04-22T23:24:27.446Z,12.20
2023-04-22T23:26:57.537Z,12.10
2023-04-22T23:29:27.091Z,12.20
2023-04-22T23:32:02.189Z,12.10
2023-04-22T23:34:35.246Z,12.00
2023-04-22T23:37:06.792Z,12.00
2023-04-22T23:39:36.014Z,12.00
2023-04-22T23:42:05.420Z,11.90
2023-04-22T23:44:34.756Z,11.90
2023-04-22T23:47:05.674Z,11.90
2023-04-22T23:49:35.054Z,11.80
2023-04-22T23:52:04.297Z,11.70
2023-04-22T23:54:34.288Z,11.60
2023-04-22T23:57:04.081Z,11.50
2023-04-22T23:59:33.913Z,11.60
