createdAt,value
2019-02-06T00:03:01.664Z,85.00
2019-02-06T00:08:05.286Z,77.20
2019-02-06T00:13:09.243Z,79.17
2019-02-06T00:18:12.905Z,69.80
2019-02-06T00:23:16.936Z,81.97
2019-02-06T00:28:20.571Z,71.03
2019-02-06T00:33:25.095Z,65.07
2019-02-06T00:38:29.718Z,84.60
2019-02-06T00:43:33.447Z,76.17
2019-02-06T00:48:37.404Z,67.60
2019-02-06T00:53:41.001Z,70.67
2019-02-06T00:58:44.668Z,62.63
2019-02-06T01:03:48.378Z,54.60
2019-02-06T01:08:52.058Z,65.67
2019-02-06T01:13:55.791Z,92.60
2019-02-06T01:18:59.700Z,67.23
2019-02-06T01:24:04.065Z,67.67
2019-02-06T01:29:07.962Z,62.47
2019-02-06T01:34:11.623Z,64.60
2019-02-06T01:39:15.308Z,63.20
2019-02-06T01:44:19.131Z,64.30
2019-02-06T01:49:23.064Z,62.60
2019-02-06T01:54:26.530Z,66.97
2019-02-06T01:59:30.266Z,62.13
2019-02-06T02:04:34.004Z,67.97
2019-02-06T02:09:37.876Z,58.00
2019-02-06T02:14:41.850Z,63.27
2019-02-06T02:19:45.683Z,68.10
2019-02-06T02:24:49.740Z,62.63
2019-02-06T02:29:53.450Z,66.27
2019-02-06T02:34:57.036Z,70.03
2019-02-06T02:40:00.921Z,66.63
2019-02-06T02:45:06.908Z,62.10
2019-02-06T02:50:11.336Z,66.90
2019-02-06T02:55:15.123Z,61.37
2019-02-06T03:00:21.486Z,63.70
2019-02-06T03:05:26.816Z,63.70
2019-02-06T03:10:30.906Z,56.97
2019-02-06T03:15:35.028Z,56.67
2019-02-06T03:20:38.564Z,57.07
2019-02-06T03:25:42.169Z,57.63
2019-02-06T03:30:45.831Z,42.83
2019-02-06T03:35:49.411Z,58.53
2019-02-06T03:40:53.023Z,55.93
2019-02-06T03:45:56.719Z,53.40
2019-02-06T03:51:00.381Z,54.33
2019-02-06T03:56:04.216Z,54.90
2019-02-06T04:01:11.258Z,53.30
2019-02-06T04:06:13.363Z,49.33
2019-02-06T04:11:16.986Z,53.60
2019-02-06T04:16:22.445Z,51.57
2019-02-06T04:21:26.230Z,46.97
2019-02-06T04:26:30.105Z,54.47
2019-02-06T04:31:33.966Z,49.63
2019-02-06T04:36:37.549Z,57.10
2019-02-06T04:41:41.957Z,37.17
2019-02-06T04:46:46.991Z,60.23
2019-02-06T04:51:50.488Z,44.83
2019-02-06T04:56:54.302Z,55.00
2019-02-06T05:01:57.918Z,51.33
2019-02-06T05:07:01.432Z,54.57
2019-02-06T05:12:05.163Z,52.77
2019-02-06T05:17:08.602Z,57.03
2019-02-06T05:22:12.167Z,57.63
2019-02-06T05:27:15.779Z,55.60
2019-02-06T05:32:19.397Z,56.30
2019-02-06T05:37:32.205Z,62.97
2019-02-06T05:42:29.273Z,58.53
2019-02-06T05:47:33.466Z,67.27
2019-02-06T05:52:37.091Z,56.63
2019-02-06T05:57:40.701Z,49.13
2019-02-06T06:02:44.418Z,56.30
2019-02-06T06:07:48.545Z,57.10
2019-02-06T06:12:52.511Z,62.57
2019-02-06T06:17:56.513Z,61.03
2019-02-06T06:23:00.328Z,53.50
2019-02-06T06:28:04.595Z,51.43
2019-02-06T06:33:08.196Z,54.80
2019-02-06T06:38:12.321Z,59.30
2019-02-06T06:43:16.547Z,60.33
2019-02-06T06:48:20.448Z,58.30
2019-02-06T06:53:24.509Z,55.10
2019-02-06T06:58:28.042Z,59.43
2019-02-06T07:03:31.596Z,60.50
2019-02-06T07:08:35.270Z,65.47
2019-02-06T07:13:38.888Z,69.30
2019-02-06T07:18:42.915Z,61.67
2019-02-06T07:23:46.803Z,57.63
2019-02-06T07:28:50.436Z,61.40
2019-02-06T07:33:54.076Z,59.13
2019-02-06T07:38:57.800Z,57.30
2019-02-06T07:44:01.953Z,53.03
2019-02-06T07:49:05.693Z,65.77
2019-02-06T07:54:09.255Z,80.37
2019-02-06T07:59:12.938Z,54.00
2019-02-06T08:04:16.790Z,53.80
2019-02-06T08:09:20.818Z,54.13
2019-02-06T08:14:24.449Z,50.30
2019-02-06T08:19:28.155Z,45.30
2019-02-06T08:24:31.662Z,50.60
2019-02-06T08:29:35.221Z,48.23
2019-02-06T08:34:39.633Z,44.40
2019-02-06T08:39:43.448Z,46.37
2019-02-06T08:44:47.157Z,55.97
2019-02-06T08:49:51.337Z,41.17
2019-02-06T08:54:55.035Z,55.00
2019-02-06T08:59:59.185Z,49.63
2019-02-06T09:05:02.883Z,44.53
2019-02-06T09:10:09.720Z,48.70
2019-02-06T09:15:13.644Z,52.30
2019-02-06T09:20:19.724Z,41.77
2019-02-06T09:25:25.656Z,30.50
2019-02-06T09:30:34.996Z,52.90
2019-02-06T09:35:39.053Z,48.33
2019-02-06T09:40:42.702Z,47.77
2019-02-06T09:45:46.416Z,56.77
2019-02-06T09:50:50.441Z,49.17
2019-02-06T09:55:54.224Z,36.03
2019-02-06T10:00:58.550Z,53.50
2019-02-06T10:06:02.428Z,57.13
2019-02-06T10:11:05.905Z,50.67
2019-02-06T10:16:09.585Z,46.93
2019-02-06T10:21:13.196Z,50.27
2019-02-06T10:26:17.211Z,46.93
2019-02-06T10:31:20.826Z,52.17
2019-02-06T10:36:24.441Z,42.20
2019-02-06T10:41:28.134Z,41.53
2019-02-06T10:46:31.886Z,44.67
2019-02-06T10:51:35.823Z,49.70
2019-02-06T10:56:39.399Z,43.70
2019-02-06T11:01:43.083Z,34.80
2019-02-06T11:06:46.711Z,37.47
2019-02-06T11:11:50.195Z,35.30
2019-02-06T11:16:53.821Z,35.17
2019-02-06T11:21:58.926Z,33.60
2019-02-06T11:27:02.466Z,37.27
2019-02-06T11:32:06.073Z,25.40
2019-02-06T11:37:09.693Z,32.17
2019-02-06T11:42:13.413Z,31.83
2019-02-06T11:47:17.339Z,35.47
2019-02-06T11:52:20.948Z,33.90
2019-02-06T11:57:24.562Z,28.57
2019-02-06T12:02:36.932Z,31.77
2019-02-06T12:07:33.346Z,42.87
2019-02-06T12:12:37.001Z,29.03
2019-02-06T12:17:40.621Z,33.83
2019-02-06T12:22:45.371Z,43.87
2019-02-06T12:27:50.516Z,25.90
2019-02-06T12:32:54.023Z,33.53
2019-02-06T12:37:57.728Z,33.83
2019-02-06T12:43:01.455Z,32.07
2019-02-06T12:48:05.321Z,33.57
2019-02-06T12:53:09.017Z,39.23
2019-02-06T12:58:12.658Z,35.87
2019-02-06T13:03:16.271Z,33.67
2019-02-06T13:08:19.858Z,34.97
2019-02-06T13:13:23.479Z,28.20
2019-02-06T13:18:27.201Z,26.43
2019-02-06T13:23:35.864Z,34.37
2019-02-06T13:28:40.206Z,43.20
2019-02-06T13:33:45.331Z,63.30
2019-02-06T13:38:49.279Z,55.87
2019-02-06T13:43:52.997Z,40.97
2019-02-06T13:48:56.683Z,31.67
2019-02-06T13:54:00.323Z,45.67
2019-02-06T13:59:03.936Z,59.10
2019-02-06T14:04:09.257Z,50.70
2019-02-06T14:09:22.273Z,36.60
2019-02-06T14:14:19.741Z,71.20
2019-02-06T14:19:23.318Z,29.00
2019-02-06T14:24:30.128Z,108.97
2019-02-06T14:29:59.785Z,41.40
2019-02-06T14:35:32.278Z,61.00
2019-02-06T14:40:47.366Z,86.97
2019-02-06T14:46:23.255Z,76.40
2019-02-06T14:51:45.782Z,144.53
2019-02-06T14:56:58.359Z,201.00
2019-02-06T15:02:08.132Z,31.77
2019-02-06T15:07:33.939Z,78.37
2019-02-06T15:12:59.861Z,31.83
2019-02-06T15:18:31.162Z,42.73
2019-02-06T15:23:46.927Z,45.87
2019-02-06T15:28:53.824Z,75.57
2019-02-06T15:34:15.682Z,37.57
2019-02-06T15:39:38.060Z,31.33
2019-02-06T15:45:09.219Z,161.73
2019-02-06T15:50:26.682Z,65.27
2019-02-06T15:55:45.941Z,68.70
2019-02-06T16:01:12.408Z,70.97
2019-02-06T16:06:40.916Z,29.33
2019-02-06T16:12:02.609Z,106.80
2019-02-06T16:17:15.655Z,145.17
2019-02-06T16:22:47.486Z,114.80
2019-02-06T16:28:14.202Z,67.77
2019-02-06T16:33:24.019Z,90.20
2019-02-06T16:38:57.826Z,319.70
2019-02-06T16:44:19.469Z,93.70
2019-02-06T16:49:38.930Z,80.80
2019-02-06T16:55:03.812Z,100.30
2019-02-06T17:00:13.378Z,287.30
2019-02-06T17:05:37.695Z,172.90
2019-02-06T17:10:45.358Z,71.80
2019-02-06T17:16:11.929Z,86.80
2019-02-06T17:21:37.051Z,81.47
2019-02-06T17:26:50.065Z,93.63
2019-02-06T17:32:31.170Z,109.50
2019-02-06T17:37:54.736Z,73.90
2019-02-06T17:43:26.314Z,131.57
2019-02-06T17:48:52.996Z,158.63
2019-02-06T17:54:05.830Z,108.33
2019-02-06T17:59:10.353Z,109.27
2019-02-06T18:04:14.180Z,121.80
2019-02-06T18:09:17.760Z,143.70
2019-02-06T18:14:21.706Z,130.47
2019-02-06T18:19:25.946Z,111.57
2019-02-06T18:24:31.952Z,182.83
2019-02-06T18:29:35.640Z,173.90
2019-02-06T18:34:39.886Z,146.90
2019-02-06T18:39:43.628Z,121.80
2019-02-06T18:44:47.336Z,131.27
2019-02-06T18:49:51.758Z,166.20
2019-02-06T18:54:55.655Z,129.40
2019-02-06T19:00:00.889Z,134.17
2019-02-06T19:05:07.953Z,94.40
2019-02-06T19:10:14.481Z,113.73
2019-02-06T19:15:18.748Z,195.10
2019-02-06T19:20:22.822Z,215.50
2019-02-06T19:25:26.846Z,194.77
2019-02-06T19:30:36.222Z,229.70
2019-02-06T19:35:40.023Z,211.40
2019-02-06T19:40:43.716Z,217.00
2019-02-06T19:45:47.570Z,270.57
2019-02-06T19:50:51.711Z,252.97
2019-02-06T19:55:56.191Z,243.90
2019-02-06T20:01:00.128Z,251.57
2019-02-06T20:06:05.775Z,225.83
2019-02-06T20:11:09.551Z,250.37
2019-02-06T20:16:13.396Z,214.47
2019-02-06T20:21:17.078Z,242.50
2019-02-06T20:26:20.799Z,385.93
2019-02-06T20:31:24.457Z,428.77
2019-02-06T20:36:28.105Z,382.27
2019-02-06T20:41:32.763Z,441.10
2019-02-06T20:46:37.148Z,457.33
2019-02-06T20:51:40.711Z,451.70
2019-02-06T20:56:44.789Z,502.73
2019-02-06T21:01:48.621Z,501.27
2019-02-06T21:06:54.946Z,431.90
2019-02-06T21:12:00.999Z,408.37
2019-02-06T21:17:05.214Z,341.53
2019-02-06T21:22:10.048Z,395.30
2019-02-06T21:27:14.918Z,380.80
2019-02-06T21:32:18.854Z,371.63
2019-02-06T21:37:22.363Z,379.57
2019-02-06T21:42:26.848Z,375.23
2019-02-06T21:47:30.521Z,356.87
2019-02-06T21:52:34.329Z,369.73
2019-02-06T21:57:38.546Z,327.13
2019-02-06T22:02:42.154Z,253.03
2019-02-06T22:07:46.414Z,207.73
2019-02-06T22:12:49.854Z,201.70
2019-02-06T22:17:53.766Z,135.63
2019-02-06T22:22:57.830Z,188.07
2019-02-06T22:28:01.803Z,188.47
2019-02-06T22:33:05.943Z,181.47
2019-02-06T22:38:12.648Z,139.17
2019-02-06T22:43:17.099Z,182.83
2019-02-06T22:48:21.081Z,163.03
2019-02-06T22:53:25.957Z,100.17
2019-02-06T22:58:36.442Z,125.03
2019-02-06T23:03:40.359Z,98.33
2019-02-06T23:08:44.261Z,136.87
2019-02-06T23:13:48.627Z,96.17
2019-02-06T23:18:52.323Z,123.33
2019-02-06T23:23:56.236Z,107.00
2019-02-06T23:29:00.259Z,86.63
2019-02-06T23:34:04.006Z,118.53
2019-02-06T23:39:12.517Z,100.53
2019-02-06T23:44:16.034Z,112.07
2019-02-06T23:49:19.745Z,95.03
2019-02-06T23:54:23.473Z,98.70
2019-02-06T23:59:27.603Z,111.40
