createdAt,value
2017-05-08T00:00:02.730Z,8.8
2017-05-08T00:05:02.677Z,8.8
2017-05-08T00:10:03.376Z,8.8
2017-05-08T00:16:06.162Z,8.8
2017-05-08T00:20:02.760Z,8.8
2017-05-08T00:25:03.364Z,9.0
2017-05-08T00:30:03.047Z,9.0
2017-05-08T00:35:02.738Z,9.0
2017-05-08T00:40:03.388Z,9.0
2017-05-08T00:45:03.285Z,9.0
2017-05-08T00:50:02.895Z,9.0
2017-05-08T00:55:02.588Z,9.0
2017-05-08T01:00:03.351Z,9.0
2017-05-08T01:05:03.082Z,9.0
2017-05-08T01:10:02.755Z,9.0
2017-05-08T01:15:03.398Z,9.0
2017-05-08T01:20:03.016Z,9.0
2017-05-08T01:25:02.785Z,9.0
2017-05-08T01:30:03.454Z,9.0
2017-05-08T01:35:03.097Z,9.0
2017-05-08T01:40:02.863Z,9.0
2017-05-08T01:45:02.445Z,9.1
2017-05-08T01:50:03.070Z,9.1
2017-05-08T01:55:02.648Z,9.1
2017-05-08T02:00:03.335Z,9.0
2017-05-08T02:05:02.906Z,9.0
2017-05-08T02:10:02.570Z,9.0
2017-05-08T02:15:03.246Z,9.0
2017-05-08T02:20:02.956Z,9.0
2017-05-08T02:25:02.676Z,9.0
2017-05-08T02:30:03.279Z,9.0
2017-05-08T02:35:02.914Z,8.8
2017-05-08T02:40:02.725Z,8.6
2017-05-08T02:45:02.411Z,8.6
2017-05-08T02:50:03.013Z,8.3
2017-05-08T02:55:02.742Z,8.3
2017-05-08T03:00:02.498Z,8.1
2017-05-08T03:05:03.302Z,8.1
2017-05-08T03:10:02.943Z,8.1
2017-05-08T03:15:02.633Z,8.0
2017-05-08T03:20:03.284Z,8.1
2017-05-08T03:25:03.016Z,8.0
2017-05-08T03:30:02.618Z,8.0
2017-05-08T03:35:03.391Z,7.6
2017-05-08T03:40:03.091Z,7.6
2017-05-08T03:45:02.709Z,7.5
2017-05-08T03:50:02.447Z,7.5
2017-05-08T03:55:03.188Z,7.6
2017-05-08T04:05:02.951Z,7.6
2017-05-08T04:10:02.791Z,7.6
2017-05-08T04:15:02.431Z,7.9
2017-05-08T04:20:03.222Z,7.9
2017-05-08T04:25:02.871Z,7.9
2017-05-08T04:30:02.554Z,8.0
2017-05-08T04:35:03.127Z,7.9
2017-05-08T04:40:02.962Z,8.0
2017-05-08T04:45:02.726Z,8.0
2017-05-08T04:50:03.303Z,8.0
2017-05-08T04:55:02.914Z,8.0
2017-05-08T05:00:02.680Z,8.0
2017-05-08T05:05:02.477Z,8.1
2017-05-08T05:10:03.334Z,8.0
2017-05-08T05:15:03.134Z,8.0
2017-05-08T05:20:02.724Z,8.0
2017-05-08T05:25:03.304Z,8.1
2017-05-08T05:30:03.014Z,8.1
2017-05-08T05:35:02.806Z,8.1
2017-05-08T05:40:02.607Z,8.3
2017-05-08T05:45:03.383Z,8.1
2017-05-08T05:50:02.980Z,8.3
2017-05-08T05:55:02.607Z,8.1
2017-05-08T06:00:03.238Z,8.3
2017-05-08T06:05:02.893Z,8.5
2017-05-08T06:10:02.567Z,8.6
2017-05-08T06:15:03.204Z,8.6
2017-05-08T06:20:03.111Z,8.8
2017-05-08T06:25:02.808Z,8.6
2017-05-08T06:30:02.432Z,8.6
2017-05-08T06:35:03.097Z,8.8
2017-05-08T06:40:02.859Z,9.1
2017-05-08T06:45:02.657Z,9.0
2017-05-08T06:50:03.353Z,9.0
2017-05-08T06:55:02.989Z,9.0
2017-05-08T07:00:02.582Z,9.1
2017-05-08T07:05:03.314Z,9.3
2017-05-08T07:10:03.153Z,9.5
2017-05-08T07:15:02.762Z,9.3
2017-05-08T07:20:02.577Z,9.3
2017-05-08T07:25:03.387Z,9.1
2017-05-08T07:30:03.195Z,9.3
2017-05-08T07:35:02.866Z,9.3
2017-05-08T07:40:02.479Z,9.3
2017-05-08T07:45:03.109Z,9.5
2017-05-08T07:50:02.933Z,9.6
2017-05-08T07:55:02.670Z,9.5
2017-05-08T08:00:03.407Z,9.8
2017-05-08T08:05:03.238Z,9.6
2017-05-08T08:10:03.198Z,10.0
2017-05-08T08:15:02.864Z,9.8
2017-05-08T08:20:02.663Z,10.0
2017-05-08T08:25:02.743Z,10.1
2017-05-08T08:30:02.662Z,10.1
2017-05-08T08:35:03.353Z,10.1
2017-05-08T08:40:03.221Z,10.1
2017-05-08T08:45:03.033Z,10.1
2017-05-08T08:50:02.703Z,10.0
2017-05-08T08:55:02.468Z,9.8
2017-05-08T09:00:03.198Z,9.5
2017-05-08T09:05:02.832Z,10.0
2017-05-08T09:10:02.638Z,10.0
2017-05-08T09:15:02.422Z,9.8
2017-05-08T09:20:03.225Z,9.5
2017-05-08T09:25:02.871Z,9.5
2017-05-08T09:30:02.666Z,9.5
2017-05-08T09:35:03.406Z,9.5
2017-05-08T09:40:03.030Z,9.5
2017-05-08T09:45:02.753Z,9.3
2017-05-08T09:50:02.413Z,9.3
2017-05-08T09:55:03.027Z,9.5
2017-05-08T10:00:02.663Z,9.1
2017-05-08T10:05:03.190Z,10.0
2017-05-08T10:10:02.987Z,10.3
2017-05-08T10:15:02.873Z,10.5
2017-05-08T10:20:02.536Z,10.5
2017-05-08T10:25:03.266Z,10.3
2017-05-08T10:30:02.471Z,10.5
2017-05-08T10:35:03.293Z,10.3
2017-05-08T10:40:03.336Z,10.1
2017-05-08T10:45:03.093Z,10.1
2017-05-08T10:50:02.756Z,10.1
2017-05-08T10:55:02.998Z,10.1
2017-05-08T11:00:02.709Z,10.3
2017-05-08T11:05:03.348Z,10.5
2017-05-08T11:10:03.328Z,10.6
2017-05-08T11:15:03.005Z,11.3
2017-05-08T11:20:02.725Z,11.6
2017-05-08T11:25:02.475Z,12.1
2017-05-08T11:30:03.238Z,11.8
2017-05-08T11:35:02.848Z,11.6
2017-05-08T11:40:02.586Z,12.1
2017-05-08T11:45:03.325Z,11.8
2017-05-08T11:50:02.974Z,11.0
2017-05-08T11:55:02.757Z,11.0
2017-05-08T12:00:02.576Z,11.1
2017-05-08T12:05:02.419Z,11.3
2017-05-08T12:10:03.258Z,11.3
2017-05-08T12:15:03.223Z,11.6
2017-05-08T12:20:03.209Z,11.3
2017-05-08T12:25:03.519Z,11.3
2017-05-08T12:30:03.309Z,11.3
2017-05-08T12:35:03.201Z,11.3
2017-05-08T12:40:03.198Z,11.3
2017-05-08T12:45:03.024Z,11.3
2017-05-08T12:50:03.101Z,11.6
2017-05-08T12:55:03.250Z,12.1
2017-05-08T13:00:02.457Z,12.8
2017-05-08T13:05:02.719Z,12.8
2017-05-08T13:10:02.536Z,13.6
2017-05-08T13:15:02.479Z,15.1
2017-05-08T13:20:02.847Z,14.8
2017-05-08T13:25:02.493Z,14.0
2017-05-08T13:30:02.963Z,15.6
2017-05-08T13:35:02.882Z,16.7
2017-05-08T13:40:02.996Z,16.7
2017-05-08T13:45:02.998Z,16.0
2017-05-08T13:50:03.254Z,18.1
2017-05-08T13:55:02.723Z,17.8
2017-05-08T14:00:02.807Z,15.8
2017-05-08T14:05:03.116Z,14.8
2017-05-08T14:10:02.528Z,14.3
2017-05-08T14:15:02.650Z,13.6
2017-05-08T14:20:03.164Z,13.6
2017-05-08T14:25:02.859Z,15.8
2017-05-08T14:30:03.207Z,15.8
2017-05-08T14:35:02.966Z,16.3
2017-05-08T14:40:02.585Z,15.0
2017-05-08T14:45:02.782Z,18.1
2017-05-08T14:50:03.237Z,17.5
2017-05-08T14:55:02.643Z,16.7
2017-05-08T15:00:02.438Z,16.7
2017-05-08T15:05:02.434Z,18.2
2017-05-08T15:10:03.331Z,17.0
2017-05-08T15:15:03.360Z,15.1
2017-05-08T15:20:03.170Z,15.0
2017-05-08T15:25:02.948Z,15.1
2017-05-08T15:30:03.371Z,17.7
2017-05-08T15:35:02.640Z,17.0
2017-05-08T15:40:02.987Z,15.0
2017-05-08T15:45:02.906Z,14.8
2017-05-08T15:50:02.792Z,14.8
2017-05-08T15:55:02.649Z,17.1
2017-05-08T16:00:03.013Z,17.8
2017-05-08T16:05:03.199Z,18.1
2017-05-08T16:10:03.014Z,17.2
2017-05-08T16:15:02.895Z,17.1
2017-05-08T16:20:02.599Z,15.8
2017-05-08T16:25:03.407Z,16.2
2017-05-08T16:30:03.057Z,17.2
2017-05-08T16:35:02.675Z,17.5
2017-05-08T16:40:03.315Z,16.7
2017-05-08T16:45:02.934Z,17.1
2017-05-08T16:50:02.562Z,16.3
2017-05-08T16:55:03.176Z,16.2
2017-05-08T17:00:02.836Z,15.8
2017-05-08T17:05:02.465Z,16.6
2017-05-08T17:10:03.269Z,16.2
2017-05-08T17:15:02.918Z,15.8
2017-05-08T17:20:02.701Z,15.3
2017-05-08T17:25:03.300Z,15.0
2017-05-08T17:30:03.036Z,15.5
2017-05-08T17:35:02.703Z,15.3
2017-05-08T17:40:02.525Z,15.0
2017-05-08T17:45:03.169Z,14.8
2017-05-08T17:50:02.883Z,14.5
2017-05-08T17:55:02.491Z,14.3
2017-05-08T18:00:03.128Z,14.3
2017-05-08T18:05:02.769Z,13.8
2017-05-08T18:10:02.438Z,13.6
2017-05-08T18:15:02.463Z,13.5
2017-05-08T18:20:03.299Z,12.5
2017-05-08T18:25:02.946Z,11.8
2017-05-08T18:30:02.620Z,11.6
2017-05-08T18:35:02.423Z,11.6
2017-05-08T18:40:03.253Z,11.3
2017-05-08T18:45:03.109Z,11.1
2017-05-08T18:50:03.333Z,10.8
2017-05-08T18:55:02.800Z,10.8
2017-05-08T19:00:02.542Z,10.6
2017-05-08T19:05:03.393Z,10.5
2017-05-08T19:10:02.409Z,10.1
2017-05-08T19:15:02.498Z,10.1
2017-05-08T19:20:02.479Z,9.6
2017-05-08T19:25:02.444Z,9.5
2017-05-08T19:30:02.545Z,9.5
2017-05-08T19:35:02.485Z,9.5
2017-05-08T19:40:02.470Z,9.3
2017-05-08T19:45:02.473Z,9.3
2017-05-08T19:50:03.312Z,9.0
2017-05-08T19:55:02.450Z,8.8
2017-05-08T20:00:03.291Z,8.8
2017-05-08T20:05:03.173Z,8.8
2017-05-08T20:10:02.989Z,8.6
2017-05-08T20:15:03.383Z,8.5
2017-05-08T20:20:02.450Z,8.3
2017-05-08T20:25:02.467Z,8.3
2017-05-08T20:30:02.590Z,8.3
2017-05-08T20:35:02.443Z,8.1
2017-05-08T20:40:03.094Z,8.0
2017-05-08T20:45:02.980Z,8.0
2017-05-08T20:50:02.596Z,7.6
2017-05-08T20:55:02.705Z,7.6
2017-05-08T21:00:03.421Z,7.5
2017-05-08T21:05:03.178Z,7.5
2017-05-08T21:10:02.566Z,7.4
2017-05-08T21:15:02.799Z,7.5
2017-05-08T21:20:02.903Z,7.4
2017-05-08T21:25:03.032Z,7.4
2017-05-08T21:30:03.041Z,7.1
2017-05-08T21:35:02.810Z,7.0
2017-05-08T21:40:02.448Z,7.0
2017-05-08T21:45:03.310Z,6.9
2017-05-08T21:50:03.073Z,6.9
2017-05-08T21:55:02.702Z,6.6
2017-05-08T22:00:03.364Z,6.5
2017-05-08T22:05:02.951Z,6.5
2017-05-08T22:10:02.851Z,6.4
2017-05-08T22:15:02.497Z,6.1
2017-05-08T22:20:03.313Z,6.0
2017-05-08T22:25:02.898Z,6.0
2017-05-08T22:30:02.504Z,5.8
2017-05-08T22:35:03.101Z,5.8
2017-05-08T22:40:02.799Z,5.5
2017-05-08T22:45:02.427Z,5.4
2017-05-08T22:50:03.248Z,5.4
2017-05-08T22:55:02.915Z,5.3
2017-05-08T23:00:02.584Z,5.3
2017-05-08T23:05:03.222Z,5.0
2017-05-08T23:10:03.105Z,5.0
2017-05-08T23:15:02.715Z,5.0
2017-05-08T23:20:02.461Z,5.0
2017-05-08T23:25:03.133Z,4.8
2017-05-08T23:30:02.778Z,4.8
2017-05-08T23:35:02.545Z,4.8
2017-05-08T23:40:03.307Z,4.5
2017-05-08T23:45:05.961Z,4.8
2017-05-08T23:50:02.641Z,4.5
2017-05-08T23:55:03.275Z,4.5
