createdAt,value
2024-01-15T00:00:17.617Z,1.70
2024-01-15T00:02:44.455Z,1.70
2024-01-15T00:05:11.099Z,1.70
2024-01-15T00:07:37.900Z,1.70
2024-01-15T00:10:04.947Z,1.70
2024-01-15T00:12:31.694Z,1.60
2024-01-15T00:14:58.408Z,1.60
2024-01-15T00:17:25.126Z,1.60
2024-01-15T00:19:51.959Z,1.50
2024-01-15T00:22:18.890Z,1.50
2024-01-15T00:24:45.605Z,1.50
2024-01-15T00:27:12.409Z,1.40
2024-01-15T00:29:39.078Z,1.40
2024-01-15T00:32:06.254Z,1.40
2024-01-15T00:34:33.190Z,1.40
2024-01-15T00:37:00.027Z,1.40
2024-01-15T00:39:27.517Z,1.40
2024-01-15T00:41:54.339Z,1.40
2024-01-15T00:44:21.203Z,1.40
2024-01-15T00:46:48.133Z,1.30
2024-01-15T00:49:15.359Z,1.40
2024-01-15T00:51:42.757Z,1.30
2024-01-15T00:54:09.733Z,1.30
2024-01-15T00:56:36.719Z,1.30
2024-01-15T00:59:03.574Z,1.30
2024-01-15T01:01:30.894Z,1.30
2024-01-15T01:03:57.980Z,1.20
2024-01-15T01:06:24.922Z,1.20
2024-01-15T01:08:51.630Z,1.20
2024-01-15T01:11:18.479Z,1.10
2024-01-15T01:13:45.208Z,1.10
2024-01-15T01:16:11.884Z,1.10
2024-01-15T01:18:38.846Z,1.10
2024-01-15T01:21:05.756Z,1.10
2024-01-15T01:23:32.468Z,1.10
2024-01-15T01:25:59.173Z,1.10
2024-01-15T01:28:25.888Z,1.00
2024-01-15T01:30:52.730Z,1.00
2024-01-15T01:33:19.665Z,1.00
2024-01-15T01:35:47.678Z,1.00
2024-01-15T01:38:14.342Z,1.00
2024-01-15T01:40:41.139Z,1.00
2024-01-15T01:43:09.898Z,1.00
2024-01-15T01:45:36.692Z,1.00
2024-01-15T01:48:04.962Z,1.00
2024-01-15T01:50:33.156Z,1.00
2024-01-15T01:53:01.378Z,1.00
2024-01-15T01:55:30.272Z,1.00
2024-01-15T01:57:57.653Z,1.00
2024-01-15T02:00:24.993Z,0.90
2024-01-15T02:02:51.837Z,0.90
2024-01-15T02:05:21.522Z,0.90
2024-01-15T02:07:48.475Z,0.90
2024-01-15T02:10:15.857Z,0.80
2024-01-15T02:12:44.501Z,0.90
2024-01-15T02:15:11.446Z,0.90
2024-01-15T02:18:04.583Z,0.90
2024-01-15T02:20:31.699Z,0.90
2024-01-15T02:23:15.755Z,0.90
2024-01-15T02:25:47.400Z,1.00
2024-01-15T02:28:16.221Z,0.90
2024-01-15T02:30:44.055Z,0.90
2024-01-15T02:33:12.607Z,1.00
2024-01-15T02:35:39.612Z,0.90
2024-01-15T02:38:07.422Z,1.00
2024-01-15T02:40:35.914Z,1.00
2024-01-15T02:43:02.834Z,1.00
2024-01-15T02:45:29.752Z,1.00
2024-01-15T02:47:56.662Z,1.10
2024-01-15T02:50:23.391Z,1.10
2024-01-15T02:52:50.070Z,1.10
2024-01-15T02:55:16.989Z,1.10
2024-01-15T02:57:43.900Z,1.10
2024-01-15T03:00:11.439Z,1.10
2024-01-15T03:02:44.573Z,1.10
2024-01-15T03:05:13.317Z,1.20
2024-01-15T03:07:40.185Z,1.20
2024-01-15T03:10:07.553Z,1.20
2024-01-15T03:12:34.434Z,1.20
2024-01-15T03:15:01.269Z,1.20
2024-01-15T03:17:28.511Z,1.20
2024-01-15T03:19:55.388Z,1.20
2024-01-15T03:22:22.249Z,1.20
2024-01-15T03:24:49.211Z,1.20
2024-01-15T03:27:15.954Z,1.20
2024-01-15T03:29:42.836Z,1.20
2024-01-15T03:32:09.632Z,1.20
2024-01-15T03:34:36.595Z,1.20
2024-01-15T03:37:03.495Z,1.20
2024-01-15T03:39:30.270Z,1.10
2024-01-15T03:41:56.970Z,1.20
2024-01-15T03:44:23.611Z,1.20
2024-01-15T03:46:50.329Z,1.20
2024-01-15T03:49:17.248Z,1.20
2024-01-15T03:51:44.197Z,1.20
2024-01-15T03:54:11.007Z,1.20
2024-01-15T03:56:37.685Z,1.30
2024-01-15T03:59:04.371Z,1.30
2024-01-15T04:01:31.106Z,1.30
2024-01-15T04:03:57.865Z,1.30
2024-01-15T04:06:24.801Z,1.30
2024-01-15T04:08:51.570Z,1.30
2024-01-15T04:11:18.224Z,1.30
2024-01-15T04:13:44.909Z,1.30
2024-01-15T04:16:11.788Z,1.30
2024-01-15T04:18:38.527Z,1.30
2024-01-15T04:21:07.236Z,1.20
2024-01-15T04:23:34.413Z,1.20
2024-01-15T04:26:01.046Z,1.20
2024-01-15T04:28:27.799Z,1.20
2024-01-15T04:30:54.577Z,1.20
2024-01-15T04:33:21.470Z,1.20
2024-01-15T04:35:48.263Z,1.20
2024-01-15T04:38:14.973Z,1.10
2024-01-15T04:40:42.052Z,1.10
2024-01-15T04:43:08.928Z,1.10
2024-01-15T04:45:35.712Z,1.00
2024-01-15T04:48:02.998Z,1.00
2024-01-15T04:50:29.774Z,1.00
2024-01-15T04:52:56.452Z,1.00
2024-01-15T04:55:23.238Z,1.00
2024-01-15T04:57:49.966Z,1.00
2024-01-15T05:00:17.038Z,1.00
2024-01-15T05:02:43.979Z,1.00
2024-01-15T05:05:10.790Z,1.00
2024-01-15T05:07:37.555Z,1.10
2024-01-15T05:10:05.133Z,1.10
2024-01-15T05:12:31.984Z,1.10
2024-01-15T05:14:58.688Z,1.10
2024-01-15T05:17:25.429Z,1.10
2024-01-15T05:19:52.438Z,1.10
2024-01-15T05:22:19.208Z,1.10
2024-01-15T05:24:45.874Z,1.10
2024-01-15T05:27:12.561Z,1.10
2024-01-15T05:29:39.295Z,1.10
2024-01-15T05:32:06.214Z,1.10
2024-01-15T05:34:33.036Z,1.20
2024-01-15T05:37:00.018Z,1.20
2024-01-15T05:39:27.071Z,1.10
2024-01-15T05:41:53.785Z,1.10
2024-01-15T05:44:20.497Z,1.10
2024-01-15T05:46:47.193Z,1.10
2024-01-15T05:49:14.053Z,1.10
2024-01-15T05:51:40.939Z,1.10
2024-01-15T05:54:07.651Z,1.20
2024-01-15T05:56:34.343Z,1.20
2024-01-15T05:59:01.062Z,1.10
2024-01-15T06:01:27.923Z,1.10
2024-01-15T06:03:54.777Z,1.20
2024-01-15T06:06:21.598Z,1.20
2024-01-15T06:08:48.980Z,1.20
2024-01-15T06:11:15.774Z,1.20
2024-01-15T06:13:42.732Z,1.20
2024-01-15T06:16:21.424Z,1.20
2024-01-15T06:18:48.553Z,1.20
2024-01-15T06:21:15.830Z,1.20
2024-01-15T06:23:42.790Z,1.00
2024-01-15T06:26:12.681Z,1.00
2024-01-15T06:28:39.650Z,1.00
2024-01-15T06:31:08.107Z,1.00
2024-01-15T06:33:35.151Z,1.00
2024-01-15T06:36:01.947Z,0.90
2024-01-15T06:38:28.881Z,0.90
2024-01-15T06:40:55.859Z,0.90
2024-01-15T06:46:06.427Z,0.90
2024-01-15T06:48:34.772Z,0.90
2024-01-15T06:51:01.593Z,1.00
2024-01-15T06:53:37.092Z,0.90
2024-01-15T06:56:03.847Z,1.00
2024-01-15T06:58:32.450Z,1.00
2024-01-15T07:00:59.490Z,1.00
2024-01-15T07:03:26.556Z,1.00
2024-01-15T07:05:53.328Z,1.00
2024-01-15T07:08:20.089Z,1.00
2024-01-15T07:10:46.780Z,1.00
2024-01-15T07:13:13.737Z,1.00
2024-01-15T07:15:40.958Z,1.00
2024-01-15T07:18:07.804Z,1.00
2024-01-15T07:20:39.983Z,1.00
2024-01-15T07:23:07.960Z,1.00
2024-01-15T07:25:34.996Z,1.00
2024-01-15T07:28:01.835Z,0.90
2024-01-15T07:30:28.659Z,0.90
2024-01-15T07:32:55.470Z,0.90
2024-01-15T07:35:22.430Z,0.90
2024-01-15T07:37:49.526Z,0.90
2024-01-15T07:40:16.422Z,0.90
2024-01-15T07:42:43.861Z,0.90
2024-01-15T07:45:12.032Z,0.90
2024-01-15T07:47:38.915Z,0.90
2024-01-15T07:50:06.633Z,0.90
2024-01-15T07:52:33.733Z,0.90
2024-01-15T07:55:05.095Z,0.90
2024-01-15T07:57:32.466Z,0.90
2024-01-15T08:00:08.724Z,0.90
2024-01-15T08:02:37.908Z,0.90
2024-01-15T08:07:55.127Z,1.00
2024-01-15T08:10:23.630Z,1.00
2024-01-15T08:12:50.412Z,1.00
2024-01-15T08:15:18.847Z,1.00
2024-01-15T08:17:45.654Z,1.00
2024-01-15T08:20:13.166Z,1.10
2024-01-15T08:22:40.512Z,1.00
2024-01-15T08:25:08.040Z,1.10
2024-01-15T08:27:34.876Z,1.10
2024-01-15T08:30:01.874Z,1.00
2024-01-15T08:32:29.255Z,1.00
2024-01-15T08:34:58.855Z,1.10
2024-01-15T08:37:25.819Z,1.00
2024-01-15T08:39:52.674Z,1.00
2024-01-15T08:42:19.834Z,1.00
2024-01-15T08:44:46.670Z,1.10
2024-01-15T08:47:13.472Z,1.10
2024-01-15T08:49:41.710Z,1.10
2024-01-15T08:52:08.965Z,1.10
2024-01-15T08:54:36.763Z,1.10
2024-01-15T08:57:03.976Z,1.10
2024-01-15T08:59:31.365Z,1.00
2024-01-15T09:01:58.513Z,1.10
2024-01-15T09:04:25.784Z,1.20
2024-01-15T09:06:52.660Z,1.10
2024-01-15T09:09:19.840Z,1.20
2024-01-15T09:11:46.703Z,1.20
2024-01-15T09:14:15.525Z,1.20
2024-01-15T09:16:44.023Z,1.30
2024-01-15T09:19:11.058Z,1.30
2024-01-15T09:21:40.120Z,1.20
2024-01-15T09:24:07.268Z,1.20
2024-01-15T09:26:33.973Z,1.20
2024-01-15T09:29:00.871Z,1.20
2024-01-15T09:31:28.312Z,1.20
2024-01-15T09:33:57.466Z,1.30
2024-01-15T09:36:24.477Z,1.30
2024-01-15T09:38:51.443Z,1.50
2024-01-15T09:41:18.378Z,1.50
2024-01-15T09:43:46.227Z,1.50
2024-01-15T09:46:13.341Z,1.50
2024-01-15T09:48:40.394Z,1.40
2024-01-15T09:51:09.142Z,1.40
2024-01-15T09:53:38.533Z,1.30
2024-01-15T09:56:06.595Z,1.40
2024-01-15T09:58:34.588Z,1.30
2024-01-15T10:01:05.088Z,1.30
2024-01-15T10:03:34.730Z,1.30
2024-01-15T10:06:03.231Z,1.40
2024-01-15T10:08:29.971Z,1.40
2024-01-15T10:10:56.652Z,1.50
2024-01-15T10:13:23.860Z,1.60
2024-01-15T10:15:50.772Z,1.70
2024-01-15T10:18:17.678Z,1.70
2024-01-15T10:20:44.433Z,1.80
2024-01-15T10:23:11.111Z,1.90
2024-01-15T10:25:37.861Z,2.10
2024-01-15T10:28:05.989Z,2.20
2024-01-15T10:30:35.827Z,2.50
2024-01-15T10:33:04.761Z,2.40
2024-01-15T10:35:33.306Z,2.20
2024-01-15T10:38:04.190Z,2.20
2024-01-15T10:40:31.256Z,2.30
2024-01-15T10:42:58.521Z,2.40
2024-01-15T10:45:25.959Z,2.50
2024-01-15T10:47:54.537Z,2.50
2024-01-15T10:50:22.208Z,2.50
2024-01-15T10:52:49.322Z,2.30
2024-01-15T10:55:19.801Z,2.20
2024-01-15T10:57:49.514Z,2.20
2024-01-15T11:00:16.724Z,2.30
2024-01-15T11:02:44.066Z,2.40
2024-01-15T11:05:10.817Z,2.40
2024-01-15T11:07:42.260Z,2.40
2024-01-15T11:10:12.005Z,2.50
2024-01-15T11:12:42.730Z,2.50
2024-01-15T11:15:10.515Z,2.40
2024-01-15T11:18:00.357Z,2.40
2024-01-15T11:20:27.256Z,2.40
2024-01-15T11:22:54.000Z,2.50
2024-01-15T11:25:21.174Z,2.40
2024-01-15T11:27:52.732Z,2.40
2024-01-15T11:30:23.858Z,2.30
2024-01-15T11:32:50.803Z,2.40
2024-01-15T11:35:17.723Z,2.30
2024-01-15T11:37:53.772Z,2.30
2024-01-15T11:40:22.293Z,2.40
2024-01-15T11:42:50.515Z,2.60
2024-01-15T11:45:20.138Z,2.60
2024-01-15T11:48:13.297Z,2.50
2024-01-15T11:50:44.233Z,2.50
2024-01-15T11:53:41.755Z,2.50
2024-01-15T11:56:17.890Z,2.50
2024-01-15T11:58:45.050Z,2.40
2024-01-15T12:01:12.707Z,2.40
2024-01-15T12:03:39.608Z,2.40
2024-01-15T12:06:11.268Z,2.30
2024-01-15T12:08:38.376Z,2.40
2024-01-15T12:11:11.959Z,2.30
2024-01-15T12:13:38.658Z,2.30
2024-01-15T12:16:05.595Z,2.30
2024-01-15T12:18:32.548Z,2.20
2024-01-15T12:21:00.081Z,2.40
2024-01-15T12:23:28.445Z,2.70
2024-01-15T12:25:55.264Z,2.80
2024-01-15T12:28:21.951Z,2.90
2024-01-15T12:30:52.360Z,3.00
2024-01-15T12:33:21.123Z,3.20
2024-01-15T12:35:48.208Z,3.20
2024-01-15T12:38:14.897Z,2.90
2024-01-15T12:40:47.294Z,2.70
2024-01-15T12:43:14.067Z,2.70
2024-01-15T12:45:41.807Z,2.80
2024-01-15T12:48:08.702Z,2.80
2024-01-15T12:50:36.691Z,2.90
2024-01-15T12:53:03.768Z,3.20
2024-01-15T12:55:30.752Z,3.40
2024-01-15T12:57:57.535Z,3.30
2024-01-15T13:00:26.676Z,3.20
2024-01-15T13:02:53.781Z,3.00
2024-01-15T13:05:21.903Z,2.70
2024-01-15T13:07:48.773Z,2.50
2024-01-15T13:10:15.669Z,2.40
2024-01-15T13:12:42.943Z,2.40
2024-01-15T13:15:14.564Z,2.30
2024-01-15T13:17:42.455Z,2.40
2024-01-15T13:20:10.499Z,2.30
2024-01-15T13:22:40.135Z,2.30
2024-01-15T13:25:08.931Z,2.30
2024-01-15T13:27:39.587Z,3.00
2024-01-15T13:30:09.236Z,3.50
2024-01-15T13:32:36.675Z,3.70
2024-01-15T13:35:06.738Z,3.90
2024-01-15T13:37:33.556Z,4.10
2024-01-15T13:40:00.553Z,4.00
2024-01-15T13:42:28.506Z,3.90
2024-01-15T13:44:55.588Z,4.00
2024-01-15T13:47:22.456Z,3.50
2024-01-15T13:49:49.169Z,3.50
2024-01-15T13:52:15.938Z,3.30
2024-01-15T13:54:49.330Z,3.30
2024-01-15T13:57:20.859Z,3.30
2024-01-15T13:59:48.208Z,3.20
2024-01-15T14:02:18.220Z,3.10
2024-01-15T14:04:48.444Z,3.00
2024-01-15T14:07:15.237Z,2.90
2024-01-15T14:09:44.130Z,3.00
2024-01-15T14:12:18.985Z,3.10
2024-01-15T14:14:45.802Z,3.30
2024-01-15T14:17:15.678Z,3.70
2024-01-15T14:19:42.708Z,4.20
2024-01-15T14:22:33.660Z,4.50
2024-01-15T14:25:00.522Z,4.00
2024-01-15T14:27:27.843Z,3.80
2024-01-15T14:29:59.286Z,3.50
2024-01-15T14:32:26.092Z,3.60
2024-01-15T14:34:53.287Z,3.40
2024-01-15T14:37:20.025Z,3.40
2024-01-15T14:39:46.901Z,3.20
2024-01-15T14:42:13.649Z,3.20
2024-01-15T14:44:41.993Z,3.20
2024-01-15T14:47:09.096Z,3.30
2024-01-15T14:49:36.174Z,3.50
2024-01-15T14:52:03.938Z,3.80
2024-01-15T14:54:30.767Z,4.00
2024-01-15T14:56:57.964Z,3.60
2024-01-15T14:59:25.250Z,3.40
2024-01-15T15:01:52.235Z,3.30
2024-01-15T15:04:22.907Z,3.00
2024-01-15T15:06:49.894Z,3.00
2024-01-15T15:09:16.814Z,3.10
2024-01-15T15:11:43.617Z,2.90
2024-01-15T15:14:10.316Z,2.90
2024-01-15T15:16:37.122Z,2.90
2024-01-15T15:19:04.006Z,2.90
2024-01-15T15:21:31.093Z,2.90
2024-01-15T15:23:57.805Z,2.90
2024-01-15T15:26:24.667Z,2.90
2024-01-15T15:28:51.453Z,2.90
2024-01-15T15:31:19.243Z,2.80
2024-01-15T15:33:46.599Z,2.80
2024-01-15T15:36:13.432Z,2.70
2024-01-15T15:38:40.175Z,2.70
2024-01-15T15:41:06.941Z,2.70
2024-01-15T15:43:33.590Z,2.60
2024-01-15T15:46:02.148Z,2.70
2024-01-15T15:48:29.303Z,2.70
2024-01-15T15:51:01.000Z,2.60
2024-01-15T15:53:27.946Z,2.60
2024-01-15T15:55:54.586Z,2.50
2024-01-15T15:58:21.383Z,2.60
2024-01-15T16:00:48.239Z,2.60
2024-01-15T16:03:15.178Z,2.60
2024-01-15T16:05:49.504Z,2.60
2024-01-15T16:08:19.892Z,2.40
2024-01-15T16:10:49.427Z,2.30
2024-01-15T16:13:16.240Z,2.20
2024-01-15T16:15:42.968Z,2.20
2024-01-15T16:23:19.127Z,2.20
2024-01-15T16:23:33.637Z,2.20
2024-01-15T16:24:08.488Z,2.30
2024-01-15T16:26:31.161Z,2.20
2024-01-15T16:28:59.450Z,2.20
2024-01-15T16:31:27.356Z,2.20
2024-01-15T16:33:58.292Z,2.10
2024-01-15T16:36:29.074Z,2.10
2024-01-15T16:38:55.980Z,2.10
2024-01-15T16:41:23.111Z,2.10
2024-01-15T16:43:49.949Z,2.00
2024-01-15T16:46:16.768Z,2.00
2024-01-15T16:48:43.458Z,2.00
2024-01-15T16:51:10.241Z,2.00
2024-01-15T16:53:37.031Z,2.00
2024-01-15T16:56:05.390Z,1.90
2024-01-15T16:58:32.133Z,1.90
2024-01-15T17:00:59.072Z,1.80
2024-01-15T17:03:25.886Z,1.80
2024-01-15T17:05:52.860Z,1.80
2024-01-15T17:08:19.895Z,1.80
2024-01-15T17:10:46.567Z,1.70
2024-01-15T17:13:17.125Z,1.70
2024-01-15T17:15:44.126Z,1.60
2024-01-15T17:18:13.516Z,1.70
2024-01-15T17:20:42.484Z,1.60
2024-01-15T17:23:12.787Z,1.60
2024-01-15T17:25:39.808Z,1.60
2024-01-15T17:28:07.240Z,1.60
2024-01-15T17:30:34.114Z,1.60
2024-01-15T17:33:00.940Z,1.60
2024-01-15T17:35:27.611Z,1.60
2024-01-15T17:37:54.933Z,1.60
2024-01-15T17:40:23.457Z,1.60
2024-01-15T17:42:50.987Z,1.60
2024-01-15T17:45:19.411Z,1.60
2024-01-15T17:47:46.751Z,1.50
2024-01-15T17:50:13.668Z,1.60
2024-01-15T17:52:40.390Z,1.50
2024-01-15T17:55:07.444Z,1.50
2024-01-15T17:57:34.078Z,1.50
2024-01-15T18:00:00.815Z,1.50
2024-01-15T18:02:27.649Z,1.50
2024-01-15T18:04:54.384Z,1.40
2024-01-15T18:07:21.231Z,1.40
2024-01-15T18:09:47.985Z,1.40
2024-01-15T18:12:14.671Z,1.40
2024-01-15T18:14:41.467Z,1.40
2024-01-15T18:17:09.904Z,1.40
2024-01-15T18:19:36.633Z,1.40
2024-01-15T18:22:03.959Z,1.30
2024-01-15T18:24:30.625Z,1.30
2024-01-15T18:26:57.366Z,1.30
2024-01-15T18:29:24.945Z,1.30
2024-01-15T18:31:51.761Z,1.30
2024-01-15T18:34:18.481Z,1.30
2024-01-15T18:36:47.711Z,1.30
2024-01-15T18:39:17.564Z,1.30
2024-01-15T18:41:45.054Z,1.30
2024-01-15T18:44:12.217Z,1.30
2024-01-15T18:46:39.473Z,1.20
2024-01-15T18:49:06.448Z,1.20
2024-01-15T18:51:33.609Z,1.30
2024-01-15T18:54:00.302Z,1.30
2024-01-15T18:56:27.051Z,1.30
2024-01-15T18:58:54.032Z,1.30
2024-01-15T19:01:28.720Z,1.30
2024-01-15T19:03:56.660Z,1.30
2024-01-15T19:06:24.708Z,1.20
2024-01-15T19:08:52.141Z,1.20
2024-01-15T19:11:19.460Z,1.20
2024-01-15T19:13:46.573Z,1.10
2024-01-15T19:16:22.706Z,1.20
2024-01-15T19:18:51.019Z,1.10
2024-01-15T19:21:17.922Z,1.10
2024-01-15T19:23:44.902Z,1.10
2024-01-15T19:26:22.249Z,1.20
2024-01-15T19:28:49.185Z,1.10
2024-01-15T19:31:16.100Z,1.10
2024-01-15T19:33:44.063Z,1.20
2024-01-15T19:36:27.327Z,1.20
2024-01-15T19:38:54.307Z,1.20
2024-01-15T19:41:22.188Z,1.20
2024-01-15T19:43:49.042Z,1.20
2024-01-15T19:46:16.009Z,1.10
2024-01-15T19:48:42.950Z,1.10
2024-01-15T19:51:10.067Z,1.10
2024-01-15T19:53:38.546Z,1.10
2024-01-15T19:56:05.946Z,1.00
2024-01-15T19:58:36.570Z,1.10
2024-01-15T20:01:03.925Z,1.00
2024-01-15T20:03:31.017Z,1.00
2024-01-15T20:05:57.990Z,1.00
2024-01-15T20:08:25.186Z,0.90
2024-01-15T20:10:54.104Z,0.90
2024-01-15T20:13:21.013Z,0.90
2024-01-15T20:15:47.786Z,0.90
2024-01-15T20:18:14.668Z,0.90
2024-01-15T20:20:42.922Z,0.90
2024-01-15T20:23:10.431Z,0.80
2024-01-15T20:25:38.038Z,0.80
2024-01-15T20:28:07.341Z,0.80
2024-01-15T20:30:34.011Z,0.70
2024-01-15T20:33:01.698Z,0.70
2024-01-15T20:35:29.033Z,0.70
2024-01-15T20:37:56.792Z,0.60
2024-01-15T20:40:23.750Z,0.60
2024-01-15T20:42:50.606Z,0.60
2024-01-15T20:45:17.432Z,0.60
2024-01-15T20:47:44.428Z,0.60
2024-01-15T20:50:11.527Z,0.60
2024-01-15T20:52:38.717Z,0.60
2024-01-15T20:55:07.377Z,0.60
2024-01-15T20:57:34.576Z,0.60
2024-01-15T21:00:01.704Z,0.60
2024-01-15T21:02:28.928Z,0.60
2024-01-15T21:04:55.922Z,0.60
2024-01-15T21:07:23.423Z,0.60
2024-01-15T21:09:50.389Z,0.60
2024-01-15T21:12:17.070Z,0.70
2024-01-15T21:14:43.865Z,0.60
2024-01-15T21:17:10.611Z,0.60
2024-01-15T21:19:37.364Z,0.60
2024-01-15T21:22:04.667Z,0.60
2024-01-15T21:24:31.693Z,0.60
2024-01-15T21:26:59.246Z,0.50
2024-01-15T21:29:26.624Z,0.50
2024-01-15T21:31:54.582Z,0.50
2024-01-15T21:34:22.291Z,0.50
2024-01-15T21:36:50.162Z,0.50
2024-01-15T21:39:18.513Z,0.50
2024-01-15T21:41:45.558Z,0.50
2024-01-15T21:44:12.439Z,0.50
2024-01-15T21:46:39.221Z,0.50
2024-01-15T21:49:06.123Z,0.50
2024-01-15T21:51:34.745Z,0.50
2024-01-15T21:54:02.736Z,0.40
2024-01-15T21:56:29.511Z,0.40
2024-01-15T21:58:56.269Z,0.40
2024-01-15T22:01:23.697Z,0.40
2024-01-15T22:03:50.652Z,0.40
2024-01-15T22:06:17.558Z,0.40
2024-01-15T22:08:46.135Z,0.40
2024-01-15T22:11:13.021Z,0.30
2024-01-15T22:13:40.394Z,0.30
2024-01-15T22:16:07.903Z,0.30
2024-01-15T22:18:36.323Z,0.30
2024-01-15T22:21:03.199Z,0.30
2024-01-15T22:23:29.976Z,0.30
2024-01-15T22:25:56.799Z,0.30
2024-01-15T22:28:23.459Z,0.30
2024-01-15T22:30:50.170Z,0.30
2024-01-15T22:33:16.904Z,0.20
2024-01-15T22:35:43.786Z,0.30
2024-01-15T22:38:10.547Z,0.30
2024-01-15T22:40:37.231Z,0.30
2024-01-15T22:43:04.104Z,0.30
2024-01-15T22:45:30.933Z,0.30
2024-01-15T22:47:57.815Z,0.30
2024-01-15T22:50:24.671Z,0.30
2024-01-15T22:52:51.790Z,0.30
2024-01-15T22:55:19.314Z,0.30
2024-01-15T22:57:46.018Z,0.30
2024-01-15T23:00:19.549Z,0.30
2024-01-15T23:02:47.893Z,0.30
2024-01-15T23:05:15.461Z,0.30
2024-01-15T23:07:42.319Z,0.30
2024-01-15T23:10:09.927Z,0.30
2024-01-15T23:12:37.804Z,0.30
2024-01-15T23:15:05.319Z,0.30
2024-01-15T23:17:32.274Z,0.20
2024-01-15T23:19:58.984Z,0.20
