createdAt,value
2022-08-30T00:00:45.776Z,102082.91
2022-08-30T00:03:16.884Z,102084.28
2022-08-30T00:05:47.998Z,102083.59
2022-08-30T00:08:19.107Z,102079.94
2022-08-30T00:10:51.450Z,102082.38
2022-08-30T00:13:23.378Z,102075.03
2022-08-30T00:15:55.690Z,102076.38
2022-08-30T00:18:25.827Z,102072.88
2022-08-30T00:20:57.366Z,102074.09
2022-08-30T00:23:28.471Z,102071.63
2022-08-30T00:25:58.847Z,102070.34
2022-08-30T00:28:28.661Z,102066.44
2022-08-30T00:31:00.429Z,102040.13
2022-08-30T00:33:30.771Z,102062.88
2022-08-30T00:36:01.901Z,102064.66
2022-08-30T00:38:32.185Z,102065.94
2022-08-30T00:41:02.516Z,102063.38
2022-08-30T00:43:36.807Z,102070.59
2022-08-30T00:46:10.635Z,102071.94
2022-08-30T00:48:44.708Z,102072.28
2022-08-30T00:51:18.794Z,102076.03
2022-08-30T00:53:52.533Z,102079.34
2022-08-30T00:56:23.746Z,102076.88
2022-08-30T00:58:56.887Z,102075.94
2022-08-30T01:01:34.067Z,102076.13
2022-08-30T01:04:05.461Z,102089.97
2022-08-30T01:06:35.549Z,102071.16
2022-08-30T01:09:06.694Z,102064.44
2022-08-30T01:11:38.560Z,102065.38
2022-08-30T01:14:11.773Z,102077.97
2022-08-30T01:16:45.894Z,102071.81
2022-08-30T01:19:36.337Z,102078.22
2022-08-30T01:22:21.243Z,102083.78
2022-08-30T01:24:58.668Z,102077.06
2022-08-30T01:27:31.488Z,102077.16
2022-08-30T01:30:02.500Z,102081.72
2022-08-30T01:32:32.054Z,102082.81
2022-08-30T01:35:02.013Z,102087.06
2022-08-30T01:37:35.187Z,102087.25
2022-08-30T01:40:08.984Z,102087.75
2022-08-30T01:42:39.244Z,102082.41
2022-08-30T01:45:10.280Z,102086.81
2022-08-30T01:47:40.822Z,102086.13
2022-08-30T01:50:11.598Z,102082.06
2022-08-30T01:52:42.641Z,102090.00
2022-08-30T01:55:14.529Z,102079.59
2022-08-30T01:57:44.767Z,102079.81
2022-08-30T02:00:16.705Z,102084.84
2022-08-30T02:02:47.294Z,102080.06
2022-08-30T02:05:17.324Z,102084.16
2022-08-30T02:07:48.257Z,102083.53
2022-08-30T02:10:20.979Z,102077.97
2022-08-30T02:12:50.829Z,102069.19
2022-08-30T02:15:21.610Z,102074.56
2022-08-30T02:17:51.213Z,102077.53
2022-08-30T02:20:21.881Z,102075.22
2022-08-30T02:22:52.137Z,102077.03
2022-08-30T02:25:23.315Z,102073.97
2022-08-30T02:27:56.411Z,102076.31
2022-08-30T02:30:26.621Z,102074.00
2022-08-30T02:32:57.497Z,102076.16
2022-08-30T02:35:28.125Z,102074.13
2022-08-30T02:37:57.721Z,102077.09
2022-08-30T02:40:29.960Z,102076.41
2022-08-30T02:43:00.402Z,102036.00
2022-08-30T02:45:30.430Z,102054.84
2022-08-30T02:48:00.492Z,102065.81
2022-08-30T02:50:31.619Z,101923.25
2022-08-30T02:53:01.770Z,102026.97
2022-08-30T02:55:38.286Z,102042.94
2022-08-30T02:58:08.141Z,102052.44
2022-08-30T03:00:38.646Z,102052.59
2022-08-30T03:03:09.114Z,102050.94
2022-08-30T03:05:39.758Z,102052.53
2022-08-30T03:08:10.259Z,102050.78
2022-08-30T03:10:41.854Z,102056.03
2022-08-30T03:13:12.405Z,102052.16
2022-08-30T03:15:42.660Z,102050.38
2022-08-30T03:18:12.988Z,102049.59
2022-08-30T03:20:46.108Z,102016.28
2022-08-30T03:23:25.059Z,102013.81
2022-08-30T03:25:57.838Z,102040.34
2022-08-30T03:28:29.937Z,102038.78
2022-08-30T03:30:59.649Z,102042.66
2022-08-30T03:33:29.363Z,102040.50
2022-08-30T03:35:59.851Z,102029.06
2022-08-30T03:38:31.445Z,102029.94
2022-08-30T03:41:03.992Z,102036.44
2022-08-30T03:43:34.953Z,102025.47
2022-08-30T03:46:06.201Z,102026.31
2022-08-30T03:48:36.423Z,102031.03
2022-08-30T03:51:07.796Z,102033.66
2022-08-30T03:53:39.072Z,102016.81
2022-08-30T03:56:11.035Z,102040.13
2022-08-30T03:58:45.187Z,102045.31
2022-08-30T04:01:15.959Z,102048.09
2022-08-30T04:03:45.547Z,102047.25
2022-08-30T04:06:15.722Z,102049.19
2022-08-30T04:08:46.276Z,102045.31
2022-08-30T04:11:18.226Z,102051.97
2022-08-30T04:13:52.251Z,102045.44
2022-08-30T04:16:22.391Z,102050.06
2022-08-30T04:18:53.176Z,102046.22
2022-08-30T04:21:23.409Z,102047.69
2022-08-30T04:23:53.800Z,102047.78
2022-08-30T04:26:27.634Z,102034.94
2022-08-30T04:29:03.712Z,102049.09
2022-08-30T04:31:33.635Z,102041.88
2022-08-30T04:34:06.198Z,102042.75
2022-08-30T04:36:36.466Z,102038.66
2022-08-30T04:39:08.399Z,102040.72
2022-08-30T04:41:41.210Z,102029.66
2022-08-30T04:44:19.139Z,102043.63
2022-08-30T04:46:50.597Z,102030.94
2022-08-30T04:49:22.254Z,102049.72
2022-08-30T04:51:53.149Z,102049.31
2022-08-30T04:54:24.094Z,101971.56
2022-08-30T04:56:56.112Z,102056.38
2022-08-30T04:59:26.406Z,102063.19
2022-08-30T05:01:55.501Z,102067.88
2022-08-30T05:04:24.958Z,102045.34
2022-08-30T05:06:54.034Z,102057.94
2022-08-30T05:09:23.308Z,102046.84
2022-08-30T05:11:54.467Z,102057.75
2022-08-30T05:14:24.298Z,102069.78
2022-08-30T05:16:53.937Z,102071.56
2022-08-30T05:19:24.008Z,102074.94
2022-08-30T05:21:53.389Z,102087.16
2022-08-30T05:24:22.723Z,101978.00
2022-08-30T05:26:52.412Z,102019.66
2022-08-30T05:29:23.074Z,102092.44
2022-08-30T05:31:53.180Z,102095.28
2022-08-30T05:34:23.346Z,102093.09
2022-08-30T05:36:53.436Z,102093.66
2022-08-30T05:39:23.074Z,102093.81
2022-08-30T05:41:56.864Z,102102.09
2022-08-30T05:44:28.204Z,102108.00
2022-08-30T05:46:57.555Z,102095.38
2022-08-30T05:49:26.882Z,102106.16
2022-08-30T05:51:57.165Z,102105.94
2022-08-30T05:54:26.453Z,102025.25
2022-08-30T05:56:55.958Z,102103.38
2022-08-30T05:59:26.451Z,102097.66
2022-08-30T06:01:59.379Z,102093.94
2022-08-30T06:04:29.073Z,102094.09
2022-08-30T06:06:58.322Z,102100.88
2022-08-30T06:09:27.794Z,102101.66
2022-08-30T06:11:57.937Z,102101.84
2022-08-30T06:14:29.367Z,102065.09
2022-08-30T06:16:58.607Z,102094.78
2022-08-30T06:19:27.860Z,102076.13
2022-08-30T06:21:58.004Z,102100.47
2022-08-30T06:24:41.071Z,102098.63
2022-08-30T06:27:16.950Z,102089.03
2022-08-30T06:29:51.747Z,102099.53
2022-08-30T06:32:21.462Z,102096.75
2022-08-30T06:34:50.911Z,102095.81
2022-08-30T06:37:29.178Z,102104.44
2022-08-30T06:40:00.015Z,102106.84
2022-08-30T06:42:33.544Z,102100.66
2022-08-30T06:45:10.691Z,102104.03
2022-08-30T06:47:44.893Z,102099.81
2022-08-30T06:50:18.289Z,102091.78
2022-08-30T06:52:48.055Z,102104.06
2022-08-30T06:55:18.160Z,102099.06
2022-08-30T06:57:48.201Z,102095.69
2022-08-30T07:00:20.134Z,102098.06
2022-08-30T07:02:49.692Z,102079.53
2022-08-30T07:05:22.197Z,102094.34
2022-08-30T07:07:53.510Z,102091.09
2022-08-30T07:10:23.362Z,102036.53
2022-08-30T07:12:52.649Z,102062.63
2022-08-30T07:15:23.260Z,102085.63
2022-08-30T07:18:10.389Z,102079.63
2022-08-30T07:20:40.872Z,102085.88
2022-08-30T07:23:11.188Z,102073.47
2022-08-30T07:25:42.302Z,102082.28
2022-08-30T07:28:12.711Z,102091.69
2022-08-30T07:30:44.685Z,102088.03
2022-08-30T07:33:13.864Z,102097.13
2022-08-30T07:35:43.978Z,102066.22
2022-08-30T07:38:15.205Z,102093.22
2022-08-30T07:40:45.162Z,102095.00
2022-08-30T07:43:14.437Z,102085.59
2022-08-30T07:45:44.923Z,102116.59
2022-08-30T07:48:14.697Z,102098.56
2022-08-30T07:50:45.968Z,102095.38
2022-08-30T07:53:15.593Z,102106.69
2022-08-30T07:55:44.807Z,102106.56
2022-08-30T07:58:15.077Z,102101.69
2022-08-30T08:00:46.194Z,102034.38
2022-08-30T08:03:15.980Z,102107.59
2022-08-30T08:05:48.563Z,102118.13
2022-08-30T08:08:18.230Z,102095.34
2022-08-30T08:10:48.246Z,102096.47
2022-08-30T08:13:18.030Z,102106.50
2022-08-30T08:15:48.987Z,102101.91
2022-08-30T08:18:18.998Z,102095.03
2022-08-30T08:20:48.425Z,102101.13
2022-08-30T08:23:19.479Z,102120.38
2022-08-30T08:25:48.908Z,102095.06
2022-08-30T08:28:18.276Z,102102.47
2022-08-30T08:30:50.549Z,102097.19
2022-08-30T08:33:20.303Z,102099.47
2022-08-30T08:35:50.510Z,102095.97
2022-08-30T08:38:20.425Z,102094.16
2022-08-30T08:41:00.951Z,102099.69
2022-08-30T08:43:35.053Z,102089.97
2022-08-30T08:46:11.654Z,102094.03
2022-08-30T08:48:59.030Z,102096.78
2022-08-30T08:51:51.925Z,102107.41
2022-08-30T08:54:29.115Z,102098.72
2022-08-30T08:56:59.286Z,102109.16
2022-08-30T08:59:28.933Z,102114.31
2022-08-30T09:02:03.506Z,102112.88
2022-08-30T09:04:37.328Z,102110.09
2022-08-30T09:07:17.478Z,102122.78
2022-08-30T09:09:50.739Z,102104.53
2022-08-30T09:12:22.388Z,102111.91
2022-08-30T09:14:57.298Z,102099.22
2022-08-30T09:17:30.259Z,102091.06
2022-08-30T09:20:01.210Z,102098.50
2022-08-30T09:22:35.468Z,102108.69
2022-08-30T09:25:11.319Z,102103.22
2022-08-30T09:27:43.551Z,102091.19
2022-08-30T09:30:19.947Z,102100.59
2022-08-30T09:32:56.034Z,102091.13
2022-08-30T09:35:28.590Z,102105.06
2022-08-30T09:38:06.081Z,102106.09
2022-08-30T09:40:40.792Z,102096.88
2022-08-30T09:43:20.864Z,102105.59
2022-08-30T09:46:07.008Z,102105.69
2022-08-30T09:48:40.872Z,102104.56
2022-08-30T09:51:31.669Z,102104.16
2022-08-30T09:54:20.245Z,102093.75
2022-08-30T09:57:11.728Z,102103.66
2022-08-30T09:59:50.288Z,102066.91
2022-08-30T10:02:42.689Z,102098.25
2022-08-30T10:05:21.037Z,102093.34
2022-08-30T10:08:01.305Z,102103.03
2022-08-30T10:10:42.816Z,102087.88
2022-08-30T10:13:44.490Z,102091.69
2022-08-30T10:16:29.171Z,102097.75
2022-08-30T10:19:07.888Z,102088.22
2022-08-30T10:21:45.546Z,102098.28
2022-08-30T10:24:21.193Z,102097.63
2022-08-30T10:26:55.766Z,102098.00
2022-08-30T10:29:31.308Z,102093.31
2022-08-30T10:32:05.150Z,102112.38
2022-08-30T10:34:40.232Z,102098.19
2022-08-30T10:37:16.710Z,102098.06
2022-08-30T10:39:50.381Z,102097.34
2022-08-30T10:42:23.192Z,102089.28
2022-08-30T10:45:01.544Z,102104.78
2022-08-30T10:47:37.557Z,102112.66
2022-08-30T10:50:15.276Z,102094.53
2022-08-30T10:52:56.172Z,102092.00
2022-08-30T10:55:30.417Z,102094.84
2022-08-30T10:58:01.944Z,102007.22
2022-08-30T11:00:39.370Z,102097.72
2022-08-30T11:03:46.546Z,101947.44
2022-08-30T11:06:26.542Z,102095.19
2022-08-30T11:09:38.925Z,101988.84
2022-08-30T11:12:31.905Z,102082.88
2022-08-30T11:15:12.786Z,102094.25
2022-08-30T11:17:48.787Z,102076.13
2022-08-30T11:20:34.546Z,102071.06
2022-08-30T11:23:23.519Z,102081.97
2022-08-30T11:25:58.469Z,102098.75
2022-08-30T11:29:03.506Z,102091.81
2022-08-30T11:31:53.724Z,102090.88
2022-08-30T11:34:57.745Z,102092.94
2022-08-30T11:37:41.229Z,102082.78
2022-08-30T11:40:33.664Z,102090.38
2022-08-30T11:43:43.423Z,102083.56
2022-08-30T11:46:18.154Z,102083.22
2022-08-30T11:48:55.124Z,102004.19
2022-08-30T11:52:08.527Z,102089.16
2022-08-30T11:55:00.293Z,102078.06
2022-08-30T11:57:38.375Z,102074.13
2022-08-30T12:00:30.120Z,102073.38
2022-08-30T12:03:03.938Z,102080.50
2022-08-30T12:05:53.116Z,102066.19
2022-08-30T12:08:59.990Z,102069.34
2022-08-30T12:12:04.551Z,102069.06
2022-08-30T12:14:47.826Z,102071.03
2022-08-30T12:17:52.172Z,102066.84
2022-08-30T12:20:29.808Z,102069.66
2022-08-30T12:23:19.183Z,102076.22
2022-08-30T12:25:49.359Z,102067.25
2022-08-30T12:28:26.344Z,102040.00
2022-08-30T12:30:56.263Z,102067.78
2022-08-30T12:33:39.503Z,102061.59
2022-08-30T12:36:15.869Z,102067.25
2022-08-30T12:38:46.849Z,102044.63
2022-08-30T12:41:22.917Z,102070.41
2022-08-30T12:43:53.999Z,102061.34
2022-08-30T12:46:23.998Z,102053.75
2022-08-30T12:48:55.509Z,102061.78
2022-08-30T12:51:37.975Z,102039.63
2022-08-30T12:54:10.793Z,102066.13
2022-08-30T12:56:56.810Z,102066.28
2022-08-30T12:59:51.783Z,102063.22
2022-08-30T13:02:27.898Z,102069.09
2022-08-30T13:04:59.729Z,102065.91
2022-08-30T13:07:34.260Z,102060.81
2022-08-30T13:10:10.383Z,102043.81
2022-08-30T13:13:00.185Z,102055.50
2022-08-30T13:15:33.212Z,101959.66
2022-08-30T13:18:26.645Z,102027.00
2022-08-30T13:21:20.730Z,102041.84
2022-08-30T13:23:50.762Z,101808.56
2022-08-30T13:26:23.307Z,102035.19
2022-08-30T13:28:58.751Z,102041.34
2022-08-30T13:31:30.687Z,102038.78
2022-08-30T13:34:02.652Z,102038.66
2022-08-30T13:36:37.868Z,102036.53
2022-08-30T13:39:08.117Z,101927.69
2022-08-30T13:41:38.154Z,102035.97
2022-08-30T13:44:11.956Z,102035.16
2022-08-30T13:46:52.258Z,102029.41
2022-08-30T13:52:22.679Z,102029.69
2022-08-30T13:54:54.483Z,102031.34
2022-08-30T14:00:20.150Z,102043.06
2022-08-30T14:02:54.484Z,102036.50
2022-08-30T14:11:11.992Z,102028.53
2022-08-30T14:16:34.807Z,102034.41
2022-08-30T14:19:05.814Z,102035.09
2022-08-30T14:21:37.562Z,102030.03
2022-08-30T14:24:09.692Z,102031.19
2022-08-30T14:26:43.939Z,102029.06
2022-08-30T14:29:17.796Z,102037.59
2022-08-30T14:31:49.212Z,102031.06
2022-08-30T14:34:20.434Z,102032.53
2022-08-30T14:36:49.996Z,102025.41
2022-08-30T14:39:22.696Z,102044.59
2022-08-30T14:41:55.277Z,102043.81
2022-08-30T14:44:26.339Z,102040.09
2022-08-30T14:46:56.951Z,102039.53
2022-08-30T14:49:27.516Z,102033.78
2022-08-30T14:51:57.845Z,102031.28
2022-08-30T14:54:32.570Z,102041.81
2022-08-30T14:57:03.391Z,102043.97
2022-08-30T14:59:34.165Z,102037.34
2022-08-30T15:02:04.672Z,102033.63
2022-08-30T15:04:34.440Z,102031.75
2022-08-30T15:07:05.607Z,102034.22
2022-08-30T15:09:37.217Z,102032.59
2022-08-30T15:12:10.263Z,102023.59
2022-08-30T15:14:40.796Z,102011.13
2022-08-30T15:17:11.711Z,102027.47
2022-08-30T15:19:43.678Z,101990.13
2022-08-30T15:22:13.519Z,102022.13
2022-08-30T15:24:49.070Z,102005.50
2022-08-30T15:27:21.939Z,102005.59
2022-08-30T15:29:51.452Z,102001.91
2022-08-30T15:32:21.875Z,102004.47
2022-08-30T15:34:55.976Z,102004.00
2022-08-30T15:37:26.665Z,102000.66
2022-08-30T15:39:59.073Z,102001.34
2022-08-30T15:42:28.835Z,101999.22
2022-08-30T15:44:58.827Z,101997.47
2022-08-30T15:47:28.115Z,101989.16
2022-08-30T15:49:58.432Z,101972.09
2022-08-30T15:52:29.686Z,101980.50
2022-08-30T15:55:00.305Z,101984.06
2022-08-30T15:57:29.629Z,101997.03
2022-08-30T15:59:58.840Z,101988.81
2022-08-30T16:02:28.212Z,101988.53
2022-08-30T16:04:57.472Z,101898.53
2022-08-30T16:07:26.617Z,101992.03
2022-08-30T16:09:56.042Z,101987.25
2022-08-30T16:12:26.593Z,101980.56
2022-08-30T16:14:57.933Z,101970.97
2022-08-30T16:17:27.106Z,101983.88
2022-08-30T16:19:58.779Z,101981.44
2022-08-30T16:22:28.171Z,101978.56
2022-08-30T16:24:57.242Z,101977.22
2022-08-30T16:27:28.128Z,101981.94
2022-08-30T16:29:57.278Z,101982.78
2022-08-30T16:32:27.198Z,101977.13
2022-08-30T16:34:56.937Z,101976.06
2022-08-30T16:37:26.557Z,101967.25
2022-08-30T16:39:57.873Z,101974.97
2022-08-30T16:42:28.960Z,101973.72
2022-08-30T16:45:02.084Z,101898.28
2022-08-30T16:47:35.538Z,101969.19
2022-08-30T16:50:05.759Z,101971.22
2022-08-30T16:52:39.475Z,101960.97
2022-08-30T16:55:13.188Z,101953.13
2022-08-30T16:57:45.741Z,101965.53
2022-08-30T17:00:17.964Z,101968.44
2022-08-30T17:02:55.091Z,101964.66
2022-08-30T17:05:25.603Z,101965.25
2022-08-30T17:07:55.917Z,101968.31
2022-08-30T17:10:31.554Z,101970.06
2022-08-30T17:13:05.428Z,101967.78
2022-08-30T17:15:34.868Z,101968.22
2022-08-30T17:18:04.804Z,101947.25
2022-08-30T17:20:34.771Z,101966.28
2022-08-30T17:23:04.475Z,101966.41
2022-08-30T17:25:34.148Z,101957.84
2022-08-30T17:28:05.789Z,101966.38
2022-08-30T17:30:34.927Z,101960.78
2022-08-30T17:33:04.890Z,101971.50
2022-08-30T17:35:36.571Z,101968.41
2022-08-30T17:38:05.344Z,101971.28
2022-08-30T17:40:34.808Z,101971.00
2022-08-30T17:43:05.286Z,101969.69
2022-08-30T17:45:35.086Z,101987.84
2022-08-30T17:48:32.950Z,101987.38
2022-08-30T17:51:02.075Z,101984.41
2022-08-30T17:53:33.911Z,101993.75
2022-08-30T17:56:04.227Z,101994.31
2022-08-30T17:58:34.875Z,102002.38
2022-08-30T18:01:11.618Z,102000.91
2022-08-30T18:03:42.084Z,101986.06
2022-08-30T18:06:14.976Z,101999.91
2022-08-30T18:08:45.937Z,102007.56
2022-08-30T18:11:14.911Z,102003.41
2022-08-30T18:13:45.877Z,102015.13
2022-08-30T18:16:21.527Z,102002.50
2022-08-30T18:18:57.307Z,102018.28
2022-08-30T18:21:28.523Z,102016.50
2022-08-30T18:23:58.815Z,102019.66
2022-08-30T18:26:28.730Z,102025.16
2022-08-30T18:29:00.953Z,102031.94
2022-08-30T18:31:32.709Z,102038.94
2022-08-30T18:34:04.174Z,102035.00
2022-08-30T18:36:35.168Z,102037.66
2022-08-30T18:39:04.232Z,102040.19
2022-08-30T18:41:33.260Z,102042.19
2022-08-30T18:44:26.009Z,102038.34
2022-08-30T18:46:56.155Z,102035.28
2022-08-30T18:49:29.247Z,102039.41
2022-08-30T18:52:02.832Z,102043.72
2022-08-30T18:54:32.105Z,102048.63
2022-08-30T18:57:00.996Z,102048.91
2022-08-30T18:59:36.712Z,102053.06
2022-08-30T19:02:10.516Z,102051.63
2022-08-30T19:04:42.856Z,102059.59
2022-08-30T19:07:15.937Z,102064.50
2022-08-30T19:09:48.178Z,102070.22
2022-08-30T19:12:17.222Z,102061.47
2022-08-30T19:14:48.802Z,102066.75
2022-08-30T19:17:18.645Z,102062.25
2022-08-30T19:19:52.278Z,102064.97
2022-08-30T19:22:24.026Z,102073.78
2022-08-30T19:24:56.965Z,102070.25
2022-08-30T19:27:37.652Z,102074.34
2022-08-30T19:30:12.985Z,102067.00
2022-08-30T19:32:44.382Z,102071.06
2022-08-30T19:35:17.798Z,102071.75
2022-08-30T19:37:51.120Z,102042.13
2022-08-30T19:40:21.765Z,102072.66
2022-08-30T19:42:53.403Z,102075.56
2022-08-30T19:45:26.785Z,102077.97
2022-08-30T19:47:57.869Z,102082.97
2022-08-30T19:50:27.579Z,102069.50
2022-08-30T19:52:56.813Z,102084.56
2022-08-30T19:55:28.487Z,102073.28
2022-08-30T19:57:59.705Z,102066.47
2022-08-30T20:00:31.135Z,102073.63
2022-08-30T20:03:04.435Z,102078.53
2022-08-30T20:05:37.499Z,102078.91
2022-08-30T20:08:06.754Z,102085.31
2022-08-30T20:10:37.129Z,102081.03
2022-08-30T20:13:07.045Z,102083.00
2022-08-30T20:15:39.588Z,102062.22
2022-08-30T20:21:02.476Z,102090.00
2022-08-30T20:23:35.527Z,102085.50
2022-08-30T20:26:04.821Z,102081.03
2022-08-30T20:28:33.606Z,102075.88
2022-08-30T20:31:08.433Z,102083.31
2022-08-30T20:33:39.040Z,102080.97
2022-08-30T20:36:11.321Z,102089.72
2022-08-30T20:38:41.459Z,102088.13
2022-08-30T20:41:11.714Z,102089.34
2022-08-30T20:43:41.531Z,102090.84
2022-08-30T20:46:17.890Z,102098.66
2022-08-30T20:48:47.881Z,102091.91
2022-08-30T20:51:21.168Z,102069.81
2022-08-30T20:53:50.926Z,102096.78
2022-08-30T20:56:22.648Z,102098.84
2022-08-30T20:58:52.241Z,102095.75
2022-08-30T21:01:23.502Z,102086.41
2022-08-30T21:03:52.620Z,102096.78
2022-08-30T21:06:22.098Z,102095.94
2022-08-30T21:08:50.984Z,102101.13
2022-08-30T21:11:21.237Z,102089.44
2022-08-30T21:13:50.302Z,102106.44
2022-08-30T21:16:22.192Z,102081.69
2022-08-30T21:18:52.976Z,102079.63
2022-08-30T21:21:25.723Z,102114.00
2022-08-30T21:23:59.433Z,102107.72
2022-08-30T21:26:31.759Z,102080.00
2022-08-30T21:29:03.777Z,102098.75
2022-08-30T21:31:33.356Z,102112.88
2022-08-30T21:34:03.785Z,102116.75
2022-08-30T21:36:46.896Z,102109.50
2022-08-30T21:39:21.080Z,102111.06
2022-08-30T21:41:54.824Z,102116.75
2022-08-30T21:44:25.910Z,102084.69
2022-08-30T21:46:56.148Z,102103.34
2022-08-30T21:49:27.320Z,102119.09
2022-08-30T21:52:00.208Z,102119.28
2022-08-30T21:54:31.557Z,102122.38
2022-08-30T21:57:04.988Z,102124.16
2022-08-30T21:59:34.501Z,102125.22
2022-08-30T22:02:03.577Z,102125.75
2022-08-30T22:04:34.236Z,102131.88
2022-08-30T22:07:03.431Z,102137.56
2022-08-30T22:09:32.261Z,102128.38
2022-08-30T22:12:01.866Z,102138.34
2022-08-30T22:14:33.283Z,102134.19
2022-08-30T22:17:02.674Z,102126.56
2022-08-30T22:19:33.808Z,102133.78
2022-08-30T22:22:06.977Z,102128.69
2022-08-30T22:24:36.230Z,102020.13
2022-08-30T22:27:06.303Z,102025.91
2022-08-30T22:29:35.952Z,102124.41
2022-08-30T22:32:05.459Z,102121.66
2022-08-30T22:34:34.594Z,102132.31
2022-08-30T22:37:03.606Z,102122.97
2022-08-30T22:39:33.877Z,102133.16
2022-08-30T22:42:05.400Z,102138.25
2022-08-30T22:44:34.657Z,102138.63
2022-08-30T22:47:03.838Z,102146.75
2022-08-30T22:49:33.106Z,102137.41
2022-08-30T22:52:02.079Z,102136.63
2022-08-30T22:54:37.168Z,102139.63
2022-08-30T22:57:06.940Z,102136.59
2022-08-30T22:59:36.986Z,102131.22
2022-08-30T23:02:06.518Z,102137.56
2022-08-30T23:04:38.327Z,102133.00
2022-08-30T23:07:07.340Z,102139.63
2022-08-30T23:09:38.164Z,102141.25
2022-08-30T23:12:08.431Z,102137.84
2022-08-30T23:14:37.524Z,102118.72
2022-08-30T23:17:07.351Z,102141.66
2022-08-30T23:19:36.248Z,102134.84
2022-08-30T23:22:05.166Z,102143.09
2022-08-30T23:24:51.281Z,102136.13
2022-08-30T23:27:39.231Z,102139.94
2022-08-30T23:30:27.645Z,102114.66
2022-08-30T23:33:15.916Z,102141.03
2022-08-30T23:36:02.776Z,102141.91
2022-08-30T23:38:50.248Z,102139.34
2022-08-30T23:41:37.306Z,102137.63
2022-08-30T23:44:26.232Z,102143.41
2022-08-30T23:47:13.163Z,102118.75
2022-08-30T23:49:59.487Z,102130.03
2022-08-30T23:52:46.651Z,102139.69
2022-08-30T23:55:32.890Z,102133.63
2022-08-30T23:58:19.914Z,102132.06
