createdAt,value
2022-08-14T00:03:07.095Z,1017
2022-08-14T00:08:14.674Z,1017
2022-08-14T00:13:07.930Z,1017
2022-08-14T00:18:07.016Z,1016.7
2022-08-14T00:23:17.918Z,1016.7
2022-08-14T00:28:09.053Z,1016.6
2022-08-14T00:33:16.876Z,1016.6
2022-08-14T00:38:08.292Z,1016.6
2022-08-14T00:43:08.302Z,1016.6
2022-08-14T00:48:07.793Z,1016.5
2022-08-14T00:53:10.823Z,1016.5
2022-08-14T00:58:07.884Z,1016.5
2022-08-14T01:03:09.717Z,1016.5
2022-08-14T01:08:59.472Z,1016.4
2022-08-14T01:13:09.584Z,1016.4
2022-08-14T01:18:09.163Z,1016.4
2022-08-14T01:23:07.288Z,1016.4
2022-08-14T01:28:11.427Z,1016.4
2022-08-14T01:33:08.101Z,1016.4
2022-08-14T01:38:10.424Z,1016.4
2022-08-14T01:43:07.590Z,1016.4
2022-08-14T01:48:14.196Z,1016.3
2022-08-14T01:53:07.927Z,1016.3
2022-08-14T01:58:28.929Z,1016.3
2022-08-14T02:03:09.466Z,1016.3
2022-08-14T02:08:10.436Z,1016.1
2022-08-14T02:13:07.699Z,1016.1
2022-08-14T02:18:07.861Z,1016.1
2022-08-14T02:23:08.552Z,1016.1
2022-08-14T02:28:59.718Z,1016
2022-08-14T02:33:10.857Z,1016
2022-08-14T02:38:29.874Z,1015.9
2022-08-14T02:43:08.552Z,1015.9
2022-08-14T02:49:06.405Z,1015.8
2022-08-14T02:53:08.943Z,1015.8
2022-08-14T02:58:07.609Z,1015.7
2022-08-14T03:03:08.694Z,1015.7
2022-08-14T03:08:08.141Z,1015.6
2022-08-14T03:13:21.201Z,1015.6
2022-08-14T03:18:12.120Z,1015.5
2022-08-14T03:23:07.818Z,1015.5
2022-08-14T03:28:33.464Z,1015.6
2022-08-14T03:33:07.529Z,1015.6
2022-08-14T03:39:24.258Z,1015.7
2022-08-14T03:43:07.400Z,1015.7
2022-08-14T03:48:30.216Z,1015.6
2022-08-14T03:53:07.643Z,1015.6
2022-08-14T03:58:08.190Z,1015.5
2022-08-14T04:03:08.058Z,1015.5
2022-08-14T04:08:31.936Z,1015.3
2022-08-14T04:13:07.733Z,1015.3
2022-08-14T04:18:07.803Z,1015.2
2022-08-14T04:23:23.389Z,1015.2
2022-08-14T04:29:15.337Z,1015.1
2022-08-14T04:33:20.895Z,1015.1
2022-08-14T04:38:38.343Z,1015
2022-08-14T04:43:17.082Z,1015
2022-08-14T04:48:10.448Z,1015
2022-08-14T04:53:11.172Z,1015
2022-08-14T04:58:33.038Z,1015
2022-08-14T05:03:08.292Z,1015
2022-08-14T05:08:09.841Z,1014.8
2022-08-14T05:13:15.670Z,1014.8
2022-08-14T05:19:18.733Z,1014.8
2022-08-14T05:23:11.291Z,1014.8
2022-08-14T05:28:16.410Z,1014.7
2022-08-14T05:33:07.684Z,1014.7
2022-08-14T05:38:22.346Z,1014.8
2022-08-14T05:43:08.788Z,1014.8
2022-08-14T05:48:09.617Z,1014.8
2022-08-14T05:53:08.836Z,1014.8
2022-08-14T05:58:08.495Z,1014.6
2022-08-14T06:03:08.870Z,1014.6
2022-08-14T06:08:41.324Z,1014.5
2022-08-14T06:13:09.280Z,1014.5
2022-08-14T06:18:07.476Z,1014.4
2022-08-14T06:23:08.317Z,1014.4
2022-08-14T06:28:28.511Z,1014.3
2022-08-14T06:33:07.561Z,1014.3
2022-08-14T06:38:07.494Z,1014.3
2022-08-14T06:43:07.912Z,1014.3
2022-08-14T06:48:13.065Z,1014.2
2022-08-14T06:53:08.228Z,1014.2
2022-08-14T06:58:29.440Z,1014.2
2022-08-14T07:03:12.325Z,1014.2
2022-08-14T07:08:08.681Z,1014.1
2022-08-14T07:13:08.431Z,1014.1
2022-08-14T07:18:09.561Z,1014.1
2022-08-14T07:23:20.777Z,1014.1
2022-08-14T07:28:08.012Z,1014.1
2022-08-14T07:33:11.230Z,1014.1
2022-08-14T07:38:08.733Z,1014
2022-08-14T07:43:15.072Z,1014
2022-08-14T07:48:16.345Z,1014
2022-08-14T07:53:08.288Z,1014
2022-08-14T07:58:38.971Z,1014
2022-08-14T08:03:08.287Z,1014
2022-08-14T08:08:27.671Z,1014.1
2022-08-14T08:13:09.182Z,1014.1
2022-08-14T08:18:29.561Z,1014
2022-08-14T08:23:08.084Z,1014
2022-08-14T08:28:09.000Z,1014
2022-08-14T08:33:09.282Z,1014
2022-08-14T08:39:22.136Z,1014
2022-08-14T08:43:10.236Z,1014
2022-08-14T08:48:31.608Z,1013.9
2022-08-14T08:53:09.414Z,1013.9
2022-08-14T08:58:20.101Z,1013.9
2022-08-14T09:03:10.293Z,1013.9
2022-08-14T09:08:32.833Z,1013.8
2022-08-14T09:13:08.032Z,1013.8
2022-08-14T09:18:07.521Z,1013.7
2022-08-14T09:23:08.787Z,1013.7
2022-08-14T09:28:07.880Z,1013.6
2022-08-14T09:33:13.183Z,1013.6
2022-08-14T09:38:26.139Z,1013.4
2022-08-14T09:43:07.826Z,1013.4
2022-08-14T09:48:08.961Z,1013.2
2022-08-14T09:53:18.752Z,1013.2
2022-08-14T09:58:08.040Z,1013.2
2022-08-14T10:03:08.278Z,1013.2
2022-08-14T10:08:15.230Z,1013.1
2022-08-14T10:13:07.461Z,1013.1
2022-08-14T10:18:08.904Z,1012.9
2022-08-14T10:23:17.838Z,1012.9
2022-08-14T10:29:17.602Z,1012.8
2022-08-14T10:33:07.910Z,1012.8
2022-08-14T10:38:09.134Z,1012.8
2022-08-14T10:43:09.655Z,1012.8
2022-08-14T10:48:36.822Z,1012.7
2022-08-14T10:53:08.240Z,1012.7
2022-08-14T10:58:08.551Z,1012.6
2022-08-14T11:03:07.341Z,1012.6
2022-08-14T11:08:13.119Z,1012.5
2022-08-14T11:13:07.493Z,1012.5
2022-08-14T11:18:12.119Z,1012.5
2022-08-14T11:23:09.470Z,1012.5
2022-08-14T11:28:11.235Z,1012.5
2022-08-14T11:33:09.399Z,1012.5
2022-08-14T11:38:08.219Z,1012.5
2022-08-14T11:43:09.146Z,1012.5
2022-08-14T11:49:05.495Z,1012.3
2022-08-14T11:53:09.041Z,1012.3
2022-08-14T11:58:08.223Z,1012.2
2022-08-14T12:03:14.430Z,1012.2
2022-08-14T12:08:13.720Z,1012.2
2022-08-14T12:13:08.550Z,1012.2
2022-08-14T12:18:19.920Z,1012.2
2022-08-14T12:23:09.090Z,1012.2
2022-08-14T12:28:08.290Z,1012.1
2022-08-14T12:33:08.666Z,1012.1
2022-08-14T12:38:07.593Z,1012
2022-08-14T12:43:08.016Z,1012
2022-08-14T12:48:32.625Z,1011.8
2022-08-14T12:53:17.684Z,1011.8
2022-08-14T12:58:52.747Z,1011.8
2022-08-14T13:03:07.978Z,1011.8
2022-08-14T13:08:34.414Z,1011.6
2022-08-14T13:13:16.217Z,1011.6
2022-08-14T13:18:07.517Z,1011.4
2022-08-14T13:23:09.237Z,1011.4
2022-08-14T13:28:11.456Z,1011.2
2022-08-14T13:33:17.655Z,1011.2
2022-08-14T13:38:13.598Z,1011
2022-08-14T13:43:08.053Z,1011
2022-08-14T13:48:33.308Z,1010.9
2022-08-14T13:53:07.509Z,1010.9
2022-08-14T13:58:34.379Z,1010.6
2022-08-14T14:03:08.925Z,1010.6
2022-08-14T14:08:46.599Z,1010.5
2022-08-14T14:13:07.845Z,1010.5
2022-08-14T14:18:35.411Z,1010.3
2022-08-14T14:23:12.339Z,1010.3
2022-08-14T14:28:08.904Z,1010.1
2022-08-14T14:33:47.505Z,1010.1
2022-08-14T14:38:08.372Z,1010
2022-08-14T14:43:08.929Z,1010
2022-08-14T14:48:10.782Z,1009.9
2022-08-14T14:53:13.709Z,1009.9
2022-08-14T14:58:08.350Z,1009.8
2022-08-14T15:03:08.314Z,1009.8
2022-08-14T15:08:26.604Z,1009.8
2022-08-14T15:13:09.186Z,1009.8
2022-08-14T15:18:41.880Z,1009.7
2022-08-14T15:23:12.976Z,1009.7
2022-08-14T15:28:10.977Z,1009.8
2022-08-14T15:33:08.452Z,1009.8
2022-08-14T15:38:08.061Z,1009.7
2022-08-14T15:43:09.187Z,1009.7
2022-08-14T15:48:22.762Z,1009.6
2022-08-14T15:53:12.429Z,1009.6
2022-08-14T15:58:14.751Z,1009.5
2022-08-14T16:03:09.759Z,1009.5
2022-08-14T16:08:30.681Z,1009.6
2022-08-14T16:13:38.943Z,1009.6
2022-08-14T16:18:17.568Z,1009.6
2022-08-14T16:23:12.046Z,1009.6
2022-08-14T16:28:08.362Z,1009.6
2022-08-14T16:33:10.475Z,1009.6
2022-08-14T16:38:47.894Z,1009.5
2022-08-14T16:43:13.651Z,1009.5
2022-08-14T16:48:58.436Z,1009.3
2022-08-14T16:53:10.505Z,1009.3
2022-08-14T16:58:10.777Z,1009.1
2022-08-14T17:03:12.049Z,1009.1
2022-08-14T17:08:46.478Z,1009.1
2022-08-14T17:13:10.629Z,1009.1
2022-08-14T17:18:15.173Z,1009
2022-08-14T17:23:11.433Z,1009
2022-08-14T17:33:08.069Z,1008.8
2022-08-14T17:38:40.253Z,1008.8
2022-08-14T17:43:08.131Z,1008.8
2022-08-14T17:48:07.866Z,1008.6
2022-08-14T17:53:09.529Z,1008.6
2022-08-14T17:58:21.788Z,1008.6
2022-08-14T18:03:44.854Z,1008.6
2022-08-14T18:08:40.499Z,1008.6
2022-08-14T18:13:11.033Z,1008.6
2022-08-14T18:18:09.193Z,1008.8
2022-08-14T18:23:10.650Z,1008.8
2022-08-14T18:28:50.954Z,1008.8
2022-08-14T18:33:09.112Z,1008.8
2022-08-14T18:38:43.010Z,1008.7
2022-08-14T18:43:10.245Z,1008.7
2022-08-14T18:48:16.817Z,1008.8
2022-08-14T18:53:11.245Z,1008.8
2022-08-14T18:58:34.212Z,1008.8
2022-08-14T19:03:07.771Z,1008.8
2022-08-14T19:08:08.009Z,1008.8
2022-08-14T19:13:13.433Z,1008.8
2022-08-14T19:18:16.954Z,1008.9
2022-08-14T19:23:09.375Z,1008.9
2022-08-14T19:28:10.020Z,1009
2022-08-14T19:33:14.378Z,1009
2022-08-14T19:38:33.414Z,1008.9
2022-08-14T19:43:09.863Z,1008.9
2022-08-14T19:48:11.668Z,1009
2022-08-14T19:53:17.327Z,1009
2022-08-14T19:58:11.775Z,1009.1
2022-08-14T20:03:18.408Z,1009.1
2022-08-14T20:11:19.165Z,1009
2022-08-14T20:13:08.133Z,1009
2022-08-14T20:18:22.208Z,1009.1
2022-08-14T20:23:12.051Z,1009.1
2022-08-14T20:28:30.870Z,1009
2022-08-14T20:33:11.854Z,1009
2022-08-14T20:38:33.229Z,1009
2022-08-14T20:43:08.448Z,1009
2022-08-14T20:48:09.562Z,1008.9
2022-08-14T20:53:09.342Z,1008.9
2022-08-14T20:58:45.879Z,1009
2022-08-14T21:03:08.618Z,1009
2022-08-14T21:08:25.994Z,1009
2022-08-14T21:14:26.665Z,1009
2022-08-14T21:18:08.691Z,1009
2022-08-14T21:23:07.991Z,1009
2022-08-14T21:28:35.640Z,1009
2022-08-14T21:33:12.537Z,1009
2022-08-14T21:38:18.581Z,1008.9
2022-08-14T21:43:18.914Z,1008.9
2022-08-14T21:48:11.327Z,1008.9
2022-08-14T21:53:08.504Z,1008.9
2022-08-14T21:58:56.604Z,1008.9
2022-08-14T22:03:10.657Z,1008.9
2022-08-14T22:08:14.386Z,1008.9
2022-08-14T22:13:11.715Z,1008.9
2022-08-14T22:18:09.130Z,1008.8
2022-08-14T22:23:08.200Z,1008.8
2022-08-14T22:28:10.083Z,1008.7
2022-08-14T22:33:13.791Z,1008.7
2022-08-14T22:38:39.102Z,1008.6
2022-08-14T22:43:09.142Z,1008.6
2022-08-14T22:48:11.336Z,1008.6
2022-08-14T22:53:10.358Z,1008.6
2022-08-14T22:58:08.488Z,1008.5
2022-08-14T23:03:19.439Z,1008.5
2022-08-14T23:09:38.597Z,1008.5
2022-08-14T23:13:08.727Z,1008.5
2022-08-14T23:18:13.388Z,1008.4
2022-08-14T23:23:07.879Z,1008.4
2022-08-14T23:28:57.193Z,1008.2
2022-08-14T23:33:08.763Z,1008.2
2022-08-14T23:38:31.499Z,1008
2022-08-14T23:43:08.558Z,1008
2022-08-14T23:48:12.733Z,1007.9
2022-08-14T23:53:08.715Z,1007.9
2022-08-14T23:58:08.049Z,1007.8
