createdAt,value
2022-08-20T00:00:33.641Z,0.00
2022-08-20T00:01:33.661Z,0.00
2022-08-20T00:02:33.604Z,0.00
2022-08-20T00:03:33.596Z,0.00
2022-08-20T00:04:33.602Z,0.00
2022-08-20T00:05:33.569Z,0.00
2022-08-20T00:06:33.594Z,0.00
2022-08-20T00:07:33.543Z,0.00
2022-08-20T00:08:33.553Z,0.00
2022-08-20T00:09:33.523Z,0.00
2022-08-20T00:10:33.510Z,0.00
2022-08-20T00:11:33.483Z,0.00
2022-08-20T00:12:33.522Z,0.00
2022-08-20T00:13:33.470Z,0.00
2022-08-20T00:14:34.042Z,0.00
2022-08-20T00:15:33.417Z,0.00
2022-08-20T00:16:33.441Z,0.00
2022-08-20T00:17:33.428Z,0.00
2022-08-20T00:18:33.420Z,0.00
2022-08-20T00:19:33.426Z,0.00
2022-08-20T00:20:33.370Z,0.00
2022-08-20T00:21:33.371Z,0.00
2022-08-20T00:22:33.339Z,0.00
2022-08-20T00:23:33.353Z,0.00
2022-08-20T00:24:33.335Z,0.00
2022-08-20T00:25:33.326Z,0.00
2022-08-20T00:26:33.274Z,0.00
2022-08-20T00:27:33.286Z,0.00
2022-08-20T00:28:33.285Z,0.00
2022-08-20T00:29:33.258Z,0.00
2022-08-20T00:30:33.264Z,0.00
2022-08-20T00:31:33.252Z,0.00
2022-08-20T00:32:33.213Z,0.00
2022-08-20T00:33:33.187Z,0.00
2022-08-20T00:34:33.275Z,0.00
2022-08-20T00:35:33.225Z,0.00
2022-08-20T00:36:33.196Z,0.00
2022-08-20T00:37:33.140Z,0.00
2022-08-20T00:38:33.135Z,0.00
2022-08-20T00:39:33.155Z,0.00
2022-08-20T00:40:33.111Z,0.00
2022-08-20T00:41:33.104Z,0.00
2022-08-20T00:42:33.091Z,0.00
2022-08-20T00:43:33.092Z,0.00
2022-08-20T00:44:33.056Z,0.00
2022-08-20T00:45:33.059Z,0.00
2022-08-20T00:46:33.031Z,0.00
2022-08-20T00:47:33.037Z,0.00
2022-08-20T00:48:33.032Z,0.00
2022-08-20T00:49:32.986Z,0.00
2022-08-20T00:50:32.978Z,0.00
2022-08-20T00:51:32.987Z,0.00
2022-08-20T00:52:32.954Z,0.00
2022-08-20T00:53:32.980Z,0.00
2022-08-20T00:54:32.923Z,0.00
2022-08-20T00:55:32.894Z,0.00
2022-08-20T00:56:32.883Z,0.00
2022-08-20T00:57:59.787Z,0.00
2022-08-20T00:58:32.892Z,0.00
2022-08-20T00:59:32.899Z,0.00
2022-08-20T01:00:32.857Z,0.00
2022-08-20T01:01:32.913Z,0.00
2022-08-20T01:02:32.806Z,0.00
2022-08-20T01:03:32.804Z,0.00
2022-08-20T01:04:32.835Z,0.00
2022-08-20T01:05:32.778Z,0.00
2022-08-20T01:06:32.742Z,0.00
2022-08-20T01:07:32.762Z,0.00
2022-08-20T01:08:32.758Z,0.00
2022-08-20T01:09:49.592Z,0.00
2022-08-20T01:10:32.708Z,0.00
2022-08-20T01:11:36.910Z,0.00
2022-08-20T01:12:32.679Z,0.00
2022-08-20T01:13:32.687Z,0.00
2022-08-20T01:14:32.665Z,0.00
2022-08-20T01:15:32.668Z,0.00
2022-08-20T01:16:32.647Z,0.00
2022-08-20T01:17:32.644Z,0.00
2022-08-20T01:18:32.610Z,0.00
2022-08-20T01:19:32.602Z,0.00
2022-08-20T01:20:32.583Z,0.00
2022-08-20T01:21:32.598Z,0.00
2022-08-20T01:22:32.552Z,0.00
2022-08-20T01:23:32.557Z,0.00
2022-08-20T01:24:32.525Z,0.00
2022-08-20T01:25:32.521Z,0.00
2022-08-20T01:26:32.506Z,0.00
2022-08-20T01:27:33.665Z,0.00
2022-08-20T01:28:32.459Z,0.00
2022-08-20T01:29:32.476Z,0.00
2022-08-20T01:30:32.427Z,0.00
2022-08-20T01:31:32.445Z,0.00
2022-08-20T01:32:32.438Z,0.00
2022-08-20T01:33:32.414Z,0.00
2022-08-20T01:34:32.425Z,0.00
2022-08-20T01:35:32.381Z,0.00
2022-08-20T01:36:32.397Z,0.00
2022-08-20T01:37:32.353Z,0.00
2022-08-20T01:38:32.339Z,0.00
2022-08-20T01:39:32.418Z,0.00
2022-08-20T01:40:32.304Z,0.00
2022-08-20T01:41:32.294Z,0.00
2022-08-20T01:42:32.270Z,0.00
2022-08-20T01:43:32.308Z,0.00
2022-08-20T01:44:32.258Z,0.00
2022-08-20T01:45:32.253Z,0.00
2022-08-20T01:46:32.255Z,0.00
2022-08-20T01:47:36.467Z,0.00
2022-08-20T01:48:32.213Z,0.00
2022-08-20T01:49:32.198Z,0.00
2022-08-20T01:50:32.172Z,0.00
2022-08-20T01:51:32.168Z,0.00
2022-08-20T01:52:32.140Z,0.00
2022-08-20T01:53:32.120Z,0.00
2022-08-20T01:54:32.110Z,0.00
2022-08-20T01:55:32.092Z,0.00
2022-08-20T01:56:32.083Z,0.00
2022-08-20T01:57:32.090Z,0.00
2022-08-20T01:58:32.051Z,0.00
2022-08-20T01:59:32.094Z,0.00
2022-08-20T02:00:32.015Z,0.00
2022-08-20T02:01:32.093Z,0.00
2022-08-20T02:02:32.022Z,0.00
2022-08-20T02:03:37.416Z,0.00
2022-08-20T02:04:32.012Z,0.00
2022-08-20T02:05:31.987Z,0.00
2022-08-20T02:06:31.987Z,0.00
2022-08-20T02:07:31.938Z,0.00
2022-08-20T02:08:31.951Z,0.00
2022-08-20T02:09:31.922Z,0.00
2022-08-20T02:10:31.972Z,0.00
2022-08-20T02:11:31.914Z,0.00
2022-08-20T02:12:31.905Z,0.00
2022-08-20T02:13:31.864Z,0.00
2022-08-20T02:14:31.831Z,0.00
2022-08-20T02:15:37.322Z,0.00
2022-08-20T02:16:31.847Z,0.00
2022-08-20T02:17:31.820Z,0.00
2022-08-20T02:18:31.805Z,0.00
2022-08-20T02:19:31.788Z,0.00
2022-08-20T02:20:31.835Z,0.00
2022-08-20T02:21:31.851Z,0.00
2022-08-20T02:22:31.763Z,0.00
2022-08-20T02:23:31.747Z,0.00
2022-08-20T02:24:31.698Z,0.00
2022-08-20T02:25:31.750Z,0.00
2022-08-20T02:26:31.700Z,0.00
2022-08-20T02:27:31.716Z,0.00
2022-08-20T02:28:31.679Z,0.00
2022-08-20T02:29:31.671Z,0.00
2022-08-20T02:30:31.644Z,0.00
2022-08-20T02:31:34.799Z,0.00
2022-08-20T02:32:33.788Z,0.00
2022-08-20T02:33:31.613Z,0.00
2022-08-20T02:34:31.579Z,0.00
2022-08-20T02:35:31.616Z,0.00
2022-08-20T02:36:31.583Z,0.00
2022-08-20T02:37:31.590Z,0.00
2022-08-20T02:38:31.536Z,0.00
2022-08-20T02:39:31.555Z,0.00
2022-08-20T02:40:31.576Z,0.00
2022-08-20T02:41:31.510Z,0.00
2022-08-20T02:42:31.507Z,0.00
2022-08-20T02:43:31.469Z,0.00
2022-08-20T02:44:31.460Z,0.00
2022-08-20T02:45:31.448Z,0.00
2022-08-20T02:46:31.428Z,0.00
2022-08-20T02:47:31.419Z,0.00
2022-08-20T02:48:31.451Z,0.00
2022-08-20T02:49:31.395Z,0.00
2022-08-20T02:50:31.421Z,0.00
2022-08-20T02:51:31.350Z,0.00
2022-08-20T02:52:31.338Z,0.00
2022-08-20T02:53:31.342Z,0.00
2022-08-20T02:54:31.322Z,0.00
2022-08-20T02:55:31.300Z,0.00
2022-08-20T02:56:31.260Z,0.00
2022-08-20T02:57:31.293Z,0.00
2022-08-20T02:58:31.264Z,0.00
2022-08-20T02:59:31.231Z,0.00
2022-08-20T03:00:37.787Z,0.00
2022-08-20T03:01:31.263Z,0.00
2022-08-20T03:02:31.184Z,0.00
2022-08-20T03:03:31.199Z,0.00
2022-08-20T03:04:31.210Z,0.00
2022-08-20T03:05:31.174Z,0.00
2022-08-20T03:06:31.128Z,0.00
2022-08-20T03:07:31.127Z,0.00
2022-08-20T03:08:31.118Z,0.00
2022-08-20T03:09:31.132Z,0.00
2022-08-20T03:10:31.096Z,0.00
2022-08-20T03:11:31.089Z,0.00
2022-08-20T03:12:31.048Z,0.00
2022-08-20T03:13:31.040Z,0.00
2022-08-20T03:14:31.052Z,0.00
2022-08-20T03:15:31.011Z,0.00
2022-08-20T03:16:30.991Z,0.00
2022-08-20T03:17:30.984Z,0.00
2022-08-20T03:18:30.984Z,0.00
2022-08-20T03:19:30.973Z,0.00
2022-08-20T03:20:30.967Z,0.00
2022-08-20T03:21:30.937Z,0.00
2022-08-20T03:22:30.929Z,0.00
2022-08-20T03:23:30.908Z,0.00
2022-08-20T03:24:30.921Z,0.00
2022-08-20T03:25:30.897Z,0.00
2022-08-20T03:26:30.894Z,0.00
2022-08-20T03:27:36.129Z,0.00
2022-08-20T03:28:30.856Z,0.00
2022-08-20T03:29:30.835Z,0.00
2022-08-20T03:30:30.826Z,0.00
2022-08-20T03:31:30.852Z,0.00
2022-08-20T03:32:30.821Z,0.00
2022-08-20T03:33:30.806Z,0.00
2022-08-20T03:34:30.767Z,0.00
2022-08-20T03:35:30.772Z,0.00
2022-08-20T03:36:30.762Z,0.00
2022-08-20T03:37:30.718Z,0.00
2022-08-20T03:38:32.569Z,0.00
2022-08-20T03:39:30.706Z,0.00
2022-08-20T03:40:30.699Z,0.00
2022-08-20T03:41:30.716Z,0.00
2022-08-20T03:42:30.659Z,0.00
2022-08-20T03:43:30.705Z,0.00
2022-08-20T03:44:30.681Z,0.00
2022-08-20T03:45:30.619Z,0.00
2022-08-20T03:46:30.638Z,0.00
2022-08-20T03:47:30.615Z,0.00
2022-08-20T03:48:30.593Z,0.00
2022-08-20T03:49:30.576Z,0.00
2022-08-20T03:50:30.543Z,0.00
2022-08-20T03:51:30.546Z,0.00
2022-08-20T03:52:30.517Z,0.00
2022-08-20T03:53:30.519Z,0.00
2022-08-20T03:54:31.991Z,0.00
2022-08-20T03:55:30.518Z,0.00
2022-08-20T03:56:30.504Z,0.00
2022-08-20T03:57:30.477Z,0.00
2022-08-20T03:58:35.409Z,0.00
2022-08-20T03:59:30.479Z,0.00
2022-08-20T04:00:30.421Z,0.00
2022-08-20T04:01:45.188Z,0.00
2022-08-20T04:02:30.405Z,0.00
2022-08-20T04:03:30.392Z,0.00
2022-08-20T04:04:30.347Z,0.00
2022-08-20T04:05:30.374Z,0.00
2022-08-20T04:06:30.351Z,0.00
2022-08-20T04:07:30.332Z,0.00
2022-08-20T04:08:30.331Z,0.00
2022-08-20T04:09:30.303Z,0.00
2022-08-20T04:10:30.267Z,5.62
2022-08-20T04:11:30.295Z,5.62
2022-08-20T04:12:30.277Z,5.62
2022-08-20T04:13:30.472Z,5.62
2022-08-20T04:14:30.221Z,5.62
2022-08-20T04:15:30.236Z,11.25
2022-08-20T04:16:30.217Z,11.25
2022-08-20T04:17:30.200Z,16.88
2022-08-20T04:18:30.178Z,16.88
2022-08-20T04:19:34.119Z,16.88
2022-08-20T04:20:30.167Z,16.88
2022-08-20T04:21:32.483Z,22.50
2022-08-20T04:22:30.139Z,28.12
2022-08-20T04:23:30.118Z,33.75
2022-08-20T04:24:32.380Z,28.12
2022-08-20T04:25:30.110Z,28.12
2022-08-20T04:26:30.058Z,22.50
2022-08-20T04:27:30.076Z,28.12
2022-08-20T04:28:30.036Z,33.75
2022-08-20T04:29:32.244Z,33.75
2022-08-20T04:30:30.016Z,33.75
2022-08-20T04:31:29.994Z,39.38
2022-08-20T04:32:29.997Z,45.00
2022-08-20T04:33:34.234Z,39.38
2022-08-20T04:34:29.953Z,39.38
2022-08-20T04:35:29.962Z,56.25
2022-08-20T04:36:29.918Z,73.12
2022-08-20T04:37:29.931Z,73.12
2022-08-20T04:38:50.494Z,73.12
2022-08-20T04:39:29.912Z,73.12
2022-08-20T04:40:29.865Z,67.50
2022-08-20T04:41:29.886Z,67.50
2022-08-20T04:42:29.873Z,61.88
2022-08-20T04:43:29.825Z,61.88
2022-08-20T04:44:29.842Z,61.88
2022-08-20T04:45:29.831Z,61.88
2022-08-20T04:46:29.807Z,73.12
2022-08-20T04:47:34.807Z,90.00
2022-08-20T04:48:29.784Z,90.00
2022-08-20T04:49:29.788Z,95.62
2022-08-20T04:50:29.774Z,106.88
2022-08-20T04:51:29.747Z,112.50
2022-08-20T04:52:29.712Z,112.50
2022-08-20T04:53:29.720Z,112.50
2022-08-20T04:54:29.742Z,118.12
2022-08-20T04:55:29.686Z,129.38
2022-08-20T04:56:29.661Z,135.00
2022-08-20T04:57:29.666Z,146.25
2022-08-20T04:58:29.644Z,157.50
2022-08-20T04:59:29.619Z,163.12
2022-08-20T05:00:29.621Z,168.75
2022-08-20T05:01:29.716Z,168.75
2022-08-20T05:02:29.573Z,151.88
2022-08-20T05:03:29.563Z,146.25
2022-08-20T05:04:29.561Z,157.50
2022-08-20T05:05:29.530Z,157.50
2022-08-20T05:06:29.549Z,163.12
2022-08-20T05:07:29.544Z,151.88
2022-08-20T05:08:29.507Z,146.25
2022-08-20T05:09:29.486Z,151.88
2022-08-20T05:10:29.516Z,146.25
2022-08-20T05:11:33.549Z,146.25
2022-08-20T05:12:29.449Z,146.25
2022-08-20T05:13:29.445Z,151.88
2022-08-20T05:14:29.447Z,146.25
2022-08-20T05:15:29.401Z,168.75
2022-08-20T05:16:29.399Z,208.12
2022-08-20T05:17:29.364Z,225.00
2022-08-20T05:18:29.357Z,241.88
2022-08-20T05:19:29.368Z,219.38
2022-08-20T05:20:29.366Z,202.50
2022-08-20T05:21:29.336Z,213.75
2022-08-20T05:22:30.745Z,213.75
2022-08-20T05:23:29.302Z,241.88
2022-08-20T05:24:29.282Z,264.38
2022-08-20T05:25:29.279Z,270.00
2022-08-20T05:26:29.277Z,275.62
2022-08-20T05:27:29.258Z,270.00
2022-08-20T05:28:29.227Z,275.62
2022-08-20T05:29:29.226Z,286.88
2022-08-20T05:30:29.223Z,298.12
2022-08-20T05:31:31.019Z,309.38
2022-08-20T05:32:29.202Z,320.62
2022-08-20T05:33:29.158Z,331.88
2022-08-20T05:34:29.150Z,337.50
2022-08-20T05:35:29.127Z,343.12
2022-08-20T05:36:29.150Z,337.50
2022-08-20T05:37:29.131Z,320.62
2022-08-20T05:38:29.124Z,298.12
2022-08-20T05:39:29.115Z,348.75
2022-08-20T05:40:29.100Z,399.38
2022-08-20T05:41:30.222Z,433.12
2022-08-20T05:42:29.076Z,450.00
2022-08-20T05:43:29.069Z,472.50
2022-08-20T05:44:29.034Z,472.50
2022-08-20T05:45:29.017Z,450.00
2022-08-20T05:46:28.986Z,466.88
2022-08-20T05:47:28.972Z,478.12
2022-08-20T05:48:28.961Z,489.38
2022-08-20T05:49:28.982Z,483.75
2022-08-20T05:50:28.935Z,478.12
2022-08-20T05:51:28.915Z,478.12
2022-08-20T05:52:28.966Z,489.38
2022-08-20T05:53:28.916Z,489.38
2022-08-20T05:54:28.916Z,461.25
2022-08-20T05:55:28.871Z,433.12
2022-08-20T05:56:28.856Z,444.38
2022-08-20T05:57:28.856Z,427.50
2022-08-20T05:58:28.848Z,376.88
2022-08-20T05:59:28.892Z,337.50
2022-08-20T06:00:28.832Z,371.25
2022-08-20T06:01:28.896Z,371.25
2022-08-20T06:02:28.796Z,360.00
2022-08-20T06:03:28.942Z,343.12
2022-08-20T06:04:28.892Z,320.62
2022-08-20T06:05:28.792Z,309.38
2022-08-20T06:06:44.982Z,292.50
2022-08-20T06:07:28.713Z,286.88
2022-08-20T06:08:28.707Z,286.88
2022-08-20T06:09:31.705Z,281.25
2022-08-20T06:10:28.715Z,270.00
2022-08-20T06:11:28.656Z,258.75
2022-08-20T06:12:28.773Z,230.62
2022-08-20T06:13:28.627Z,219.38
2022-08-20T06:14:28.620Z,213.75
2022-08-20T06:15:28.671Z,208.12
2022-08-20T06:16:29.551Z,202.50
2022-08-20T06:17:28.587Z,196.88
2022-08-20T06:18:28.997Z,191.25
2022-08-20T06:19:32.267Z,191.25
2022-08-20T06:20:28.575Z,180.00
2022-08-20T06:21:28.534Z,185.62
2022-08-20T06:22:28.537Z,196.88
2022-08-20T06:23:28.506Z,196.88
2022-08-20T06:24:28.507Z,202.50
2022-08-20T06:25:28.754Z,202.50
2022-08-20T06:26:30.221Z,196.88
2022-08-20T06:27:28.649Z,191.25
2022-08-20T06:28:28.534Z,174.38
2022-08-20T06:29:28.445Z,180.00
2022-08-20T06:30:28.622Z,191.25
2022-08-20T06:31:28.482Z,191.25
2022-08-20T06:32:32.126Z,196.88
2022-08-20T06:33:28.635Z,196.88
2022-08-20T06:34:30.897Z,191.25
2022-08-20T06:35:28.424Z,185.62
2022-08-20T06:36:28.479Z,180.00
2022-08-20T06:37:31.194Z,180.00
2022-08-20T06:38:28.550Z,180.00
2022-08-20T06:39:28.530Z,180.00
2022-08-20T06:40:28.481Z,185.62
2022-08-20T06:41:36.080Z,185.62
2022-08-20T06:42:28.358Z,191.25
2022-08-20T06:43:28.407Z,191.25
2022-08-20T06:44:28.287Z,196.88
2022-08-20T06:45:28.196Z,202.50
2022-08-20T06:46:28.484Z,202.50
2022-08-20T06:47:28.414Z,208.12
2022-08-20T06:48:28.335Z,208.12
2022-08-20T06:49:28.249Z,208.12
2022-08-20T06:50:28.228Z,213.75
2022-08-20T06:51:28.179Z,219.38
2022-08-20T06:52:51.802Z,219.38
2022-08-20T06:53:28.179Z,230.62
2022-08-20T06:54:29.220Z,241.88
2022-08-20T06:55:28.089Z,253.12
2022-08-20T06:56:28.318Z,253.12
2022-08-20T06:57:28.238Z,258.75
2022-08-20T06:58:37.537Z,258.75
2022-08-20T06:59:28.032Z,253.12
2022-08-20T07:00:28.226Z,253.12
2022-08-20T07:01:28.231Z,253.12
2022-08-20T07:02:29.190Z,253.12
2022-08-20T07:03:28.050Z,258.75
2022-08-20T07:04:28.067Z,264.38
2022-08-20T07:05:27.947Z,270.00
2022-08-20T07:06:27.935Z,270.00
2022-08-20T07:07:28.350Z,275.62
2022-08-20T07:08:28.060Z,286.88
2022-08-20T07:09:28.096Z,286.88
2022-08-20T07:10:28.077Z,270.00
2022-08-20T07:11:28.808Z,253.12
2022-08-20T07:12:27.852Z,230.62
2022-08-20T07:13:27.865Z,208.12
2022-08-20T07:14:27.829Z,185.62
2022-08-20T07:15:27.796Z,174.38
2022-08-20T07:16:27.798Z,163.12
2022-08-20T07:17:27.768Z,157.50
2022-08-20T07:18:28.914Z,157.50
2022-08-20T07:19:27.741Z,163.12
2022-08-20T07:20:27.750Z,163.12
2022-08-20T07:21:27.728Z,168.75
2022-08-20T07:22:27.701Z,168.75
2022-08-20T07:23:27.721Z,174.38
2022-08-20T07:24:33.299Z,180.00
2022-08-20T07:25:27.684Z,180.00
2022-08-20T07:26:27.655Z,180.00
2022-08-20T07:27:27.628Z,174.38
2022-08-20T07:28:27.620Z,180.00
2022-08-20T07:29:27.625Z,180.00
2022-08-20T07:30:27.596Z,163.12
2022-08-20T07:31:27.589Z,157.50
2022-08-20T07:32:28.062Z,157.50
2022-08-20T07:33:28.357Z,168.75
2022-08-20T07:34:27.565Z,168.75
2022-08-20T07:35:27.547Z,174.38
2022-08-20T07:36:27.548Z,168.75
2022-08-20T07:37:27.515Z,157.50
2022-08-20T07:38:27.488Z,140.62
2022-08-20T07:39:28.523Z,140.62
2022-08-20T07:40:27.593Z,135.00
2022-08-20T07:41:27.457Z,140.62
2022-08-20T07:42:27.442Z,146.25
2022-08-20T07:43:27.441Z,135.00
2022-08-20T07:44:30.841Z,135.00
2022-08-20T07:45:27.408Z,157.50
2022-08-20T07:46:31.137Z,157.50
2022-08-20T07:47:27.375Z,151.88
2022-08-20T07:48:28.034Z,191.25
2022-08-20T07:49:27.379Z,219.38
2022-08-20T07:50:27.336Z,230.62
2022-08-20T07:51:27.347Z,253.12
2022-08-20T07:52:27.325Z,247.50
2022-08-20T07:53:28.080Z,253.12
2022-08-20T07:54:27.269Z,264.38
2022-08-20T07:55:27.276Z,219.38
2022-08-20T07:56:28.098Z,225.00
2022-08-20T07:57:27.260Z,264.38
2022-08-20T07:58:27.657Z,264.38
2022-08-20T07:59:27.212Z,264.38
2022-08-20T08:00:27.222Z,253.12
2022-08-20T08:01:27.284Z,292.50
2022-08-20T08:02:27.214Z,281.25
2022-08-20T08:03:40.532Z,286.88
2022-08-20T08:04:27.166Z,309.38
2022-08-20T08:05:27.154Z,303.75
2022-08-20T08:06:29.469Z,286.88
2022-08-20T08:07:27.139Z,275.62
2022-08-20T08:08:27.124Z,286.88
2022-08-20T08:09:27.118Z,281.25
2022-08-20T08:10:27.083Z,241.88
2022-08-20T08:11:27.070Z,219.38
2022-08-20T08:12:27.063Z,270.00
2022-08-20T08:13:27.034Z,281.25
2022-08-20T08:14:27.082Z,253.12
2022-08-20T08:15:27.065Z,253.12
2022-08-20T08:16:27.035Z,264.38
2022-08-20T08:17:26.999Z,264.38
2022-08-20T08:18:31.375Z,275.62
2022-08-20T08:19:26.956Z,264.38
2022-08-20T08:20:26.954Z,219.38
2022-08-20T08:21:26.908Z,225.00
2022-08-20T08:22:26.934Z,230.62
2022-08-20T08:23:32.243Z,241.88
2022-08-20T08:24:28.576Z,270.00
2022-08-20T08:25:26.867Z,258.75
2022-08-20T08:26:26.845Z,202.50
2022-08-20T08:27:26.846Z,230.62
2022-08-20T08:28:26.845Z,281.25
2022-08-20T08:29:26.817Z,258.75
2022-08-20T08:30:26.832Z,225.00
2022-08-20T08:31:26.798Z,270.00
2022-08-20T08:32:26.782Z,286.88
2022-08-20T08:33:26.777Z,298.12
2022-08-20T08:34:26.741Z,309.38
2022-08-20T08:35:26.761Z,309.38
2022-08-20T08:36:26.726Z,303.75
2022-08-20T08:37:30.505Z,292.50
2022-08-20T08:38:26.687Z,281.25
2022-08-20T08:39:26.685Z,292.50
2022-08-20T08:40:26.687Z,298.12
2022-08-20T08:41:26.678Z,281.25
2022-08-20T08:42:26.661Z,281.25
2022-08-20T08:43:26.614Z,281.25
2022-08-20T08:44:26.646Z,292.50
2022-08-20T08:45:26.613Z,292.50
2022-08-20T08:46:26.605Z,275.62
2022-08-20T08:47:26.610Z,315.00
2022-08-20T08:48:26.589Z,309.38
2022-08-20T08:49:37.320Z,343.12
2022-08-20T08:50:50.044Z,343.12
2022-08-20T08:51:26.585Z,281.25
2022-08-20T08:52:26.523Z,213.75
2022-08-20T08:53:26.520Z,213.75
2022-08-20T08:54:26.511Z,219.38
2022-08-20T08:55:26.491Z,253.12
2022-08-20T08:56:26.448Z,236.25
2022-08-20T08:57:26.477Z,258.75
2022-08-20T08:58:26.426Z,315.00
2022-08-20T08:59:26.449Z,326.25
2022-08-20T09:00:26.467Z,298.12
2022-08-20T09:01:55.020Z,258.75
2022-08-20T09:02:26.471Z,219.38
2022-08-20T09:03:26.381Z,230.62
2022-08-20T09:04:26.357Z,281.25
2022-08-20T09:05:26.372Z,247.50
2022-08-20T09:06:26.322Z,208.12
2022-08-20T09:07:26.315Z,208.12
2022-08-20T09:08:26.313Z,202.50
2022-08-20T09:09:26.330Z,196.88
2022-08-20T09:10:26.312Z,185.62
2022-08-20T09:11:26.283Z,196.88
2022-08-20T09:12:26.228Z,236.25
2022-08-20T09:13:26.280Z,292.50
2022-08-20T09:14:26.220Z,337.50
2022-08-20T09:15:26.195Z,348.75
2022-08-20T09:16:26.218Z,360.00
2022-08-20T09:17:26.170Z,348.75
2022-08-20T09:18:26.162Z,331.88
2022-08-20T09:19:26.170Z,331.88
2022-08-20T09:20:27.245Z,348.75
2022-08-20T09:21:26.129Z,393.75
2022-08-20T09:22:26.097Z,393.75
2022-08-20T09:23:26.105Z,416.25
2022-08-20T09:24:26.098Z,450.00
2022-08-20T09:25:26.065Z,495.00
2022-08-20T09:26:29.168Z,523.12
2022-08-20T09:27:26.034Z,534.38
2022-08-20T09:28:26.019Z,517.50
2022-08-20T09:29:26.054Z,495.00
2022-08-20T09:30:26.007Z,489.38
2022-08-20T09:31:26.010Z,478.12
2022-08-20T09:32:26.176Z,438.75
2022-08-20T09:33:25.960Z,388.12
2022-08-20T09:34:25.963Z,315.00
2022-08-20T09:35:25.943Z,264.38
2022-08-20T09:36:32.666Z,275.62
2022-08-20T09:37:25.923Z,331.88
2022-08-20T09:38:25.894Z,360.00
2022-08-20T09:39:25.922Z,360.00
2022-08-20T09:40:25.884Z,388.12
2022-08-20T09:41:25.866Z,421.88
2022-08-20T09:42:25.867Z,382.50
2022-08-20T09:43:25.819Z,405.00
2022-08-20T09:44:25.844Z,506.25
2022-08-20T09:45:25.817Z,568.12
2022-08-20T09:46:27.144Z,573.75
2022-08-20T09:47:25.761Z,607.50
2022-08-20T09:48:32.056Z,658.12
2022-08-20T09:49:25.760Z,618.75
2022-08-20T09:50:25.725Z,517.50
2022-08-20T09:51:25.725Z,461.25
2022-08-20T09:52:25.737Z,416.25
2022-08-20T09:53:25.684Z,517.50
2022-08-20T09:54:25.680Z,652.50
2022-08-20T09:55:25.667Z,725.62
2022-08-20T09:56:25.660Z,748.12
2022-08-20T09:57:25.657Z,776.25
2022-08-20T09:58:25.629Z,781.88
2022-08-20T09:59:25.619Z,781.88
2022-08-20T10:00:25.595Z,776.25
2022-08-20T10:01:25.681Z,759.38
2022-08-20T10:02:25.597Z,742.50
2022-08-20T10:03:25.545Z,725.62
2022-08-20T10:04:25.576Z,720.00
2022-08-20T10:05:25.564Z,708.75
2022-08-20T10:06:25.524Z,691.88
2022-08-20T10:07:25.533Z,675.00
2022-08-20T10:08:25.534Z,635.62
2022-08-20T10:09:25.504Z,601.88
2022-08-20T10:10:25.493Z,573.75
2022-08-20T10:11:25.521Z,568.12
2022-08-20T10:12:25.485Z,579.38
2022-08-20T10:13:25.463Z,568.12
2022-08-20T10:14:25.438Z,556.88
2022-08-20T10:15:25.407Z,551.25
2022-08-20T10:16:25.401Z,551.25
2022-08-20T10:17:25.381Z,545.62
2022-08-20T10:18:25.353Z,556.88
2022-08-20T10:19:25.371Z,568.12
2022-08-20T10:20:25.329Z,573.75
2022-08-20T10:21:25.332Z,568.12
2022-08-20T10:22:25.294Z,585.00
2022-08-20T10:23:25.281Z,613.12
2022-08-20T10:24:25.290Z,601.88
2022-08-20T10:25:25.283Z,596.25
2022-08-20T10:26:25.415Z,585.00
2022-08-20T10:27:25.251Z,579.38
2022-08-20T10:28:25.213Z,556.88
2022-08-20T10:29:25.214Z,590.62
2022-08-20T10:30:25.218Z,613.12
2022-08-20T10:31:25.188Z,568.12
2022-08-20T10:32:25.199Z,506.25
2022-08-20T10:33:25.155Z,551.25
2022-08-20T10:34:25.185Z,489.38
2022-08-20T10:35:25.139Z,455.62
2022-08-20T10:36:25.107Z,495.00
2022-08-20T10:37:25.141Z,534.38
2022-08-20T10:38:25.081Z,545.62
2022-08-20T10:39:25.074Z,545.62
2022-08-20T10:40:25.119Z,528.75
2022-08-20T10:41:25.077Z,534.38
2022-08-20T10:42:25.042Z,551.25
2022-08-20T10:43:25.032Z,601.88
2022-08-20T10:44:25.003Z,646.88
2022-08-20T10:45:24.996Z,686.25
2022-08-20T10:46:25.014Z,703.12
2022-08-20T10:47:25.018Z,697.50
2022-08-20T10:48:24.973Z,697.50
2022-08-20T10:49:24.977Z,703.12
2022-08-20T10:50:24.947Z,708.75
2022-08-20T10:51:32.716Z,714.38
2022-08-20T10:52:24.944Z,714.38
2022-08-20T10:53:24.923Z,720.00
2022-08-20T10:54:24.903Z,720.00
2022-08-20T10:55:24.879Z,714.38
2022-08-20T10:56:24.892Z,720.00
2022-08-20T10:57:24.832Z,720.00
2022-08-20T10:58:24.840Z,714.38
2022-08-20T10:59:24.843Z,703.12
2022-08-20T11:00:24.820Z,686.25
2022-08-20T11:01:31.545Z,680.62
2022-08-20T11:02:24.811Z,669.38
2022-08-20T11:03:24.778Z,663.75
2022-08-20T11:04:24.775Z,646.88
2022-08-20T11:05:24.733Z,641.25
2022-08-20T11:06:24.733Z,624.38
2022-08-20T11:07:50.797Z,618.75
2022-08-20T11:08:34.166Z,613.12
2022-08-20T11:09:24.701Z,613.12
2022-08-20T11:10:24.674Z,618.75
2022-08-20T11:11:24.685Z,618.75
2022-08-20T11:12:24.637Z,618.75
2022-08-20T11:13:24.671Z,618.75
2022-08-20T11:14:24.603Z,618.75
2022-08-20T11:15:24.612Z,618.75
2022-08-20T11:16:24.602Z,613.12
2022-08-20T11:17:24.588Z,613.12
2022-08-20T11:18:24.570Z,613.12
2022-08-20T11:19:24.551Z,613.12
2022-08-20T11:20:24.550Z,613.12
2022-08-20T11:21:24.516Z,613.12
2022-08-20T11:22:24.517Z,613.12
2022-08-20T11:23:24.508Z,607.50
2022-08-20T11:24:24.474Z,601.88
2022-08-20T11:25:24.473Z,585.00
2022-08-20T11:26:24.494Z,568.12
2022-08-20T11:27:24.435Z,545.62
2022-08-20T11:28:31.355Z,528.75
2022-08-20T11:29:24.470Z,506.25
2022-08-20T11:30:24.415Z,489.38
2022-08-20T11:31:24.413Z,472.50
2022-08-20T11:32:24.387Z,466.88
2022-08-20T11:33:24.406Z,455.62
2022-08-20T11:34:24.359Z,450.00
2022-08-20T11:35:42.188Z,444.38
2022-08-20T11:36:24.323Z,444.38
2022-08-20T11:37:24.301Z,455.62
2022-08-20T11:38:24.312Z,461.25
2022-08-20T11:39:24.370Z,472.50
2022-08-20T11:40:24.336Z,472.50
2022-08-20T11:41:24.285Z,472.50
2022-08-20T11:42:24.269Z,472.50
2022-08-20T11:43:24.250Z,466.88
2022-08-20T11:44:24.213Z,466.88
2022-08-20T11:45:24.207Z,472.50
2022-08-20T11:46:28.003Z,472.50
2022-08-20T11:47:24.174Z,478.12
2022-08-20T11:48:24.152Z,478.12
2022-08-20T11:49:24.182Z,483.75
2022-08-20T11:50:24.126Z,483.75
2022-08-20T11:51:24.157Z,483.75
2022-08-20T11:52:24.095Z,478.12
2022-08-20T11:53:24.112Z,472.50
2022-08-20T11:54:24.098Z,466.88
2022-08-20T11:55:29.528Z,461.25
2022-08-20T11:56:24.053Z,450.00
2022-08-20T11:57:24.041Z,438.75
2022-08-20T11:58:24.032Z,421.88
2022-08-20T11:59:24.091Z,410.62
2022-08-20T12:00:33.226Z,405.00
2022-08-20T12:01:24.021Z,399.38
2022-08-20T12:02:24.036Z,405.00
2022-08-20T12:03:24.031Z,410.62
2022-08-20T12:04:25.230Z,416.25
2022-08-20T12:05:23.926Z,421.88
2022-08-20T12:06:23.964Z,427.50
2022-08-20T12:07:23.921Z,427.50
2022-08-20T12:08:27.509Z,427.50
2022-08-20T12:09:24.877Z,427.50
2022-08-20T12:10:23.888Z,433.12
2022-08-20T12:11:23.879Z,427.50
2022-08-20T12:12:23.894Z,433.12
2022-08-20T12:13:28.572Z,433.12
2022-08-20T12:14:23.807Z,433.12
2022-08-20T12:15:23.838Z,438.75
2022-08-20T12:16:23.796Z,438.75
2022-08-20T12:17:23.773Z,444.38
2022-08-20T12:18:23.791Z,444.38
2022-08-20T12:19:23.743Z,450.00
2022-08-20T12:20:23.746Z,450.00
2022-08-20T12:21:23.751Z,450.00
2022-08-20T12:22:24.956Z,455.62
2022-08-20T12:23:23.710Z,461.25
2022-08-20T12:24:23.750Z,472.50
2022-08-20T12:25:23.663Z,483.75
2022-08-20T12:26:23.696Z,500.62
2022-08-20T12:27:23.647Z,511.88
2022-08-20T12:28:25.913Z,523.12
2022-08-20T12:29:23.613Z,528.75
2022-08-20T12:30:23.628Z,534.38
2022-08-20T12:31:23.614Z,534.38
2022-08-20T12:32:23.581Z,534.38
2022-08-20T12:33:23.564Z,534.38
2022-08-20T12:34:23.583Z,540.00
2022-08-20T12:35:23.551Z,545.62
2022-08-20T12:36:23.531Z,556.88
2022-08-20T12:37:23.521Z,556.88
2022-08-20T12:38:23.509Z,556.88
2022-08-20T12:39:23.498Z,545.62
2022-08-20T12:40:31.942Z,528.75
2022-08-20T12:41:23.513Z,511.88
2022-08-20T12:42:23.448Z,495.00
2022-08-20T12:43:25.235Z,478.12
2022-08-20T12:44:23.424Z,461.25
2022-08-20T12:45:23.404Z,444.38