createdAt,value
2018-07-25T00:01:27.330Z,3.50
2018-07-25T00:03:55.259Z,3.27
2018-07-25T00:06:23.162Z,2.77
2018-07-25T00:08:51.088Z,3.27
2018-07-25T00:11:18.999Z,2.83
2018-07-25T00:13:46.927Z,2.90
2018-07-25T00:16:14.835Z,2.67
2018-07-25T00:18:42.755Z,3.10
2018-07-25T00:21:10.673Z,3.77
2018-07-25T00:23:38.626Z,4.10
2018-07-25T00:26:06.831Z,4.87
2018-07-25T00:28:34.738Z,4.53
2018-07-25T00:31:02.704Z,4.73
2018-07-25T00:33:30.618Z,5.70
2018-07-25T00:35:58.535Z,4.70
2018-07-25T00:38:26.462Z,5.07
2018-07-25T00:40:54.448Z,4.53
2018-07-25T00:43:22.359Z,5.00
2018-07-25T00:45:50.280Z,4.13
2018-07-25T00:48:18.187Z,4.40
2018-07-25T00:50:46.835Z,4.30
2018-07-25T00:53:14.735Z,3.80
2018-07-25T00:55:42.656Z,3.73
2018-07-25T00:58:10.614Z,4.03
2018-07-25T01:00:38.535Z,4.70
2018-07-25T01:03:06.450Z,4.57
2018-07-25T01:05:34.366Z,4.57
2018-07-25T01:08:02.281Z,4.80
2018-07-25T01:10:30.222Z,4.57
2018-07-25T01:12:58.134Z,5.13
2018-07-25T01:15:26.059Z,5.77
2018-07-25T01:17:53.972Z,4.23
2018-07-25T01:20:21.894Z,5.20
2018-07-25T01:22:49.809Z,4.73
2018-07-25T01:25:17.739Z,4.90
2018-07-25T01:27:45.727Z,3.73
2018-07-25T01:30:14.240Z,3.83
2018-07-25T01:32:42.148Z,3.70
2018-07-25T01:35:10.068Z,5.50
2018-07-25T01:37:37.984Z,5.37
2018-07-25T01:40:05.972Z,4.20
2018-07-25T01:42:33.874Z,4.87
2018-07-25T01:45:01.868Z,3.63
2018-07-25T01:47:29.788Z,4.07
2018-07-25T01:49:57.708Z,6.53
2018-07-25T01:52:25.622Z,5.50
2018-07-25T01:54:53.628Z,5.17
2018-07-25T01:57:21.535Z,4.93
2018-07-25T01:59:49.457Z,5.83
2018-07-25T02:02:17.376Z,4.47
2018-07-25T02:04:45.300Z,5.23
2018-07-25T02:07:13.215Z,4.63
2018-07-25T02:09:41.144Z,4.90
2018-07-25T02:12:09.059Z,6.03
2018-07-25T02:14:36.984Z,4.50
2018-07-25T02:17:04.900Z,6.20
2018-07-25T02:19:32.831Z,6.27
2018-07-25T02:22:00.771Z,5.23
2018-07-25T02:24:28.699Z,4.20
2018-07-25T02:26:56.607Z,4.13
2018-07-25T02:29:24.547Z,3.83
2018-07-25T02:31:52.480Z,5.60
2018-07-25T02:34:21.715Z,5.03
2018-07-25T02:36:50.699Z,7.33
2018-07-25T02:39:18.605Z,5.30
2018-07-25T02:41:46.524Z,5.00
2018-07-25T02:44:14.830Z,4.00
2018-07-25T02:46:42.803Z,4.30
2018-07-25T02:49:10.823Z,5.10
2018-07-25T02:51:38.744Z,4.50
2018-07-25T02:54:07.067Z,5.13
2018-07-25T02:56:34.996Z,3.70
2018-07-25T02:59:03.947Z,4.33
2018-07-25T03:01:31.949Z,4.43
2018-07-25T03:04:00.301Z,5.20
2018-07-25T03:06:28.267Z,4.47
2018-07-25T03:08:56.183Z,5.03
2018-07-25T03:11:24.104Z,6.67
2018-07-25T03:13:52.022Z,8.53
2018-07-25T03:16:19.949Z,7.50
2018-07-25T03:18:47.858Z,6.33
2018-07-25T03:21:15.772Z,5.30
2018-07-25T03:23:43.694Z,5.30
2018-07-25T03:26:11.611Z,4.23
2018-07-25T03:28:39.523Z,4.40
2018-07-25T03:31:07.442Z,4.20
2018-07-25T03:33:35.362Z,5.30
2018-07-25T03:36:03.284Z,4.43
2018-07-25T03:38:31.204Z,4.87
2018-07-25T03:40:59.151Z,4.10
2018-07-25T03:43:27.093Z,3.97
2018-07-25T03:45:55.079Z,4.80
2018-07-25T03:48:22.995Z,5.20
2018-07-25T03:50:50.920Z,4.77
2018-07-25T03:53:18.847Z,3.53
2018-07-25T03:55:46.771Z,3.23
2018-07-25T03:58:14.772Z,3.50
2018-07-25T04:00:42.739Z,3.27
2018-07-25T04:03:10.651Z,3.30
2018-07-25T04:05:38.637Z,2.87
2018-07-25T04:08:06.542Z,3.70
2018-07-25T04:10:34.463Z,3.27
2018-07-25T04:13:02.382Z,3.10
2018-07-25T04:15:30.312Z,3.80
2018-07-25T04:18:03.164Z,3.80
2018-07-25T04:20:31.115Z,3.40
2018-07-25T04:22:59.045Z,4.50
2018-07-25T04:25:26.969Z,3.90
2018-07-25T04:27:54.886Z,3.70
2018-07-25T04:30:22.803Z,3.53
2018-07-25T04:32:50.720Z,3.73
2018-07-25T04:35:18.649Z,3.83
2018-07-25T04:37:46.571Z,4.53
2018-07-25T04:40:14.487Z,4.50
2018-07-25T04:42:42.456Z,5.40
2018-07-25T04:45:11.156Z,5.27
2018-07-25T04:47:39.388Z,5.53
2018-07-25T04:50:07.550Z,4.60
2018-07-25T04:52:35.479Z,4.10
2018-07-25T04:55:03.403Z,4.77
2018-07-25T04:57:31.327Z,5.00
2018-07-25T04:59:59.238Z,5.00
2018-07-25T05:02:27.248Z,3.70
2018-07-25T05:04:55.202Z,3.80
2018-07-25T05:07:23.298Z,6.07
2018-07-25T05:09:51.478Z,7.07
2018-07-25T05:12:19.437Z,6.90
2018-07-25T05:14:47.517Z,6.70
2018-07-25T05:17:15.498Z,7.17
2018-07-25T05:19:43.491Z,8.03
2018-07-25T05:22:11.416Z,6.00
2018-07-25T05:24:39.329Z,6.10
2018-07-25T05:27:07.258Z,4.60
2018-07-25T05:29:35.188Z,4.63
2018-07-25T05:32:03.112Z,6.40
2018-07-25T05:34:31.239Z,8.13
2018-07-25T05:36:59.166Z,7.23
2018-07-25T05:39:27.075Z,5.47
2018-07-25T05:41:54.991Z,9.73
2018-07-25T05:44:22.983Z,11.07
2018-07-25T05:46:50.949Z,9.97
2018-07-25T05:49:18.869Z,9.90
2018-07-25T05:51:47.253Z,10.33
2018-07-25T05:54:15.208Z,10.40
2018-07-25T05:56:43.623Z,9.60
2018-07-25T05:59:11.556Z,11.30
2018-07-25T06:01:39.522Z,11.90
2018-07-25T06:04:07.443Z,11.23
2018-07-25T06:06:35.375Z,12.33
2018-07-25T06:09:03.859Z,13.33
2018-07-25T06:11:31.799Z,12.47
2018-07-25T06:13:59.715Z,12.23
2018-07-25T06:16:27.647Z,13.40
2018-07-25T06:18:55.748Z,12.87
2018-07-25T06:21:23.675Z,12.37
2018-07-25T06:23:51.616Z,10.73
2018-07-25T06:26:19.568Z,13.50
2018-07-25T06:28:47.557Z,11.40
2018-07-25T06:31:15.587Z,10.17
2018-07-25T06:33:43.454Z,9.53
2018-07-25T06:36:11.383Z,10.97
2018-07-25T06:38:39.364Z,12.70
2018-07-25T06:41:07.298Z,13.07
2018-07-25T06:43:35.370Z,12.23
2018-07-25T06:46:03.261Z,13.53
2018-07-25T06:48:31.191Z,12.43
2018-07-25T06:50:59.119Z,12.97
2018-07-25T06:53:27.074Z,10.40
2018-07-25T06:55:55.092Z,12.60
2018-07-25T06:58:23.056Z,13.30
2018-07-25T07:00:51.036Z,11.97
2018-07-25T07:03:18.982Z,10.77
2018-07-25T07:05:46.906Z,10.57
2018-07-25T07:08:14.835Z,9.87
2018-07-25T07:10:42.751Z,8.77
2018-07-25T07:13:10.694Z,12.50
2018-07-25T07:15:38.611Z,9.73
2018-07-25T07:18:06.574Z,10.30
2018-07-25T07:20:34.651Z,10.23
2018-07-25T07:23:02.626Z,9.90
2018-07-25T07:25:30.585Z,10.87
2018-07-25T07:27:58.566Z,10.73
2018-07-25T07:30:26.491Z,10.47
2018-07-25T07:32:54.434Z,9.13
2018-07-25T07:35:22.403Z,10.23
2018-07-25T07:37:50.771Z,12.07
2018-07-25T07:40:18.649Z,14.10
2018-07-25T07:42:46.596Z,10.47
2018-07-25T07:45:14.551Z,12.03
2018-07-25T07:47:42.523Z,9.37
2018-07-25T07:50:10.568Z,13.30
2018-07-25T07:52:38.527Z,11.50
2018-07-25T07:55:06.461Z,15.13
2018-07-25T07:57:34.399Z,14.03
2018-07-25T08:00:02.321Z,15.70
2018-07-25T08:02:30.252Z,14.23
2018-07-25T08:04:58.207Z,12.93
2018-07-25T08:07:26.103Z,12.83
2018-07-25T08:09:54.030Z,14.37
2018-07-25T08:12:21.961Z,16.03
2018-07-25T08:14:49.895Z,15.77
2018-07-25T08:17:17.807Z,15.23
2018-07-25T08:19:45.770Z,13.50
2018-07-25T08:22:13.655Z,16.97
2018-07-25T08:24:41.608Z,15.27
2018-07-25T08:27:10.027Z,12.43
2018-07-25T08:29:37.960Z,15.30
2018-07-25T08:32:05.875Z,14.70
2018-07-25T08:34:33.840Z,15.37
2018-07-25T08:37:01.816Z,17.13
2018-07-25T08:39:29.792Z,16.43
2018-07-25T08:41:57.745Z,20.20
2018-07-25T08:44:25.679Z,17.33
2018-07-25T08:46:53.643Z,16.30
2018-07-25T08:49:21.557Z,13.83
2018-07-25T08:51:49.483Z,17.90
2018-07-25T08:54:17.416Z,16.27
2018-07-25T08:56:45.339Z,14.13
2018-07-25T08:59:13.279Z,12.70
2018-07-25T09:01:41.422Z,14.70
2018-07-25T09:04:09.967Z,14.10
2018-07-25T09:06:37.913Z,16.50
2018-07-25T09:09:07.615Z,15.33
2018-07-25T09:11:35.732Z,14.63
2018-07-25T09:14:03.774Z,19.00
2018-07-25T09:16:32.396Z,16.20
2018-07-25T09:19:00.730Z,16.53
2018-07-25T09:21:29.167Z,19.60
2018-07-25T09:23:57.963Z,16.70
2018-07-25T09:26:25.893Z,14.80
2018-07-25T09:28:54.288Z,17.03
2018-07-25T09:31:22.215Z,17.03
2018-07-25T09:33:50.173Z,19.10
2018-07-25T09:36:18.115Z,16.37
2018-07-25T09:38:46.072Z,14.77
2018-07-25T09:41:14.003Z,14.57
2018-07-25T09:43:41.939Z,11.60
2018-07-25T09:46:09.971Z,12.83
2018-07-25T09:48:37.903Z,14.70
2018-07-25T09:51:05.822Z,12.77
2018-07-25T09:53:33.750Z,12.57
2018-07-25T09:56:01.686Z,12.60
2018-07-25T09:58:29.603Z,11.00
2018-07-25T10:00:58.189Z,11.87
2018-07-25T10:03:26.187Z,14.90
2018-07-25T10:05:54.126Z,11.47
2018-07-25T10:08:22.287Z,12.73
2018-07-25T10:10:50.246Z,13.03
2018-07-25T10:13:18.492Z,10.37
2018-07-25T10:15:46.660Z,11.40
2018-07-25T10:18:14.679Z,10.73
2018-07-25T10:20:42.777Z,9.57
2018-07-25T10:23:11.076Z,8.17
2018-07-25T10:25:40.036Z,8.77
2018-07-25T10:28:07.961Z,10.90
2018-07-25T10:30:35.995Z,10.53
2018-07-25T10:33:04.022Z,11.30
2018-07-25T10:35:31.880Z,9.53
2018-07-25T10:37:59.828Z,9.73
2018-07-25T10:40:27.731Z,8.10
2018-07-25T10:42:55.643Z,8.07
2018-07-25T10:45:23.568Z,8.03
2018-07-25T10:47:51.707Z,9.73
2018-07-25T10:50:19.638Z,8.13
2018-07-25T10:52:47.708Z,8.23
2018-07-25T10:55:15.638Z,9.20
2018-07-25T10:57:43.771Z,9.67
2018-07-25T11:00:12.163Z,8.47
2018-07-25T11:02:45.892Z,8.00
2018-07-25T11:05:14.049Z,7.87
2018-07-25T11:07:41.983Z,10.00
2018-07-25T11:10:09.910Z,7.63
2018-07-25T11:12:37.849Z,6.97
2018-07-25T11:15:06.014Z,7.37
2018-07-25T11:17:33.935Z,8.20
2018-07-25T11:20:01.894Z,9.47
2018-07-25T11:22:29.823Z,12.57
2018-07-25T11:24:57.744Z,8.93
2018-07-25T11:27:25.674Z,9.20
2018-07-25T11:29:53.590Z,7.33
2018-07-25T11:32:21.531Z,6.00
2018-07-25T11:34:49.444Z,6.43
2018-07-25T11:37:17.368Z,6.70
2018-07-25T11:39:45.287Z,6.93
2018-07-25T11:42:13.205Z,7.97
2018-07-25T11:44:41.159Z,6.43
2018-07-25T11:47:09.243Z,6.53
2018-07-25T11:49:37.158Z,6.80
2018-07-25T11:52:05.267Z,5.83
2018-07-25T11:54:33.207Z,6.60
2018-07-25T11:57:01.208Z,7.17
2018-07-25T11:59:29.122Z,5.27
2018-07-25T12:01:57.176Z,4.70
2018-07-25T12:04:25.103Z,4.20
2018-07-25T12:06:53.020Z,5.93
2018-07-25T12:09:20.967Z,4.07
2018-07-25T12:11:48.903Z,5.97
2018-07-25T12:14:17.939Z,4.67
2018-07-25T12:16:46.010Z,5.00
2018-07-25T12:19:13.932Z,3.40
2018-07-25T12:21:41.949Z,3.57
2018-07-25T12:24:09.895Z,3.67
2018-07-25T12:26:37.863Z,4.03
2018-07-25T12:29:05.727Z,4.83
2018-07-25T12:31:33.656Z,6.17
2018-07-25T12:34:01.565Z,3.97
2018-07-25T12:36:29.482Z,3.93
2018-07-25T12:38:57.390Z,4.67
2018-07-25T12:41:25.343Z,4.40
2018-07-25T12:43:53.259Z,6.50
2018-07-25T12:46:21.192Z,4.63
2018-07-25T12:48:49.207Z,4.67
2018-07-25T12:51:17.303Z,4.70
2018-07-25T12:53:46.460Z,3.97
2018-07-25T12:56:14.430Z,4.40
2018-07-25T12:58:42.516Z,3.80
2018-07-25T13:01:10.435Z,3.73
2018-07-25T13:03:38.359Z,4.10
2018-07-25T13:06:06.298Z,3.77
2018-07-25T13:08:34.198Z,4.13
2018-07-25T13:11:02.126Z,5.77
2018-07-25T13:13:30.345Z,5.97
2018-07-25T13:15:58.380Z,5.60
2018-07-25T13:18:26.190Z,5.80
2018-07-25T13:20:54.138Z,5.73
2018-07-25T13:23:22.072Z,7.00
2018-07-25T13:25:50.023Z,5.97
2018-07-25T13:28:17.991Z,5.03
2018-07-25T13:30:45.895Z,5.30
2018-07-25T13:33:13.997Z,6.27
2018-07-25T13:35:41.914Z,4.90
2018-07-25T13:38:10.193Z,4.90
2018-07-25T13:40:38.251Z,4.73
2018-07-25T13:43:06.197Z,5.47
2018-07-25T13:45:34.220Z,4.57
2018-07-25T13:48:02.082Z,4.80
2018-07-25T13:50:30.015Z,4.90
2018-07-25T13:52:58.024Z,5.50
2018-07-25T13:55:25.944Z,4.80
2018-07-25T13:57:54.011Z,4.77
2018-07-25T14:00:21.931Z,5.00
2018-07-25T14:02:49.861Z,7.53
2018-07-25T14:05:17.816Z,6.97
2018-07-25T14:07:48.556Z,4.33
2018-07-25T14:10:16.491Z,4.00
2018-07-25T14:12:44.416Z,6.37
2018-07-25T14:15:12.331Z,4.90
2018-07-25T14:17:40.271Z,4.70
2018-07-25T14:20:08.387Z,5.60
2018-07-25T14:22:36.352Z,4.47
2018-07-25T14:25:04.372Z,4.60
2018-07-25T14:27:32.336Z,4.40
2018-07-25T14:30:00.352Z,4.60
2018-07-25T14:32:28.273Z,4.50
2018-07-25T14:34:56.187Z,4.70
2018-07-25T14:37:24.108Z,4.83
2018-07-25T14:39:52.138Z,4.97
2018-07-25T14:42:19.942Z,4.30
2018-07-25T14:44:47.896Z,4.67
2018-07-25T14:47:15.897Z,4.57
2018-07-25T14:49:43.729Z,4.13
2018-07-25T14:52:11.651Z,3.17
2018-07-25T14:54:39.556Z,4.10
2018-07-25T14:57:07.593Z,3.80
2018-07-25T14:59:35.508Z,2.87
2018-07-25T15:02:03.428Z,3.20
2018-07-25T15:04:31.353Z,3.57
2018-07-25T15:06:59.262Z,2.83
2018-07-25T15:09:27.173Z,2.93
2018-07-25T15:11:55.079Z,3.27
2018-07-25T15:14:23.001Z,3.53
2018-07-25T15:16:50.917Z,3.70
2018-07-25T15:19:18.827Z,4.90
2018-07-25T15:21:46.743Z,4.60
2018-07-25T15:24:14.668Z,5.33
2018-07-25T15:26:42.576Z,5.10
2018-07-25T15:29:11.039Z,4.80
2018-07-25T15:31:38.895Z,5.20
2018-07-25T15:34:06.803Z,5.67
2018-07-25T15:36:42.839Z,5.40
2018-07-25T15:39:13.212Z,5.13
2018-07-25T15:41:41.585Z,5.03
2018-07-25T15:44:09.528Z,4.90
2018-07-25T15:46:37.434Z,5.00
2018-07-25T15:49:05.892Z,4.53
2018-07-25T15:51:33.823Z,4.23
2018-07-25T15:54:01.969Z,6.73
2018-07-25T15:56:29.880Z,5.13
2018-07-25T15:58:57.796Z,5.20
2018-07-25T16:01:25.712Z,5.33
2018-07-25T16:03:53.952Z,5.10
2018-07-25T16:06:22.408Z,5.47
2018-07-25T16:08:50.381Z,6.33
2018-07-25T16:11:18.303Z,6.63
2018-07-25T16:13:46.357Z,5.40
2018-07-25T16:16:14.283Z,4.93
2018-07-25T16:18:42.413Z,8.30
2018-07-25T16:21:10.389Z,5.17
2018-07-25T16:23:38.472Z,4.90
2018-07-25T16:26:06.519Z,5.33
2018-07-25T16:28:34.506Z,5.30
2018-07-25T16:31:02.420Z,4.63
2018-07-25T16:33:30.340Z,4.63
2018-07-25T16:35:58.296Z,3.97
2018-07-25T16:38:26.183Z,5.60
2018-07-25T16:40:54.097Z,4.63
2018-07-25T16:43:22.026Z,4.13
2018-07-25T16:45:49.938Z,3.67
2018-07-25T16:48:17.861Z,2.97
2018-07-25T16:50:45.771Z,3.80
2018-07-25T16:53:13.695Z,3.10
2018-07-25T16:55:41.610Z,2.87
2018-07-25T16:58:09.692Z,4.43
2018-07-25T17:00:37.779Z,11.17
2018-07-25T17:03:05.844Z,8.80
2018-07-25T17:05:33.771Z,9.80
2018-07-25T17:08:01.676Z,8.23
2018-07-25T17:10:29.604Z,6.60
2018-07-25T17:12:57.521Z,6.57
2018-07-25T17:15:25.594Z,6.73
2018-07-25T17:17:53.679Z,7.03
2018-07-25T17:20:21.602Z,5.87
2018-07-25T17:22:49.663Z,6.00
2018-07-25T17:25:17.591Z,9.17
2018-07-25T17:27:46.194Z,7.57
2018-07-25T17:30:15.126Z,6.60
2018-07-25T17:32:43.334Z,5.90
2018-07-25T17:35:11.333Z,7.23
2018-07-25T17:37:39.219Z,6.47
2018-07-25T17:40:07.401Z,8.67
2018-07-25T17:42:35.607Z,7.00
2018-07-25T17:45:03.539Z,6.40
2018-07-25T17:47:31.475Z,5.10
2018-07-25T17:49:59.430Z,6.20
2018-07-25T17:52:27.372Z,5.40
2018-07-25T17:54:55.336Z,4.40
2018-07-25T17:57:23.258Z,4.23
2018-07-25T17:59:51.250Z,4.30
2018-07-25T18:02:19.184Z,4.40
2018-07-25T18:04:47.209Z,3.60
2018-07-25T18:07:15.139Z,3.20
2018-07-25T18:09:43.087Z,3.13
2018-07-25T18:12:11.022Z,2.50
2018-07-25T18:14:38.955Z,2.40
2018-07-25T18:17:06.963Z,2.90
2018-07-25T18:19:34.835Z,3.63
2018-07-25T18:22:02.764Z,3.20
2018-07-25T18:24:30.743Z,3.20
2018-07-25T18:26:58.674Z,3.90
2018-07-25T18:29:26.603Z,3.50
2018-07-25T18:31:54.949Z,4.33
2018-07-25T18:34:22.887Z,4.47
2018-07-25T18:36:51.193Z,4.17
2018-07-25T18:39:19.312Z,4.40
2018-07-25T18:41:47.292Z,4.60
2018-07-25T18:44:15.263Z,4.30
2018-07-25T18:46:44.476Z,3.53
2018-07-25T18:49:12.955Z,3.00
2018-07-25T18:51:40.910Z,3.70
2018-07-25T18:54:08.936Z,3.37
2018-07-25T18:56:37.015Z,4.10
2018-07-25T18:59:04.927Z,3.80
2018-07-25T19:01:32.855Z,3.17
2018-07-25T19:04:00.811Z,4.33
2018-07-25T19:06:28.719Z,3.43
2018-07-25T19:08:56.640Z,2.87
2018-07-25T19:11:25.243Z,2.90
2018-07-25T19:13:58.481Z,2.60
2018-07-25T19:16:26.501Z,2.60
2018-07-25T19:18:54.478Z,2.40
2018-07-25T19:21:22.396Z,3.40
2018-07-25T19:23:50.362Z,2.53
2018-07-25T19:26:18.255Z,2.73
2018-07-25T19:28:47.929Z,3.17
2018-07-25T19:31:15.843Z,2.90
2018-07-25T19:33:43.762Z,2.20
2018-07-25T19:36:13.970Z,2.60
2018-07-25T19:38:41.891Z,2.00
2018-07-25T19:41:13.772Z,2.40
2018-07-25T19:43:41.667Z,2.97
2018-07-25T19:46:09.759Z,2.80
2018-07-25T19:48:37.693Z,2.40
2018-07-25T19:51:05.629Z,2.90
2018-07-25T19:53:33.546Z,2.20
2018-07-25T19:56:01.468Z,2.27
2018-07-25T19:58:29.379Z,2.47
2018-07-25T20:01:00.781Z,2.30
2018-07-25T20:03:28.696Z,2.60
2018-07-25T20:05:56.975Z,2.55
2018-07-25T20:08:24.986Z,2.00
2018-07-25T20:10:53.095Z,2.40
2018-07-25T20:13:21.040Z,2.63
2018-07-25T20:15:54.316Z,2.93
2018-07-25T20:18:22.415Z,4.23
2018-07-25T20:20:50.578Z,4.40
2018-07-25T20:23:18.491Z,3.73
2018-07-25T20:25:46.427Z,2.70
2018-07-25T20:28:14.347Z,2.73
2018-07-25T20:30:42.442Z,1.90
2018-07-25T20:33:10.357Z,2.27
2018-07-25T20:35:38.334Z,2.43
2018-07-25T20:38:06.267Z,3.00
2018-07-25T20:40:34.188Z,2.80
2018-07-25T20:43:04.017Z,2.63
2018-07-25T20:45:31.952Z,2.80
2018-07-25T20:47:59.872Z,2.60
2018-07-25T20:50:27.802Z,2.73
2018-07-25T20:52:55.748Z,2.07
2018-07-25T20:55:23.694Z,2.50
2018-07-25T20:57:51.722Z,2.30
2018-07-25T21:00:24.241Z,2.30
2018-07-25T21:02:52.090Z,2.60
2018-07-25T21:05:20.018Z,2.70
2018-07-25T21:07:48.086Z,2.73
2018-07-25T21:10:16.002Z,2.50
2018-07-25T21:12:43.924Z,3.63
2018-07-25T21:15:11.839Z,2.50
2018-07-25T21:17:39.865Z,2.67
2018-07-25T21:20:07.989Z,2.50
2018-07-25T21:22:35.907Z,3.00
2018-07-25T21:25:04.144Z,3.77
2018-07-25T21:27:32.092Z,4.67
2018-07-25T21:29:59.995Z,4.90
2018-07-25T21:32:27.932Z,5.20
2018-07-25T21:34:55.863Z,4.60
2018-07-25T21:37:23.776Z,4.97
2018-07-25T21:39:51.692Z,5.53
2018-07-25T21:42:19.672Z,4.97
2018-07-25T21:44:47.596Z,4.03
2018-07-25T21:47:15.544Z,4.70
2018-07-25T21:49:43.499Z,3.90
2018-07-25T21:52:11.680Z,3.20
2018-07-25T21:54:39.891Z,3.00
2018-07-25T21:57:07.835Z,2.50
2018-07-25T21:59:35.770Z,2.10
2018-07-25T22:02:03.695Z,2.33
2018-07-25T22:04:31.618Z,2.87
2018-07-25T22:06:59.651Z,3.47
2018-07-25T22:09:27.575Z,4.10
2018-07-25T22:11:55.515Z,3.67
2018-07-25T22:14:23.445Z,2.03
2018-07-25T22:16:51.372Z,2.57
2018-07-25T22:19:19.293Z,1.90
2018-07-25T22:21:47.223Z,2.03
2018-07-25T22:24:15.135Z,2.90
2018-07-25T22:26:43.055Z,2.37
2018-07-25T22:29:10.972Z,2.30
2018-07-25T22:31:38.901Z,2.37
2018-07-25T22:34:06.815Z,2.50
2018-07-25T22:36:35.187Z,2.47
2018-07-25T22:39:03.828Z,4.33
2018-07-25T22:41:31.755Z,4.43
2018-07-25T22:43:59.666Z,3.07
2018-07-25T22:46:27.598Z,5.10
2018-07-25T22:48:55.518Z,5.07
2018-07-25T22:51:23.441Z,4.00
2018-07-25T22:53:51.372Z,3.63
2018-07-25T22:56:19.283Z,3.50
2018-07-25T22:58:47.224Z,3.33
2018-07-25T23:01:15.135Z,3.23
2018-07-25T23:03:43.080Z,2.80
2018-07-25T23:06:11.471Z,2.53
2018-07-25T23:08:39.482Z,2.97
2018-07-25T23:11:07.444Z,2.60
2018-07-25T23:13:35.375Z,2.53
2018-07-25T23:16:03.290Z,2.40
2018-07-25T23:18:31.271Z,2.10
2018-07-25T23:20:59.187Z,2.87
2018-07-25T23:23:27.131Z,2.67
2018-07-25T23:25:55.055Z,3.20
2018-07-25T23:28:22.971Z,3.47
2018-07-25T23:30:50.899Z,2.73
2018-07-25T23:33:18.821Z,2.57
2018-07-25T23:35:46.743Z,2.23
2018-07-25T23:38:14.659Z,2.47
2018-07-25T23:40:42.574Z,2.27
2018-07-25T23:43:10.497Z,2.07
2018-07-25T23:45:38.419Z,3.27
2018-07-25T23:48:06.364Z,2.60
2018-07-25T23:50:34.414Z,3.03
2018-07-25T23:53:02.339Z,3.77
2018-07-25T23:55:30.250Z,2.83
2018-07-25T23:57:58.167Z,4.50
