createdAt,value
2018-02-10T00:01:16.311Z,3.30
2018-02-10T00:03:44.439Z,3.30
2018-02-10T00:06:12.591Z,3.30
2018-02-10T00:08:40.703Z,3.20
2018-02-10T00:11:14.695Z,3.20
2018-02-10T00:13:42.817Z,3.20
2018-02-10T00:16:11.719Z,3.30
2018-02-10T00:18:40.595Z,3.30
2018-02-10T00:21:09.498Z,3.30
2018-02-10T00:23:38.406Z,3.30
2018-02-10T00:26:06.514Z,3.30
2018-02-10T00:28:34.619Z,3.30
2018-02-10T00:31:03.514Z,3.30
2018-02-10T00:33:32.435Z,3.30
2018-02-10T00:36:00.555Z,3.30
2018-02-10T00:38:28.667Z,3.40
2018-02-10T00:40:56.829Z,3.30
2018-02-10T00:43:25.751Z,3.40
2018-02-10T00:45:53.870Z,3.40
2018-02-10T00:48:21.983Z,3.40
2018-02-10T00:50:50.167Z,3.40
2018-02-10T00:53:18.290Z,3.40
2018-02-10T00:55:46.398Z,3.40
2018-02-10T00:58:14.516Z,3.40
2018-02-10T01:00:42.643Z,3.40
2018-02-10T01:03:10.795Z,3.40
2018-02-10T01:05:39.690Z,3.50
2018-02-10T01:08:08.578Z,3.50
2018-02-10T01:10:37.574Z,3.50
2018-02-10T01:13:06.456Z,3.50
2018-02-10T01:15:35.334Z,3.50
2018-02-10T01:18:03.468Z,3.50
2018-02-10T01:20:31.570Z,3.50
2018-02-10T01:22:59.880Z,3.50
2018-02-10T01:25:28.048Z,3.50
2018-02-10T01:27:56.222Z,3.50
2018-02-10T01:30:24.348Z,3.50
2018-02-10T01:32:52.474Z,3.50
2018-02-10T01:35:20.641Z,3.50
2018-02-10T01:37:48.754Z,3.60
2018-02-10T01:40:16.878Z,3.60
2018-02-10T01:42:45.872Z,3.60
2018-02-10T01:45:14.734Z,3.60
2018-02-10T01:47:42.930Z,3.60
2018-02-10T01:50:21.868Z,3.60
2018-02-10T01:52:50.030Z,3.60
2018-02-10T01:55:18.910Z,3.60
2018-02-10T01:57:47.784Z,3.60
2018-02-10T02:00:17.415Z,3.60
2018-02-10T02:02:46.410Z,3.60
2018-02-10T02:05:15.298Z,3.60
2018-02-10T02:07:44.174Z,3.60
2018-02-10T02:10:12.376Z,3.60
2018-02-10T02:12:40.515Z,3.60
2018-02-10T02:15:08.631Z,3.60
2018-02-10T02:17:36.754Z,3.70
2018-02-10T02:20:04.868Z,3.70
2018-02-10T02:22:33.038Z,3.70
2018-02-10T02:25:01.210Z,3.70
2018-02-10T02:27:29.323Z,3.70
2018-02-10T02:29:57.433Z,3.70
2018-02-10T02:32:25.548Z,3.70
2018-02-10T02:34:53.660Z,3.70
2018-02-10T02:37:21.763Z,3.70
2018-02-10T02:39:50.650Z,3.70
2018-02-10T02:42:19.543Z,3.70
2018-02-10T02:44:48.440Z,3.70
2018-02-10T02:47:16.615Z,3.70
2018-02-10T02:49:44.755Z,3.70
2018-02-10T02:52:12.951Z,3.70
2018-02-10T02:54:41.845Z,3.70
2018-02-10T02:57:10.838Z,3.80
2018-02-10T02:59:39.711Z,3.80
2018-02-10T03:02:08.607Z,3.80
2018-02-10T03:04:37.481Z,3.80
2018-02-10T03:07:05.593Z,3.80
2018-02-10T03:09:33.723Z,3.80
2018-02-10T03:12:01.939Z,3.80
2018-02-10T03:14:30.081Z,3.80
2018-02-10T03:16:58.283Z,3.80
2018-02-10T03:19:26.390Z,3.80
2018-02-10T03:21:54.519Z,3.80
2018-02-10T03:24:23.504Z,3.90
2018-02-10T03:26:52.387Z,3.90
2018-02-10T03:29:21.292Z,3.90
2018-02-10T03:31:50.190Z,3.90
2018-02-10T03:34:18.374Z,3.90
2018-02-10T03:36:46.530Z,3.90
2018-02-10T03:39:14.630Z,3.90
2018-02-10T03:41:42.774Z,3.90
2018-02-10T03:44:10.946Z,3.90
2018-02-10T03:46:39.067Z,3.90
2018-02-10T03:49:07.176Z,3.90
2018-02-10T03:51:36.062Z,4.00
2018-02-10T03:54:04.950Z,3.90
2018-02-10T03:56:33.840Z,4.00
2018-02-10T03:59:02.724Z,4.00
2018-02-10T04:01:30.834Z,4.00
2018-02-10T04:03:58.979Z,4.00
2018-02-10T04:06:27.982Z,4.00
2018-02-10T04:08:56.874Z,4.00
2018-02-10T04:11:25.752Z,4.00
2018-02-10T04:13:54.720Z,4.00
2018-02-10T04:16:22.842Z,4.00
2018-02-10T04:18:50.954Z,4.00
2018-02-10T04:21:19.066Z,4.00
2018-02-10T04:23:47.946Z,4.00
2018-02-10T04:26:16.834Z,4.00
2018-02-10T04:28:45.742Z,4.00
2018-02-10T04:31:13.858Z,4.00
2018-02-10T04:33:41.998Z,4.00
2018-02-10T04:36:10.117Z,4.00
2018-02-10T04:38:38.228Z,4.10
2018-02-10T04:41:07.108Z,4.10
2018-02-10T04:43:35.995Z,4.10
2018-02-10T04:46:04.868Z,4.10
2018-02-10T04:48:33.002Z,4.10
2018-02-10T04:51:01.111Z,4.10
2018-02-10T04:53:29.220Z,4.10
2018-02-10T04:55:57.385Z,4.10
2018-02-10T04:58:26.310Z,4.20
2018-02-10T05:00:54.393Z,4.20
2018-02-10T05:03:22.506Z,4.20
2018-02-10T05:05:50.690Z,4.20
2018-02-10T05:08:19.688Z,4.30
2018-02-10T05:10:48.570Z,4.30
2018-02-10T05:13:17.442Z,4.30
2018-02-10T05:18:20.166Z,4.30
2018-02-10T05:20:49.052Z,4.30
2018-02-10T05:23:17.924Z,4.30
2018-02-10T05:25:46.120Z,4.30
2018-02-10T05:28:15.003Z,4.30
2018-02-10T05:30:43.891Z,4.30
2018-02-10T05:33:12.778Z,4.30
2018-02-10T05:35:41.690Z,4.40
2018-02-10T05:38:09.810Z,4.40
2018-02-10T05:40:37.923Z,4.40
2018-02-10T05:43:06.798Z,4.40
2018-02-10T05:45:35.682Z,4.40
2018-02-10T05:48:03.812Z,4.40
2018-02-10T05:50:31.926Z,4.40
2018-02-10T05:53:00.030Z,4.50
2018-02-10T05:55:28.178Z,4.50
2018-02-10T05:57:57.073Z,4.50
2018-02-10T06:00:25.979Z,4.60
2018-02-10T06:02:54.841Z,4.60
2018-02-10T06:05:22.980Z,4.60
2018-02-10T06:07:51.098Z,4.60
2018-02-10T06:10:20.007Z,4.70
2018-02-10T06:12:48.174Z,4.70
2018-02-10T06:15:16.299Z,4.70
2018-02-10T06:17:44.517Z,4.70
2018-02-10T06:20:13.394Z,4.70
2018-02-10T06:22:42.271Z,4.80
2018-02-10T06:25:10.467Z,4.80
2018-02-10T06:27:39.352Z,4.80
2018-02-10T06:30:08.255Z,4.80
2018-02-10T06:32:37.131Z,4.80
2018-02-10T06:35:06.131Z,4.80
2018-02-10T06:37:35.040Z,4.90
2018-02-10T06:40:03.145Z,4.90
2018-02-10T06:42:31.257Z,4.90
2018-02-10T06:45:00.167Z,4.90
2018-02-10T06:47:28.307Z,4.90
2018-02-10T06:49:56.409Z,4.90
2018-02-10T06:52:24.517Z,4.90
2018-02-10T06:54:52.643Z,4.90
2018-02-10T06:57:21.559Z,4.90
2018-02-10T06:59:49.681Z,4.90
2018-02-10T07:02:17.789Z,4.80
2018-02-10T07:04:45.955Z,4.80
2018-02-10T07:07:14.851Z,4.80
2018-02-10T07:09:42.995Z,4.80
2018-02-10T07:12:11.127Z,4.80
2018-02-10T07:14:39.259Z,4.90
2018-02-10T07:17:08.171Z,4.80
2018-02-10T07:19:36.279Z,4.90
2018-02-10T07:22:04.428Z,4.90
2018-02-10T07:24:32.540Z,4.90
2018-02-10T07:27:00.659Z,4.90
2018-02-10T07:29:28.815Z,4.90
2018-02-10T07:31:57.775Z,4.90
2018-02-10T07:34:26.704Z,4.90
2018-02-10T07:36:54.827Z,4.90
2018-02-10T07:39:22.934Z,4.90
2018-02-10T07:41:51.847Z,4.90
2018-02-10T07:44:20.036Z,4.90
2018-02-10T07:46:48.138Z,4.80
2018-02-10T07:49:16.263Z,4.80
2018-02-10T07:51:44.390Z,4.90
2018-02-10T07:54:12.512Z,4.90
2018-02-10T07:56:41.901Z,4.90
2018-02-10T07:59:10.007Z,4.90
2018-02-10T08:01:38.119Z,4.90
2018-02-10T08:25:55.311Z,16.30
2018-02-10T08:28:23.467Z,16.30
2018-02-10T08:30:51.644Z,14.70
2018-02-10T08:33:19.814Z,13.20
2018-02-10T08:35:48.713Z,11.00
2018-02-10T08:38:16.877Z,11.00
2018-02-10T08:40:45.746Z,9.60
2018-02-10T08:43:13.881Z,9.50
2018-02-10T08:45:42.004Z,9.00
2018-02-10T08:48:10.894Z,8.10
2018-02-10T08:50:39.793Z,7.80
2018-02-10T08:53:08.664Z,7.50
2018-02-10T08:55:36.782Z,7.40
2018-02-10T08:58:04.910Z,7.20
2018-02-10T09:00:33.102Z,7.00
2018-02-10T09:03:01.976Z,6.70
2018-02-10T09:05:30.076Z,6.70
2018-02-10T09:07:58.238Z,6.60
2018-02-10T09:10:27.149Z,6.40
2018-02-10T09:12:55.259Z,6.40
2018-02-10T09:15:23.391Z,6.40
2018-02-10T09:17:51.509Z,6.30
2018-02-10T09:20:19.719Z,6.30
2018-02-10T09:22:48.583Z,6.20
2018-02-10T09:25:16.722Z,6.20
2018-02-10T09:27:44.839Z,6.20
2018-02-10T09:30:13.745Z,6.10
2018-02-10T09:32:42.707Z,6.10
2018-02-10T09:35:10.811Z,6.00
2018-02-10T09:37:39.699Z,6.00
2018-02-10T09:40:08.599Z,6.00
2018-02-10T09:42:36.719Z,6.00
2018-02-10T09:45:04.851Z,5.90
2018-02-10T09:47:33.007Z,6.00
2018-02-10T09:50:01.904Z,5.90
2018-02-10T09:52:30.027Z,5.90
2018-02-10T09:54:58.158Z,5.90
2018-02-10T09:57:26.336Z,5.90
2018-02-10T09:59:54.450Z,5.90
2018-02-10T10:02:22.563Z,5.90
2018-02-10T10:04:51.483Z,5.90
2018-02-10T10:07:19.599Z,5.90
2018-02-10T10:09:47.791Z,5.90
2018-02-10T10:12:16.702Z,5.90
2018-02-10T10:14:44.858Z,5.90
2018-02-10T10:17:13.731Z,5.90
2018-02-10T10:19:41.927Z,5.90
2018-02-10T10:22:10.816Z,5.90
2018-02-10T10:24:39.711Z,5.90
2018-02-10T10:27:07.879Z,5.90
2018-02-10T10:29:36.878Z,5.80
2018-02-10T10:32:05.043Z,5.80
2018-02-10T10:34:33.939Z,5.80
2018-02-10T10:37:02.047Z,5.70
2018-02-10T10:39:30.187Z,5.80
2018-02-10T10:41:58.350Z,5.80
2018-02-10T10:44:27.227Z,5.80
2018-02-10T10:46:56.139Z,5.90
2018-02-10T10:49:25.023Z,5.90
2018-02-10T10:51:53.890Z,5.90
2018-02-10T10:54:21.990Z,5.90
2018-02-10T10:56:50.162Z,6.00
2018-02-10T10:59:18.363Z,6.00
2018-02-10T11:01:46.546Z,6.00
2018-02-10T11:04:14.646Z,6.00
2018-02-10T11:06:42.752Z,6.10
2018-02-10T11:09:11.634Z,6.20
2018-02-10T11:11:40.526Z,6.20
2018-02-10T11:14:09.454Z,6.30
2018-02-10T11:16:37.596Z,6.30
2018-02-10T11:19:05.742Z,6.30
2018-02-10T11:21:33.868Z,6.30
2018-02-10T11:24:01.972Z,6.30
2018-02-10T11:26:30.904Z,6.20
2018-02-10T11:28:59.790Z,6.10
2018-02-10T11:31:28.698Z,6.10
2018-02-10T11:33:56.834Z,6.10
2018-02-10T11:36:24.954Z,6.00
2018-02-10T11:38:53.094Z,6.00
2018-02-10T11:41:21.988Z,6.00
2018-02-10T11:43:50.970Z,6.00
2018-02-10T11:46:19.846Z,6.00
2018-02-10T11:48:47.958Z,6.00
2018-02-10T11:51:16.118Z,6.00
2018-02-10T11:53:45.027Z,6.00
2018-02-10T11:56:13.170Z,6.00
2018-02-10T11:58:42.066Z,6.10
2018-02-10T12:01:11.054Z,6.20
2018-02-10T12:03:39.950Z,6.20
2018-02-10T12:06:08.942Z,6.30
2018-02-10T12:08:37.860Z,6.30
2018-02-10T12:11:05.970Z,6.30
2018-02-10T12:13:34.176Z,6.30
2018-02-10T12:16:03.090Z,6.30
2018-02-10T12:18:31.206Z,6.20
2018-02-10T12:20:59.317Z,6.30
2018-02-10T12:23:28.188Z,6.30
2018-02-10T12:25:56.477Z,6.30
2018-02-10T12:28:25.384Z,6.30
2018-02-10T12:30:53.548Z,6.20
2018-02-10T12:33:22.441Z,6.20
2018-02-10T12:35:51.324Z,6.20
2018-02-10T12:38:21.105Z,6.20
2018-02-10T12:40:49.311Z,6.10
2018-02-10T12:43:18.219Z,6.10
2018-02-10T12:45:46.335Z,6.00
2018-02-10T12:48:20.398Z,6.00
2018-02-10T12:50:49.271Z,5.90
2018-02-10T12:53:18.135Z,5.80
2018-02-10T12:55:46.251Z,5.80
2018-02-10T12:58:14.367Z,5.80
2018-02-10T13:00:42.491Z,5.70
2018-02-10T13:03:10.603Z,5.70
2018-02-10T13:05:38.710Z,5.70
2018-02-10T13:08:07.605Z,5.70
2018-02-10T13:10:36.523Z,5.70
2018-02-10T13:13:04.651Z,5.70
2018-02-10T13:15:32.859Z,5.80
2018-02-10T13:18:00.963Z,5.70
2018-02-10T13:20:29.237Z,5.70
2018-02-10T13:22:57.383Z,5.70
2018-02-10T13:25:25.555Z,5.70
2018-02-10T13:27:54.439Z,5.70
2018-02-10T13:30:23.371Z,5.70
2018-02-10T13:32:51.507Z,5.70
2018-02-10T13:35:19.703Z,5.70
2018-02-10T13:37:47.790Z,5.80
2018-02-10T13:40:15.931Z,5.80
2018-02-10T13:42:44.039Z,5.80
2018-02-10T13:45:12.165Z,5.80
2018-02-10T13:47:41.069Z,5.80
2018-02-10T13:50:09.222Z,5.80
2018-02-10T13:52:38.090Z,5.80
2018-02-10T13:55:06.287Z,5.70
2018-02-10T13:57:35.315Z,5.80
2018-02-10T14:00:03.423Z,5.80
2018-02-10T14:02:31.639Z,5.90
2018-02-10T14:04:59.800Z,5.90
2018-02-10T14:07:28.703Z,5.90
2018-02-10T14:09:57.588Z,5.90
2018-02-10T14:12:26.461Z,6.00
2018-02-10T14:14:55.364Z,6.00
2018-02-10T14:17:24.270Z,5.90
2018-02-10T14:19:52.386Z,5.90
2018-02-10T14:22:20.544Z,5.90
2018-02-10T14:24:48.638Z,5.90
2018-02-10T14:27:16.734Z,5.90
2018-02-10T14:29:45.630Z,5.90
2018-02-10T14:32:14.550Z,5.80
2018-02-10T14:34:42.652Z,5.80
2018-02-10T14:37:10.780Z,5.90
2018-02-10T14:39:38.938Z,5.90
2018-02-10T14:42:07.828Z,5.90
2018-02-10T14:44:36.810Z,5.90
2018-02-10T14:47:05.718Z,5.90
2018-02-10T14:49:34.662Z,5.90
2018-02-10T14:52:02.780Z,5.80
2018-02-10T14:54:31.644Z,5.90
2018-02-10T14:56:59.800Z,5.90
2018-02-10T14:59:28.010Z,5.90
2018-02-10T15:01:56.910Z,6.10
2018-02-10T15:04:25.790Z,6.20
2018-02-10T15:06:54.682Z,6.20
2018-02-10T15:09:23.706Z,6.20
2018-02-10T15:11:52.558Z,6.20
2018-02-10T15:14:21.432Z,6.20
2018-02-10T15:16:49.544Z,6.20
2018-02-10T15:19:17.650Z,6.20
2018-02-10T15:21:45.876Z,6.30
2018-02-10T15:24:14.753Z,6.40
2018-02-10T15:26:43.646Z,6.30
2018-02-10T15:29:12.542Z,6.30
2018-02-10T15:31:53.522Z,6.30
2018-02-10T15:34:34.498Z,6.30
2018-02-10T15:37:02.614Z,6.30
2018-02-10T15:39:30.832Z,6.20
2018-02-10T15:41:59.704Z,6.10
2018-02-10T15:44:27.804Z,6.10
2018-02-10T15:46:56.716Z,6.10
2018-02-10T15:49:24.869Z,6.10
2018-02-10T15:51:53.784Z,6.10
2018-02-10T15:54:21.886Z,6.10
2018-02-10T15:56:49.989Z,6.20
2018-02-10T15:59:19.380Z,6.00
2018-02-10T16:01:47.464Z,6.00
2018-02-10T16:04:16.338Z,6.00
2018-02-10T16:06:44.459Z,6.00
2018-02-10T16:09:12.572Z,6.00
2018-02-10T16:11:40.704Z,5.90
2018-02-10T16:14:08.847Z,5.90
2018-02-10T16:16:37.748Z,5.90
2018-02-10T16:19:05.914Z,5.80
2018-02-10T16:21:34.819Z,5.80
2018-02-10T16:24:02.883Z,5.80
2018-02-10T16:26:31.799Z,5.80
2018-02-10T16:28:59.932Z,5.80
2018-02-10T16:31:28.824Z,5.70
2018-02-10T16:33:57.753Z,5.60
2018-02-10T16:36:25.803Z,5.60
2018-02-10T16:38:53.943Z,5.60
2018-02-10T16:41:22.139Z,5.50
2018-02-10T16:43:50.997Z,5.40
2018-02-10T16:46:19.100Z,5.40
2018-02-10T16:48:48.087Z,5.40
2018-02-10T16:51:16.988Z,5.30
2018-02-10T16:53:45.855Z,5.30
2018-02-10T16:56:13.971Z,5.30
2018-02-10T16:58:42.071Z,5.20
2018-02-10T17:01:10.211Z,5.20
2018-02-10T17:03:38.342Z,5.20
2018-02-10T17:06:07.227Z,5.10
2018-02-10T17:08:35.351Z,5.10
2018-02-10T17:11:03.526Z,5.10
2018-02-10T17:13:31.675Z,5.00
2018-02-10T17:15:59.775Z,4.90
2018-02-10T17:18:27.892Z,5.00
2018-02-10T17:20:56.001Z,4.90
2018-02-10T17:23:24.109Z,4.90
2018-02-10T17:25:52.327Z,4.90
2018-02-10T17:28:21.259Z,4.80
2018-02-10T17:30:49.417Z,4.80
2018-02-10T17:33:17.527Z,4.70
2018-02-10T17:35:45.627Z,4.70
2018-02-10T17:38:14.537Z,4.70
2018-02-10T17:40:42.650Z,4.70
2018-02-10T17:43:12.210Z,4.70
2018-02-10T17:45:41.599Z,4.70
2018-02-10T17:48:10.983Z,4.70
2018-02-10T17:50:40.411Z,4.70
2018-02-10T17:53:09.287Z,4.70
2018-02-10T17:55:37.511Z,4.60
2018-02-10T17:58:05.663Z,4.70
2018-02-10T18:00:33.815Z,4.70
2018-02-10T18:03:02.691Z,4.70
2018-02-10T18:05:30.887Z,4.60
2018-02-10T18:07:59.875Z,4.70
2018-02-10T18:10:29.335Z,4.70
2018-02-10T18:12:57.448Z,4.70
2018-02-10T18:15:26.358Z,4.70
2018-02-10T18:17:54.523Z,4.70
2018-02-10T18:20:23.402Z,4.60
2018-02-10T18:22:52.268Z,4.50
2018-02-10T18:25:20.383Z,4.60
2018-02-10T18:27:48.543Z,4.60
2018-02-10T18:30:17.431Z,4.60
2018-02-10T18:32:46.299Z,4.60
2018-02-10T18:35:14.432Z,4.60
2018-02-10T18:37:42.555Z,4.60
2018-02-10T18:40:11.437Z,4.60
2018-02-10T18:42:39.563Z,4.60
2018-02-10T18:45:07.706Z,4.60
2018-02-10T18:47:36.614Z,4.60
2018-02-10T18:50:04.730Z,4.60
2018-02-10T18:52:32.850Z,4.60
2018-02-10T18:55:01.014Z,4.60
2018-02-10T18:57:29.118Z,4.60
2018-02-10T18:59:57.246Z,4.60
2018-02-10T19:02:26.206Z,4.60
2018-02-10T19:04:54.302Z,4.60
2018-02-10T19:07:23.206Z,4.50
2018-02-10T19:09:52.122Z,4.40
2018-02-10T19:12:20.266Z,4.50
2018-02-10T19:14:49.130Z,4.40
2018-02-10T19:17:17.230Z,4.40
2018-02-10T19:19:46.137Z,4.40
2018-02-10T19:22:14.266Z,4.40
2018-02-10T19:24:42.378Z,4.40
2018-02-10T19:27:10.546Z,4.40
2018-02-10T19:29:39.415Z,4.40
2018-02-10T19:32:08.414Z,4.40
2018-02-10T19:34:37.288Z,4.40
2018-02-10T19:37:05.386Z,4.40
2018-02-10T19:39:33.530Z,4.40
2018-02-10T19:42:01.650Z,4.40
2018-02-10T19:44:29.796Z,4.40
2018-02-10T19:46:58.685Z,4.50
2018-02-10T19:49:27.680Z,4.50
2018-02-10T19:51:56.559Z,4.40
2018-02-10T19:54:25.459Z,4.50
2018-02-10T19:56:54.331Z,4.50
2018-02-10T19:59:22.511Z,4.50
2018-02-10T20:01:51.415Z,4.50
2018-02-10T20:04:20.303Z,4.50
2018-02-10T20:06:49.169Z,4.50
2018-02-10T20:09:17.339Z,4.50
2018-02-10T20:11:45.539Z,4.50
2018-02-10T20:14:14.445Z,4.50
2018-02-10T20:16:42.543Z,4.50
2018-02-10T20:19:10.679Z,4.50
2018-02-10T20:21:39.607Z,4.60
2018-02-10T20:24:07.715Z,4.60
2018-02-10T20:26:35.911Z,4.60
2018-02-10T20:29:04.803Z,4.50
2018-02-10T20:31:33.795Z,4.60
2018-02-10T20:34:02.705Z,4.60
2018-02-10T20:36:30.827Z,4.60
2018-02-10T20:38:59.135Z,4.60
2018-02-10T20:41:28.051Z,4.70
2018-02-10T20:43:56.163Z,4.70
2018-02-10T20:46:24.371Z,4.70
2018-02-10T20:48:53.367Z,4.80
2018-02-10T20:51:22.274Z,4.80
2018-02-10T20:53:50.427Z,4.70
2018-02-10T20:56:19.419Z,4.80
2018-02-10T20:58:48.411Z,4.80
2018-02-10T21:01:17.302Z,4.90
2018-02-10T21:03:46.191Z,4.80
2018-02-10T21:06:15.099Z,4.80
2018-02-10T21:08:43.262Z,4.80
2018-02-10T21:11:12.134Z,4.80
2018-02-10T21:13:41.138Z,4.80
2018-02-10T21:16:10.035Z,4.80
2018-02-10T21:18:38.919Z,4.80
2018-02-10T21:21:07.798Z,4.80
2018-02-10T21:23:37.014Z,4.80
2018-02-10T21:26:05.182Z,4.80
2018-02-10T21:28:34.066Z,4.80
2018-02-10T21:31:02.970Z,4.80
2018-02-10T21:33:31.090Z,4.80
2018-02-10T21:35:59.199Z,4.80
2018-02-10T21:38:28.069Z,4.90
2018-02-10T21:40:56.882Z,4.90
2018-02-10T21:43:25.798Z,4.90
2018-02-10T21:45:53.960Z,4.90
2018-02-10T21:48:22.112Z,4.90
2018-02-10T21:50:51.018Z,4.90
2018-02-10T21:53:19.186Z,4.90
2018-02-10T21:55:48.050Z,4.90
2018-02-10T21:58:16.250Z,4.80
2018-02-10T22:00:45.140Z,4.80
2018-02-10T22:03:14.134Z,4.80
2018-02-10T22:05:42.250Z,4.80
2018-02-10T22:08:10.374Z,4.80
2018-02-10T22:10:39.358Z,4.80
2018-02-10T22:13:08.226Z,4.80
2018-02-10T22:15:36.346Z,4.80
2018-02-10T22:18:04.508Z,4.80
2018-02-10T22:20:32.606Z,4.80
2018-02-10T22:23:00.720Z,4.80
2018-02-10T22:25:28.910Z,4.80
2018-02-10T22:27:57.778Z,4.70
2018-02-10T22:30:25.916Z,4.80
2018-02-10T22:32:54.038Z,4.70
2018-02-10T22:35:22.903Z,4.70
2018-02-10T22:37:51.014Z,4.80
2018-02-10T22:40:19.876Z,4.80
2018-02-10T22:42:47.990Z,4.70
2018-02-10T22:45:16.093Z,4.80
2018-02-10T22:47:44.218Z,4.80
2018-02-10T22:50:13.205Z,4.80
2018-02-10T22:52:41.311Z,4.70
2018-02-10T22:55:09.425Z,4.80
2018-02-10T22:57:37.556Z,4.80
2018-02-10T23:00:05.698Z,4.80
2018-02-10T23:02:34.698Z,4.80
2018-02-10T23:05:03.579Z,4.80
2018-02-10T23:07:32.449Z,4.80
2018-02-10T23:10:00.651Z,4.80
2018-02-10T23:12:28.840Z,4.80
2018-02-10T23:14:57.003Z,4.80
2018-02-10T23:17:25.191Z,4.80
2018-02-10T23:19:53.543Z,4.80
2018-02-10T23:22:22.421Z,4.80
2018-02-10T23:24:50.515Z,4.80
2018-02-10T23:27:18.635Z,4.80
2018-02-10T23:29:46.747Z,4.80
2018-02-10T23:32:16.647Z,4.80
2018-02-10T23:34:44.755Z,4.80
2018-02-10T23:37:12.907Z,4.70
2018-02-10T23:39:41.799Z,4.80
2018-02-10T23:42:10.679Z,4.80
2018-02-10T23:44:39.543Z,4.80
2018-02-10T23:47:07.651Z,4.80
2018-02-10T23:49:36.531Z,4.80
2018-02-10T23:52:05.438Z,4.80
2018-02-10T23:54:33.546Z,4.80
2018-02-10T23:57:01.639Z,4.90
2018-02-10T23:59:29.747Z,4.90
