createdAt,value
2022-09-01T00:00:01.768Z,8.43
2022-09-01T00:02:28.865Z,9.27
2022-09-01T00:04:55.514Z,10.07
2022-09-01T00:07:22.022Z,10.03
2022-09-01T00:09:48.566Z,9.70
2022-09-01T00:12:15.103Z,8.93
2022-09-01T00:14:41.780Z,11.90
2022-09-01T00:17:08.340Z,8.93
2022-09-01T00:19:34.841Z,9.20
2022-09-01T00:22:01.395Z,10.93
2022-09-01T00:24:27.929Z,8.37
2022-09-01T00:26:54.480Z,9.23
2022-09-01T00:29:21.039Z,8.23
2022-09-01T00:31:47.614Z,8.40
2022-09-01T00:34:14.162Z,8.07
2022-09-01T00:36:40.670Z,9.50
2022-09-01T00:39:07.225Z,8.27
2022-09-01T00:41:33.740Z,9.63
2022-09-01T00:44:00.247Z,8.50
2022-09-01T00:46:26.777Z,9.43
2022-09-01T00:48:55.744Z,10.30
2022-09-01T00:51:22.246Z,9.73
2022-09-01T00:53:48.823Z,8.60
2022-09-01T00:56:15.322Z,8.67
2022-09-01T00:58:41.838Z,9.27
2022-09-01T01:01:08.409Z,9.43
2022-09-01T01:03:35.004Z,10.60
2022-09-01T01:06:01.509Z,10.50
2022-09-01T01:08:28.093Z,11.77
2022-09-01T01:10:54.650Z,10.13
2022-09-01T01:13:21.199Z,10.40
2022-09-01T01:15:47.893Z,10.83
2022-09-01T01:18:14.450Z,11.83
2022-09-01T01:20:43.505Z,8.93
2022-09-01T01:23:10.026Z,9.20
2022-09-01T01:25:36.526Z,9.40
2022-09-01T01:28:03.174Z,9.43
2022-09-01T01:30:29.721Z,10.07
2022-09-01T01:32:56.230Z,9.53
2022-09-01T01:35:22.822Z,9.63
2022-09-01T01:37:49.377Z,10.00
2022-09-01T01:40:16.014Z,10.53
2022-09-01T01:42:42.593Z,9.60
2022-09-01T01:45:09.090Z,12.33
2022-09-01T01:47:35.607Z,9.63
2022-09-01T01:50:02.167Z,10.37
2022-09-01T01:52:28.693Z,10.10
2022-09-01T01:54:56.822Z,9.43
2022-09-01T01:57:23.401Z,12.07
2022-09-01T01:59:49.910Z,11.13
2022-09-01T02:02:16.521Z,9.60
2022-09-01T02:04:43.135Z,10.10
2022-09-01T02:07:09.634Z,8.60
2022-09-01T02:09:36.146Z,9.77
2022-09-01T02:12:02.773Z,8.97
2022-09-01T02:14:29.269Z,10.57
2022-09-01T02:16:55.950Z,9.83
2022-09-01T02:19:22.694Z,11.93
2022-09-01T02:21:49.237Z,10.27
2022-09-01T02:24:15.764Z,14.77
2022-09-01T02:26:42.310Z,9.43
2022-09-01T02:29:08.865Z,10.53
2022-09-01T02:31:35.375Z,10.50
2022-09-01T02:34:01.925Z,9.73
2022-09-01T02:36:28.489Z,9.67
2022-09-01T02:38:56.358Z,10.53
2022-09-01T02:41:23.506Z,10.37
2022-09-01T02:43:50.015Z,9.70
2022-09-01T02:46:16.574Z,12.80
2022-09-01T02:48:43.908Z,9.87
2022-09-01T02:51:10.477Z,8.93
2022-09-01T02:53:37.047Z,11.47
2022-09-01T02:56:03.553Z,11.03
2022-09-01T02:58:30.046Z,12.17
2022-09-01T03:00:56.648Z,11.63
2022-09-01T03:03:23.254Z,10.10
2022-09-01T03:05:49.786Z,10.00
2022-09-01T03:08:16.456Z,11.07
2022-09-01T03:10:43.014Z,12.40
2022-09-01T03:13:09.618Z,11.00
2022-09-01T03:15:36.117Z,10.03
2022-09-01T03:18:02.713Z,9.57
2022-09-01T03:20:29.217Z,10.30
2022-09-01T03:22:55.741Z,10.43
2022-09-01T03:25:22.237Z,11.37
2022-09-01T03:27:48.835Z,11.17
2022-09-01T03:30:15.392Z,9.07
2022-09-01T03:32:44.141Z,12.17
2022-09-01T03:35:10.681Z,11.57
2022-09-01T03:37:37.189Z,9.97
2022-09-01T03:40:03.798Z,11.17
2022-09-01T03:42:30.385Z,12.73
2022-09-01T03:44:56.985Z,9.73
2022-09-01T03:47:23.477Z,10.77
2022-09-01T03:49:50.070Z,10.47
2022-09-01T03:52:16.569Z,10.87
2022-09-01T03:54:43.127Z,10.00
2022-09-01T03:57:09.736Z,9.53
2022-09-01T03:59:36.308Z,8.80
2022-09-01T04:02:04.026Z,8.53
2022-09-01T04:04:30.616Z,8.40
2022-09-01T04:06:57.112Z,10.23
2022-09-01T04:09:23.608Z,9.33
2022-09-01T04:11:50.135Z,28.87
2022-09-01T04:14:16.642Z,12.03
2022-09-01T04:16:43.173Z,7.63
2022-09-01T04:19:09.745Z,9.13
2022-09-01T04:21:36.428Z,21.97
2022-09-01T04:24:03.035Z,6.40
2022-09-01T04:26:29.585Z,10.03
2022-09-01T04:28:56.131Z,5.90
2022-09-01T04:31:22.700Z,6.40
2022-09-01T04:33:49.247Z,6.93
2022-09-01T04:36:15.778Z,5.53
2022-09-01T04:38:42.337Z,6.20
2022-09-01T04:41:08.881Z,6.63
2022-09-01T04:43:35.417Z,7.40
2022-09-01T04:46:02.008Z,7.37
2022-09-01T04:48:29.591Z,6.57
2022-09-01T04:50:56.283Z,8.07
2022-09-01T04:53:22.786Z,8.00
2022-09-01T04:55:55.085Z,7.57
2022-09-01T04:58:21.857Z,8.23
2022-09-01T05:00:48.583Z,9.53
2022-09-01T05:03:15.138Z,7.87
2022-09-01T05:05:41.721Z,9.30
2022-09-01T05:08:08.222Z,8.47
2022-09-01T05:10:34.779Z,8.50
2022-09-01T05:13:01.353Z,8.73
2022-09-01T05:15:27.925Z,8.53
2022-09-01T05:17:54.504Z,9.13
2022-09-01T05:20:21.061Z,9.73
2022-09-01T05:22:47.652Z,10.63
2022-09-01T05:25:14.162Z,9.77
2022-09-01T05:27:40.767Z,10.00
2022-09-01T05:30:07.323Z,13.17
2022-09-01T05:32:33.880Z,12.67
2022-09-01T05:35:00.468Z,13.50
2022-09-01T05:37:26.969Z,15.20
2022-09-01T05:39:53.517Z,13.07
2022-09-01T05:42:20.022Z,15.07
2022-09-01T05:44:46.597Z,17.23
2022-09-01T05:47:14.863Z,15.53
2022-09-01T05:49:47.655Z,19.23
2022-09-01T05:52:14.182Z,16.63
2022-09-01T05:54:40.714Z,13.30
2022-09-01T05:57:23.758Z,14.83
2022-09-01T05:59:54.374Z,13.73
2022-09-01T06:02:21.215Z,15.70
2022-09-01T06:04:47.845Z,14.37
2022-09-01T06:07:16.476Z,12.27
2022-09-01T06:09:43.225Z,13.50
2022-09-01T06:12:09.717Z,12.23
2022-09-01T06:14:36.251Z,14.27
2022-09-01T06:17:02.855Z,15.03
2022-09-01T06:19:31.535Z,15.03
2022-09-01T06:22:01.779Z,14.47
2022-09-01T06:24:28.417Z,13.70
2022-09-01T06:26:55.008Z,11.63
2022-09-01T06:29:21.564Z,14.93
2022-09-01T06:31:48.161Z,11.83
2022-09-01T06:34:14.749Z,16.50
2022-09-01T06:36:41.288Z,11.60
2022-09-01T06:39:07.790Z,12.73
2022-09-01T06:41:34.340Z,14.50
2022-09-01T06:44:00.941Z,15.00
2022-09-01T06:46:27.567Z,15.13
2022-09-01T06:48:54.086Z,15.63
2022-09-01T06:51:21.837Z,14.67
2022-09-01T06:53:48.855Z,13.53
2022-09-01T06:56:15.881Z,16.77
2022-09-01T06:58:42.471Z,14.60
2022-09-01T07:01:10.442Z,15.17
2022-09-01T07:03:38.364Z,17.73
2022-09-01T07:06:05.104Z,17.30
2022-09-01T07:08:31.666Z,18.07
2022-09-01T07:14:15.286Z,14.93
2022-09-01T07:16:33.360Z,17.63
2022-09-01T07:19:02.060Z,16.07
2022-09-01T07:22:06.825Z,16.23
2022-09-01T07:24:15.137Z,14.67
2022-09-01T07:26:48.808Z,16.03
2022-09-01T07:29:15.348Z,13.83
2022-09-01T07:31:49.382Z,16.47
2022-09-01T07:38:47.244Z,12.23
2022-09-01T07:39:50.240Z,14.47
2022-09-01T07:47:53.589Z,10.90
2022-09-01T07:53:07.013Z,9.50
2022-09-01T07:55:33.608Z,9.90
2022-09-01T07:58:00.137Z,9.63
2022-09-01T08:00:31.067Z,9.37
2022-09-01T08:02:58.493Z,9.80
2022-09-01T08:05:25.106Z,9.50
2022-09-01T08:07:51.905Z,9.17
2022-09-01T08:10:20.110Z,8.80
2022-09-01T08:12:55.913Z,9.00
2022-09-01T08:15:40.504Z,9.13
2022-09-01T08:18:09.242Z,8.77
2022-09-01T08:20:35.779Z,8.60
2022-09-01T08:23:02.337Z,9.17
2022-09-01T08:25:28.858Z,8.20
2022-09-01T08:28:02.406Z,9.97
2022-09-01T08:30:29.016Z,8.47
2022-09-01T08:32:55.560Z,7.87
2022-09-01T08:35:22.062Z,8.63
2022-09-01T08:37:48.557Z,7.87
2022-09-01T08:40:15.143Z,8.03
2022-09-01T08:42:41.656Z,7.13
2022-09-01T08:45:08.179Z,7.97
2022-09-01T08:47:49.251Z,8.10
2022-09-01T08:50:21.198Z,6.63
2022-09-01T08:52:47.823Z,7.17
2022-09-01T08:55:14.376Z,7.17
2022-09-01T08:57:40.892Z,10.10
2022-09-01T09:00:07.530Z,7.43
2022-09-01T09:02:34.066Z,6.47
2022-09-01T09:05:00.611Z,5.97
2022-09-01T09:07:27.190Z,5.97
2022-09-01T09:09:54.318Z,5.30
2022-09-01T09:12:20.949Z,4.80
2022-09-01T09:14:47.507Z,6.00
2022-09-01T09:17:14.033Z,4.07
2022-09-01T09:19:40.584Z,3.63
2022-09-01T09:22:07.110Z,5.33
2022-09-01T09:24:39.327Z,4.47
2022-09-01T09:27:07.036Z,3.83
2022-09-01T09:29:36.272Z,2.90
2022-09-01T09:32:02.874Z,2.63
2022-09-01T09:34:29.461Z,5.23
2022-09-01T09:36:57.320Z,3.10
2022-09-01T09:39:24.198Z,3.13
2022-09-01T09:41:50.742Z,2.60
2022-09-01T09:44:17.317Z,2.43
2022-09-01T09:46:44.287Z,3.23
2022-09-01T09:49:11.001Z,2.97
2022-09-01T09:51:37.516Z,3.20
2022-09-01T09:54:04.017Z,2.83
2022-09-01T09:56:30.530Z,2.47
2022-09-01T09:58:59.661Z,4.00
2022-09-01T10:01:26.236Z,3.27
2022-09-01T10:03:52.827Z,1.10
2022-09-01T10:06:19.485Z,1.30
2022-09-01T10:08:46.260Z,1.83
2022-09-01T10:11:13.005Z,1.13
2022-09-01T10:13:39.534Z,1.30
2022-09-01T10:16:08.094Z,1.93
2022-09-01T10:18:36.174Z,2.33
2022-09-01T10:21:02.853Z,4.47
2022-09-01T10:23:31.443Z,2.60
2022-09-01T10:25:58.218Z,5.53
2022-09-01T10:28:25.494Z,2.87
2022-09-01T10:30:52.368Z,2.43
2022-09-01T10:33:20.943Z,1.73
2022-09-01T10:35:48.453Z,3.57
2022-09-01T10:38:14.954Z,2.10
2022-09-01T10:40:43.529Z,1.97
2022-09-01T10:43:12.447Z,2.13
2022-09-01T10:45:39.326Z,1.57
2022-09-01T10:48:05.932Z,1.63
2022-09-01T10:50:35.418Z,1.60
2022-09-01T10:53:02.176Z,1.43
2022-09-01T10:55:28.736Z,3.80
2022-09-01T10:57:55.932Z,1.87
2022-09-01T11:00:38.082Z,1.57
2022-09-01T11:03:29.882Z,1.30
2022-09-01T11:05:52.744Z,1.97
2022-09-01T11:08:19.440Z,1.63
2022-09-01T11:10:47.475Z,2.70
2022-09-01T11:13:15.914Z,2.20
2022-09-01T11:15:45.016Z,2.50
2022-09-01T11:18:11.626Z,3.03
2022-09-01T11:20:38.765Z,1.63
2022-09-01T11:23:06.115Z,3.33
2022-09-01T11:25:40.282Z,2.17
2022-09-01T11:28:07.025Z,1.57
2022-09-01T11:30:33.580Z,2.33
2022-09-01T11:33:00.134Z,2.10
2022-09-01T11:35:26.697Z,1.87
2022-09-01T11:37:53.429Z,1.77
2022-09-01T11:40:20.324Z,2.27
2022-09-01T11:42:47.063Z,1.50
2022-09-01T11:45:20.565Z,1.10
2022-09-01T11:47:48.365Z,3.13
2022-09-01T11:50:14.923Z,1.57
2022-09-01T11:52:41.451Z,1.30
2022-09-01T11:55:08.066Z,3.50
2022-09-01T11:57:34.569Z,1.00
2022-09-01T12:00:03.143Z,1.20
2022-09-01T12:02:30.010Z,4.33
2022-09-01T12:04:56.609Z,1.40
2022-09-01T12:07:23.104Z,1.53
2022-09-01T12:09:49.699Z,1.67
2022-09-01T12:12:16.228Z,1.47
2022-09-01T12:15:04.198Z,1.50
2022-09-01T12:17:29.285Z,2.57
2022-09-01T12:19:55.825Z,1.37
2022-09-01T12:22:22.333Z,1.20
2022-09-01T12:24:48.893Z,2.23
2022-09-01T12:27:15.424Z,3.73
2022-09-01T12:29:41.924Z,2.00
2022-09-01T12:32:08.546Z,1.50
2022-09-01T12:34:35.081Z,1.40
2022-09-01T12:37:01.593Z,1.30
2022-09-01T12:39:28.085Z,2.20
2022-09-01T12:41:54.617Z,2.57
2022-09-01T12:44:21.125Z,2.17
2022-09-01T12:46:47.673Z,1.27
2022-09-01T12:51:43.839Z,1.90
2022-09-01T12:54:10.404Z,1.70
2022-09-01T12:56:36.953Z,1.90
2022-09-01T12:59:03.512Z,1.17
2022-09-01T13:01:30.203Z,1.70
2022-09-01T13:03:56.825Z,1.20
2022-09-01T13:06:23.354Z,1.10
2022-09-01T13:08:49.921Z,1.13
2022-09-01T13:11:16.474Z,5.87
2022-09-01T13:13:43.006Z,2.70
2022-09-01T13:16:09.603Z,1.43
2022-09-01T13:19:10.577Z,1.40
2022-09-01T13:21:22.717Z,3.07
2022-09-01T13:23:49.218Z,1.43
2022-09-01T13:26:15.740Z,3.13
2022-09-01T13:28:42.272Z,3.47
2022-09-01T13:34:21.871Z,1.67
2022-09-01T13:36:43.650Z,2.90
2022-09-01T13:39:12.536Z,2.43
2022-09-01T13:41:39.052Z,2.27
2022-09-01T13:44:05.561Z,2.10
2022-09-01T13:46:32.150Z,2.83
2022-09-01T13:49:42.170Z,3.13
2022-09-01T13:51:45.181Z,1.67
2022-09-01T13:54:11.676Z,2.20
2022-09-01T13:56:38.574Z,2.00
2022-09-01T13:59:05.097Z,1.63
2022-09-01T14:01:31.594Z,4.80
2022-09-01T14:04:00.418Z,4.37
2022-09-01T14:06:27.366Z,1.80
2022-09-01T14:08:53.934Z,1.87
2022-09-01T14:11:20.430Z,1.47
2022-09-01T14:13:46.929Z,2.77
2022-09-01T14:16:13.500Z,3.10
2022-09-01T14:18:40.045Z,3.27
2022-09-01T14:21:06.555Z,1.53
2022-09-01T14:23:33.151Z,2.17
2022-09-01T14:25:59.664Z,2.47
2022-09-01T14:28:26.161Z,2.17
2022-09-01T14:33:18.053Z,2.03
2022-09-01T14:35:44.552Z,2.40
2022-09-01T14:38:11.072Z,2.20
2022-09-01T14:40:37.638Z,3.00
2022-09-01T14:43:04.177Z,2.27
2022-09-01T14:45:30.688Z,2.77
2022-09-01T14:47:57.212Z,1.87
2022-09-01T14:50:23.809Z,3.53
2022-09-01T14:52:50.336Z,2.17
2022-09-01T14:55:17.080Z,2.20
2022-09-01T14:57:43.686Z,1.30
2022-09-01T15:00:10.206Z,3.50
2022-09-01T15:02:36.736Z,2.43
2022-09-01T15:05:03.303Z,2.97
2022-09-01T15:07:29.880Z,2.23
2022-09-01T15:09:56.473Z,1.47
2022-09-01T15:12:22.976Z,2.63
2022-09-01T15:14:49.485Z,2.13
2022-09-01T15:17:16.021Z,1.60
2022-09-01T15:19:42.520Z,1.80
2022-09-01T15:22:09.211Z,2.50
2022-09-01T15:24:35.706Z,1.47
2022-09-01T15:27:03.521Z,3.13
2022-09-01T15:29:30.049Z,1.97
2022-09-01T15:31:56.591Z,1.73
2022-09-01T15:34:23.145Z,1.33
2022-09-01T15:36:49.712Z,4.67
2022-09-01T15:39:16.241Z,2.93
2022-09-01T15:41:42.742Z,2.50
2022-09-01T15:44:09.405Z,2.90
2022-09-01T15:46:36.001Z,3.13
2022-09-01T15:49:02.529Z,1.80
2022-09-01T15:51:29.081Z,1.80
2022-09-01T15:53:57.153Z,1.67
2022-09-01T15:56:23.696Z,1.97
2022-09-01T15:59:00.627Z,1.47
2022-09-01T16:01:28.070Z,2.60
2022-09-01T16:03:54.753Z,2.30
2022-09-01T16:06:21.387Z,1.87
2022-09-01T16:08:48.040Z,2.30
2022-09-01T16:11:14.604Z,1.80
2022-09-01T16:13:41.166Z,3.03
2022-09-01T16:16:08.054Z,3.17
2022-09-01T16:18:34.668Z,3.27
2022-09-01T16:21:01.236Z,2.13
2022-09-01T16:23:27.732Z,3.60
2022-09-01T16:25:54.322Z,3.53
2022-09-01T16:28:21.021Z,4.13
2022-09-01T16:30:47.557Z,2.87
2022-09-01T16:33:14.057Z,1.93
2022-09-01T16:35:40.644Z,1.80
2022-09-01T16:38:07.316Z,2.23
2022-09-01T16:40:33.969Z,3.87
2022-09-01T16:43:00.598Z,2.33
2022-09-01T16:45:27.210Z,2.07
2022-09-01T16:47:53.915Z,2.23
2022-09-01T16:50:20.449Z,2.57
2022-09-01T16:52:47.013Z,2.43
2022-09-01T16:55:13.569Z,4.27
2022-09-01T16:57:40.129Z,3.47
2022-09-01T17:00:06.756Z,2.57
2022-09-01T17:02:33.323Z,5.67
2022-09-01T17:05:01.238Z,2.17
2022-09-01T17:07:28.085Z,2.40
2022-09-01T17:09:56.325Z,4.63
2022-09-01T17:12:22.872Z,2.10
2022-09-01T17:14:49.516Z,1.83
2022-09-01T17:17:18.513Z,1.60
2022-09-01T17:19:45.141Z,2.57
2022-09-01T17:22:11.649Z,3.10
2022-09-01T17:24:38.165Z,3.70
2022-09-01T17:27:04.757Z,2.70
2022-09-01T17:29:31.268Z,2.00
2022-09-01T17:31:58.003Z,2.20
2022-09-01T17:34:24.546Z,2.00
2022-09-01T17:36:51.049Z,2.53
2022-09-01T17:39:17.597Z,2.63
2022-09-01T17:41:44.109Z,4.97
2022-09-01T17:44:10.784Z,2.73
2022-09-01T17:46:37.357Z,1.90
2022-09-01T17:49:03.984Z,1.70
2022-09-01T17:51:31.431Z,3.77
2022-09-01T17:53:57.993Z,2.10
2022-09-01T17:56:24.525Z,2.90
2022-09-01T17:58:51.073Z,3.63
2022-09-01T18:01:17.668Z,4.60
2022-09-01T18:03:44.286Z,2.07
2022-09-01T18:06:10.912Z,3.07
2022-09-01T18:08:37.635Z,2.63
2022-09-01T18:11:04.514Z,2.53
2022-09-01T18:13:51.893Z,3.80
2022-09-01T18:16:17.861Z,2.40
2022-09-01T18:18:44.517Z,2.07
2022-09-01T18:21:11.098Z,3.77
2022-09-01T18:23:37.729Z,2.63
2022-09-01T18:26:04.233Z,4.37
2022-09-01T18:28:30.847Z,2.37
2022-09-01T18:30:58.697Z,1.90
2022-09-01T18:33:25.345Z,2.40
2022-09-01T18:35:51.843Z,2.40
2022-09-01T18:38:18.336Z,2.30
2022-09-01T18:40:44.931Z,3.60
2022-09-01T18:43:12.460Z,2.43
2022-09-01T18:45:40.810Z,2.33
2022-09-01T18:48:07.350Z,3.03
2022-09-01T18:50:33.901Z,5.23
2022-09-01T18:53:00.457Z,3.10
2022-09-01T18:55:27.041Z,3.23
2022-09-01T18:57:53.573Z,2.43
2022-09-01T19:00:20.065Z,2.77
2022-09-01T19:02:46.739Z,3.63
2022-09-01T19:05:13.398Z,2.63
2022-09-01T19:07:39.917Z,4.17
2022-09-01T19:10:06.473Z,3.93
2022-09-01T19:12:32.990Z,3.40
2022-09-01T19:14:59.541Z,4.20
2022-09-01T19:17:26.068Z,3.70
2022-09-01T19:19:52.568Z,3.43
2022-09-01T19:22:19.072Z,6.03
2022-09-01T19:24:45.625Z,3.93
2022-09-01T19:27:12.178Z,4.60
2022-09-01T19:29:38.676Z,3.37
2022-09-01T19:32:05.272Z,4.63
2022-09-01T19:34:31.780Z,4.53
2022-09-01T19:36:58.277Z,3.20
2022-09-01T19:39:24.869Z,4.67
2022-09-01T19:41:51.421Z,3.30
2022-09-01T19:44:17.931Z,5.47
2022-09-01T19:46:44.544Z,3.30
2022-09-01T19:49:11.093Z,3.70
2022-09-01T19:51:37.590Z,4.80
2022-09-01T19:54:04.126Z,3.40
2022-09-01T19:56:30.694Z,3.70
2022-09-01T19:58:57.241Z,4.03
2022-09-01T20:01:23.815Z,2.33
2022-09-01T20:03:50.323Z,3.60
2022-09-01T20:06:16.923Z,2.80
2022-09-01T20:08:43.519Z,2.57
2022-09-01T20:11:10.064Z,2.80
2022-09-01T20:13:36.620Z,2.80
2022-09-01T20:16:03.231Z,2.67
2022-09-01T20:18:29.801Z,2.53
2022-09-01T20:20:56.353Z,2.57
2022-09-01T20:23:23.035Z,3.03
2022-09-01T20:25:49.597Z,3.03
2022-09-01T20:28:16.101Z,3.63
2022-09-01T20:30:42.785Z,2.50
2022-09-01T20:33:09.312Z,2.43
2022-09-01T20:35:39.071Z,3.83
2022-09-01T20:38:06.415Z,3.10
2022-09-01T20:40:33.010Z,3.27
2022-09-01T20:42:59.566Z,4.43
2022-09-01T20:45:26.128Z,2.63
2022-09-01T20:47:52.666Z,4.63
2022-09-01T20:50:19.253Z,6.50
2022-09-01T20:52:45.753Z,3.57
2022-09-01T20:55:12.271Z,3.37
2022-09-01T20:57:38.785Z,2.63
2022-09-01T21:00:05.305Z,2.70
2022-09-01T21:02:31.884Z,4.33
2022-09-01T21:04:58.515Z,4.00
2022-09-01T21:07:29.307Z,2.60
2022-09-01T21:09:57.681Z,3.17
2022-09-01T21:12:24.214Z,4.47
2022-09-01T21:14:50.776Z,4.27
2022-09-01T21:17:19.463Z,2.17
2022-09-01T21:19:48.732Z,3.10
2022-09-01T21:22:18.553Z,3.90
2022-09-01T21:24:48.424Z,3.67
2022-09-01T21:27:14.958Z,2.80
2022-09-01T21:29:41.512Z,3.23
2022-09-01T21:32:08.096Z,2.70
2022-09-01T21:34:34.594Z,2.80
2022-09-01T21:37:01.092Z,4.67
2022-09-01T21:39:27.777Z,2.30
2022-09-01T21:41:54.279Z,3.97
2022-09-01T21:44:20.840Z,2.30
2022-09-01T21:46:47.439Z,3.93
2022-09-01T21:49:13.991Z,2.87
2022-09-01T21:51:40.502Z,2.53
2022-09-01T21:54:07.054Z,3.63
2022-09-01T21:56:33.562Z,3.43
2022-09-01T21:59:00.120Z,3.37
2022-09-01T22:01:26.740Z,2.30
2022-09-01T22:03:53.356Z,2.40
2022-09-01T22:06:19.854Z,3.63
2022-09-01T22:08:46.354Z,2.30
2022-09-01T22:11:13.074Z,2.20
2022-09-01T22:13:39.601Z,2.97
2022-09-01T22:16:06.194Z,2.70
2022-09-01T22:18:32.772Z,2.77
2022-09-01T22:20:59.327Z,2.60
2022-09-01T22:23:25.877Z,3.60
2022-09-01T22:25:52.383Z,2.27
2022-09-01T22:28:18.988Z,2.70
2022-09-01T22:30:45.605Z,2.67
2022-09-01T22:33:12.165Z,4.20
2022-09-01T22:35:38.719Z,2.93
2022-09-01T22:38:05.234Z,2.07
2022-09-01T22:40:31.863Z,3.10
2022-09-01T22:42:58.453Z,2.83
2022-09-01T22:45:24.969Z,3.40
2022-09-01T22:47:51.491Z,2.00
2022-09-01T22:50:18.014Z,2.40
2022-09-01T22:52:44.599Z,1.90
2022-09-01T22:55:11.153Z,1.70
2022-09-01T22:57:37.692Z,2.00
2022-09-01T23:00:04.210Z,2.20
2022-09-01T23:02:30.839Z,2.53
2022-09-01T23:04:57.379Z,5.53
2022-09-01T23:07:23.882Z,1.97
2022-09-01T23:09:50.454Z,3.43
2022-09-01T23:12:16.994Z,2.70
2022-09-01T23:14:43.516Z,1.70
2022-09-01T23:17:10.012Z,5.17
2022-09-01T23:19:36.598Z,4.63
2022-09-01T23:22:03.168Z,1.90
2022-09-01T23:24:29.685Z,2.37
2022-09-01T23:26:56.253Z,2.23
2022-09-01T23:29:22.745Z,2.00
2022-09-01T23:31:49.350Z,1.50
2022-09-01T23:34:15.943Z,2.00
2022-09-01T23:36:42.487Z,3.90
2022-09-01T23:39:09.048Z,4.37
2022-09-01T23:41:35.598Z,2.47
2022-09-01T23:44:02.178Z,2.03
2022-09-01T23:46:28.738Z,3.20
2022-09-01T23:48:55.242Z,2.57
2022-09-01T23:51:21.817Z,1.90
2022-09-01T23:53:48.333Z,2.63
2022-09-01T23:56:14.959Z,1.97
2022-09-01T23:58:41.500Z,2.17
