createdAt,value
2018-12-08T00:00:42.428Z,2.35
2018-12-08T00:03:13.322Z,2.41
2018-12-08T00:05:43.828Z,2.48
2018-12-08T00:08:14.743Z,2.33
2018-12-08T00:10:45.744Z,2.40
2018-12-08T00:13:16.365Z,2.40
2018-12-08T00:15:46.641Z,2.37
2018-12-08T00:18:17.396Z,2.33
2018-12-08T00:20:48.008Z,2.27
2018-12-08T00:23:17.860Z,2.26
2018-12-08T00:25:47.665Z,2.12
2018-12-08T00:28:17.424Z,2.14
2018-12-08T00:30:57.804Z,2.22
2018-12-08T00:33:27.464Z,2.21
2018-12-08T00:35:57.184Z,2.24
2018-12-08T00:38:27.080Z,2.15
2018-12-08T00:40:57.527Z,2.28
2018-12-08T00:43:28.028Z,2.24
2018-12-08T00:45:58.499Z,2.39
2018-12-08T00:48:29.511Z,2.38
2018-12-08T00:51:00.076Z,2.31
2018-12-08T00:53:30.753Z,2.15
2018-12-08T00:56:01.226Z,2.10
2018-12-08T00:58:32.114Z,2.07
2018-12-08T01:01:02.864Z,2.06
2018-12-08T01:03:33.438Z,2.02
2018-12-08T01:06:04.068Z,2.05
2018-12-08T01:08:34.643Z,1.96
2018-12-08T01:11:05.456Z,2.05
2018-12-08T01:13:36.232Z,1.96
2018-12-08T01:16:06.538Z,1.98
2018-12-08T01:18:36.995Z,1.93
2018-12-08T01:21:08.511Z,1.97
2018-12-08T01:23:38.503Z,1.96
2018-12-08T01:26:08.347Z,1.85
2018-12-08T01:28:38.230Z,1.93
2018-12-08T01:31:08.401Z,1.89
2018-12-08T01:33:38.905Z,1.86
2018-12-08T01:36:09.319Z,1.85
2018-12-08T01:38:39.936Z,1.86
2018-12-08T01:41:10.480Z,1.67
2018-12-08T01:43:40.809Z,1.75
2018-12-08T01:46:11.299Z,1.75
2018-12-08T01:48:41.963Z,1.60
2018-12-08T01:51:12.601Z,1.43
2018-12-08T01:53:43.224Z,1.52
2018-12-08T01:56:14.053Z,1.53
2018-12-08T01:58:44.568Z,1.55
2018-12-08T02:01:15.212Z,1.61
2018-12-08T02:03:45.944Z,1.53
2018-12-08T02:06:16.479Z,1.55
2018-12-08T02:08:47.089Z,1.56
2018-12-08T02:11:24.695Z,1.54
2018-12-08T02:13:49.989Z,1.53
2018-12-08T02:16:20.945Z,1.48
2018-12-08T02:18:51.451Z,1.54
2018-12-08T02:21:22.420Z,1.46
2018-12-08T02:23:53.028Z,1.40
2018-12-08T02:26:23.782Z,1.39
2018-12-08T02:28:54.064Z,1.52
2018-12-08T02:31:24.968Z,1.72
2018-12-08T02:33:55.348Z,1.91
2018-12-08T02:36:25.907Z,2.03
2018-12-08T02:38:56.259Z,2.07
2018-12-08T02:41:27.249Z,2.12
2018-12-08T02:43:57.769Z,1.63
2018-12-08T02:46:28.143Z,1.86
2018-12-08T02:48:58.812Z,1.89
2018-12-08T02:51:29.817Z,1.86
2018-12-08T02:54:00.379Z,2.00
2018-12-08T02:56:30.909Z,2.09
2018-12-08T02:59:02.093Z,2.11
2018-12-08T03:01:33.459Z,2.14
2018-12-08T03:04:04.200Z,2.29
2018-12-08T03:06:35.096Z,2.13
2018-12-08T03:09:07.531Z,2.02
2018-12-08T03:15:26.908Z,1.23
2018-12-08T03:17:57.319Z,1.04
2018-12-08T03:20:27.932Z,0.57
2018-12-08T03:22:58.470Z,0.62
2018-12-08T03:25:29.171Z,1.01
2018-12-08T03:27:59.912Z,1.14
2018-12-08T03:30:30.445Z,1.31
2018-12-08T03:33:00.888Z,1.51
2018-12-08T03:35:31.230Z,1.34
2018-12-08T03:38:01.674Z,1.19
2018-12-08T03:40:32.097Z,1.05
2018-12-08T03:43:03.795Z,0.84
2018-12-08T03:45:34.405Z,0.93
2018-12-08T03:48:04.276Z,0.53
2018-12-08T03:50:34.192Z,0.33
2018-12-08T03:53:05.727Z,0.17
2018-12-08T03:55:36.296Z,0.23
2018-12-08T03:58:06.441Z,0.43
2018-12-08T04:00:36.259Z,0.27
2018-12-08T04:03:06.770Z,0.52
2018-12-08T04:05:36.584Z,0.47
2018-12-08T04:08:06.412Z,0.58
2018-12-08T04:10:36.269Z,0.41
2018-12-08T04:13:06.155Z,0.41
2018-12-08T04:15:36.077Z,0.43
2018-12-08T04:18:06.027Z,0.49
2018-12-08T04:20:35.812Z,0.43
2018-12-08T04:23:05.651Z,0.63
2018-12-08T04:25:35.532Z,0.50
2018-12-08T04:28:05.271Z,0.57
2018-12-08T04:30:35.049Z,0.67
2018-12-08T04:33:04.874Z,0.52
2018-12-08T04:35:34.761Z,0.61
2018-12-08T04:38:04.655Z,0.64
2018-12-08T04:40:34.513Z,0.58
2018-12-08T04:43:04.239Z,0.60
2018-12-08T04:45:34.171Z,0.50
2018-12-08T04:48:04.074Z,0.55
2018-12-08T04:50:34.165Z,0.36
2018-12-08T04:53:04.568Z,0.42
2018-12-08T04:55:35.310Z,0.53
2018-12-08T04:58:05.909Z,0.56
2018-12-08T05:00:36.584Z,0.59
2018-12-08T05:03:08.291Z,0.57
2018-12-08T05:05:39.157Z,0.62
2018-12-08T05:08:09.686Z,0.62
2018-12-08T05:10:40.110Z,0.48
2018-12-08T05:13:10.729Z,0.60
2018-12-08T05:15:41.484Z,0.56
2018-12-08T05:18:11.899Z,0.63
2018-12-08T05:20:42.524Z,0.60
2018-12-08T05:23:13.355Z,0.48
2018-12-08T05:25:43.914Z,0.16
2018-12-08T05:28:14.761Z,-0.39
2018-12-08T05:30:45.124Z,-0.28
2018-12-08T05:33:15.919Z,-0.10
2018-12-08T05:35:46.955Z,-0.13
2018-12-08T05:38:17.744Z,-0.17
2018-12-08T05:40:48.543Z,-0.13
2018-12-08T05:43:19.968Z,0.04
2018-12-08T05:45:50.400Z,-0.35
2018-12-08T05:48:20.989Z,-0.08
2018-12-08T05:50:51.504Z,0.09
2018-12-08T05:53:22.664Z,0.10
2018-12-08T06:00:46.491Z,0.21
2018-12-08T06:03:16.794Z,0.27
2018-12-08T06:05:47.281Z,0.36
2018-12-08T06:08:17.892Z,0.47
2018-12-08T06:10:48.326Z,0.28
2018-12-08T06:13:18.877Z,0.64
2018-12-08T06:15:49.240Z,1.12
2018-12-08T06:18:20.875Z,1.64
2018-12-08T06:20:51.441Z,1.31
2018-12-08T06:23:22.077Z,1.64
2018-12-08T06:25:52.963Z,2.02
2018-12-08T06:28:29.635Z,1.63
2018-12-08T06:31:00.316Z,2.00
2018-12-08T06:33:30.861Z,2.38
2018-12-08T06:36:01.027Z,2.97
2018-12-08T06:38:32.908Z,3.90
2018-12-08T06:41:03.516Z,4.13
2018-12-08T06:43:33.796Z,4.62
2018-12-08T06:46:04.568Z,4.93
2018-12-08T06:48:36.057Z,5.24
2018-12-08T06:51:06.632Z,5.61
2018-12-08T06:53:37.139Z,5.75
2018-12-08T06:56:07.723Z,5.53
2018-12-08T06:58:38.041Z,5.72
2018-12-08T07:01:08.631Z,5.61
2018-12-08T07:03:39.129Z,5.11
2018-12-08T07:06:09.624Z,4.63
2018-12-08T07:08:40.763Z,4.68
2018-12-08T07:11:11.177Z,4.49
2018-12-08T07:13:41.620Z,4.47
2018-12-08T07:16:12.174Z,4.16
2018-12-08T07:18:43.344Z,3.65
2018-12-08T07:21:14.065Z,3.72
2018-12-08T07:23:44.633Z,4.18
2018-12-08T07:26:15.202Z,4.05
2018-12-08T07:28:46.531Z,3.67
2018-12-08T07:31:17.172Z,4.06
2018-12-08T07:33:47.514Z,3.92
2018-12-08T07:36:18.222Z,4.28
2018-12-08T07:38:48.968Z,4.96
2018-12-08T07:41:19.497Z,5.72
2018-12-08T07:43:49.983Z,6.30
2018-12-08T07:46:20.551Z,7.47
2018-12-08T07:48:51.382Z,8.38
2018-12-08T07:51:21.998Z,8.84
2018-12-08T07:53:52.666Z,8.74
2018-12-08T07:56:22.482Z,8.46
2018-12-08T07:58:52.366Z,8.49
2018-12-08T08:01:22.578Z,9.23
2018-12-08T08:03:52.635Z,10.23
2018-12-08T08:06:22.508Z,10.07
2018-12-08T08:08:52.468Z,9.94
2018-12-08T08:11:22.334Z,9.68
2018-12-08T08:13:52.221Z,9.43
2018-12-08T08:16:22.088Z,8.88
2018-12-08T08:18:51.973Z,8.34
2018-12-08T08:21:21.912Z,8.08
2018-12-08T08:23:51.800Z,8.48
2018-12-08T08:26:21.709Z,7.81
2018-12-08T08:28:51.594Z,8.08
2018-12-08T08:31:21.400Z,7.64
2018-12-08T08:33:51.892Z,8.11
2018-12-08T08:36:21.805Z,8.70
2018-12-08T08:38:51.690Z,8.76
2018-12-08T08:41:21.597Z,9.51
2018-12-08T08:43:51.519Z,10.39
2018-12-08T08:46:21.420Z,10.01
2018-12-08T08:48:51.320Z,9.97
2018-12-08T08:51:21.133Z,10.96
2018-12-08T08:53:51.059Z,11.55
2018-12-08T08:56:20.982Z,11.63
2018-12-08T08:58:50.834Z,11.97
2018-12-08T09:01:20.706Z,12.05
2018-12-08T09:03:50.868Z,12.16
2018-12-08T09:06:20.776Z,12.70
2018-12-08T09:08:50.757Z,12.72
2018-12-08T09:11:20.624Z,12.87
2018-12-08T09:13:50.493Z,12.91
2018-12-08T09:16:20.377Z,12.93
2018-12-08T09:18:50.165Z,13.08
2018-12-08T09:21:20.012Z,14.62
2018-12-08T09:23:49.798Z,14.35
2018-12-08T09:26:19.700Z,14.45
2018-12-08T09:28:49.484Z,13.68
2018-12-08T09:31:20.347Z,13.86
2018-12-08T09:33:52.924Z,14.63
2018-12-08T09:36:23.367Z,14.76
2018-12-08T09:38:53.884Z,14.98
2018-12-08T09:41:24.646Z,15.08
2018-12-08T09:43:55.349Z,16.00
2018-12-08T09:46:25.876Z,15.76
2018-12-08T09:48:57.600Z,16.59
2018-12-08T09:51:28.292Z,15.35
2018-12-08T09:53:58.545Z,13.76
2018-12-08T09:56:29.261Z,13.81
2018-12-08T09:58:59.418Z,12.75
2018-12-08T10:01:29.330Z,13.70
2018-12-08T10:03:59.310Z,13.78
2018-12-08T10:06:29.200Z,12.94
2018-12-08T10:08:59.097Z,12.19
2018-12-08T10:11:29.000Z,12.94
2018-12-08T10:13:58.831Z,12.28
2018-12-08T10:16:28.711Z,12.17
2018-12-08T10:18:58.607Z,11.98
2018-12-08T10:21:28.460Z,12.17
2018-12-08T10:23:58.187Z,12.02
2018-12-08T10:26:28.050Z,12.07
2018-12-08T10:28:57.853Z,11.18
2018-12-08T10:31:27.729Z,11.52
2018-12-08T10:33:57.632Z,11.88
2018-12-08T10:36:27.532Z,12.60
2018-12-08T10:38:57.367Z,12.50
2018-12-08T10:41:27.250Z,11.72
2018-12-08T10:43:57.141Z,12.42
2018-12-08T10:46:27.070Z,12.01
2018-12-08T10:48:56.970Z,11.81
2018-12-08T10:51:26.819Z,12.24
2018-12-08T10:53:56.650Z,11.47
2018-12-08T10:56:26.545Z,11.59
2018-12-08T10:58:56.407Z,11.80
2018-12-08T11:01:30.232Z,11.23
2018-12-08T11:04:00.114Z,11.02
2018-12-08T11:06:30.395Z,10.54
2018-12-08T11:09:00.776Z,10.55
2018-12-08T11:11:30.632Z,10.91
2018-12-08T11:14:00.536Z,10.92
2018-12-08T11:16:30.464Z,10.82
2018-12-08T11:19:00.279Z,10.10
2018-12-08T11:21:30.209Z,9.52
2018-12-08T11:24:00.084Z,9.19
2018-12-08T11:26:29.945Z,9.38
2018-12-08T11:28:59.927Z,10.01
2018-12-08T11:31:29.813Z,9.64
2018-12-08T11:33:59.650Z,9.69
2018-12-08T11:36:30.035Z,9.99
2018-12-08T11:39:00.645Z,10.02
2018-12-08T11:41:30.841Z,10.12
2018-12-08T11:44:00.724Z,9.51
2018-12-08T11:46:30.601Z,9.75
2018-12-08T11:49:01.186Z,9.69
2018-12-08T11:51:31.595Z,9.92
2018-12-08T11:54:02.211Z,9.67
2018-12-08T11:56:32.651Z,9.32
2018-12-08T11:59:03.268Z,9.05
2018-12-08T12:01:33.920Z,9.42
2018-12-08T12:04:04.620Z,9.39
2018-12-08T12:06:35.332Z,9.55
2018-12-08T12:09:08.309Z,9.71
2018-12-08T12:11:39.220Z,9.97
2018-12-08T12:14:10.445Z,9.39
2018-12-08T12:16:41.339Z,9.24
2018-12-08T12:19:13.440Z,9.37
2018-12-08T12:21:44.567Z,9.15
2018-12-08T12:24:14.971Z,9.25
2018-12-08T12:26:45.804Z,9.32
2018-12-08T12:29:17.555Z,9.23
2018-12-08T12:31:48.012Z,9.34
2018-12-08T12:34:19.043Z,9.28
2018-12-08T12:36:49.868Z,8.93
2018-12-08T12:39:21.387Z,8.55
2018-12-08T12:41:52.181Z,8.76
2018-12-08T12:44:23.463Z,9.35
2018-12-08T12:46:54.168Z,9.32
2018-12-08T12:49:24.391Z,8.92
2018-12-08T12:51:54.358Z,8.79
2018-12-08T12:54:24.728Z,8.67
2018-12-08T12:56:55.355Z,8.69
2018-12-08T12:59:26.345Z,8.99
2018-12-08T13:01:57.083Z,8.67
2018-12-08T13:04:27.570Z,8.60
2018-12-08T13:06:58.855Z,9.10
2018-12-08T13:09:29.671Z,9.17
2018-12-08T13:12:00.413Z,9.31
2018-12-08T13:14:31.007Z,9.11
2018-12-08T13:17:01.629Z,8.99
2018-12-08T13:19:33.268Z,8.65
2018-12-08T13:22:03.582Z,8.54
2018-12-08T13:24:34.644Z,8.70
2018-12-08T13:27:05.267Z,9.03
2018-12-08T13:29:37.073Z,9.05
2018-12-08T13:32:07.690Z,9.09
2018-12-08T13:34:38.307Z,9.37
2018-12-08T13:37:09.066Z,9.63
2018-12-08T13:39:39.887Z,9.80
2018-12-08T13:42:10.513Z,9.66
2018-12-08T13:44:41.580Z,9.81
2018-12-08T13:47:12.078Z,9.72
2018-12-08T13:49:43.267Z,9.46
2018-12-08T13:52:13.978Z,9.24
2018-12-08T13:54:51.224Z,9.24
2018-12-08T13:57:21.828Z,9.20
2018-12-08T13:59:54.686Z,9.24
2018-12-08T14:02:25.263Z,9.42
2018-12-08T14:04:56.068Z,9.03
2018-12-08T14:07:27.106Z,8.54
2018-12-08T14:09:57.900Z,8.85
2018-12-08T14:12:28.320Z,9.06
2018-12-08T14:14:58.852Z,9.15
2018-12-08T14:17:29.499Z,9.37
2018-12-08T14:20:10.218Z,9.41
2018-12-08T14:22:41.051Z,9.47
2018-12-08T14:25:11.811Z,9.46
2018-12-08T14:27:42.524Z,9.18
2018-12-08T14:30:13.681Z,9.11
2018-12-08T14:32:44.318Z,9.33
2018-12-08T14:35:15.052Z,9.22
2018-12-08T14:37:45.599Z,9.02
2018-12-08T14:40:16.751Z,9.03
2018-12-08T14:42:47.585Z,8.94
2018-12-08T14:45:18.483Z,8.48
2018-12-08T14:47:49.156Z,8.30
2018-12-08T14:50:20.683Z,8.41
2018-12-08T14:52:51.395Z,8.35
2018-12-08T14:55:21.796Z,8.29
2018-12-08T14:57:52.164Z,8.14
2018-12-08T15:00:22.618Z,8.21
2018-12-08T15:02:53.133Z,8.21
2018-12-08T15:05:23.396Z,7.79
2018-12-08T15:07:53.771Z,7.30
2018-12-08T15:10:25.333Z,7.14
2018-12-08T15:12:55.999Z,7.38
2018-12-08T15:15:26.364Z,7.51
2018-12-08T15:17:57.211Z,7.68
2018-12-08T15:20:28.807Z,7.61
2018-12-08T15:22:59.231Z,7.57
2018-12-08T15:25:29.303Z,7.54
2018-12-08T15:27:59.812Z,7.51
2018-12-08T15:30:30.172Z,7.48
2018-12-08T15:33:00.775Z,7.46
2018-12-08T15:35:31.319Z,7.43
2018-12-08T15:38:01.991Z,7.39
2018-12-08T15:40:32.749Z,7.46
2018-12-08T15:43:03.138Z,7.54
2018-12-08T15:45:33.938Z,7.47
2018-12-08T15:48:04.367Z,7.33
2018-12-08T15:50:34.616Z,7.42
2018-12-08T15:53:05.208Z,7.39
2018-12-08T15:55:35.826Z,7.36
2018-12-08T15:58:06.704Z,7.31
2018-12-08T16:00:38.455Z,7.31
2018-12-08T16:03:09.194Z,7.26
2018-12-08T16:05:39.941Z,7.29
2018-12-08T16:08:10.969Z,7.36
2018-12-08T16:10:42.246Z,7.34
2018-12-08T16:13:12.718Z,7.33
2018-12-08T16:15:43.374Z,7.09
2018-12-08T16:18:14.124Z,7.10
2018-12-08T16:20:45.463Z,7.35
2018-12-08T16:23:15.956Z,7.25
2018-12-08T16:25:46.500Z,7.18
2018-12-08T16:28:17.258Z,7.26
2018-12-08T16:30:48.516Z,7.19
2018-12-08T16:33:18.931Z,7.06
2018-12-08T16:35:49.445Z,7.09
2018-12-08T16:38:19.736Z,7.07
2018-12-08T16:40:51.139Z,7.02
2018-12-08T16:43:21.825Z,7.03
2018-12-08T16:45:52.668Z,6.82
2018-12-08T16:48:23.407Z,6.76
2018-12-08T16:50:55.080Z,6.85
2018-12-08T16:53:25.344Z,7.09
2018-12-08T16:55:55.594Z,7.16
2018-12-08T16:58:25.983Z,7.15
2018-12-08T17:00:58.077Z,7.12
2018-12-08T17:03:28.630Z,7.25
2018-12-08T17:05:59.373Z,7.21
2018-12-08T17:08:30.244Z,7.08
2018-12-08T17:11:01.355Z,6.98
2018-12-08T17:13:32.016Z,6.87
2018-12-08T17:16:02.332Z,6.83
2018-12-08T17:18:32.547Z,6.83
2018-12-08T17:21:03.980Z,6.56
2018-12-08T17:23:34.477Z,6.79
2018-12-08T17:26:05.134Z,6.86
2018-12-08T17:28:35.836Z,6.83
2018-12-08T17:31:07.828Z,6.80
2018-12-08T17:33:38.767Z,6.80
2018-12-08T17:36:09.265Z,6.79
2018-12-08T17:38:40.122Z,6.80
2018-12-08T17:41:11.132Z,6.75
2018-12-08T17:43:41.703Z,6.90
2018-12-08T17:46:12.613Z,7.00
2018-12-08T17:48:43.357Z,7.03
2018-12-08T17:51:14.110Z,7.16
2018-12-08T17:53:44.615Z,6.78
2018-12-08T17:56:15.352Z,6.74
2018-12-08T17:58:45.879Z,6.83
2018-12-08T18:01:17.059Z,6.83
2018-12-08T18:03:47.580Z,6.92
2018-12-08T18:06:18.167Z,6.84
2018-12-08T18:08:48.830Z,6.86
2018-12-08T18:11:19.921Z,6.84
2018-12-08T18:13:50.352Z,6.75
2018-12-08T18:16:20.924Z,6.73
2018-12-08T18:18:51.347Z,6.71
2018-12-08T18:21:22.771Z,6.58
2018-12-08T18:23:53.567Z,6.62
2018-12-08T18:26:23.828Z,6.71
2018-12-08T18:28:54.455Z,6.28
2018-12-08T18:31:25.742Z,6.29
2018-12-08T18:33:56.097Z,6.10
2018-12-08T18:36:26.786Z,6.24
2018-12-08T18:38:57.401Z,6.09
2018-12-08T18:41:28.245Z,6.25
2018-12-08T18:43:58.894Z,6.26
2018-12-08T18:46:29.396Z,6.12
2018-12-08T18:48:59.727Z,6.11
2018-12-08T18:51:30.287Z,6.11
2018-12-08T18:54:00.796Z,6.06
2018-12-08T18:56:31.315Z,6.00
2018-12-08T18:59:02.168Z,5.97
2018-12-08T19:01:33.501Z,5.92
2018-12-08T19:04:04.069Z,5.84
2018-12-08T19:06:34.599Z,5.81
2018-12-08T19:10:08.842Z,5.74
2018-12-08T19:12:39.634Z,5.62
2018-12-08T19:15:11.012Z,5.61
2018-12-08T19:17:42.261Z,5.61
2018-12-08T19:20:13.533Z,5.45
2018-12-08T19:22:43.976Z,5.34
2018-12-08T19:25:14.859Z,5.28
2018-12-08T19:27:46.805Z,5.29
2018-12-08T19:30:17.953Z,5.30
2018-12-08T19:32:48.585Z,5.30
2018-12-08T19:35:18.968Z,5.24
2018-12-08T19:37:50.406Z,5.27
2018-12-08T19:40:21.460Z,5.22
2018-12-08T19:42:52.309Z,5.18
2018-12-08T19:45:23.281Z,5.03
2018-12-08T19:47:54.667Z,4.96
2018-12-08T19:50:24.942Z,5.05
2018-12-08T19:52:56.067Z,5.08
2018-12-08T19:55:26.587Z,5.09
2018-12-08T19:57:57.207Z,5.09
2018-12-08T20:00:27.910Z,4.75
2018-12-08T20:02:57.980Z,4.30
2018-12-08T20:05:28.922Z,4.56
2018-12-08T20:08:00.240Z,4.55
2018-12-08T20:10:31.217Z,4.46
2018-12-08T20:13:01.801Z,4.85
2018-12-08T20:15:32.557Z,5.10
2018-12-08T20:18:03.936Z,5.23
2018-12-08T20:20:34.478Z,5.17
2018-12-08T20:23:05.194Z,5.20
2018-12-08T20:25:35.803Z,4.60
2018-12-08T20:28:06.641Z,4.95
2018-12-08T20:30:37.499Z,4.88
2018-12-08T20:33:07.871Z,4.55
2018-12-08T20:35:38.702Z,4.47
2018-12-08T20:38:09.676Z,4.49
2018-12-08T20:40:40.400Z,4.60
2018-12-08T20:43:11.048Z,4.17
2018-12-08T20:45:41.463Z,3.80
2018-12-08T20:48:12.741Z,4.11
2018-12-08T20:50:43.243Z,4.30
2018-12-08T20:53:15.081Z,4.42
2018-12-08T20:55:45.944Z,4.44
2018-12-08T20:58:17.709Z,4.39
2018-12-08T21:00:48.263Z,4.42
2018-12-08T21:03:19.382Z,4.16
2018-12-08T21:05:50.064Z,3.84
2018-12-08T21:08:20.989Z,4.03
2018-12-08T21:10:51.924Z,4.18
2018-12-08T21:13:22.294Z,4.02
2018-12-08T21:15:52.903Z,4.13
2018-12-08T21:18:23.757Z,4.15
2018-12-08T21:20:54.157Z,4.04
2018-12-08T21:23:24.643Z,4.12
2018-12-08T21:25:55.244Z,4.12
2018-12-08T21:28:26.670Z,4.17
2018-12-08T21:30:57.249Z,4.08
2018-12-08T21:33:27.974Z,4.11
2018-12-08T21:35:58.875Z,4.01
2018-12-08T21:38:30.084Z,4.06
2018-12-08T21:41:00.623Z,4.03
2018-12-08T21:43:31.081Z,3.89
2018-12-08T21:46:02.009Z,3.69
2018-12-08T21:48:33.720Z,3.76
2018-12-08T21:51:04.338Z,3.52
2018-12-08T21:53:34.777Z,3.46
2018-12-08T21:56:05.163Z,3.66
2018-12-08T21:58:36.227Z,3.55
2018-12-08T22:01:06.977Z,3.66
2018-12-08T22:03:37.375Z,3.73
2018-12-08T22:06:08.076Z,3.72
2018-12-08T22:08:38.728Z,3.75
2018-12-08T22:11:09.814Z,3.73
2018-12-08T22:13:40.340Z,3.66
2018-12-08T22:16:10.847Z,3.63
2018-12-08T22:18:42.621Z,3.55
2018-12-08T22:21:13.622Z,3.18
2018-12-08T22:23:44.374Z,3.43
2018-12-08T22:26:15.785Z,3.61
2018-12-08T22:28:47.595Z,3.69
2018-12-08T22:31:18.412Z,3.71
2018-12-08T22:33:49.100Z,3.68
2018-12-08T22:36:19.977Z,3.69
2018-12-08T22:38:50.920Z,3.68
2018-12-08T22:41:21.885Z,3.62
2018-12-08T22:43:52.668Z,3.70
2018-12-08T22:46:23.653Z,3.63
2018-12-08T22:48:54.543Z,3.69
2018-12-08T22:51:26.545Z,3.74
2018-12-08T22:53:57.344Z,3.63
2018-12-08T22:56:27.833Z,3.62
2018-12-08T22:58:58.959Z,3.60
2018-12-08T23:01:29.420Z,3.62
2018-12-08T23:04:00.196Z,3.58
2018-12-08T23:06:31.092Z,3.53
2018-12-08T23:09:02.542Z,3.59
2018-12-08T23:11:33.246Z,3.70
2018-12-08T23:14:03.871Z,3.67
2018-12-08T23:16:34.379Z,3.56
2018-12-08T23:19:04.942Z,3.55
2018-12-08T23:21:35.467Z,3.57
2018-12-08T23:24:05.756Z,3.56
2018-12-08T23:26:36.089Z,3.56
2018-12-08T23:29:07.004Z,3.24
2018-12-08T23:31:37.440Z,3.31
2018-12-08T23:34:08.061Z,3.38
2018-12-08T23:36:38.726Z,3.41
2018-12-08T23:39:09.348Z,3.41
2018-12-08T23:41:40.065Z,3.21
2018-12-08T23:44:10.531Z,3.33
2018-12-08T23:46:40.979Z,3.38
2018-12-08T23:49:12.489Z,2.97
2018-12-08T23:51:43.018Z,2.81
2018-12-08T23:54:13.564Z,2.96
2018-12-08T23:56:44.260Z,3.18
2018-12-08T23:59:15.876Z,3.19
