createdAt,value
2023-05-19T00:00:25.470Z,10.66
2023-05-19T00:02:56.278Z,10.59
2023-05-19T00:05:28.224Z,10.57
2023-05-19T00:08:01.812Z,10.55
2023-05-19T00:10:33.928Z,10.52
2023-05-19T00:13:03.694Z,10.51
2023-05-19T00:15:33.380Z,10.48
2023-05-19T00:18:02.710Z,10.44
2023-05-19T00:20:32.083Z,10.43
2023-05-19T00:23:01.919Z,10.39
2023-05-19T00:25:32.414Z,10.34
2023-05-19T00:28:02.497Z,10.35
2023-05-19T00:30:32.330Z,10.30
2023-05-19T00:33:01.203Z,10.27
2023-05-19T00:35:29.704Z,10.17
2023-05-19T00:37:58.950Z,10.05
2023-05-19T00:40:31.014Z,10.01
2023-05-19T00:43:01.120Z,9.99
2023-05-19T00:45:30.940Z,9.98
2023-05-19T00:47:59.481Z,9.99
2023-05-19T00:50:29.719Z,9.98
2023-05-19T00:52:59.029Z,9.96
2023-05-19T00:55:31.101Z,9.93
2023-05-19T00:58:02.829Z,9.87
2023-05-19T01:00:32.654Z,9.81
2023-05-19T01:03:03.135Z,9.76
2023-05-19T01:05:32.932Z,9.76
2023-05-19T01:08:02.496Z,9.77
2023-05-19T01:10:31.671Z,9.77
2023-05-19T01:13:02.095Z,9.71
2023-05-19T01:15:31.319Z,9.66
2023-05-19T01:18:11.363Z,9.63
2023-05-19T01:20:46.339Z,9.60
2023-05-19T01:23:29.349Z,9.55
2023-05-19T01:26:44.067Z,9.56
2023-05-19T01:30:00.377Z,9.50
2023-05-19T01:32:32.674Z,9.50
2023-05-19T01:35:02.424Z,9.45
2023-05-19T01:37:32.201Z,9.39
2023-05-19T01:40:01.927Z,9.36
2023-05-19T01:42:37.399Z,9.34
2023-05-19T01:45:10.492Z,9.29
2023-05-19T01:47:45.089Z,9.25
2023-05-19T01:50:14.772Z,9.22
2023-05-19T01:52:43.337Z,9.16
2023-05-19T01:55:12.670Z,9.09
2023-05-19T01:57:56.582Z,9.04
2023-05-19T02:00:38.316Z,9.00
2023-05-19T02:03:22.691Z,9.02
2023-05-19T02:06:00.565Z,8.98
2023-05-19T02:08:35.302Z,8.95
2023-05-19T02:11:22.880Z,8.94
2023-05-19T02:13:57.231Z,8.90
2023-05-19T02:16:30.348Z,8.87
2023-05-19T02:19:00.587Z,8.81
2023-05-19T02:21:29.264Z,8.79
2023-05-19T02:23:59.097Z,8.78
2023-05-19T02:26:28.533Z,8.77
2023-05-19T02:28:57.150Z,8.77
2023-05-19T02:31:26.298Z,8.77
2023-05-19T02:33:56.145Z,8.76
2023-05-19T02:36:27.483Z,8.74
2023-05-19T02:38:57.038Z,8.70
2023-05-19T02:41:26.125Z,8.65
2023-05-19T02:43:54.906Z,8.65
2023-05-19T02:46:23.463Z,8.63
2023-05-19T02:48:52.958Z,8.57
2023-05-19T02:51:21.516Z,8.55
2023-05-19T02:53:51.663Z,8.53
2023-05-19T02:56:20.212Z,8.50
2023-05-19T02:58:49.940Z,8.49
2023-05-19T03:01:21.582Z,8.48
2023-05-19T03:03:50.310Z,8.49
2023-05-19T03:06:19.106Z,8.44
2023-05-19T03:08:47.628Z,8.40
2023-05-19T03:11:17.574Z,8.38
2023-05-19T03:13:46.200Z,8.35
2023-05-19T03:16:15.337Z,8.31
2023-05-19T03:18:45.580Z,8.30
2023-05-19T03:21:14.253Z,8.29
2023-05-19T03:23:43.292Z,8.25
2023-05-19T03:26:12.859Z,8.24
2023-05-19T03:28:42.831Z,8.24
2023-05-19T03:31:11.872Z,8.21
2023-05-19T03:33:40.482Z,8.19
2023-05-19T03:36:10.104Z,8.20
2023-05-19T03:38:39.262Z,8.18
2023-05-19T03:41:08.754Z,8.16
2023-05-19T03:43:38.506Z,8.13
2023-05-19T03:46:10.281Z,8.13
2023-05-19T03:48:38.795Z,8.12
2023-05-19T03:51:07.335Z,8.13
2023-05-19T03:53:35.907Z,8.08
2023-05-19T03:56:05.486Z,8.05
2023-05-19T03:58:33.953Z,8.04
2023-05-19T04:01:03.400Z,8.03
2023-05-19T04:03:33.883Z,8.03
2023-05-19T04:06:02.881Z,8.00
2023-05-19T04:08:32.204Z,8.00
2023-05-19T04:11:00.906Z,8.03
2023-05-19T04:13:30.038Z,8.03
2023-05-19T04:15:58.711Z,8.04
2023-05-19T04:18:29.073Z,8.03
2023-05-19T04:20:59.926Z,8.02
2023-05-19T04:23:29.455Z,7.97
2023-05-19T04:25:58.212Z,7.98
2023-05-19T04:28:27.972Z,7.97
2023-05-19T04:30:58.713Z,7.95
2023-05-19T04:33:29.458Z,7.92
2023-05-19T04:35:59.555Z,7.88
2023-05-19T04:38:30.074Z,7.84
2023-05-19T04:41:01.773Z,7.82
2023-05-19T04:43:31.350Z,7.84
2023-05-19T04:46:02.121Z,7.82
2023-05-19T04:48:31.177Z,7.80
2023-05-19T04:51:01.665Z,7.77
2023-05-19T04:53:30.999Z,7.72
2023-05-19T04:56:00.986Z,7.74
2023-05-19T04:58:30.248Z,7.76
2023-05-19T05:00:59.547Z,7.76
2023-05-19T05:03:29.096Z,7.74
2023-05-19T05:05:58.689Z,7.75
2023-05-19T05:08:30.326Z,7.79
2023-05-19T05:10:59.611Z,7.82
2023-05-19T05:13:29.117Z,7.84
2023-05-19T05:15:58.593Z,7.85
2023-05-19T05:18:28.094Z,7.87
2023-05-19T05:20:57.344Z,7.88
2023-05-19T05:23:28.532Z,7.90
2023-05-19T05:25:57.902Z,7.95
2023-05-19T05:28:26.388Z,7.97
2023-05-19T05:30:56.362Z,7.99
2023-05-19T05:33:27.375Z,8.03
2023-05-19T05:35:56.121Z,8.09
2023-05-19T05:38:27.149Z,8.17
2023-05-19T05:40:55.678Z,8.21
2023-05-19T05:43:24.207Z,8.28
2023-05-19T05:45:52.768Z,8.36
2023-05-19T05:48:23.497Z,8.41
2023-05-19T05:50:54.685Z,8.46
2023-05-19T05:53:32.156Z,8.50
2023-05-19T05:56:02.794Z,8.56
2023-05-19T05:58:32.907Z,8.63
2023-05-19T06:01:02.791Z,8.69
2023-05-19T06:03:32.148Z,8.76
2023-05-19T06:06:02.148Z,8.81
2023-05-19T06:08:32.269Z,8.88
2023-05-19T06:11:01.014Z,8.93
2023-05-19T06:13:30.177Z,8.98
2023-05-19T06:16:00.550Z,9.05
2023-05-19T06:18:30.555Z,9.13
2023-05-19T06:20:59.871Z,9.21
2023-05-19T06:23:29.898Z,9.30
2023-05-19T06:25:59.879Z,9.39
2023-05-19T06:28:28.957Z,9.47
2023-05-19T06:30:58.250Z,9.55
2023-05-19T06:33:29.098Z,9.66
2023-05-19T06:35:58.625Z,9.74
2023-05-19T06:38:27.210Z,9.83
2023-05-19T06:40:55.829Z,9.92
2023-05-19T06:43:26.056Z,10.01
2023-05-19T06:45:54.593Z,10.08
2023-05-19T06:48:23.167Z,10.16
2023-05-19T06:50:51.937Z,10.23
2023-05-19T06:53:21.866Z,10.31
2023-05-19T06:55:59.249Z,10.39
2023-05-19T06:58:29.948Z,10.47
2023-05-19T07:00:58.506Z,10.56
2023-05-19T07:03:27.308Z,10.66
2023-05-19T07:05:56.859Z,10.77
2023-05-19T07:08:27.817Z,10.89
2023-05-19T07:10:56.571Z,10.98
2023-05-19T07:13:27.494Z,11.08
2023-05-19T07:15:57.844Z,11.18
2023-05-19T07:18:26.638Z,11.31
2023-05-19T07:20:55.193Z,11.42
2023-05-19T07:23:23.722Z,11.55
2023-05-19T07:25:56.567Z,11.66
2023-05-19T07:28:25.386Z,11.76
2023-05-19T07:30:54.278Z,11.86
2023-05-19T07:33:24.262Z,11.96
2023-05-19T07:35:53.140Z,12.03
2023-05-19T07:38:21.748Z,12.11
2023-05-19T07:40:50.462Z,12.18
2023-05-19T07:43:19.909Z,12.29
2023-05-19T07:45:49.039Z,12.37
2023-05-19T07:48:19.058Z,12.46
2023-05-19T07:50:49.149Z,12.52
2023-05-19T07:53:17.705Z,12.57
2023-05-19T07:55:46.370Z,12.63
2023-05-19T07:58:15.660Z,12.70
2023-05-19T08:00:46.538Z,12.75
2023-05-19T08:03:17.805Z,12.80
2023-05-19T08:05:46.788Z,12.85
2023-05-19T08:08:19.254Z,12.90
2023-05-19T08:10:47.919Z,12.93
2023-05-19T08:13:18.069Z,12.98
2023-05-19T08:15:46.818Z,12.99
2023-05-19T08:18:16.579Z,13.02
2023-05-19T08:20:46.407Z,13.05
2023-05-19T08:23:16.304Z,13.13
2023-05-19T08:25:44.864Z,13.18
2023-05-19T08:28:13.989Z,13.22
2023-05-19T08:30:42.584Z,13.26
2023-05-19T08:33:11.841Z,13.31
2023-05-19T08:35:40.505Z,13.36
2023-05-19T08:38:09.039Z,13.40
2023-05-19T08:40:43.085Z,13.49
2023-05-19T08:43:11.862Z,13.57
2023-05-19T08:45:45.247Z,13.60
2023-05-19T08:48:15.915Z,13.66
2023-05-19T08:50:58.356Z,13.73
2023-05-19T08:53:36.826Z,13.81
2023-05-19T08:56:14.224Z,13.87
2023-05-19T08:58:46.000Z,13.90
2023-05-19T09:01:17.295Z,13.92
2023-05-19T09:03:47.410Z,13.95
2023-05-19T09:06:16.375Z,13.99
2023-05-19T09:08:47.113Z,14.00
2023-05-19T09:11:17.157Z,14.01
2023-05-19T09:13:46.226Z,14.03
2023-05-19T09:16:14.921Z,14.10
2023-05-19T09:18:56.874Z,14.11
2023-05-19T09:21:35.364Z,14.23
2023-05-19T09:24:07.220Z,14.24
2023-05-19T09:26:41.912Z,14.30
2023-05-19T09:29:14.297Z,14.38
2023-05-19T09:31:51.728Z,14.45
2023-05-19T09:34:21.200Z,14.55
2023-05-19T09:36:50.835Z,14.63
2023-05-19T09:39:21.303Z,14.68
2023-05-19T09:41:53.936Z,14.76
2023-05-19T09:44:29.426Z,14.81
2023-05-19T09:47:00.991Z,14.81
2023-05-19T09:49:32.083Z,14.76
2023-05-19T09:52:04.351Z,14.79
2023-05-19T09:54:35.756Z,14.69
2023-05-19T09:57:08.528Z,14.72
2023-05-19T09:59:39.058Z,14.74
2023-05-19T10:02:16.936Z,14.81
2023-05-19T10:04:47.528Z,14.87
2023-05-19T10:07:17.869Z,14.92
2023-05-19T10:09:49.924Z,14.99
2023-05-19T10:12:21.460Z,15.06
2023-05-19T10:14:53.098Z,15.13
2023-05-19T10:17:22.504Z,15.11
2023-05-19T10:19:55.364Z,15.09
2023-05-19T10:22:23.980Z,15.17
2023-05-19T10:24:52.601Z,15.21
2023-05-19T10:27:25.480Z,15.24
2023-05-19T10:29:58.625Z,15.27
2023-05-19T10:32:32.713Z,15.27
2023-05-19T10:35:29.324Z,15.30
2023-05-19T10:38:12.081Z,15.37
2023-05-19T10:40:52.943Z,15.36
2023-05-19T10:43:51.417Z,15.40
2023-05-19T10:46:25.361Z,15.45
2023-05-19T10:48:55.070Z,15.50
2023-05-19T10:51:32.148Z,15.62
2023-05-19T10:54:03.098Z,15.68
2023-05-19T10:56:34.905Z,15.73
2023-05-19T10:59:05.016Z,15.77
2023-05-19T11:01:36.491Z,15.75
2023-05-19T11:04:09.860Z,15.74
2023-05-19T11:06:38.745Z,15.79
2023-05-19T11:09:16.743Z,15.84
2023-05-19T11:11:48.853Z,15.92
2023-05-19T11:14:23.613Z,16.01
2023-05-19T11:16:54.619Z,16.06
2023-05-19T11:19:29.587Z,16.11
2023-05-19T11:22:08.963Z,16.19
2023-05-19T11:24:40.887Z,16.26
2023-05-19T11:27:25.436Z,16.33
2023-05-19T11:29:57.512Z,16.40
2023-05-19T11:32:29.872Z,16.43
2023-05-19T11:34:59.254Z,16.48
2023-05-19T11:37:28.973Z,16.55
2023-05-19T11:39:57.537Z,16.55
2023-05-19T11:42:26.139Z,16.56
2023-05-19T11:44:58.055Z,16.50
2023-05-19T11:47:27.519Z,16.60
2023-05-19T11:49:57.673Z,16.68
2023-05-19T11:52:28.032Z,16.69
2023-05-19T11:54:56.946Z,16.69
2023-05-19T11:57:26.180Z,16.77
2023-05-19T11:59:57.305Z,16.82
2023-05-19T12:02:27.987Z,16.94
2023-05-19T12:04:56.659Z,17.07
2023-05-19T12:07:26.209Z,17.17
2023-05-19T12:09:56.635Z,17.23
2023-05-19T12:12:25.132Z,17.33
2023-05-19T12:14:54.465Z,17.47
2023-05-19T12:17:24.480Z,17.57
2023-05-19T12:19:55.181Z,17.68
2023-05-19T12:22:24.816Z,17.73
2023-05-19T12:24:53.552Z,17.79
2023-05-19T12:27:26.962Z,17.89
2023-05-19T12:29:58.271Z,17.97
2023-05-19T12:32:27.824Z,18.06
2023-05-19T12:34:59.112Z,18.16
2023-05-19T12:37:30.185Z,18.24
2023-05-19T12:39:59.965Z,18.23
2023-05-19T12:42:31.538Z,18.28
2023-05-19T12:45:03.080Z,18.34
2023-05-19T12:47:34.898Z,18.36
2023-05-19T12:50:08.018Z,18.34
2023-05-19T12:52:44.033Z,18.41
2023-05-19T12:55:14.794Z,18.44
2023-05-19T12:57:47.481Z,18.46
2023-05-19T13:00:20.934Z,18.46
2023-05-19T13:03:02.397Z,18.38
2023-05-19T13:05:34.764Z,18.38
2023-05-19T13:08:07.844Z,18.40
2023-05-19T13:10:38.884Z,18.46
2023-05-19T13:13:08.294Z,18.43
2023-05-19T13:15:42.037Z,18.48
2023-05-19T13:18:14.300Z,18.51
2023-05-19T13:20:46.575Z,18.58
2023-05-19T13:23:16.050Z,18.64
2023-05-19T13:25:45.130Z,18.65
2023-05-19T13:28:13.975Z,18.69
2023-05-19T13:30:44.996Z,18.67
2023-05-19T13:33:13.750Z,18.68
2023-05-19T13:35:43.707Z,18.71
2023-05-19T13:38:12.363Z,18.78
2023-05-19T13:40:41.042Z,18.87
2023-05-19T13:43:10.124Z,18.92
2023-05-19T13:45:39.283Z,18.97
2023-05-19T13:48:08.612Z,19.03
2023-05-19T13:50:37.101Z,19.05
2023-05-19T13:53:06.996Z,19.14
2023-05-19T13:55:35.968Z,19.19
2023-05-19T13:58:05.438Z,19.25
2023-05-19T14:00:36.497Z,19.28
2023-05-19T14:03:05.526Z,19.21
2023-05-19T14:05:34.588Z,19.10
2023-05-19T14:08:03.775Z,19.08
2023-05-19T14:10:34.440Z,19.08
2023-05-19T14:13:29.789Z,19.08
2023-05-19T14:15:52.814Z,18.98
2023-05-19T14:18:21.543Z,18.95
2023-05-19T14:20:50.069Z,18.94
2023-05-19T14:23:20.098Z,18.91
2023-05-19T14:25:50.471Z,18.90
2023-05-19T14:28:18.946Z,18.90
2023-05-19T14:30:48.443Z,18.88
2023-05-19T14:33:17.008Z,18.85
2023-05-19T14:35:46.090Z,18.86
2023-05-19T14:38:15.276Z,18.87
2023-05-19T14:40:43.701Z,18.90
2023-05-19T14:43:14.253Z,18.94
2023-05-19T14:45:43.588Z,18.95
2023-05-19T14:48:15.071Z,18.97
2023-05-19T14:50:43.593Z,18.97
2023-05-19T14:53:13.861Z,18.99
2023-05-19T14:55:42.415Z,19.05
2023-05-19T14:58:27.486Z,19.06
2023-05-19T15:01:00.081Z,19.06
2023-05-19T15:03:29.237Z,19.06
2023-05-19T15:05:58.571Z,19.05
2023-05-19T15:08:27.213Z,19.02
2023-05-19T15:10:55.757Z,19.02
2023-05-19T15:13:26.409Z,19.01
2023-05-19T15:16:08.470Z,19.00
2023-05-19T15:18:44.568Z,18.99
2023-05-19T15:21:13.174Z,18.95
2023-05-19T15:23:42.832Z,18.99
2023-05-19T15:26:12.048Z,19.00
2023-05-19T15:28:42.021Z,19.04
2023-05-19T15:31:11.100Z,19.04
2023-05-19T15:33:39.698Z,19.04
2023-05-19T15:36:09.251Z,19.01
2023-05-19T15:38:38.013Z,18.99
2023-05-19T15:41:10.538Z,19.00
2023-05-19T15:43:39.109Z,18.94
2023-05-19T15:46:09.204Z,18.89
2023-05-19T15:48:37.801Z,18.83
2023-05-19T15:51:06.585Z,18.86
2023-05-19T15:53:35.094Z,18.81
2023-05-19T15:56:04.699Z,18.84
2023-05-19T15:58:33.391Z,18.83
2023-05-19T16:01:03.815Z,18.78
2023-05-19T16:03:34.003Z,18.73
2023-05-19T16:06:03.024Z,18.76
2023-05-19T16:08:31.651Z,18.73
2023-05-19T16:11:00.315Z,18.69
2023-05-19T16:13:30.412Z,18.68
2023-05-19T16:15:58.887Z,18.64
2023-05-19T16:18:29.181Z,18.63
2023-05-19T16:20:59.648Z,18.62
2023-05-19T16:23:28.139Z,18.56
2023-05-19T16:25:57.577Z,18.55
2023-05-19T16:28:26.094Z,18.50
2023-05-19T16:30:58.477Z,18.49
2023-05-19T16:33:27.150Z,18.46
2023-05-19T16:35:56.181Z,18.45
2023-05-19T16:38:26.738Z,18.43
2023-05-19T16:40:55.815Z,18.43
2023-05-19T16:43:24.832Z,18.43
2023-05-19T16:45:53.386Z,18.43
2023-05-19T16:48:22.588Z,18.41
2023-05-19T16:50:51.075Z,18.38
2023-05-19T16:53:19.695Z,18.37
2023-05-19T16:55:49.490Z,18.34
2023-05-19T16:58:18.398Z,18.34
2023-05-19T17:00:47.531Z,18.31
2023-05-19T17:03:16.258Z,18.29
2023-05-19T17:05:44.859Z,18.24
2023-05-19T17:08:13.641Z,18.23
2023-05-19T17:10:42.520Z,18.21
2023-05-19T17:13:12.370Z,18.18
2023-05-19T17:15:43.086Z,18.14
2023-05-19T17:18:13.246Z,18.17
2023-05-19T17:20:41.764Z,18.13
2023-05-19T17:23:10.220Z,18.10
2023-05-19T17:25:39.249Z,18.09
2023-05-19T17:28:07.667Z,18.10
2023-05-19T17:30:41.160Z,18.06
2023-05-19T17:33:10.077Z,18.02
2023-05-19T17:35:39.039Z,18.00
2023-05-19T17:38:07.501Z,18.00
2023-05-19T17:40:36.964Z,17.97
2023-05-19T17:43:06.031Z,17.97
2023-05-19T17:45:34.626Z,17.97
2023-05-19T17:48:04.882Z,17.97
2023-05-19T17:50:33.750Z,17.93
2023-05-19T17:53:04.037Z,17.91
2023-05-19T17:55:34.161Z,17.88
2023-05-19T17:58:04.838Z,17.86
2023-05-19T18:00:35.125Z,17.84
2023-05-19T18:03:09.610Z,17.85
2023-05-19T18:05:40.101Z,17.86
2023-05-19T18:08:09.647Z,17.82
2023-05-19T18:10:40.859Z,17.79
2023-05-19T18:13:14.012Z,17.78
2023-05-19T18:15:42.819Z,17.74
2023-05-19T18:18:13.312Z,17.72
2023-05-19T18:20:44.813Z,17.71
2023-05-19T18:23:14.476Z,17.69
2023-05-19T18:25:50.090Z,17.69
2023-05-19T18:28:19.067Z,17.68
2023-05-19T18:30:47.576Z,17.68
2023-05-19T18:33:18.110Z,17.67
2023-05-19T18:35:48.094Z,17.65
2023-05-19T18:38:16.487Z,17.63
2023-05-19T18:40:45.067Z,17.60
2023-05-19T18:43:13.579Z,17.56
2023-05-19T18:45:41.995Z,17.51
2023-05-19T18:48:10.766Z,17.49
2023-05-19T18:50:41.029Z,17.46
2023-05-19T18:53:10.834Z,17.44
2023-05-19T18:55:39.978Z,17.42
2023-05-19T18:58:08.525Z,17.43
2023-05-19T19:00:37.421Z,17.38
2023-05-19T19:03:06.216Z,17.37
2023-05-19T19:05:35.307Z,17.34
2023-05-19T19:08:06.483Z,17.26
2023-05-19T19:10:39.095Z,17.22
2023-05-19T19:13:07.623Z,17.21
2023-05-19T19:15:36.168Z,17.20
2023-05-19T19:18:08.349Z,17.17
2023-05-19T19:20:37.089Z,17.12
2023-05-19T19:23:07.529Z,17.12
2023-05-19T19:25:37.354Z,17.09
2023-05-19T19:28:05.968Z,17.08
2023-05-19T19:30:34.766Z,17.07
2023-05-19T19:33:04.854Z,17.07
2023-05-19T19:35:35.146Z,17.05
2023-05-19T19:38:03.614Z,17.02
2023-05-19T19:40:33.836Z,17.00
2023-05-19T19:43:02.587Z,16.93
2023-05-19T19:45:32.243Z,16.95
2023-05-19T19:48:01.364Z,16.93
2023-05-19T19:50:29.883Z,16.89
2023-05-19T19:52:58.399Z,16.86
2023-05-19T19:55:26.886Z,16.84
2023-05-19T19:57:56.699Z,16.82
2023-05-19T20:00:25.589Z,16.80
2023-05-19T20:03:03.727Z,16.77
2023-05-19T20:05:33.838Z,16.76
2023-05-19T20:08:02.384Z,16.72
2023-05-19T20:10:31.117Z,16.70
2023-05-19T20:13:01.235Z,16.64
2023-05-19T20:15:29.704Z,16.62
2023-05-19T20:17:58.133Z,16.63
2023-05-19T20:20:26.632Z,16.62
2023-05-19T20:22:55.177Z,16.57
2023-05-19T20:25:23.728Z,16.52
2023-05-19T20:27:52.193Z,16.51
2023-05-19T20:30:22.003Z,16.48
2023-05-19T20:32:50.561Z,16.45
2023-05-19T20:35:19.831Z,16.45
2023-05-19T20:37:49.449Z,16.43
2023-05-19T20:40:18.700Z,16.40
2023-05-19T20:42:47.954Z,16.33
2023-05-19T20:45:16.666Z,16.30
2023-05-19T20:47:46.792Z,16.32
2023-05-19T20:50:15.334Z,16.30
2023-05-19T20:52:44.458Z,16.27
2023-05-19T20:55:13.862Z,16.27
2023-05-19T20:57:43.860Z,16.24
2023-05-19T21:00:13.743Z,16.22
2023-05-19T21:02:42.265Z,16.23
2023-05-19T21:05:12.322Z,16.23
2023-05-19T21:07:41.988Z,16.21
2023-05-19T21:10:13.846Z,16.17
2023-05-19T21:12:42.282Z,16.16
2023-05-19T21:15:12.746Z,16.10
2023-05-19T21:17:41.465Z,16.09
2023-05-19T21:20:14.094Z,16.07
2023-05-19T21:22:42.658Z,16.04
2023-05-19T21:25:11.512Z,16.04
2023-05-19T21:27:41.206Z,16.03
2023-05-19T21:30:10.838Z,16.01
2023-05-19T21:32:39.322Z,15.97
2023-05-19T21:35:09.277Z,15.96
2023-05-19T21:37:39.738Z,15.93
2023-05-19T21:40:10.650Z,15.90
2023-05-19T21:42:39.115Z,15.90
2023-05-19T21:45:09.445Z,15.87
2023-05-19T21:47:38.051Z,15.87
2023-05-19T21:50:08.212Z,15.82
2023-05-19T21:52:38.721Z,15.81
2023-05-19T21:55:09.486Z,15.78
2023-05-19T21:57:38.023Z,15.76
2023-05-19T22:00:08.531Z,15.75
2023-05-19T22:02:37.750Z,15.74
2023-05-19T22:05:06.923Z,15.73
2023-05-19T22:07:35.380Z,15.67
2023-05-19T22:10:05.839Z,15.67
2023-05-19T22:12:34.355Z,15.64
2023-05-19T22:15:03.675Z,15.58
2023-05-19T22:17:32.187Z,15.58
2023-05-19T22:20:01.199Z,15.55
2023-05-19T22:22:30.692Z,15.53
2023-05-19T22:25:00.020Z,15.53
2023-05-19T22:27:30.470Z,15.50
2023-05-19T22:30:00.318Z,15.50
2023-05-19T22:32:29.543Z,15.48
2023-05-19T22:34:58.564Z,15.48
2023-05-19T22:37:28.918Z,15.47
2023-05-19T22:39:57.439Z,15.45
2023-05-19T22:42:26.027Z,15.41
2023-05-19T22:44:56.502Z,15.42
2023-05-19T22:47:25.017Z,15.37
2023-05-19T22:49:54.856Z,15.37
2023-05-19T22:52:24.851Z,15.38
2023-05-19T22:54:53.388Z,15.37
2023-05-19T22:57:22.370Z,15.35
2023-05-19T22:59:50.873Z,15.36
2023-05-19T23:02:21.460Z,15.34
2023-05-19T23:04:50.617Z,15.34
2023-05-19T23:07:19.062Z,15.34
2023-05-19T23:09:48.700Z,15.33
2023-05-19T23:12:17.156Z,15.28
2023-05-19T23:14:45.660Z,15.27
2023-05-19T23:17:14.661Z,15.26
2023-05-19T23:19:44.486Z,15.27
2023-05-19T23:22:13.035Z,15.23
2023-05-19T23:24:43.126Z,15.24
2023-05-19T23:27:11.609Z,15.22
2023-05-19T23:29:40.076Z,15.21
2023-05-19T23:32:09.356Z,15.13
2023-05-19T23:34:38.234Z,15.13
2023-05-19T23:37:08.744Z,15.13
2023-05-19T23:39:38.294Z,15.10
2023-05-19T23:42:09.189Z,15.16
2023-05-19T23:44:37.676Z,15.13
2023-05-19T23:47:07.396Z,15.12
2023-05-19T23:49:35.878Z,15.10
2023-05-19T23:52:05.342Z,15.11
2023-05-19T23:54:35.246Z,15.11
2023-05-19T23:57:04.288Z,15.09
2023-05-19T23:59:32.781Z,15.09
