createdAt,value
2019-04-20T00:00:06.691Z,0.00
2019-04-20T00:01:03.486Z,0.00
2019-04-20T00:02:08.294Z,0.00
2019-04-20T00:03:03.468Z,0.00
2019-04-20T00:04:03.453Z,0.00
2019-04-20T00:05:03.492Z,0.00
2019-04-20T00:06:03.556Z,0.00
2019-04-20T00:07:04.041Z,0.00
2019-04-20T00:08:09.119Z,0.00
2019-04-20T00:09:10.557Z,0.00
2019-04-20T00:10:09.778Z,0.00
2019-04-20T00:11:10.684Z,0.00
2019-04-20T00:12:10.726Z,0.00
2019-04-20T00:13:18.693Z,0.00
2019-04-20T00:14:10.377Z,0.00
2019-04-20T00:15:04.809Z,0.00
2019-04-20T00:16:04.148Z,0.00
2019-04-20T00:17:03.412Z,0.00
2019-04-20T00:18:06.646Z,0.00
2019-04-20T00:19:05.305Z,0.00
2019-04-20T00:20:09.525Z,0.00
2019-04-20T00:21:08.600Z,0.00
2019-04-20T00:22:07.928Z,0.00
2019-04-20T00:23:03.795Z,0.00
2019-04-20T00:24:10.339Z,0.00
2019-04-20T00:25:10.043Z,0.00
2019-04-20T00:26:13.141Z,0.00
2019-04-20T00:27:30.262Z,0.00
2019-04-20T00:28:22.724Z,0.00
2019-04-20T00:29:21.379Z,0.00
2019-04-20T00:30:25.950Z,0.00
2019-04-20T00:31:22.497Z,0.00
2019-04-20T00:32:14.311Z,0.00
2019-04-20T00:33:14.892Z,0.00
2019-04-20T00:34:12.145Z,0.00
2019-04-20T00:35:12.399Z,0.00
2019-04-20T00:37:06.884Z,0.00
2019-04-20T00:38:05.533Z,0.00
2019-04-20T00:40:01.645Z,0.00
2019-04-20T00:41:05.618Z,0.00
2019-04-20T00:42:06.658Z,0.00
2019-04-20T00:43:01.940Z,0.00
2019-04-20T00:44:08.973Z,0.00
2019-04-20T00:45:10.331Z,0.00
2019-04-20T00:46:10.366Z,0.00
2019-04-20T00:47:14.658Z,0.00
2019-04-20T00:48:08.069Z,0.00
2019-04-20T00:49:17.261Z,0.00
2019-04-20T00:50:23.148Z,0.00
2019-04-20T00:51:24.079Z,0.00
2019-04-20T00:53:10.118Z,0.00
2019-04-20T00:54:02.597Z,0.00
2019-04-20T00:55:02.380Z,0.00
2019-04-20T00:56:01.350Z,0.00
2019-04-20T00:57:13.315Z,0.00
2019-04-20T00:58:15.317Z,0.00
2019-04-20T00:59:15.672Z,0.00
2019-04-20T01:00:18.014Z,0.00
2019-04-20T01:01:20.702Z,0.00
2019-04-20T01:02:16.848Z,0.00
2019-04-20T01:03:14.295Z,0.00
2019-04-20T01:04:22.899Z,0.00
2019-04-20T01:05:20.303Z,0.00
2019-04-20T01:06:22.256Z,0.00
2019-04-20T01:07:13.962Z,0.00
2019-04-20T01:08:03.643Z,0.00
2019-04-20T01:09:01.362Z,0.00
2019-04-20T01:10:02.577Z,0.00
2019-04-20T01:11:02.590Z,0.00
2019-04-20T01:12:03.235Z,0.00
2019-04-20T01:13:06.841Z,0.00
2019-04-20T01:14:06.017Z,0.00
2019-04-20T01:15:05.765Z,0.00
2019-04-20T01:16:10.771Z,0.00
2019-04-20T01:17:11.370Z,0.00
2019-04-20T01:18:01.144Z,0.00
2019-04-20T01:19:01.140Z,0.00
2019-04-20T01:20:01.118Z,0.00
2019-04-20T01:21:06.827Z,0.00
2019-04-20T01:22:06.729Z,0.00
2019-04-20T01:23:08.723Z,0.00
2019-04-20T01:24:03.538Z,0.00
2019-04-20T01:25:09.756Z,0.00
2019-04-20T01:26:06.159Z,0.00
2019-04-20T01:27:04.109Z,0.00
2019-04-20T01:28:11.891Z,0.00
2019-04-20T01:29:15.782Z,0.00
2019-04-20T01:30:09.935Z,0.00
2019-04-20T01:31:17.687Z,0.00
2019-04-20T01:32:12.517Z,0.00
2019-04-20T01:33:16.371Z,0.00
2019-04-20T01:34:08.372Z,0.00
2019-04-20T01:35:19.989Z,0.00
2019-04-20T01:36:24.003Z,0.00
2019-04-20T01:37:18.035Z,0.00
2019-04-20T01:38:16.395Z,0.00
2019-04-20T01:39:13.606Z,0.00
2019-04-20T01:40:04.338Z,0.00
2019-04-20T01:41:01.301Z,0.00
2019-04-20T01:42:02.313Z,0.00
2019-04-20T01:43:01.568Z,0.00
2019-04-20T01:44:01.072Z,0.00
2019-04-20T01:45:05.581Z,0.00
2019-04-20T01:46:08.182Z,0.00
2019-04-20T01:47:04.532Z,0.00
2019-04-20T01:48:02.941Z,0.00
2019-04-20T01:49:10.526Z,0.00
2019-04-20T01:50:08.542Z,0.00
2019-04-20T01:51:07.175Z,0.00
2019-04-20T01:52:10.956Z,0.00
2019-04-20T01:53:12.797Z,0.00
2019-04-20T01:54:16.335Z,0.00
2019-04-20T01:55:21.157Z,0.00
2019-04-20T01:56:17.223Z,0.00
2019-04-20T01:57:09.417Z,0.00
2019-04-20T01:58:20.926Z,0.00
2019-04-20T01:59:16.323Z,0.00
2019-04-20T02:00:09.471Z,0.00
2019-04-20T02:01:09.086Z,0.00
2019-04-20T02:02:05.119Z,0.00
2019-04-20T02:03:03.668Z,0.00
2019-04-20T02:04:03.236Z,0.00
2019-04-20T02:05:10.278Z,0.00
2019-04-20T02:06:15.096Z,0.00
2019-04-20T02:08:18.345Z,0.00
2019-04-20T02:09:19.158Z,0.00
2019-04-20T02:11:17.746Z,0.00
2019-04-20T02:14:04.859Z,0.00
2019-04-20T02:15:02.920Z,0.00
2019-04-20T02:16:48.011Z,0.00
2019-04-20T02:18:05.706Z,0.00
2019-04-20T02:20:17.062Z,0.00
2019-04-20T02:21:16.360Z,0.00
2019-04-20T02:23:07.414Z,0.00
2019-04-20T02:23:58.002Z,0.00
2019-04-20T02:24:52.762Z,0.00
2019-04-20T02:25:52.254Z,0.00
2019-04-20T02:26:52.057Z,0.00
2019-04-20T02:27:57.798Z,0.00
2019-04-20T02:29:17.500Z,0.00
2019-04-20T02:30:21.295Z,0.00
2019-04-20T02:33:43.065Z,0.00
2019-04-20T02:34:29.185Z,0.00
2019-04-20T02:35:36.096Z,0.00
2019-04-20T02:37:26.406Z,0.00
2019-04-20T02:38:46.448Z,0.00
2019-04-20T02:40:27.123Z,0.00
2019-04-20T02:41:29.814Z,0.00
2019-04-20T02:42:24.698Z,0.00
2019-04-20T02:43:28.465Z,0.00
2019-04-20T02:44:30.598Z,0.00
2019-04-20T02:45:32.997Z,0.00
2019-04-20T02:46:28.541Z,0.00
2019-04-20T02:48:21.746Z,0.00
2019-04-20T02:50:19.197Z,0.00
2019-04-20T02:51:31.277Z,0.00
2019-04-20T02:52:33.624Z,0.00
2019-04-20T02:53:46.926Z,0.00
2019-04-20T02:54:20.287Z,0.00
2019-04-20T02:55:24.068Z,0.00
2019-04-20T02:58:27.140Z,0.00
2019-04-20T02:59:48.697Z,0.00
2019-04-20T03:00:17.867Z,0.00
2019-04-20T03:01:09.916Z,0.00
2019-04-20T03:02:13.367Z,0.00
2019-04-20T03:03:07.090Z,0.00
2019-04-20T03:03:56.753Z,0.00
2019-04-20T03:05:08.145Z,0.00
2019-04-20T03:06:05.662Z,0.00
2019-04-20T03:07:07.909Z,0.00
2019-04-20T03:08:08.486Z,0.00
2019-04-20T03:09:17.413Z,0.00
2019-04-20T03:10:10.823Z,0.00
2019-04-20T03:11:14.663Z,0.00
2019-04-20T03:12:16.572Z,0.00
2019-04-20T03:13:14.443Z,0.00
2019-04-20T03:14:10.577Z,0.00
2019-04-20T03:15:04.837Z,0.00
2019-04-20T03:16:12.401Z,0.00
2019-04-20T03:17:18.262Z,0.00
2019-04-20T03:18:17.675Z,0.00
2019-04-20T03:19:08.106Z,0.00
2019-04-20T03:20:05.628Z,0.00
2019-04-20T03:21:12.847Z,0.00
2019-04-20T03:22:14.840Z,0.00
2019-04-20T03:23:26.114Z,0.00
2019-04-20T03:24:18.852Z,0.00
2019-04-20T03:25:13.533Z,0.00
2019-04-20T03:26:13.791Z,0.00
2019-04-20T03:27:07.472Z,0.00
2019-04-20T03:28:11.880Z,0.00
2019-04-20T03:29:05.559Z,0.00
2019-04-20T03:30:39.777Z,0.00
2019-04-20T03:31:54.128Z,0.00
2019-04-20T03:33:31.526Z,0.00
2019-04-20T03:35:20.587Z,0.00
2019-04-20T03:36:29.180Z,0.00
2019-04-20T03:37:33.360Z,0.00
2019-04-20T03:39:17.681Z,0.00
2019-04-20T03:40:12.766Z,0.00
2019-04-20T03:41:13.043Z,0.00
2019-04-20T03:42:01.026Z,0.00
2019-04-20T03:43:02.001Z,0.00
2019-04-20T03:44:06.530Z,0.00
2019-04-20T03:45:06.177Z,0.00
2019-04-20T03:46:06.585Z,0.00
2019-04-20T03:47:06.341Z,0.00
2019-04-20T03:48:10.281Z,0.00
2019-04-20T03:49:22.699Z,0.00
2019-04-20T03:50:24.977Z,0.00
2019-04-20T03:51:26.841Z,0.00
2019-04-20T03:52:21.781Z,0.00
2019-04-20T03:53:22.940Z,0.00
2019-04-20T03:54:16.996Z,0.00
2019-04-20T03:55:19.853Z,0.00
2019-04-20T03:56:22.785Z,0.00
2019-04-20T03:57:22.390Z,0.00
2019-04-20T03:58:19.785Z,0.00
2019-04-20T03:59:11.522Z,4.00
2019-04-20T04:00:18.914Z,4.00
2019-04-20T04:01:27.482Z,0.00
2019-04-20T04:02:34.668Z,0.00
2019-04-20T04:03:29.413Z,4.00
2019-04-20T04:04:21.387Z,0.00
2019-04-20T04:05:17.605Z,0.00
2019-04-20T04:06:12.359Z,0.00
2019-04-20T04:24:33.322Z,24.00
2019-04-20T04:25:22.674Z,24.00
2019-04-20T04:26:37.788Z,28.00
2019-04-20T04:28:40.904Z,28.00
2019-04-20T04:29:42.094Z,32.00
2019-04-20T04:31:50.744Z,44.00
2019-04-20T04:33:08.320Z,48.00
2019-04-20T04:33:58.121Z,52.00
2019-04-20T04:34:41.611Z,52.00
2019-04-20T04:35:33.600Z,60.00
2019-04-20T04:36:46.073Z,60.00
2019-04-20T04:37:40.765Z,68.00
2019-04-20T04:38:44.664Z,88.00
2019-04-20T04:39:42.862Z,96.00
2019-04-20T04:40:51.423Z,112.00
2019-04-20T04:41:43.953Z,120.00
2019-04-20T04:42:42.064Z,108.00
2019-04-20T04:43:39.734Z,152.00
2019-04-20T04:44:36.800Z,152.00
2019-04-20T04:45:25.344Z,172.00
2019-04-20T04:46:21.111Z,176.00
2019-04-20T04:47:21.929Z,188.00
2019-04-20T04:48:28.264Z,224.00
2019-04-20T04:49:29.351Z,244.00
2019-04-20T04:50:26.151Z,244.00
2019-04-20T04:51:25.672Z,260.00
2019-04-20T04:52:28.744Z,276.00
2019-04-20T04:53:33.811Z,312.00
2019-04-20T04:54:30.456Z,324.00
2019-04-20T04:55:34.466Z,396.00
2019-04-20T04:56:23.986Z,484.00
2019-04-20T04:57:22.217Z,592.00
2019-04-20T04:58:21.621Z,3108.00
2019-04-20T04:59:21.384Z,8840.00
2019-04-20T05:00:26.157Z,14336.00
2019-04-20T05:01:25.951Z,17216.00
2019-04-20T05:02:23.620Z,15968.00
2019-04-20T05:03:38.810Z,7364.00
2019-04-20T05:04:40.136Z,1244.00
2019-04-20T05:05:43.754Z,1132.00
2019-04-20T05:06:32.991Z,1076.00
2019-04-20T05:07:36.757Z,1024.00
2019-04-20T05:08:27.314Z,984.00
2019-04-20T05:09:22.171Z,948.00
2019-04-20T05:10:20.968Z,932.00
2019-04-20T05:11:21.742Z,944.00
2019-04-20T05:12:25.322Z,892.00
2019-04-20T05:13:21.950Z,880.00
2019-04-20T05:14:26.241Z,892.00
2019-04-20T05:15:32.376Z,888.00
2019-04-20T05:16:40.933Z,904.00
2019-04-20T05:17:43.468Z,944.00
2019-04-20T05:18:45.095Z,952.00
2019-04-20T05:19:40.916Z,980.00
2019-04-20T05:20:41.591Z,964.00
2019-04-20T05:21:49.626Z,980.00
2019-04-20T05:22:41.544Z,1004.00
2019-04-20T05:23:35.459Z,1064.00
2019-04-20T05:24:33.863Z,1040.00
2019-04-20T05:25:36.562Z,1064.00
2019-04-20T05:26:46.715Z,1124.00
2019-04-20T05:27:39.122Z,1112.00
2019-04-20T05:28:32.322Z,1100.00
2019-04-20T05:29:25.394Z,1128.00
2019-04-20T05:30:20.921Z,1120.00
2019-04-20T05:31:23.508Z,1196.00
2019-04-20T05:32:32.854Z,1188.00
2019-04-20T05:33:30.391Z,1152.00
2019-04-20T05:34:44.824Z,1152.00
2019-04-20T05:35:43.456Z,1120.00
2019-04-20T05:36:42.788Z,1164.00
2019-04-20T05:37:49.829Z,1196.00
2019-04-20T05:38:47.217Z,1136.00
2019-04-20T05:39:47.467Z,1136.00
2019-04-20T05:40:45.040Z,1136.00
2019-04-20T05:41:38.695Z,1108.00
2019-04-20T05:42:47.093Z,1096.00
2019-04-20T05:43:38.712Z,1068.00
2019-04-20T05:44:42.795Z,1076.00
2019-04-20T05:45:33.944Z,1044.00
2019-04-20T05:46:42.325Z,1036.00
2019-04-20T05:47:39.928Z,996.00
2019-04-20T05:48:48.750Z,976.00
2019-04-20T05:49:34.558Z,972.00
2019-04-20T05:50:42.375Z,952.00
2019-04-20T05:51:39.702Z,1020.00
2019-04-20T05:53:03.250Z,896.00
2019-04-20T05:53:45.757Z,900.00
2019-04-20T05:54:46.032Z,888.00
2019-04-20T05:55:40.024Z,880.00
2019-04-20T05:56:46.398Z,928.00
2019-04-20T05:57:47.029Z,992.00
2019-04-20T05:58:38.492Z,956.00
2019-04-20T05:59:47.335Z,980.00
2019-04-20T06:00:47.749Z,1004.00
2019-04-20T06:01:49.939Z,992.00
2019-04-20T06:02:42.220Z,980.00
2019-04-20T06:03:38.271Z,984.00
2019-04-20T06:04:55.922Z,1000.00
2019-04-20T06:05:49.530Z,928.00
2019-04-20T06:06:37.746Z,940.00
2019-04-20T06:07:42.362Z,908.00
2019-04-20T06:08:51.603Z,908.00
2019-04-20T06:09:40.017Z,908.00
2019-04-20T06:10:45.479Z,904.00
2019-04-20T06:11:44.457Z,872.00
2019-04-20T06:12:42.768Z,868.00
2019-04-20T06:13:35.076Z,856.00
2019-04-20T06:14:39.197Z,824.00
2019-04-20T06:15:42.123Z,768.00
2019-04-20T06:16:46.866Z,800.00
2019-04-20T06:17:40.098Z,704.00
2019-04-20T06:18:41.399Z,672.00
2019-04-20T06:20:48.447Z,636.00
2019-04-20T06:21:52.985Z,632.00
2019-04-20T06:22:56.280Z,560.00
2019-04-20T06:23:54.900Z,588.00
2019-04-20T06:24:55.291Z,572.00
2019-04-20T06:25:53.015Z,576.00
2019-04-20T06:26:53.838Z,612.00
2019-04-20T06:27:45.175Z,676.00
2019-04-20T06:28:40.583Z,556.00
2019-04-20T06:29:45.749Z,532.00
2019-04-20T06:30:38.646Z,528.00
2019-04-20T06:31:48.663Z,468.00
2019-04-20T06:32:47.693Z,508.00
2019-04-20T06:34:01.444Z,548.00
2019-04-20T06:34:41.616Z,476.00
2019-04-20T06:39:02.763Z,472.00
2019-04-20T06:39:54.646Z,448.00
2019-04-20T06:43:09.063Z,552.00
2019-04-20T06:44:02.156Z,512.00
2019-04-20T06:44:53.623Z,468.00
2019-04-20T06:46:07.084Z,416.00
2019-04-20T06:47:04.006Z,440.00
2019-04-20T06:47:57.595Z,396.00
2019-04-20T06:49:05.338Z,396.00
2019-04-20T06:49:53.270Z,500.00
2019-04-20T06:50:53.035Z,444.00
2019-04-20T06:51:59.375Z,412.00
2019-04-20T06:52:55.662Z,424.00
2019-04-20T06:53:49.601Z,420.00
2019-04-20T06:54:54.083Z,428.00
2019-04-20T06:55:57.720Z,460.00
2019-04-20T06:56:54.459Z,444.00
2019-04-20T06:57:54.734Z,432.00
2019-04-20T06:58:58.395Z,436.00
2019-04-20T06:59:56.184Z,384.00
2019-04-20T07:01:00.212Z,484.00
2019-04-20T07:02:17.341Z,424.00
2019-04-20T07:02:53.931Z,412.00
2019-04-20T07:04:59.465Z,412.00
2019-04-20T07:06:16.908Z,380.00
2019-04-20T07:07:07.277Z,380.00
2019-04-20T07:08:02.019Z,420.00
2019-04-20T07:09:01.771Z,404.00
2019-04-20T07:10:08.623Z,396.00
2019-04-20T07:10:59.377Z,364.00
2019-04-20T07:11:50.669Z,424.00
2019-04-20T07:12:49.348Z,420.00
2019-04-20T07:13:44.521Z,440.00
2019-04-20T07:14:55.447Z,376.00
2019-04-20T07:16:59.704Z,396.00
2019-04-20T07:18:02.702Z,380.00
2019-04-20T07:20:02.773Z,352.00
2019-04-20T07:21:16.328Z,372.00
2019-04-20T07:23:21.334Z,408.00
2019-04-20T07:24:11.841Z,420.00
2019-04-20T07:25:07.931Z,376.00
2019-04-20T07:26:21.023Z,416.00
2019-04-20T07:27:06.378Z,364.00
2019-04-20T07:28:14.464Z,412.00
2019-04-20T07:29:18.472Z,564.00
2019-04-20T07:30:10.770Z,392.00
2019-04-20T07:31:09.939Z,452.00
2019-04-20T07:32:01.699Z,328.00
2019-04-20T07:33:12.664Z,368.00
2019-04-20T07:34:11.226Z,388.00
2019-04-20T07:35:09.875Z,544.00
2019-04-20T07:36:16.936Z,332.00
2019-04-20T07:37:36.522Z,420.00
2019-04-20T07:38:30.873Z,532.00
2019-04-20T07:39:17.095Z,396.00
2019-04-20T07:40:11.409Z,400.00
2019-04-20T07:41:17.430Z,416.00
2019-04-20T07:42:19.208Z,356.00
2019-04-20T07:42:58.942Z,340.00
2019-04-20T07:44:10.777Z,368.00
2019-04-20T07:45:18.303Z,496.00
2019-04-20T07:46:10.456Z,424.00
2019-04-20T07:47:13.938Z,392.00
2019-04-20T07:48:11.355Z,420.00
2019-04-20T07:49:07.364Z,364.00
2019-04-20T07:50:05.124Z,368.00
2019-04-20T07:51:00.639Z,404.00
2019-04-20T07:51:49.504Z,396.00
2019-04-20T07:53:01.483Z,356.00
2019-04-20T07:54:17.902Z,388.00
2019-04-20T07:55:26.005Z,404.00
2019-04-20T07:56:13.057Z,344.00
2019-04-20T07:57:11.444Z,420.00
2019-04-20T07:58:10.118Z,524.00
2019-04-20T08:00:13.412Z,488.00
2019-04-20T08:01:23.790Z,412.00
2019-04-20T08:02:19.180Z,344.00
2019-04-20T08:03:20.403Z,344.00
2019-04-20T08:04:13.478Z,440.00
2019-04-20T08:05:08.533Z,372.00
2019-04-20T08:06:03.702Z,408.00
2019-04-20T08:06:58.479Z,344.00
2019-04-20T08:08:10.056Z,388.00
2019-04-20T08:09:08.251Z,368.00
2019-04-20T08:09:57.418Z,388.00
2019-04-20T08:11:12.079Z,364.00
2019-04-20T08:12:22.188Z,416.00
2019-04-20T08:13:21.570Z,368.00
2019-04-20T08:14:18.087Z,568.00
2019-04-20T08:15:22.065Z,376.00
2019-04-20T08:16:20.331Z,388.00
2019-04-20T08:17:20.389Z,400.00
2019-04-20T08:18:13.632Z,416.00
2019-04-20T08:19:12.033Z,384.00
2019-04-20T08:20:09.430Z,352.00
2019-04-20T08:21:17.938Z,356.00
2019-04-20T08:22:16.831Z,368.00
2019-04-20T08:23:12.390Z,324.00
2019-04-20T08:24:07.410Z,316.00
2019-04-20T08:25:04.541Z,344.00
2019-04-20T08:26:01.750Z,336.00
2019-04-20T08:26:58.998Z,360.00
2019-04-20T08:27:52.927Z,392.00
2019-04-20T08:28:58.700Z,300.00
2019-04-20T08:30:02.035Z,360.00
2019-04-20T08:31:08.886Z,412.00
2019-04-20T08:32:11.694Z,344.00
2019-04-20T08:33:11.128Z,312.00
2019-04-20T08:34:24.292Z,340.00
2019-04-20T08:35:17.619Z,344.00
2019-04-20T08:36:17.094Z,336.00
2019-04-20T08:37:11.730Z,348.00
2019-04-20T08:38:38.340Z,444.00
2019-04-20T08:39:32.947Z,368.00
2019-04-20T08:40:13.470Z,384.00
2019-04-20T08:41:09.678Z,364.00
2019-04-20T08:42:13.048Z,324.00
2019-04-20T08:43:36.841Z,316.00
2019-04-20T08:44:38.043Z,344.00
2019-04-20T08:45:18.011Z,332.00
2019-04-20T08:46:15.091Z,312.00
2019-04-20T08:48:17.418Z,336.00
2019-04-20T08:49:17.146Z,332.00
2019-04-20T08:50:16.792Z,316.00
2019-04-20T08:51:14.624Z,300.00
2019-04-20T08:52:41.397Z,328.00
2019-04-20T08:54:29.690Z,320.00
2019-04-20T08:55:26.639Z,304.00
2019-04-20T08:56:22.026Z,312.00
2019-04-20T08:57:09.192Z,368.00
2019-04-20T08:58:09.321Z,300.00
2019-04-20T08:59:09.513Z,336.00
2019-04-20T09:00:10.897Z,336.00
2019-04-20T09:01:14.181Z,368.00
2019-04-20T09:02:12.400Z,376.00
2019-04-20T09:03:25.411Z,348.00
2019-04-20T09:05:29.037Z,268.00
2019-04-20T09:06:31.291Z,320.00
2019-04-20T09:07:20.219Z,348.00
2019-04-20T09:08:18.825Z,360.00
2019-04-20T09:09:49.139Z,292.00
2019-04-20T09:11:45.145Z,336.00
2019-04-20T09:12:35.507Z,336.00
2019-04-20T09:13:26.871Z,288.00
2019-04-20T09:14:18.545Z,348.00
2019-04-20T09:15:19.040Z,440.00
2019-04-20T09:16:20.772Z,476.00
2019-04-20T09:17:29.930Z,1400.00
2019-04-20T09:18:26.022Z,1392.00
2019-04-20T09:19:29.937Z,1388.00
2019-04-20T09:20:35.382Z,1380.00
2019-04-20T09:21:30.773Z,1372.00
2019-04-20T09:22:28.028Z,1368.00
2019-04-20T09:23:31.445Z,1364.00
2019-04-20T09:24:34.675Z,1356.00
2019-04-20T09:26:37.606Z,1348.00
2019-04-20T09:27:29.498Z,1340.00
2019-04-20T09:28:28.481Z,1328.00
2019-04-20T09:29:29.327Z,1328.00
2019-04-20T09:30:34.904Z,1320.00
2019-04-20T09:31:30.976Z,1312.00
2019-04-20T09:32:36.055Z,1304.00
2019-04-20T09:33:33.899Z,1304.00
2019-04-20T09:34:41.743Z,1300.00
2019-04-20T09:35:38.723Z,1296.00
2019-04-20T09:36:32.588Z,1288.00
2019-04-20T09:37:38.461Z,1288.00
2019-04-20T09:38:30.453Z,1280.00
2019-04-20T09:39:29.574Z,1280.00
2019-04-20T09:40:35.201Z,1272.00
2019-04-20T09:41:42.209Z,1268.00
2019-04-20T09:42:18.075Z,1264.00
2019-04-20T09:43:18.988Z,1256.00
2019-04-20T09:44:18.202Z,1256.00
2019-04-20T09:45:23.302Z,1252.00
2019-04-20T09:46:18.475Z,1248.00
2019-04-20T09:47:26.382Z,1248.00
2019-04-20T09:48:25.248Z,1168.00
2019-04-20T09:49:30.726Z,1240.00
2019-04-20T09:50:34.826Z,1240.00
2019-04-20T09:51:44.838Z,1236.00
2019-04-20T09:53:35.787Z,1236.00
2019-04-20T09:54:41.659Z,1228.00
2019-04-20T09:55:35.801Z,1228.00
2019-04-20T09:56:38.807Z,1224.00
2019-04-20T09:57:37.989Z,1224.00
2019-04-20T09:58:37.868Z,820.00
2019-04-20T09:59:47.340Z,1220.00
2019-04-20T10:00:37.367Z,1216.00
2019-04-20T10:01:31.153Z,1220.00
2019-04-20T10:02:27.805Z,1216.00
2019-04-20T10:03:22.721Z,1216.00
2019-04-20T10:04:23.899Z,1212.00
2019-04-20T10:05:31.542Z,1212.00
2019-04-20T10:07:28.710Z,1208.00
2019-04-20T10:08:15.970Z,1204.00
2019-04-20T10:09:19.341Z,1200.00
2019-04-20T10:10:26.945Z,1200.00
2019-04-20T10:11:17.044Z,1200.00
2019-04-20T10:12:15.962Z,1196.00
2019-04-20T10:13:17.167Z,1192.00
2019-04-20T10:14:16.465Z,1192.00
2019-04-20T10:15:20.966Z,1192.00
2019-04-20T10:16:15.968Z,1188.00
2019-04-20T10:17:15.963Z,1188.00
2019-04-20T10:18:15.963Z,1184.00
2019-04-20T10:19:20.601Z,1180.00
2019-04-20T10:20:24.370Z,1180.00
2019-04-20T10:21:15.970Z,1180.00
2019-04-20T10:22:15.987Z,1176.00
2019-04-20T10:23:16.457Z,1176.00
2019-04-20T10:24:16.703Z,1172.00
2019-04-20T10:25:16.061Z,1172.00
2019-04-20T10:26:16.424Z,1172.00
2019-04-20T10:27:16.759Z,1168.00
2019-04-20T10:28:15.994Z,1164.00
2019-04-20T10:29:17.366Z,1160.00
2019-04-20T10:30:16.691Z,1160.00
2019-04-20T10:31:16.779Z,1156.00
2019-04-20T10:32:17.798Z,1156.00
2019-04-20T10:33:17.519Z,1156.00
2019-04-20T10:34:15.991Z,1148.00
2019-04-20T10:35:18.602Z,1148.00
2019-04-20T10:36:17.155Z,1148.00
2019-04-20T10:37:15.991Z,1144.00
2019-04-20T10:38:16.014Z,1140.00
2019-04-20T10:39:16.234Z,1140.00
2019-04-20T10:40:31.589Z,1140.00
2019-04-20T10:41:29.667Z,1140.00
2019-04-20T10:42:16.306Z,1140.00
2019-04-20T10:43:16.351Z,1132.00
2019-04-20T10:44:16.735Z,1132.00
2019-04-20T10:45:17.025Z,1128.00
2019-04-20T10:46:17.265Z,1124.00
2019-04-20T10:47:16.921Z,1124.00
2019-04-20T10:48:17.233Z,1120.00
2019-04-20T10:49:17.414Z,1120.00
2019-04-20T10:50:16.878Z,1116.00
2019-04-20T10:51:16.018Z,1112.00
2019-04-20T10:52:16.016Z,1116.00
2019-04-20T10:53:16.019Z,1112.00
2019-04-20T10:54:16.388Z,1116.00
2019-04-20T10:55:16.515Z,1116.00
2019-04-20T10:56:16.023Z,1112.00
2019-04-20T10:57:17.358Z,1112.00
2019-04-20T10:58:16.035Z,1112.00
2019-04-20T10:59:16.051Z,1112.00
2019-04-20T11:00:17.420Z,1112.00
2019-04-20T11:01:16.031Z,1104.00
2019-04-20T11:02:16.103Z,1108.00
2019-04-20T11:03:16.041Z,1104.00
2019-04-20T11:04:16.707Z,1104.00
2019-04-20T11:05:16.944Z,1108.00
2019-04-20T11:06:16.493Z,1104.00
2019-04-20T11:07:16.622Z,1100.00
2019-04-20T11:08:16.837Z,1096.00
2019-04-20T11:09:16.487Z,1092.00
2019-04-20T11:10:22.801Z,1096.00
2019-04-20T11:11:23.210Z,1092.00
2019-04-20T11:12:16.605Z,1092.00
2019-04-20T11:13:17.231Z,1092.00
2019-04-20T11:14:24.172Z,1088.00
2019-04-20T11:15:16.501Z,1092.00
2019-04-20T11:16:16.068Z,1088.00
2019-04-20T11:17:16.394Z,1084.00
2019-04-20T11:18:17.577Z,1084.00
2019-04-20T11:19:16.075Z,1084.00
2019-04-20T11:20:17.271Z,1088.00
2019-04-20T11:21:17.390Z,1080.00
2019-04-20T11:22:16.664Z,1080.00
2019-04-20T11:23:16.191Z,1080.00
2019-04-20T11:24:16.423Z,1080.00
2019-04-20T11:25:16.570Z,1076.00
2019-04-20T11:26:16.208Z,1072.00
2019-04-20T11:27:16.366Z,1076.00
2019-04-20T11:28:16.591Z,1068.00
2019-04-20T11:29:16.160Z,1068.00
2019-04-20T11:30:16.198Z,1064.00
2019-04-20T11:31:16.616Z,1068.00
2019-04-20T11:32:16.105Z,1068.00
2019-04-20T11:33:16.233Z,1068.00
2019-04-20T11:34:23.533Z,1068.00
2019-04-20T11:35:23.863Z,1068.00
2019-04-20T11:36:17.115Z,1064.00
2019-04-20T11:37:17.238Z,1064.00
2019-04-20T11:38:17.373Z,1064.00
2019-04-20T11:39:16.822Z,1060.00
2019-04-20T11:40:16.983Z,1060.00
2019-04-20T11:41:23.000Z,1056.00
2019-04-20T11:42:17.281Z,1056.00
2019-04-20T11:43:16.119Z,1060.00
2019-04-20T11:44:16.123Z,1060.00
2019-04-20T11:45:16.123Z,1056.00
2019-04-20T11:46:16.570Z,1060.00
2019-04-20T11:47:16.805Z,1056.00
2019-04-20T11:48:16.137Z,1056.00
2019-04-20T11:49:17.401Z,1060.00
2019-04-20T11:50:16.146Z,1056.00
2019-04-20T11:51:16.143Z,1056.00
2019-04-20T11:52:18.523Z,1056.00
2019-04-20T11:53:17.342Z,1052.00
2019-04-20T11:54:16.595Z,1052.00
2019-04-20T11:55:16.160Z,1048.00
2019-04-20T11:56:22.439Z,1052.00
2019-04-20T11:57:17.358Z,1052.00
2019-04-20T11:58:16.382Z,1048.00
2019-04-20T11:59:16.962Z,1048.00
2019-04-20T12:00:17.280Z,1048.00
2019-04-20T12:01:19.165Z,1048.00
2019-04-20T12:02:25.516Z,1052.00
2019-04-20T12:03:26.023Z,1048.00
2019-04-20T12:04:26.166Z,1048.00
2019-04-20T12:05:24.636Z,1048.00
2019-04-20T12:06:16.855Z,1044.00
2019-04-20T12:07:17.106Z,1048.00
2019-04-20T12:08:16.634Z,1048.00
2019-04-20T12:09:17.073Z,1044.00
2019-04-20T12:10:20.978Z,1048.00
2019-04-20T12:11:26.508Z,1044.00
2019-04-20T12:12:29.388Z,1048.00
2019-04-20T12:13:16.485Z,1048.00
2019-04-20T12:14:16.654Z,1044.00
2019-04-20T12:15:16.896Z,1044.00
2019-04-20T12:16:17.318Z,1044.00
2019-04-20T12:17:17.574Z,1040.00
2019-04-20T12:18:16.215Z,1044.00
2019-04-20T12:19:16.220Z,1044.00
2019-04-20T12:20:16.700Z,1040.00
2019-04-20T12:21:16.815Z,1044.00
2019-04-20T12:22:16.229Z,1040.00
2019-04-20T12:23:16.233Z,1040.00
2019-04-20T12:24:16.508Z,1040.00
2019-04-20T12:25:16.241Z,1036.00
2019-04-20T12:26:16.277Z,1040.00
2019-04-20T12:27:16.703Z,1040.00
2019-04-20T12:28:17.846Z,1040.00
2019-04-20T12:29:16.290Z,1036.00
2019-04-20T12:30:17.542Z,1036.00
2019-04-20T12:31:20.503Z,1036.00
2019-04-20T12:32:16.739Z,1040.00
2019-04-20T12:33:17.687Z,1040.00
2019-04-20T12:34:16.270Z,1036.00
2019-04-20T12:35:16.268Z,1036.00
2019-04-20T12:36:16.452Z,1036.00
2019-04-20T12:37:16.287Z,1036.00
2019-04-20T12:38:17.103Z,1036.00
2019-04-20T12:39:17.281Z,1036.00
2019-04-20T12:40:17.360Z,1040.00
2019-04-20T12:41:16.301Z,1040.00
2019-04-20T12:42:17.029Z,1040.00
2019-04-20T12:43:17.342Z,1040.00
2019-04-20T12:44:17.538Z,1036.00
2019-04-20T12:45:17.587Z,1036.00
2019-04-20T12:46:18.256Z,1040.00
2019-04-20T12:47:17.489Z,1036.00
2019-04-20T12:48:17.521Z,1032.00
2019-04-20T12:49:17.872Z,1036.00
2019-04-20T12:50:17.353Z,1032.00
2019-04-20T12:51:17.528Z,1036.00
2019-04-20T12:52:16.660Z,1032.00
2019-04-20T12:53:17.039Z,1032.00
2019-04-20T12:54:16.673Z,1032.00
2019-04-20T12:55:16.679Z,1032.00
2019-04-20T12:56:16.923Z,1032.00
2019-04-20T12:57:16.582Z,1032.00
2019-04-20T12:58:16.741Z,1032.00
2019-04-20T12:59:17.817Z,1032.00
2019-04-20T13:00:17.399Z,1032.00
2019-04-20T13:01:19.349Z,1032.00
2019-04-20T13:02:17.545Z,1028.00
2019-04-20T13:03:17.275Z,1028.00
2019-04-20T13:04:16.530Z,1032.00
2019-04-20T13:05:17.583Z,1028.00
2019-04-20T13:06:16.382Z,1028.00
2019-04-20T13:07:17.481Z,1032.00
2019-04-20T13:08:23.361Z,1028.00
2019-04-20T13:09:16.747Z,1028.00
2019-04-20T13:10:17.750Z,1024.00
2019-04-20T13:11:16.395Z,1028.00
2019-04-20T13:12:17.427Z,1028.00
2019-04-20T13:13:16.623Z,1028.00
2019-04-20T13:14:16.654Z,1028.00
2019-04-20T13:15:16.421Z,1024.00
2019-04-20T13:16:16.485Z,1028.00
2019-04-20T13:17:16.714Z,1028.00
2019-04-20T13:18:17.005Z,1028.00
2019-04-20T13:19:17.243Z,1028.00
2019-04-20T13:20:16.432Z,1028.00
2019-04-20T13:21:16.735Z,1028.00
2019-04-20T13:22:17.048Z,1032.00
2019-04-20T13:23:17.224Z,1032.00
2019-04-20T13:24:16.765Z,1028.00
2019-04-20T13:25:16.947Z,1032.00
2019-04-20T13:26:17.457Z,1028.00
2019-04-20T13:27:16.834Z,1028.00
2019-04-20T13:28:16.894Z,1028.00
2019-04-20T13:29:17.121Z,1028.00
2019-04-20T13:30:16.646Z,1028.00
2019-04-20T13:31:17.679Z,1032.00
2019-04-20T13:32:16.474Z,1028.00