createdAt,value
2018-05-29T00:00:13.000Z,27.75
2018-05-29T00:10:13.000Z,27.7
2018-05-29T00:20:13.000Z,27.68
2018-05-29T00:30:13.000Z,27.64
2018-05-29T00:40:13.000Z,27.62
2018-05-29T00:50:13.000Z,27.56
2018-05-29T01:00:13.000Z,27.55
2018-05-29T01:10:13.000Z,27.53
2018-05-29T01:20:13.000Z,27.5
2018-05-29T01:30:13.000Z,27.49
2018-05-29T01:40:13.000Z,27.47
2018-05-29T01:50:13.000Z,27.45
2018-05-29T02:00:13.000Z,27.43
2018-05-29T02:10:13.000Z,27.41
2018-05-29T02:20:13.000Z,27.37
2018-05-29T02:30:13.000Z,27.35
2018-05-29T02:40:13.000Z,27.33
2018-05-29T02:50:14.000Z,27.3
2018-05-29T03:00:14.000Z,27.27
2018-05-29T03:10:14.000Z,27.24
2018-05-29T03:20:14.000Z,27.21
2018-05-29T03:30:14.000Z,27.17
2018-05-29T03:40:14.000Z,27.14
2018-05-29T03:50:14.000Z,27.13
2018-05-29T04:00:14.000Z,27.11
2018-05-29T04:10:14.000Z,27.08
2018-05-29T04:20:14.000Z,27.06
2018-05-29T04:30:14.000Z,27.04
2018-05-29T04:40:14.000Z,27.05
2018-05-29T04:50:14.000Z,27.08
2018-05-29T05:00:14.000Z,27.11
2018-05-29T05:10:14.000Z,27.14
2018-05-29T05:20:14.000Z,27.17
2018-05-29T05:30:14.000Z,27.18
2018-05-29T05:40:14.000Z,27.23
2018-05-29T05:50:14.000Z,27.27
2018-05-29T06:00:14.000Z,27.29
2018-05-29T06:10:14.000Z,27.32
2018-05-29T06:20:14.000Z,27.34
2018-05-29T06:30:14.000Z,27.4
2018-05-29T06:40:14.000Z,27.43
2018-05-29T06:50:14.000Z,27.49
2018-05-29T07:00:14.000Z,27.59
2018-05-29T07:10:14.000Z,27.63
2018-05-29T07:20:14.000Z,27.68
2018-05-29T07:40:14.000Z,27.9
2018-05-29T08:00:17.000Z,28.26
2018-05-29T08:10:14.000Z,28.38
2018-05-29T08:20:14.000Z,28.46
2018-05-29T08:30:14.000Z,28.64
2018-05-29T08:40:14.000Z,28.64
2018-05-29T08:50:14.000Z,28.73
2018-05-29T09:00:14.000Z,28.82
2018-05-29T09:10:14.000Z,28.96
2018-05-29T09:20:14.000Z,29.09
2018-05-29T09:30:14.000Z,29.21
2018-05-29T09:40:14.000Z,29.38
2018-05-29T09:50:14.000Z,29.43
2018-05-29T10:00:14.000Z,29.51
2018-05-29T10:10:14.000Z,29.61
2018-05-29T10:20:14.000Z,29.77
2018-05-29T10:30:14.000Z,29.85
2018-05-29T10:40:15.000Z,29.91
2018-05-29T10:50:19.000Z,30.05
2018-05-29T11:00:15.000Z,30.2
2018-05-29T11:10:15.000Z,30.3
2018-05-29T11:20:15.000Z,30.37
2018-05-29T11:30:15.000Z,30.45
2018-05-29T11:40:15.000Z,30.66
2018-05-29T11:50:15.000Z,30.79
2018-05-29T12:00:15.000Z,30.5
2018-05-29T12:10:15.000Z,30.67
2018-05-29T12:20:15.000Z,30.75
2018-05-29T12:30:15.000Z,30.43
2018-05-29T12:40:15.000Z,30.41
2018-05-29T12:50:15.000Z,30.44
2018-05-29T13:00:15.000Z,30.55
2018-05-29T13:10:15.000Z,30.45
2018-05-29T13:20:15.000Z,30.37
2018-05-29T13:30:15.000Z,30.47
2018-05-29T13:40:15.000Z,30.38
2018-05-29T13:50:15.000Z,30.21
2018-05-29T14:00:15.000Z,30.22
2018-05-29T14:10:15.000Z,30.34
2018-05-29T14:20:15.000Z,30.3
2018-05-29T14:30:15.000Z,30.29
2018-05-29T14:40:15.000Z,30.24
2018-05-29T14:50:15.000Z,30.22
2018-05-29T15:00:15.000Z,30.15
2018-05-29T15:10:15.000Z,30.12
2018-05-29T15:20:15.000Z,30.04
2018-05-29T15:30:15.000Z,29.98
2018-05-29T15:40:15.000Z,29.95
2018-05-29T15:50:15.000Z,29.84
2018-05-29T16:00:15.000Z,29.73
2018-05-29T16:10:15.000Z,29.6
2018-05-29T16:20:15.000Z,29.6
2018-05-29T16:30:15.000Z,29.56
2018-05-29T16:40:15.000Z,29.22
2018-05-29T16:50:15.000Z,29.05
2018-05-29T17:00:15.000Z,28.84
2018-05-29T17:10:15.000Z,28.48
2018-05-29T17:20:15.000Z,28.05
2018-05-29T17:30:15.000Z,28.04
2018-05-29T17:40:15.000Z,28.11
2018-05-29T17:50:16.000Z,28.35
2018-05-29T18:00:15.000Z,28.53
2018-05-29T18:10:16.000Z,28.46
2018-05-29T18:20:15.000Z,28.37
2018-05-29T18:30:15.000Z,28.36
2018-05-29T18:40:15.000Z,28.37
2018-05-29T18:50:17.000Z,28.04
2018-05-29T19:00:16.000Z,27.7
2018-05-29T19:10:16.000Z,27.66
2018-05-29T19:20:16.000Z,27.42
2018-05-29T19:30:16.000Z,27.61
2018-05-29T19:40:16.000Z,27.55
2018-05-29T19:50:16.000Z,27.59
2018-05-29T20:00:16.000Z,27.41
2018-05-29T20:10:16.000Z,27.42
2018-05-29T20:20:16.000Z,27.33
2018-05-29T20:30:16.000Z,27.29
2018-05-29T20:40:16.000Z,27.41
2018-05-29T20:50:16.000Z,27.56
2018-05-29T21:00:16.000Z,27.25
2018-05-29T21:10:16.000Z,27.38
2018-05-29T21:20:16.000Z,27.6
2018-05-29T21:30:16.000Z,27.59
2018-05-29T21:40:16.000Z,27.59
2018-05-29T21:50:16.000Z,27.58
2018-05-29T22:10:16.000Z,27.26
2018-05-29T22:20:16.000Z,27.19
2018-05-29T22:30:16.000Z,27.1
2018-05-29T22:40:16.000Z,27.4
2018-05-29T22:50:16.000Z,27.38
2018-05-29T23:00:16.000Z,27.31
2018-05-29T23:10:17.000Z,27.1
2018-05-29T23:20:16.000Z,27.15
2018-05-29T23:30:16.000Z,27.1
2018-05-29T23:40:16.000Z,26.81
2018-05-29T23:50:16.000Z,26.52
