createdAt,value
2023-04-08T00:00:46.097Z,0.00
2023-04-08T00:01:46.180Z,0.00
2023-04-08T00:02:46.165Z,0.00
2023-04-08T00:03:46.336Z,0.00
2023-04-08T00:04:46.128Z,0.00
2023-04-08T00:05:46.072Z,0.00
2023-04-08T00:06:46.072Z,0.00
2023-04-08T00:07:46.059Z,0.00
2023-04-08T00:08:46.045Z,0.00
2023-04-08T00:09:46.053Z,0.00
2023-04-08T00:10:46.048Z,0.00
2023-04-08T00:11:46.038Z,0.00
2023-04-08T00:12:46.036Z,0.00
2023-04-08T00:13:46.013Z,0.00
2023-04-08T00:14:46.018Z,0.00
2023-04-08T00:15:46.016Z,0.00
2023-04-08T00:16:46.021Z,0.00
2023-04-08T00:17:46.039Z,0.00
2023-04-08T00:18:45.997Z,0.00
2023-04-08T00:19:45.986Z,0.00
2023-04-08T00:20:45.984Z,0.00
2023-04-08T00:21:45.971Z,0.00
2023-04-08T00:22:45.957Z,0.00
2023-04-08T00:23:45.970Z,0.00
2023-04-08T00:24:45.956Z,0.00
2023-04-08T00:25:45.959Z,0.00
2023-04-08T00:26:45.935Z,0.00
2023-04-08T00:27:45.947Z,0.00
2023-04-08T00:28:45.928Z,0.00
2023-04-08T00:29:45.931Z,0.00
2023-04-08T00:30:45.953Z,0.00
2023-04-08T00:31:45.910Z,0.00
2023-04-08T00:32:45.899Z,0.00
2023-04-08T00:33:45.910Z,0.00
2023-04-08T00:34:45.874Z,0.00
2023-04-08T00:35:45.889Z,0.00
2023-04-08T00:36:45.904Z,0.00
2023-04-08T00:37:45.898Z,0.00
2023-04-08T00:38:45.851Z,0.00
2023-04-08T00:39:45.867Z,0.00
2023-04-08T00:40:45.842Z,0.00
2023-04-08T00:41:45.838Z,0.00
2023-04-08T00:42:45.835Z,0.00
2023-04-08T00:43:45.858Z,0.00
2023-04-08T00:44:45.808Z,0.00
2023-04-08T00:45:45.817Z,0.00
2023-04-08T00:46:45.816Z,0.00
2023-04-08T00:47:45.839Z,0.00
2023-04-08T00:48:45.787Z,0.00
2023-04-08T00:49:45.799Z,0.00
2023-04-08T00:50:45.801Z,0.00
2023-04-08T00:51:45.786Z,0.00
2023-04-08T00:52:45.774Z,0.00
2023-04-08T00:53:45.771Z,0.00
2023-04-08T00:54:45.757Z,0.00
2023-04-08T00:55:45.763Z,0.00
2023-04-08T00:56:45.751Z,0.00
2023-04-08T00:57:45.801Z,0.00
2023-04-08T00:58:45.733Z,0.00
2023-04-08T00:59:45.764Z,0.00
2023-04-08T01:00:45.708Z,0.00
2023-04-08T01:01:45.812Z,0.00
2023-04-08T01:02:45.904Z,0.00
2023-04-08T01:03:45.770Z,0.00
2023-04-08T01:04:45.702Z,0.00
2023-04-08T01:05:45.681Z,0.00
2023-04-08T01:06:45.698Z,0.00
2023-04-08T01:07:45.675Z,0.00
2023-04-08T01:08:45.672Z,0.00
2023-04-08T01:09:45.655Z,0.00
2023-04-08T01:10:45.670Z,0.00
2023-04-08T01:11:45.665Z,0.00
2023-04-08T01:12:45.761Z,0.00
2023-04-08T01:13:45.634Z,0.00
2023-04-08T01:14:45.620Z,0.00
2023-04-08T01:15:45.634Z,0.00
2023-04-08T01:16:45.615Z,0.00
2023-04-08T01:17:45.634Z,0.00
2023-04-08T01:18:45.609Z,0.00
2023-04-08T01:19:45.598Z,0.00
2023-04-08T01:20:45.587Z,0.00
2023-04-08T01:21:45.582Z,0.00
2023-04-08T01:22:45.592Z,0.00
2023-04-08T01:23:45.561Z,0.00
2023-04-08T01:24:45.560Z,0.00
2023-04-08T01:25:45.559Z,0.00
2023-04-08T01:26:45.551Z,0.00
2023-04-08T01:27:45.556Z,0.00
2023-04-08T01:28:45.586Z,0.00
2023-04-08T01:29:45.620Z,0.00
2023-04-08T01:30:45.530Z,0.00
2023-04-08T01:31:45.564Z,0.00
2023-04-08T01:32:45.540Z,0.00
2023-04-08T01:33:45.531Z,0.00
2023-04-08T01:34:45.496Z,0.00
2023-04-08T01:35:45.522Z,0.00
2023-04-08T01:36:45.505Z,0.00
2023-04-08T01:37:45.483Z,0.00
2023-04-08T01:38:45.464Z,0.00
2023-04-08T01:39:45.459Z,0.00
2023-04-08T01:40:45.454Z,0.00
2023-04-08T01:41:45.462Z,0.00
2023-04-08T01:42:45.453Z,0.00
2023-04-08T01:43:45.446Z,0.00
2023-04-08T01:44:45.430Z,0.00
2023-04-08T01:45:45.421Z,0.00
2023-04-08T01:46:45.547Z,0.00
2023-04-08T01:47:45.407Z,0.00
2023-04-08T01:48:45.411Z,0.00
2023-04-08T01:49:45.397Z,0.00
2023-04-08T01:50:45.397Z,0.00
2023-04-08T01:51:45.382Z,0.00
2023-04-08T01:52:45.382Z,0.00
2023-04-08T01:53:45.396Z,0.00
2023-04-08T01:54:45.363Z,0.00
2023-04-08T01:55:45.362Z,0.00
2023-04-08T01:56:45.357Z,0.00
2023-04-08T01:57:45.349Z,0.00
2023-04-08T01:58:45.338Z,0.00
2023-04-08T01:59:45.325Z,0.00
2023-04-08T02:00:45.324Z,0.00
2023-04-08T02:01:45.444Z,0.00
2023-04-08T02:02:45.544Z,0.00
2023-04-08T02:03:45.356Z,0.00
2023-04-08T02:04:45.487Z,0.00
2023-04-08T02:05:45.289Z,0.00
2023-04-08T02:06:45.299Z,0.00
2023-04-08T02:07:45.277Z,0.00
2023-04-08T02:08:45.282Z,0.00
2023-04-08T02:09:45.288Z,0.00
2023-04-08T02:10:45.268Z,0.00
2023-04-08T02:11:45.256Z,0.00
2023-04-08T02:12:45.253Z,0.00
2023-04-08T02:13:45.253Z,0.00
2023-04-08T02:14:45.240Z,0.00
2023-04-08T02:15:45.224Z,0.00
2023-04-08T02:16:45.295Z,0.00
2023-04-08T02:17:45.288Z,0.00
2023-04-08T02:18:45.216Z,0.00
2023-04-08T02:19:45.205Z,0.00
2023-04-08T02:20:45.204Z,0.00
2023-04-08T02:21:45.186Z,0.00
2023-04-08T02:22:45.186Z,0.00
2023-04-08T02:23:45.170Z,0.00
2023-04-08T02:24:45.168Z,0.00
2023-04-08T02:25:45.173Z,0.00
2023-04-08T02:26:45.163Z,0.00
2023-04-08T02:27:45.159Z,0.00
2023-04-08T02:28:45.163Z,0.00
2023-04-08T02:29:45.151Z,0.00
2023-04-08T02:30:45.125Z,0.00
2023-04-08T02:31:45.144Z,0.00
2023-04-08T02:32:45.163Z,0.00
2023-04-08T02:33:45.120Z,0.00
2023-04-08T02:34:45.107Z,0.00
2023-04-08T02:35:45.165Z,0.00
2023-04-08T02:36:45.109Z,0.00
2023-04-08T02:37:45.114Z,0.00
2023-04-08T02:38:45.079Z,0.00
2023-04-08T02:39:45.078Z,0.00
2023-04-08T02:40:45.082Z,0.00
2023-04-08T02:41:45.065Z,0.00
2023-04-08T02:42:45.058Z,0.00
2023-04-08T02:43:45.056Z,0.00
2023-04-08T02:44:45.048Z,0.00
2023-04-08T02:45:45.049Z,0.00
2023-04-08T02:46:45.021Z,0.00
2023-04-08T02:47:45.034Z,0.00
2023-04-08T02:48:45.035Z,0.00
2023-04-08T02:49:45.014Z,0.00
2023-04-08T02:50:45.001Z,0.00
2023-04-08T02:51:45.006Z,0.00
2023-04-08T02:52:45.040Z,0.00
2023-04-08T02:53:44.977Z,0.00
2023-04-08T02:54:44.994Z,0.00
2023-04-08T02:55:44.954Z,0.00
2023-04-08T02:56:44.964Z,0.00
2023-04-08T02:57:44.949Z,0.00
2023-04-08T02:58:44.955Z,0.00
2023-04-08T02:59:44.997Z,0.00
2023-04-08T03:00:44.956Z,0.00
2023-04-08T03:01:44.973Z,0.00
2023-04-08T03:02:45.073Z,0.00
2023-04-08T03:03:44.999Z,0.00
2023-04-08T03:04:44.913Z,0.00
2023-04-08T03:05:44.912Z,0.00
2023-04-08T03:06:44.918Z,0.00
2023-04-08T03:07:44.894Z,0.00
2023-04-08T03:08:44.871Z,0.00
2023-04-08T03:09:44.866Z,0.00
2023-04-08T03:10:44.870Z,0.00
2023-04-08T03:11:44.893Z,0.00
2023-04-08T03:12:44.865Z,0.00
2023-04-08T03:13:44.848Z,0.00
2023-04-08T03:14:44.861Z,0.00
2023-04-08T03:15:44.824Z,0.00
2023-04-08T03:16:44.870Z,0.00
2023-04-08T03:17:44.859Z,0.00
2023-04-08T03:18:44.810Z,0.00
2023-04-08T03:19:44.799Z,0.00
2023-04-08T03:20:44.792Z,0.00
2023-04-08T03:21:44.827Z,0.00
2023-04-08T03:22:44.810Z,0.00
2023-04-08T03:23:44.789Z,0.00
2023-04-08T03:24:44.789Z,0.00
2023-04-08T03:25:44.759Z,0.00
2023-04-08T03:26:44.764Z,0.00
2023-04-08T03:27:44.764Z,0.00
2023-04-08T03:28:44.760Z,0.00
2023-04-08T03:29:44.787Z,0.00
2023-04-08T03:30:44.731Z,0.00
2023-04-08T03:31:44.783Z,0.00
2023-04-08T03:32:44.740Z,0.00
2023-04-08T03:33:44.720Z,0.00
2023-04-08T03:34:44.713Z,0.00
2023-04-08T03:35:44.753Z,0.00
2023-04-08T03:36:44.687Z,0.00
2023-04-08T03:37:44.688Z,0.00
2023-04-08T03:38:44.684Z,0.00
2023-04-08T03:39:44.680Z,0.00
2023-04-08T03:40:44.663Z,0.00
2023-04-08T03:41:44.672Z,0.00
2023-04-08T03:42:44.649Z,0.00
2023-04-08T03:43:44.649Z,0.00
2023-04-08T03:44:44.639Z,0.00
2023-04-08T03:45:44.761Z,0.00
2023-04-08T03:46:44.639Z,0.00
2023-04-08T03:47:44.715Z,0.00
2023-04-08T03:48:44.620Z,0.00
2023-04-08T03:49:44.618Z,0.00
2023-04-08T03:50:44.596Z,0.00
2023-04-08T03:51:44.584Z,0.00
2023-04-08T03:52:44.592Z,0.00
2023-04-08T03:53:44.584Z,0.00
2023-04-08T03:54:44.573Z,0.00
2023-04-08T03:55:44.558Z,0.00
2023-04-08T03:56:44.566Z,0.00
2023-04-08T03:57:44.570Z,0.00
2023-04-08T03:58:44.553Z,0.00
2023-04-08T03:59:44.546Z,0.00
2023-04-08T04:00:44.535Z,0.00
2023-04-08T04:01:44.584Z,0.00
2023-04-08T04:02:44.737Z,0.00
2023-04-08T04:03:44.702Z,0.00
2023-04-08T04:04:44.532Z,0.00
2023-04-08T04:05:44.491Z,0.00
2023-04-08T04:06:44.481Z,0.00
2023-04-08T04:07:44.560Z,0.00
2023-04-08T04:08:44.471Z,0.00
2023-04-08T04:09:44.462Z,0.00
2023-04-08T04:10:44.460Z,0.00
2023-04-08T04:11:44.524Z,0.00
2023-04-08T04:12:44.452Z,0.00
2023-04-08T04:13:44.442Z,0.00
2023-04-08T04:14:44.429Z,0.00
2023-04-08T04:15:44.473Z,0.00
2023-04-08T04:16:44.434Z,0.00
2023-04-08T04:17:44.438Z,0.00
2023-04-08T04:18:44.433Z,0.00
2023-04-08T04:19:44.426Z,0.00
2023-04-08T04:20:44.411Z,0.00
2023-04-08T04:21:44.370Z,0.00
2023-04-08T04:22:44.381Z,0.00
2023-04-08T04:23:44.366Z,0.00
2023-04-08T04:24:44.354Z,0.00
2023-04-08T04:25:44.366Z,0.00
2023-04-08T04:26:44.348Z,0.00
2023-04-08T04:27:44.333Z,0.00
2023-04-08T04:28:44.337Z,0.00
2023-04-08T04:29:44.326Z,0.00
2023-04-08T04:30:44.361Z,0.00
2023-04-08T04:31:44.387Z,0.00
2023-04-08T04:32:44.344Z,0.00
2023-04-08T04:33:44.292Z,0.00
2023-04-08T04:34:44.288Z,0.00
2023-04-08T04:35:44.347Z,0.00
2023-04-08T04:36:44.286Z,0.00
2023-04-08T04:37:44.288Z,0.00
2023-04-08T04:38:44.267Z,0.00
2023-04-08T04:39:44.250Z,0.00
2023-04-08T04:40:44.261Z,0.00
2023-04-08T04:41:44.246Z,0.00
2023-04-08T04:42:44.235Z,0.00
2023-04-08T04:43:44.251Z,0.00
2023-04-08T04:44:44.235Z,0.00
2023-04-08T04:45:44.231Z,0.00
2023-04-08T04:46:44.242Z,0.00
2023-04-08T04:47:44.271Z,0.00
2023-04-08T04:48:44.203Z,0.00
2023-04-08T04:49:44.186Z,0.00
2023-04-08T04:50:44.181Z,0.00
2023-04-08T04:51:44.223Z,0.00
2023-04-08T04:52:44.189Z,0.00
2023-04-08T04:53:44.171Z,0.00
2023-04-08T04:54:44.153Z,0.00
2023-04-08T04:55:44.145Z,0.00
2023-04-08T04:56:44.138Z,0.00
2023-04-08T04:57:44.135Z,0.00
2023-04-08T04:58:44.129Z,0.00
2023-04-08T04:59:44.120Z,0.00
2023-04-08T05:00:44.110Z,0.00
2023-04-08T05:01:44.141Z,0.00
2023-04-08T05:02:44.373Z,0.00
2023-04-08T05:03:44.116Z,0.00
2023-04-08T05:04:44.154Z,0.00
2023-04-08T05:05:44.080Z,0.00
2023-04-08T05:06:44.082Z,0.00
2023-04-08T05:07:44.171Z,0.00
2023-04-08T05:08:44.068Z,0.00
2023-04-08T05:09:44.052Z,0.00
2023-04-08T05:10:44.065Z,0.00
2023-04-08T05:11:44.041Z,0.00
2023-04-08T05:12:44.036Z,0.00
2023-04-08T05:13:44.032Z,0.00
2023-04-08T05:14:44.031Z,0.00
2023-04-08T05:15:44.034Z,0.00
2023-04-08T05:16:44.018Z,0.00
2023-04-08T05:17:44.065Z,0.00
2023-04-08T05:18:44.009Z,0.00
2023-04-08T05:19:44.007Z,0.00
2023-04-08T05:20:43.988Z,5.63
2023-04-08T05:21:43.998Z,5.63
2023-04-08T05:22:43.974Z,5.63
2023-04-08T05:23:43.971Z,5.63
2023-04-08T05:24:43.957Z,5.63
2023-04-08T05:25:43.952Z,5.63
2023-04-08T05:26:43.945Z,5.63
2023-04-08T05:27:43.940Z,5.63
2023-04-08T05:28:43.948Z,5.63
2023-04-08T05:30:05.376Z,5.63
2023-04-08T05:30:43.920Z,5.63
2023-04-08T05:31:43.963Z,5.63
2023-04-08T05:32:43.936Z,5.63
2023-04-08T05:33:43.903Z,11.25
2023-04-08T05:34:43.894Z,11.25
2023-04-08T05:35:43.947Z,11.25
2023-04-08T05:36:43.897Z,11.25
2023-04-08T05:37:43.877Z,11.25
2023-04-08T05:38:43.868Z,16.88
2023-04-08T05:39:44.366Z,16.88
2023-04-08T05:40:43.865Z,16.88
2023-04-08T05:41:43.846Z,16.88
2023-04-08T05:42:43.862Z,16.88
2023-04-08T05:43:43.841Z,11.25
2023-04-08T05:44:43.865Z,11.25
2023-04-08T05:45:43.832Z,11.25
2023-04-08T05:46:43.836Z,11.25
2023-04-08T05:47:43.877Z,11.25
2023-04-08T05:48:43.799Z,11.25
2023-04-08T05:49:43.802Z,16.88
2023-04-08T05:50:43.811Z,11.25
2023-04-08T05:51:43.784Z,16.88
2023-04-08T05:52:43.790Z,16.88
2023-04-08T05:53:43.768Z,16.88
2023-04-08T05:54:43.767Z,16.88
2023-04-08T05:55:43.777Z,11.25
2023-04-08T05:56:43.752Z,16.88
2023-04-08T05:57:43.739Z,16.88
2023-04-08T05:58:43.735Z,22.50
2023-04-08T05:59:43.730Z,22.50
2023-04-08T06:00:43.733Z,22.50
2023-04-08T06:01:43.798Z,16.88
2023-04-08T06:02:43.909Z,16.88
2023-04-08T06:03:43.982Z,22.50
2023-04-08T06:04:43.877Z,22.50
2023-04-08T06:05:43.680Z,22.50
2023-04-08T06:06:43.673Z,22.50
2023-04-08T06:07:43.673Z,22.50
2023-04-08T06:08:43.666Z,22.50
2023-04-08T06:09:45.258Z,22.50
2023-04-08T06:10:43.649Z,22.50
2023-04-08T06:11:43.660Z,28.13
2023-04-08T06:12:43.636Z,28.13
2023-04-08T06:13:43.630Z,28.13
2023-04-08T06:14:43.639Z,28.13
2023-04-08T06:15:43.621Z,28.13
2023-04-08T06:16:43.738Z,33.75
2023-04-08T06:17:43.668Z,39.38
2023-04-08T06:18:43.594Z,39.38
2023-04-08T06:19:43.611Z,39.38
2023-04-08T06:20:43.581Z,39.38
2023-04-08T06:21:43.593Z,45.00
2023-04-08T06:22:43.580Z,45.00
2023-04-08T06:23:43.568Z,39.38
2023-04-08T06:24:43.565Z,33.75
2023-04-08T06:25:43.559Z,39.38
2023-04-08T06:26:43.545Z,45.00
2023-04-08T06:27:43.549Z,45.00
2023-04-08T06:28:43.563Z,39.38
2023-04-08T06:29:43.528Z,39.38
2023-04-08T06:30:43.520Z,33.75
2023-04-08T06:31:43.550Z,33.75
2023-04-08T06:32:43.552Z,33.75
2023-04-08T06:33:43.501Z,39.38
2023-04-08T06:34:43.506Z,39.38
2023-04-08T06:35:43.528Z,39.38
2023-04-08T06:36:43.506Z,45.00
2023-04-08T06:37:43.477Z,45.00
2023-04-08T06:38:43.480Z,45.00
2023-04-08T06:39:43.463Z,50.63
2023-04-08T06:40:43.465Z,50.63
2023-04-08T06:41:43.473Z,50.63
2023-04-08T06:42:43.468Z,56.25
2023-04-08T06:43:43.480Z,61.88
2023-04-08T06:44:43.436Z,67.50
2023-04-08T06:45:43.456Z,67.50
2023-04-08T06:46:43.430Z,61.88
2023-04-08T06:47:43.456Z,56.25
2023-04-08T06:48:43.420Z,56.25
2023-04-08T06:49:43.427Z,61.88
2023-04-08T06:50:43.399Z,50.63
2023-04-08T06:51:43.584Z,50.63
2023-04-08T06:52:43.394Z,45.00
2023-04-08T06:53:43.381Z,45.00
2023-04-08T06:54:43.382Z,45.00
2023-04-08T06:55:43.369Z,39.38
2023-04-08T06:56:43.373Z,39.38
2023-04-08T06:57:43.373Z,39.38
2023-04-08T06:58:43.362Z,39.38
2023-04-08T06:59:43.349Z,39.38
2023-04-08T07:00:43.389Z,39.38
2023-04-08T07:01:43.429Z,45.00
2023-04-08T07:02:43.454Z,45.00
2023-04-08T07:03:43.460Z,45.00
2023-04-08T07:04:45.525Z,45.00
2023-04-08T07:05:43.309Z,50.63
2023-04-08T07:06:43.328Z,50.63
2023-04-08T07:07:43.302Z,50.63
2023-04-08T07:08:43.292Z,61.88
2023-04-08T07:09:43.285Z,67.50
2023-04-08T07:10:43.282Z,61.88
2023-04-08T07:11:43.276Z,61.88
2023-04-08T07:12:43.271Z,61.88
2023-04-08T07:13:43.263Z,61.88
2023-04-08T07:14:43.275Z,56.25
2023-04-08T07:15:43.268Z,56.25
2023-04-08T07:16:43.335Z,67.50
2023-04-08T07:17:43.290Z,78.75
2023-04-08T07:18:43.243Z,101.25
2023-04-08T07:19:43.244Z,90.00
2023-04-08T07:20:43.244Z,73.13
2023-04-08T07:21:43.225Z,73.13
2023-04-08T07:22:43.218Z,67.50
2023-04-08T07:23:43.234Z,67.50
2023-04-08T07:24:43.234Z,67.50
2023-04-08T07:25:43.195Z,78.75
2023-04-08T07:26:43.203Z,78.75
2023-04-08T07:27:43.206Z,84.38
2023-04-08T07:28:43.201Z,78.75
2023-04-08T07:29:43.167Z,73.13
2023-04-08T07:30:43.193Z,73.13
2023-04-08T07:31:43.161Z,73.13
2023-04-08T07:32:43.268Z,78.75
2023-04-08T07:33:43.246Z,67.50
2023-04-08T07:34:43.251Z,67.50
2023-04-08T07:35:43.189Z,67.50
2023-04-08T07:36:43.146Z,67.50
2023-04-08T07:37:43.201Z,61.88
2023-04-08T07:38:43.127Z,67.50
2023-04-08T07:39:43.146Z,56.25
2023-04-08T07:40:43.140Z,50.63
2023-04-08T07:41:43.110Z,50.63
2023-04-08T07:42:43.150Z,39.38
2023-04-08T07:43:43.137Z,33.75
2023-04-08T07:44:43.151Z,33.75
2023-04-08T07:45:43.200Z,33.75
2023-04-08T07:46:43.082Z,45.00
2023-04-08T07:47:43.122Z,56.25
2023-04-08T07:48:43.073Z,50.63
2023-04-08T07:49:43.075Z,50.63
2023-04-08T07:51:08.196Z,56.25
2023-04-08T07:51:43.083Z,61.88
2023-04-08T07:52:43.047Z,50.63
2023-04-08T07:53:43.038Z,39.38
2023-04-08T07:54:43.045Z,39.38
2023-04-08T07:55:43.038Z,39.38
2023-04-08T07:56:43.030Z,45.00
2023-04-08T07:57:43.011Z,50.63
2023-04-08T07:58:43.042Z,56.25
2023-04-08T07:59:42.999Z,50.63
2023-04-08T08:00:42.999Z,45.00
2023-04-08T08:01:43.113Z,50.63
2023-04-08T08:02:43.066Z,56.25
2023-04-08T08:03:43.096Z,61.88
2023-04-08T08:04:43.148Z,61.88
2023-04-08T08:05:43.009Z,50.63
2023-04-08T08:06:42.962Z,50.63
2023-04-08T08:07:42.977Z,50.63
2023-04-08T08:08:42.962Z,50.63
2023-04-08T08:09:42.952Z,50.63
2023-04-08T08:10:42.945Z,50.63
2023-04-08T08:11:42.947Z,56.25
2023-04-08T08:12:42.946Z,61.88
2023-04-08T08:13:42.934Z,67.50
2023-04-08T08:14:42.926Z,61.88
2023-04-08T08:15:42.928Z,67.50
2023-04-08T08:16:43.004Z,67.50
2023-04-08T08:17:42.961Z,73.13
2023-04-08T08:18:43.024Z,73.13
2023-04-08T08:19:42.892Z,78.75
2023-04-08T08:20:42.908Z,73.13
2023-04-08T08:21:42.898Z,78.75
2023-04-08T08:22:54.621Z,95.63
2023-04-08T08:23:42.884Z,101.25
2023-04-08T08:24:42.876Z,84.38
2023-04-08T08:25:42.887Z,67.50
2023-04-08T08:26:42.871Z,67.50
2023-04-08T08:27:42.850Z,67.50
2023-04-08T08:28:42.846Z,67.50
2023-04-08T08:29:42.861Z,61.88
2023-04-08T08:30:42.836Z,56.25
2023-04-08T08:31:42.946Z,56.25
2023-04-08T08:32:42.899Z,61.88
2023-04-08T08:33:42.816Z,56.25
2023-04-08T08:34:42.823Z,56.25
2023-04-08T08:35:42.965Z,45.00
2023-04-08T08:36:42.813Z,45.00
2023-04-08T08:37:42.801Z,45.00
2023-04-08T08:38:42.811Z,50.63
2023-04-08T08:39:42.795Z,56.25
2023-04-08T08:40:42.796Z,61.88
2023-04-08T08:41:42.791Z,61.88
2023-04-08T08:42:42.813Z,61.88
2023-04-08T08:43:42.764Z,67.50
2023-04-08T08:44:42.762Z,61.88
2023-04-08T08:45:42.765Z,61.88
2023-04-08T08:46:42.815Z,67.50
2023-04-08T08:47:42.820Z,78.75
2023-04-08T08:48:42.741Z,67.50
2023-04-08T08:49:42.736Z,61.88
2023-04-08T08:50:42.740Z,50.63
2023-04-08T08:51:42.722Z,45.00
2023-04-08T08:52:42.734Z,50.63
2023-04-08T08:53:42.713Z,67.50
2023-04-08T08:54:42.708Z,73.13
2023-04-08T08:56:42.721Z,146.25
2023-04-08T08:57:42.688Z,196.88
2023-04-08T08:58:42.711Z,202.50
2023-04-08T08:59:42.680Z,230.63
2023-04-08T09:00:42.677Z,253.13
2023-04-08T09:01:42.723Z,230.63
2023-04-08T09:02:42.844Z,225.00
2023-04-08T09:03:42.902Z,219.38
2023-04-08T09:04:42.792Z,219.38
2023-04-08T09:05:42.768Z,174.38
2023-04-08T09:06:42.664Z,140.63
2023-04-08T09:07:42.654Z,112.50
2023-04-08T09:08:42.658Z,84.38
2023-04-08T09:09:42.633Z,78.75
2023-04-08T09:10:42.630Z,67.50
2023-04-08T09:11:42.631Z,56.25
2023-04-08T09:12:42.628Z,45.00
2023-04-08T09:13:42.622Z,39.38
2023-04-08T09:14:42.611Z,39.38
2023-04-08T09:15:42.601Z,39.38
2023-04-08T09:16:42.791Z,39.38
2023-04-08T09:17:42.642Z,39.38
2023-04-08T09:18:42.597Z,39.38
2023-04-08T09:19:42.595Z,45.00
2023-04-08T09:20:42.590Z,45.00
2023-04-08T09:21:42.608Z,45.00
2023-04-08T09:22:42.584Z,45.00
2023-04-08T09:23:42.595Z,39.38
2023-04-08T09:24:42.607Z,39.38
2023-04-08T09:25:42.573Z,45.00
2023-04-08T09:26:42.560Z,50.63
2023-04-08T09:27:42.554Z,56.25
2023-04-08T09:28:42.551Z,56.25
2023-04-08T09:29:42.554Z,56.25
2023-04-08T09:30:42.551Z,56.25
2023-04-08T09:31:42.576Z,50.63
2023-04-08T09:32:42.549Z,45.00
2023-04-08T09:33:42.534Z,45.00
2023-04-08T09:34:42.522Z,45.00
2023-04-08T09:35:42.544Z,50.63
2023-04-08T09:36:42.553Z,50.63
2023-04-08T09:37:42.517Z,50.63
2023-04-08T09:38:42.515Z,50.63
2023-04-08T09:39:42.519Z,61.88
2023-04-08T09:40:42.525Z,67.50
2023-04-08T09:41:42.491Z,61.88
2023-04-08T09:42:42.483Z,56.25
2023-04-08T09:43:42.497Z,50.63
2023-04-08T09:44:42.478Z,50.63
2023-04-08T09:45:42.512Z,50.63
2023-04-08T09:46:42.470Z,50.63
2023-04-08T09:47:42.512Z,50.63
2023-04-08T09:48:42.465Z,50.63
2023-04-08T09:49:42.457Z,50.63
2023-04-08T09:50:42.449Z,50.63
2023-04-08T09:51:42.444Z,56.25
2023-04-08T09:52:42.450Z,61.88
2023-04-08T09:53:42.436Z,67.50
2023-04-08T09:54:42.432Z,84.38
2023-04-08T09:55:42.477Z,101.25
2023-04-08T09:56:42.559Z,106.88
2023-04-08T09:57:42.449Z,101.25
2023-04-08T09:58:42.435Z,106.88
2023-04-08T09:59:42.427Z,118.13
2023-04-08T10:00:42.533Z,135.00
2023-04-08T10:01:42.509Z,151.88
2023-04-08T10:02:42.546Z,163.13
2023-04-08T10:03:42.443Z,174.38
2023-04-08T10:04:42.446Z,180.00
2023-04-08T10:05:42.418Z,180.00
2023-04-08T10:06:42.401Z,168.75
2023-04-08T10:07:42.381Z,163.13
2023-04-08T10:08:42.376Z,168.75
2023-04-08T10:09:42.405Z,185.63
2023-04-08T10:10:42.386Z,196.88
2023-04-08T10:11:42.401Z,191.25
2023-04-08T10:12:42.417Z,185.63
2023-04-08T10:13:42.440Z,168.75
2023-04-08T10:14:42.344Z,163.13
2023-04-08T10:15:42.359Z,151.88
2023-04-08T10:16:42.425Z,123.75
2023-04-08T10:17:42.369Z,106.88
2023-04-08T10:18:42.337Z,84.38
2023-04-08T10:19:42.362Z,67.50
2023-04-08T10:20:42.369Z,67.50
2023-04-08T10:21:42.367Z,67.50
2023-04-08T10:22:42.335Z,78.75
2023-04-08T10:23:42.349Z,90.00
2023-04-08T10:24:42.417Z,112.50
2023-04-08T10:25:42.330Z,123.75
2023-04-08T10:26:42.323Z,129.38
2023-04-08T10:27:42.303Z,135.00
2023-04-08T10:28:42.301Z,140.63
2023-04-08T10:29:42.310Z,135.00
2023-04-08T10:30:42.283Z,129.38
2023-04-08T10:31:42.327Z,118.13
2023-04-08T10:32:42.340Z,101.25
2023-04-08T10:33:42.281Z,84.38
2023-04-08T10:34:42.276Z,78.75
2023-04-08T10:35:42.406Z,73.13
2023-04-08T10:36:42.296Z,73.13
2023-04-08T10:37:42.324Z,73.13
2023-04-08T10:38:42.321Z,73.13
2023-04-08T10:39:42.250Z,73.13
2023-04-08T10:40:42.263Z,78.75
2023-04-08T10:41:42.261Z,90.00
2023-04-08T10:42:42.317Z,106.88
2023-04-08T10:43:42.256Z,123.75
2023-04-08T10:44:42.224Z,140.63
2023-04-08T10:45:42.268Z,146.25
2023-04-08T10:46:42.285Z,135.00
2023-04-08T10:47:42.279Z,129.38
2023-04-08T10:48:42.220Z,129.38
2023-04-08T10:49:42.257Z,112.50
2023-04-08T10:50:42.212Z,106.88
2023-04-08T10:51:42.209Z,95.63
2023-04-08T10:52:42.196Z,84.38
2023-04-08T10:53:42.219Z,78.75
2023-04-08T10:54:42.185Z,73.13
2023-04-08T10:55:42.310Z,78.75
2023-04-08T10:56:42.242Z,84.38
2023-04-08T10:57:42.189Z,84.38
2023-04-08T10:58:42.179Z,78.75
2023-04-08T10:59:42.194Z,73.13
2023-04-08T11:00:42.184Z,67.50
2023-04-08T11:01:42.234Z,61.88
2023-04-08T11:02:42.325Z,61.88
2023-04-08T11:03:42.280Z,67.50
2023-04-08T11:04:42.383Z,67.50
2023-04-08T11:05:42.148Z,78.75
2023-04-08T11:06:42.161Z,78.75
2023-04-08T11:07:42.158Z,78.75
2023-04-08T11:08:42.139Z,78.75
2023-04-08T11:09:42.137Z,84.38
2023-04-08T11:10:42.150Z,95.63
2023-04-08T11:11:42.139Z,95.63
2023-04-08T11:12:42.162Z,101.25
2023-04-08T11:13:51.139Z,112.50
2023-04-08T11:14:42.112Z,129.38
2023-04-08T11:15:42.150Z,135.00
2023-04-08T11:16:42.102Z,140.63
2023-04-08T11:17:42.130Z,146.25
2023-04-08T11:18:42.095Z,146.25
2023-04-08T11:19:42.110Z,146.25
2023-04-08T11:20:42.095Z,135.00
2023-04-08T11:21:42.108Z,129.38
2023-04-08T11:22:42.071Z,129.38
2023-04-08T11:23:42.073Z,118.13
2023-04-08T11:24:42.065Z,101.25
2023-04-08T11:25:42.095Z,84.38
2023-04-08T11:26:42.104Z,73.13
2023-04-08T11:27:42.064Z,67.50
2023-04-08T11:28:42.083Z,67.50
2023-04-08T11:29:42.065Z,67.50
2023-04-08T11:30:42.096Z,67.50
2023-04-08T11:31:42.066Z,67.50
2023-04-08T11:32:42.102Z,67.50
2023-04-08T11:33:42.040Z,61.88
2023-04-08T11:34:42.035Z,56.25
2023-04-08T11:35:42.100Z,56.25
2023-04-08T11:36:42.072Z,56.25
2023-04-08T11:37:42.054Z,56.25
2023-04-08T11:38:49.204Z,61.88
2023-04-08T11:40:46.060Z,56.25
2023-04-08T11:41:46.018Z,61.88
2023-04-08T11:43:50.715Z,73.13
2023-04-08T11:44:50.522Z,78.75
2023-04-08T11:45:50.517Z,90.00
2023-04-08T11:46:50.655Z,101.25
2023-04-08T11:47:50.542Z,112.50
2023-04-08T11:48:50.515Z,112.50
2023-04-08T11:49:50.501Z,118.13
2023-04-08T11:50:50.514Z,129.38
2023-04-08T11:51:50.489Z,129.38
2023-04-08T11:52:50.488Z,135.00
2023-04-08T11:53:50.651Z,135.00
2023-04-08T11:54:50.480Z,140.63
2023-04-08T11:55:50.476Z,140.63
2023-04-08T11:56:50.486Z,140.63
2023-04-08T11:57:50.468Z,135.00
2023-04-08T11:58:50.465Z,140.63
2023-04-08T11:59:50.461Z,146.25
2023-04-08T12:00:50.468Z,151.88
2023-04-08T12:01:50.495Z,151.88
2023-04-08T12:02:50.525Z,146.25
2023-04-08T12:03:50.829Z,151.88
2023-04-08T12:04:50.475Z,140.63
2023-04-08T12:05:50.435Z,140.63
2023-04-08T12:06:50.462Z,135.00
2023-04-08T12:07:50.428Z,129.38
2023-04-08T12:08:50.440Z,135.00
2023-04-08T12:09:50.430Z,123.75
2023-04-08T12:10:50.419Z,118.13
2023-04-08T12:11:50.417Z,112.50
2023-04-08T12:12:50.419Z,151.88
2023-04-08T12:13:50.597Z,157.50
2023-04-08T12:14:50.404Z,163.13
2023-04-08T12:15:50.424Z,163.13
2023-04-08T12:16:50.427Z,168.75
2023-04-08T12:17:50.456Z,168.75
2023-04-08T12:18:50.436Z,185.63
2023-04-08T12:19:50.396Z,180.00
2023-04-08T12:20:50.381Z,180.00
2023-04-08T12:21:50.381Z,185.63
2023-04-08T12:22:50.381Z,185.63
2023-04-08T12:23:50.569Z,196.88
2023-04-08T12:24:50.375Z,202.50
2023-04-08T12:25:50.376Z,202.50
2023-04-08T12:26:50.389Z,202.50
2023-04-08T12:27:50.368Z,196.88
2023-04-08T12:28:50.356Z,196.88
2023-04-08T12:29:50.357Z,191.25
2023-04-08T12:30:50.352Z,191.25
2023-04-08T12:31:50.383Z,163.13
2023-04-08T12:32:50.381Z,135.00
2023-04-08T12:33:50.740Z,129.38
2023-04-08T12:34:50.357Z,129.38
2023-04-08T12:35:50.353Z,129.38
2023-04-08T12:36:50.333Z,118.13
2023-04-08T12:37:50.340Z,112.50
2023-04-08T12:38:50.494Z,106.88
2023-04-08T12:39:50.352Z,106.88
2023-04-08T12:40:50.367Z,140.63
2023-04-08T12:41:50.323Z,123.75
2023-04-08T12:42:50.310Z,129.38
2023-04-08T12:43:50.325Z,129.38
2023-04-08T12:44:50.313Z,140.63
2023-04-08T12:45:50.371Z,191.25
2023-04-08T12:46:50.355Z,196.88
2023-04-08T12:47:50.323Z,196.88
2023-04-08T12:49:00.010Z,135.00
2023-04-08T12:49:50.302Z,123.75
2023-04-08T12:50:50.293Z,123.75
2023-04-08T12:51:50.307Z,129.38
2023-04-08T12:52:50.287Z,123.75
2023-04-08T12:53:50.298Z,118.13
2023-04-08T12:54:50.279Z,135.00
2023-04-08T12:55:50.280Z,140.63
2023-04-08T12:56:50.279Z,118.13
2023-04-08T12:57:50.316Z,118.13
2023-04-08T12:58:50.498Z,174.38
2023-04-08T12:59:50.279Z,118.13
2023-04-08T13:00:50.291Z,112.50
2023-04-08T13:01:50.261Z,112.50