createdAt,value
2018-07-04T00:00:59.817Z,3.00
2018-07-04T00:01:59.966Z,3.30
2018-07-04T00:03:00.122Z,3.20
2018-07-04T00:04:00.272Z,2.90
2018-07-04T00:05:00.426Z,2.60
2018-07-04T00:06:00.580Z,2.20
2018-07-04T00:07:00.733Z,2.30
2018-07-04T00:08:00.886Z,2.10
2018-07-04T00:09:01.038Z,2.40
2018-07-04T00:10:01.193Z,2.40
2018-07-04T00:11:01.343Z,1.90
2018-07-04T00:12:01.497Z,2.20
2018-07-04T00:13:01.659Z,2.00
2018-07-04T00:14:01.803Z,2.20
2018-07-04T00:15:01.955Z,2.10
2018-07-04T00:16:02.111Z,2.40
2018-07-04T00:17:02.261Z,2.00
2018-07-04T00:18:02.414Z,2.30
2018-07-04T00:19:02.566Z,2.00
2018-07-04T00:20:02.719Z,2.20
2018-07-04T00:21:02.873Z,2.00
2018-07-04T00:22:03.031Z,2.00
2018-07-04T00:23:03.179Z,2.00
2018-07-04T00:24:03.333Z,2.00
2018-07-04T00:25:03.485Z,2.10
2018-07-04T00:26:03.643Z,2.00
2018-07-04T00:27:03.796Z,2.20
2018-07-04T00:28:03.949Z,2.10
2018-07-04T00:29:04.101Z,2.00
2018-07-04T00:30:04.253Z,2.60
2018-07-04T00:31:04.409Z,2.00
2018-07-04T00:32:04.560Z,2.10
2018-07-04T00:33:04.714Z,2.10
2018-07-04T00:34:04.862Z,2.20
2018-07-04T00:35:05.015Z,2.00
2018-07-04T00:36:05.168Z,2.20
2018-07-04T00:37:05.321Z,2.00
2018-07-04T00:38:05.474Z,2.30
2018-07-04T00:39:05.622Z,2.30
2018-07-04T00:40:05.776Z,2.40
2018-07-04T00:41:05.928Z,2.60
2018-07-04T00:42:06.079Z,2.40
2018-07-04T00:43:06.232Z,2.20
2018-07-04T00:44:06.385Z,2.20
2018-07-04T00:45:06.538Z,2.00
2018-07-04T00:46:06.689Z,2.10
2018-07-04T00:47:06.844Z,2.20
2018-07-04T00:48:06.996Z,2.20
2018-07-04T00:49:07.148Z,2.40
2018-07-04T00:50:07.300Z,2.00
2018-07-04T00:51:07.452Z,2.40
2018-07-04T00:52:07.608Z,2.50
2018-07-04T00:53:07.759Z,2.30
2018-07-04T00:54:07.909Z,2.40
2018-07-04T00:55:08.062Z,2.40
2018-07-04T00:56:08.216Z,2.50
2018-07-04T00:57:08.372Z,2.40
2018-07-04T00:58:08.520Z,2.50
2018-07-04T00:59:08.673Z,2.30
2018-07-04T01:00:08.825Z,2.40
2018-07-04T01:01:08.978Z,2.20
2018-07-04T01:02:09.130Z,2.20
2018-07-04T01:03:09.280Z,2.20
2018-07-04T01:04:09.435Z,2.40
2018-07-04T01:05:09.587Z,2.50
2018-07-04T01:06:09.739Z,2.20
2018-07-04T01:07:09.894Z,2.20
2018-07-04T01:08:10.046Z,2.30
2018-07-04T01:09:10.198Z,2.30
2018-07-04T01:10:10.350Z,2.20
2018-07-04T01:11:10.502Z,2.30
2018-07-04T01:12:10.653Z,2.30
2018-07-04T01:13:10.807Z,2.50
2018-07-04T01:14:10.960Z,2.40
2018-07-04T01:15:11.109Z,2.50
2018-07-04T01:16:11.264Z,2.40
2018-07-04T01:17:11.415Z,2.30
2018-07-04T01:18:11.572Z,2.30
2018-07-04T01:19:11.721Z,2.50
2018-07-04T01:20:11.872Z,2.90
2018-07-04T01:21:12.025Z,2.30
2018-07-04T01:22:12.177Z,2.20
2018-07-04T01:23:12.329Z,2.30
2018-07-04T01:24:12.479Z,2.30
2018-07-04T01:25:12.632Z,2.40
2018-07-04T01:26:12.786Z,2.20
2018-07-04T01:27:12.942Z,2.30
2018-07-04T01:28:13.096Z,2.30
2018-07-04T01:29:13.245Z,2.20
2018-07-04T01:30:13.397Z,2.40
2018-07-04T01:31:13.549Z,2.30
2018-07-04T01:32:13.703Z,2.30
2018-07-04T01:33:13.853Z,2.20
2018-07-04T01:34:14.006Z,2.50
2018-07-04T01:35:14.158Z,2.60
2018-07-04T01:36:14.310Z,2.40
2018-07-04T01:37:14.465Z,2.60
2018-07-04T01:38:14.617Z,2.40
2018-07-04T01:39:14.771Z,2.40
2018-07-04T01:40:14.921Z,2.40
2018-07-04T01:41:15.072Z,2.60
2018-07-04T01:42:15.224Z,2.60
2018-07-04T01:43:15.377Z,2.40
2018-07-04T01:44:15.530Z,2.70
2018-07-04T01:45:15.680Z,2.50
2018-07-04T01:46:15.833Z,2.50
2018-07-04T01:47:15.984Z,2.80
2018-07-04T01:48:16.135Z,3.00
2018-07-04T01:49:16.289Z,2.50
2018-07-04T01:50:16.440Z,2.60
2018-07-04T01:51:16.592Z,2.50
2018-07-04T01:52:16.743Z,2.30
2018-07-04T01:53:16.895Z,2.90
2018-07-04T01:54:17.047Z,2.80
2018-07-04T01:55:17.200Z,2.50
2018-07-04T01:56:17.351Z,2.80
2018-07-04T01:57:17.503Z,2.90
2018-07-04T01:58:17.657Z,3.00
2018-07-04T01:59:17.809Z,3.00
2018-07-04T02:00:17.959Z,2.80
2018-07-04T02:01:18.115Z,2.50
2018-07-04T02:02:18.265Z,2.80
2018-07-04T02:03:18.414Z,2.70
2018-07-04T02:04:18.569Z,2.40
2018-07-04T02:05:18.721Z,2.40
2018-07-04T02:06:18.875Z,2.50
2018-07-04T02:07:19.027Z,2.90
2018-07-04T02:08:19.179Z,2.50
2018-07-04T02:09:19.329Z,2.40
2018-07-04T02:10:19.479Z,2.70
2018-07-04T02:11:19.632Z,2.70
2018-07-04T02:12:19.782Z,2.40
2018-07-04T02:13:19.936Z,2.40
2018-07-04T02:14:20.087Z,2.70
2018-07-04T02:15:20.238Z,2.40
2018-07-04T02:16:20.390Z,2.50
2018-07-04T02:17:20.539Z,2.30
2018-07-04T02:18:20.688Z,2.30
2018-07-04T02:19:20.834Z,2.30
2018-07-04T02:20:20.986Z,2.20
2018-07-04T02:21:21.136Z,2.20
2018-07-04T02:22:21.291Z,2.30
2018-07-04T02:23:21.441Z,2.50
2018-07-04T02:24:21.594Z,3.00
2018-07-04T02:25:21.746Z,2.40
2018-07-04T02:26:21.898Z,2.50
2018-07-04T02:27:22.050Z,2.30
2018-07-04T02:28:22.202Z,2.50
2018-07-04T02:29:22.354Z,2.30
2018-07-04T02:30:22.513Z,2.40
2018-07-04T02:31:22.658Z,2.50
2018-07-04T02:32:22.811Z,2.40
2018-07-04T02:33:22.960Z,2.60
2018-07-04T02:34:23.114Z,2.30
2018-07-04T02:35:23.262Z,2.20
2018-07-04T02:36:23.416Z,2.10
2018-07-04T02:37:23.569Z,2.50
2018-07-04T02:38:23.721Z,2.50
2018-07-04T02:39:23.874Z,2.40
2018-07-04T02:40:24.025Z,2.40
2018-07-04T02:41:24.177Z,2.60
2018-07-04T02:42:24.334Z,2.40
2018-07-04T02:43:24.480Z,2.80
2018-07-04T02:44:24.632Z,2.60
2018-07-04T02:45:24.785Z,2.60
2018-07-04T02:46:24.938Z,2.60
2018-07-04T02:47:25.093Z,2.70
2018-07-04T02:48:25.256Z,2.80
2018-07-04T02:49:25.387Z,2.80
2018-07-04T02:50:25.542Z,2.80
2018-07-04T02:51:25.693Z,2.50
2018-07-04T02:52:25.845Z,2.60
2018-07-04T02:53:25.995Z,2.60
2018-07-04T02:54:26.149Z,2.60
2018-07-04T02:55:26.300Z,2.70
2018-07-04T02:56:26.456Z,2.80
2018-07-04T02:57:26.605Z,2.70
2018-07-04T02:58:26.756Z,2.60
2018-07-04T02:59:26.910Z,2.30
2018-07-04T03:00:27.058Z,2.50
2018-07-04T03:01:27.212Z,2.60
2018-07-04T03:02:27.368Z,2.60
2018-07-04T03:03:27.519Z,2.50
2018-07-04T03:04:27.669Z,2.60
2018-07-04T03:05:27.819Z,2.40
2018-07-04T03:06:27.970Z,2.70
2018-07-04T03:07:28.122Z,2.50
2018-07-04T03:08:28.275Z,2.70
2018-07-04T03:09:28.430Z,2.40
2018-07-04T03:10:28.578Z,2.50
2018-07-04T03:11:28.737Z,2.70
2018-07-04T03:12:28.881Z,2.60
2018-07-04T03:13:29.036Z,2.70
2018-07-04T03:14:29.186Z,2.50
2018-07-04T03:15:29.338Z,2.80
2018-07-04T03:16:29.490Z,2.60
2018-07-04T03:17:29.647Z,2.70
2018-07-04T03:18:29.794Z,2.90
2018-07-04T03:19:29.950Z,2.80
2018-07-04T03:20:30.099Z,2.70
2018-07-04T03:21:30.252Z,2.50
2018-07-04T03:22:30.402Z,2.90
2018-07-04T03:23:30.555Z,2.60
2018-07-04T03:24:30.705Z,2.80
2018-07-04T03:25:30.857Z,2.60
2018-07-04T03:26:31.012Z,2.60
2018-07-04T03:27:31.161Z,2.60
2018-07-04T03:28:31.309Z,2.60
2018-07-04T03:29:31.461Z,2.80
2018-07-04T03:30:31.615Z,2.60
2018-07-04T03:31:31.764Z,2.80
2018-07-04T03:32:31.916Z,2.90
2018-07-04T03:33:32.068Z,2.90
2018-07-04T03:34:32.221Z,2.80
2018-07-04T03:35:32.375Z,2.60
2018-07-04T03:36:32.530Z,3.00
2018-07-04T03:37:32.679Z,3.30
2018-07-04T03:38:32.827Z,2.70
2018-07-04T03:39:32.975Z,2.70
2018-07-04T03:40:33.128Z,2.70
2018-07-04T03:41:33.278Z,2.80
2018-07-04T03:42:33.429Z,2.80
2018-07-04T03:43:33.581Z,2.70
2018-07-04T03:44:33.736Z,2.50
2018-07-04T03:45:33.885Z,2.60
2018-07-04T03:46:34.038Z,2.80
2018-07-04T03:47:34.190Z,2.80
2018-07-04T03:48:34.343Z,2.90
2018-07-04T03:49:34.494Z,2.70
2018-07-04T03:50:34.645Z,2.60
2018-07-04T03:51:34.797Z,2.70
2018-07-04T03:52:34.948Z,2.50
2018-07-04T03:53:35.099Z,2.60
2018-07-04T03:54:35.250Z,3.00
2018-07-04T03:55:35.402Z,2.60
2018-07-04T03:56:35.553Z,2.60
2018-07-04T03:57:35.707Z,2.60
2018-07-04T03:58:35.859Z,2.80
2018-07-04T03:59:36.010Z,2.80
2018-07-04T04:00:36.162Z,2.60
2018-07-04T04:01:36.314Z,2.50
2018-07-04T04:02:36.466Z,2.50
2018-07-04T04:03:36.617Z,2.20
2018-07-04T04:04:36.768Z,2.80
2018-07-04T04:05:36.921Z,2.70
2018-07-04T04:06:37.076Z,2.50
2018-07-04T04:07:37.226Z,2.70
2018-07-04T04:08:37.379Z,2.70
2018-07-04T04:09:37.531Z,2.70
2018-07-04T04:10:37.682Z,2.80
2018-07-04T04:11:37.834Z,2.80
2018-07-04T04:12:37.986Z,3.00
2018-07-04T04:13:38.140Z,2.70
2018-07-04T04:14:38.295Z,2.90
2018-07-04T04:15:38.442Z,2.60
2018-07-04T04:16:38.594Z,2.60
2018-07-04T04:17:38.745Z,2.80
2018-07-04T04:18:38.896Z,2.70
2018-07-04T04:19:39.049Z,2.80
2018-07-04T04:20:39.202Z,2.80
2018-07-04T04:21:39.355Z,2.50
2018-07-04T04:22:39.508Z,2.70
2018-07-04T04:23:39.658Z,3.00
2018-07-04T04:24:39.809Z,2.70
2018-07-04T04:25:39.963Z,2.80
2018-07-04T04:26:40.115Z,2.80
2018-07-04T04:27:40.269Z,2.90
2018-07-04T04:28:40.419Z,3.40
2018-07-04T04:29:40.570Z,3.10
2018-07-04T04:30:40.725Z,3.40
2018-07-04T04:31:40.874Z,4.80
2018-07-04T04:32:41.026Z,4.50
2018-07-04T04:33:41.176Z,4.30
2018-07-04T04:34:41.334Z,4.50
2018-07-04T04:35:41.488Z,3.80
2018-07-04T04:36:41.641Z,3.40
2018-07-04T04:37:41.795Z,2.90
2018-07-04T04:38:41.944Z,3.00
2018-07-04T04:39:42.098Z,2.90
2018-07-04T04:40:42.251Z,2.70
2018-07-04T04:41:42.403Z,2.80
2018-07-04T04:42:42.556Z,2.70
2018-07-04T04:43:42.710Z,2.80
2018-07-04T04:44:42.865Z,2.70
2018-07-04T04:45:43.030Z,2.90
2018-07-04T04:46:43.159Z,3.00
2018-07-04T04:47:43.312Z,2.60
2018-07-04T04:48:43.469Z,2.80
2018-07-04T04:49:43.619Z,2.50
2018-07-04T04:50:43.772Z,2.70
2018-07-04T04:51:43.926Z,2.50
2018-07-04T04:52:44.077Z,2.70
2018-07-04T04:53:44.233Z,2.90
2018-07-04T04:54:44.428Z,2.60
2018-07-04T04:55:44.537Z,2.60
2018-07-04T04:56:44.688Z,2.40
2018-07-04T04:57:44.844Z,2.50
2018-07-04T04:58:44.995Z,2.50
2018-07-04T04:59:45.148Z,2.70
2018-07-04T05:00:45.299Z,2.70
2018-07-04T05:01:45.453Z,2.50
2018-07-04T05:02:45.607Z,2.40
2018-07-04T05:03:45.763Z,2.70
2018-07-04T05:04:45.916Z,2.50
2018-07-04T05:05:46.071Z,2.50
2018-07-04T05:06:46.223Z,2.40
2018-07-04T05:07:46.384Z,2.50
2018-07-04T05:08:46.529Z,2.70
2018-07-04T05:09:46.681Z,2.50
2018-07-04T05:10:46.836Z,2.60
2018-07-04T05:11:46.991Z,2.40
2018-07-04T05:12:47.143Z,2.30
2018-07-04T05:13:47.297Z,2.40
2018-07-04T05:14:47.449Z,2.40
2018-07-04T05:15:47.700Z,2.50
2018-07-04T05:16:47.761Z,2.30
2018-07-04T05:17:47.914Z,2.40
2018-07-04T05:18:48.071Z,2.80
2018-07-04T05:19:48.224Z,2.70
2018-07-04T05:20:48.378Z,2.70
2018-07-04T05:21:48.532Z,2.60
2018-07-04T05:22:48.693Z,2.80
2018-07-04T05:23:48.838Z,2.80
2018-07-04T05:24:48.991Z,2.40
2018-07-04T05:25:49.143Z,2.60
2018-07-04T05:26:49.297Z,2.60
2018-07-04T05:27:49.452Z,2.20
2018-07-04T05:28:49.620Z,2.50
2018-07-04T05:29:49.759Z,2.40
2018-07-04T05:30:49.915Z,2.50
2018-07-04T05:31:50.066Z,2.60
2018-07-04T05:32:50.220Z,2.70
2018-07-04T05:33:50.375Z,2.50
2018-07-04T05:34:50.528Z,2.50
2018-07-04T05:35:50.683Z,2.30
2018-07-04T05:36:50.836Z,2.30
2018-07-04T05:37:50.991Z,2.20
2018-07-04T05:38:51.146Z,2.40
2018-07-04T05:39:51.302Z,2.30
2018-07-04T05:40:51.501Z,2.20
2018-07-04T05:41:51.610Z,2.80
2018-07-04T05:42:51.769Z,2.50
2018-07-04T05:43:51.921Z,2.40
2018-07-04T05:44:52.075Z,2.40
2018-07-04T05:45:52.227Z,2.40
2018-07-04T05:46:52.383Z,2.70
2018-07-04T05:47:52.539Z,2.50
2018-07-04T05:48:52.693Z,2.50
2018-07-04T05:49:52.848Z,2.50
2018-07-04T05:50:53.003Z,2.70
2018-07-04T05:51:53.157Z,2.70
2018-07-04T05:52:53.315Z,2.70
2018-07-04T05:53:53.468Z,2.90
2018-07-04T05:54:53.623Z,2.80
2018-07-04T05:55:53.777Z,3.20
2018-07-04T05:56:53.933Z,3.10
2018-07-04T05:57:54.090Z,2.60
2018-07-04T05:58:54.241Z,2.50
2018-07-04T05:59:54.399Z,2.50
2018-07-04T06:00:54.554Z,2.50
2018-07-04T06:01:54.707Z,2.50
2018-07-04T06:02:54.864Z,2.30
2018-07-04T06:03:55.020Z,2.50
2018-07-04T06:04:55.171Z,2.70
2018-07-04T06:05:55.323Z,2.70
2018-07-04T06:06:55.482Z,2.70
2018-07-04T06:07:55.638Z,2.80
2018-07-04T06:08:55.789Z,2.90
2018-07-04T06:09:55.947Z,2.50
2018-07-04T06:10:56.100Z,3.00
2018-07-04T06:11:56.256Z,2.60
2018-07-04T06:12:56.413Z,2.90
2018-07-04T06:13:56.569Z,2.70
2018-07-04T06:14:56.729Z,2.50
2018-07-04T06:15:56.880Z,2.50
2018-07-04T06:16:57.089Z,3.10
2018-07-04T06:17:57.195Z,3.90
2018-07-04T06:18:57.346Z,4.10
2018-07-04T06:19:57.503Z,4.30
2018-07-04T06:20:57.656Z,3.80
2018-07-04T06:21:57.813Z,3.20
2018-07-04T06:22:57.971Z,3.40
2018-07-04T06:23:58.127Z,3.70
2018-07-04T06:24:58.281Z,3.60
2018-07-04T06:25:58.438Z,3.60
2018-07-04T06:26:58.594Z,3.50
2018-07-04T06:27:58.751Z,3.60
2018-07-04T06:28:58.907Z,5.00
2018-07-04T06:29:59.061Z,6.10
2018-07-04T06:30:59.219Z,6.60
2018-07-04T06:31:59.375Z,6.30
2018-07-04T06:32:59.531Z,6.20
2018-07-04T06:33:59.687Z,6.10
2018-07-04T06:34:59.841Z,6.10
2018-07-04T06:35:59.998Z,5.90
2018-07-04T06:37:00.154Z,4.90
2018-07-04T06:38:00.310Z,5.40
2018-07-04T06:39:00.470Z,4.30
2018-07-04T06:40:00.624Z,4.40
2018-07-04T06:41:00.782Z,4.30
2018-07-04T06:42:00.938Z,4.20
2018-07-04T06:43:01.095Z,3.60
2018-07-04T06:44:01.248Z,3.80
2018-07-04T06:45:01.404Z,3.70
2018-07-04T06:46:01.559Z,4.20
2018-07-04T06:47:01.714Z,4.00
2018-07-04T06:48:01.874Z,3.60
2018-07-04T06:49:02.135Z,4.40
2018-07-04T06:50:02.187Z,4.20
2018-07-04T06:51:02.347Z,4.10
2018-07-04T06:52:02.500Z,3.80
2018-07-04T06:53:02.657Z,4.50
2018-07-04T06:54:02.820Z,3.70
2018-07-04T06:55:02.968Z,4.00
2018-07-04T06:56:03.128Z,3.90
2018-07-04T06:57:03.282Z,3.50
2018-07-04T06:58:03.441Z,3.80
2018-07-04T06:59:03.595Z,3.70
2018-07-04T07:00:03.755Z,3.70
2018-07-04T07:01:03.909Z,3.50
2018-07-04T07:02:04.068Z,3.10
2018-07-04T07:03:04.224Z,3.70
2018-07-04T07:04:04.381Z,3.60
2018-07-04T07:05:04.540Z,3.20
2018-07-04T07:06:04.699Z,3.50
2018-07-04T07:07:04.857Z,3.50
2018-07-04T07:08:05.017Z,3.30
2018-07-04T07:09:05.179Z,3.20
2018-07-04T07:10:05.329Z,2.70
2018-07-04T07:11:05.484Z,2.50
2018-07-04T07:12:05.643Z,2.60
2018-07-04T07:13:05.796Z,2.70
2018-07-04T07:14:05.953Z,2.60
2018-07-04T07:15:06.112Z,2.50
2018-07-04T07:16:06.271Z,2.50
2018-07-04T07:17:06.427Z,2.50
2018-07-04T07:18:06.583Z,2.50
2018-07-04T07:19:06.742Z,3.10
2018-07-04T07:20:06.897Z,2.40
2018-07-04T07:21:07.061Z,2.40
2018-07-04T07:22:07.212Z,2.30
2018-07-04T07:23:07.369Z,2.50
2018-07-04T07:24:07.527Z,2.50
2018-07-04T07:25:07.685Z,2.20
2018-07-04T07:26:07.838Z,2.30
2018-07-04T07:27:07.995Z,2.30
2018-07-04T07:28:08.156Z,2.30
2018-07-04T07:29:08.311Z,2.20
2018-07-04T07:30:08.469Z,2.00
2018-07-04T07:31:08.626Z,2.40
2018-07-04T07:32:08.790Z,2.40
2018-07-04T07:33:08.943Z,2.40
2018-07-04T07:34:09.177Z,2.20
2018-07-04T07:35:09.258Z,1.90
2018-07-04T07:36:09.414Z,2.30
2018-07-04T07:37:09.575Z,2.20
2018-07-04T07:38:09.735Z,2.00
2018-07-04T07:39:09.891Z,2.00
2018-07-04T07:40:10.049Z,2.30
2018-07-04T07:41:10.207Z,2.10
2018-07-04T07:42:10.367Z,2.30
2018-07-04T07:43:10.524Z,1.90
2018-07-04T07:44:10.682Z,2.00
2018-07-04T07:45:10.840Z,2.30
2018-07-04T07:46:10.996Z,2.30
2018-07-04T07:47:11.161Z,1.80
2018-07-04T07:48:11.316Z,1.90
2018-07-04T07:49:11.476Z,2.00
2018-07-04T07:50:11.633Z,2.00
2018-07-04T07:51:11.792Z,2.10
2018-07-04T07:52:11.951Z,1.90
2018-07-04T07:53:12.108Z,1.80
2018-07-04T07:54:12.287Z,1.90
2018-07-04T07:55:12.425Z,1.90
2018-07-04T07:56:12.583Z,2.00
2018-07-04T07:57:12.742Z,1.90
2018-07-04T07:58:12.901Z,1.80
2018-07-04T07:59:13.060Z,2.10
2018-07-04T08:00:13.219Z,2.20
2018-07-04T08:01:13.380Z,2.00
2018-07-04T08:02:13.537Z,1.80
2018-07-04T08:03:13.696Z,2.00
2018-07-04T08:04:13.856Z,1.80
2018-07-04T08:05:14.014Z,1.90
2018-07-04T08:06:14.173Z,1.70
2018-07-04T08:07:14.334Z,1.80
2018-07-04T08:08:14.493Z,1.70
2018-07-04T08:09:14.654Z,1.90
2018-07-04T08:10:14.816Z,1.80
2018-07-04T08:11:14.977Z,1.90
2018-07-04T08:12:15.130Z,1.70
2018-07-04T08:13:15.289Z,1.70
2018-07-04T08:14:15.448Z,1.70
2018-07-04T08:15:15.609Z,1.80
2018-07-04T08:16:15.767Z,1.90
2018-07-04T08:17:15.927Z,1.80
2018-07-04T08:18:16.087Z,1.80
2018-07-04T08:19:16.248Z,1.90
2018-07-04T08:20:16.420Z,1.70
2018-07-04T08:21:16.586Z,1.60
2018-07-04T08:22:16.745Z,1.70
2018-07-04T08:23:16.902Z,1.80
2018-07-04T08:24:17.067Z,1.60
2018-07-04T08:25:17.225Z,1.60
2018-07-04T08:26:17.433Z,1.60
2018-07-04T08:27:17.554Z,1.70
2018-07-04T08:28:17.711Z,1.60
2018-07-04T08:29:17.870Z,1.60
2018-07-04T08:30:18.031Z,1.60
2018-07-04T08:31:18.196Z,1.80
2018-07-04T08:32:18.357Z,1.50
2018-07-04T08:33:18.515Z,1.60
2018-07-04T08:34:18.678Z,1.40
2018-07-04T08:35:18.842Z,1.40
2018-07-04T08:36:19.004Z,1.70
2018-07-04T08:37:19.164Z,1.40
2018-07-04T08:38:19.326Z,1.60
2018-07-04T08:39:19.514Z,2.40
2018-07-04T08:40:19.651Z,1.70
2018-07-04T08:41:19.812Z,1.50
2018-07-04T08:42:19.973Z,1.40
2018-07-04T08:43:20.135Z,1.50
2018-07-04T08:44:20.296Z,1.60
2018-07-04T08:45:20.457Z,1.60
2018-07-04T08:46:20.619Z,1.40
2018-07-04T08:47:20.782Z,1.70
2018-07-04T08:48:20.942Z,1.30
2018-07-04T08:49:21.103Z,1.50
2018-07-04T08:50:21.267Z,1.50
2018-07-04T08:51:21.429Z,1.60
2018-07-04T08:52:21.590Z,1.50
2018-07-04T08:53:21.753Z,1.60
2018-07-04T08:54:21.916Z,1.50
2018-07-04T08:55:22.077Z,1.50
2018-07-04T08:56:22.242Z,1.50
2018-07-04T08:57:22.402Z,1.50
2018-07-04T08:58:22.633Z,1.40
2018-07-04T08:59:22.727Z,1.50
2018-07-04T09:00:22.894Z,2.10
2018-07-04T09:01:23.051Z,1.50
2018-07-04T09:02:23.210Z,1.50
2018-07-04T09:03:23.376Z,1.50
2018-07-04T09:04:23.535Z,1.60
2018-07-04T09:05:23.698Z,1.50
2018-07-04T09:06:23.865Z,1.40
2018-07-04T09:07:24.025Z,1.50
2018-07-04T09:08:24.189Z,1.60
2018-07-04T09:09:24.348Z,1.80
2018-07-04T09:10:24.512Z,1.90
2018-07-04T09:11:24.679Z,1.50
2018-07-04T09:12:24.840Z,1.60
2018-07-04T09:13:25.001Z,1.50
2018-07-04T09:14:25.169Z,1.40
2018-07-04T09:15:25.334Z,1.30
2018-07-04T09:16:25.527Z,1.30
2018-07-04T09:17:25.650Z,1.40
2018-07-04T09:18:25.815Z,1.40
2018-07-04T09:19:25.979Z,1.50
2018-07-04T09:20:26.141Z,1.50
2018-07-04T09:21:26.304Z,1.80
2018-07-04T09:22:26.467Z,1.70
2018-07-04T09:23:26.628Z,1.60
2018-07-04T09:24:26.819Z,1.30
2018-07-04T09:25:26.954Z,1.40
2018-07-04T09:26:27.118Z,1.70
2018-07-04T09:27:27.422Z,1.40
2018-07-04T09:28:27.448Z,1.40
2018-07-04T09:29:27.605Z,1.30
2018-07-04T09:30:27.768Z,1.60
2018-07-04T09:31:27.930Z,1.30
2018-07-04T09:32:28.092Z,1.60
2018-07-04T09:33:28.258Z,1.30
2018-07-04T09:34:28.422Z,1.20
2018-07-04T09:35:28.583Z,1.40
2018-07-04T09:36:28.747Z,1.50
2018-07-04T09:37:28.910Z,1.40
2018-07-04T09:38:29.140Z,1.50
2018-07-04T09:39:29.249Z,1.70
2018-07-04T09:40:29.411Z,1.40
2018-07-04T09:41:29.573Z,1.50
2018-07-04T09:42:29.739Z,1.30
2018-07-04T09:43:29.899Z,1.40
2018-07-04T09:44:30.063Z,1.30
2018-07-04T09:45:30.225Z,1.10
2018-07-04T09:46:30.391Z,1.40
2018-07-04T09:47:30.551Z,1.40
2018-07-04T09:48:30.715Z,1.40
2018-07-04T09:49:30.921Z,1.40
2018-07-04T09:50:31.041Z,1.40
2018-07-04T09:51:31.209Z,1.20
2018-07-04T09:52:31.364Z,1.40
2018-07-04T09:53:31.530Z,1.40
2018-07-04T09:54:31.692Z,1.50
2018-07-04T09:55:31.855Z,1.40
2018-07-04T09:56:32.019Z,1.40
2018-07-04T09:57:32.186Z,1.20
2018-07-04T09:58:32.347Z,1.30
2018-07-04T09:59:32.513Z,1.20
2018-07-04T10:00:32.676Z,1.30
2018-07-04T10:01:32.841Z,1.30
2018-07-04T10:02:33.003Z,1.30
2018-07-04T10:03:33.168Z,1.30
2018-07-04T10:04:33.336Z,1.40
2018-07-04T10:05:33.496Z,1.30
2018-07-04T10:06:33.661Z,1.40
2018-07-04T10:07:33.829Z,1.70
2018-07-04T10:08:33.991Z,1.50
2018-07-04T10:09:34.154Z,1.30
2018-07-04T10:10:34.317Z,1.70
2018-07-04T10:11:34.480Z,1.50
2018-07-04T10:12:34.698Z,1.60
2018-07-04T10:13:34.809Z,1.50
2018-07-04T10:14:34.974Z,1.40
2018-07-04T10:15:35.140Z,1.60
2018-07-04T10:16:35.304Z,1.40
2018-07-04T10:17:35.467Z,1.50
2018-07-04T10:18:35.631Z,1.70
2018-07-04T10:19:35.798Z,1.50
2018-07-04T10:20:35.957Z,1.40
2018-07-04T10:21:36.117Z,1.30
2018-07-04T10:22:36.284Z,1.30
2018-07-04T10:23:36.446Z,1.50
2018-07-04T10:24:36.667Z,1.60
2018-07-04T10:25:36.771Z,1.40
2018-07-04T10:26:36.941Z,1.50
2018-07-04T10:27:37.104Z,1.40
2018-07-04T10:28:37.275Z,1.50
2018-07-04T10:29:37.440Z,1.50
2018-07-04T10:30:37.608Z,1.50
2018-07-04T10:31:37.770Z,1.50
2018-07-04T10:32:37.935Z,1.40
2018-07-04T10:33:38.097Z,1.40
2018-07-04T10:34:38.262Z,1.40
2018-07-04T10:35:38.428Z,1.50
2018-07-04T10:36:38.600Z,1.20
2018-07-04T10:37:38.758Z,1.40
2018-07-04T10:38:38.921Z,1.50
2018-07-04T10:39:39.084Z,1.50
2018-07-04T10:40:39.255Z,1.50
2018-07-04T10:41:39.419Z,1.40
2018-07-04T10:42:39.582Z,1.60
2018-07-04T10:43:39.746Z,1.40
2018-07-04T10:44:39.954Z,1.50
2018-07-04T10:45:40.075Z,1.60
2018-07-04T10:46:40.240Z,1.50
2018-07-04T10:47:40.408Z,1.60
2018-07-04T10:48:40.569Z,1.70
2018-07-04T10:49:40.733Z,1.50
2018-07-04T10:50:40.898Z,1.40
2018-07-04T10:51:41.063Z,1.50
2018-07-04T10:52:41.227Z,1.50
2018-07-04T10:53:41.394Z,1.50
2018-07-04T10:54:41.557Z,1.40
2018-07-04T10:55:41.722Z,1.30
2018-07-04T10:56:41.889Z,1.40
2018-07-04T10:57:42.052Z,1.60
2018-07-04T10:58:42.219Z,1.40
2018-07-04T10:59:42.383Z,1.40
2018-07-04T11:00:42.545Z,1.40
2018-07-04T11:01:42.709Z,1.30
2018-07-04T11:02:42.878Z,1.30
2018-07-04T11:03:43.039Z,1.20
2018-07-04T11:04:43.207Z,1.50
2018-07-04T11:05:43.358Z,1.40
2018-07-04T11:06:43.531Z,1.60
2018-07-04T11:07:43.712Z,1.40
2018-07-04T11:08:43.861Z,1.50
2018-07-04T11:09:44.026Z,1.30
2018-07-04T11:10:44.190Z,1.90
2018-07-04T11:11:44.358Z,1.40
2018-07-04T11:12:44.523Z,1.50
2018-07-04T11:13:44.686Z,1.40
2018-07-04T11:14:44.851Z,1.40
2018-07-04T11:15:45.019Z,1.40
2018-07-04T11:16:45.244Z,1.60
2018-07-04T11:17:45.347Z,1.40
2018-07-04T11:18:45.513Z,1.40
2018-07-04T11:19:45.676Z,1.40
2018-07-04T11:20:45.839Z,1.40
2018-07-04T11:21:46.003Z,1.30
2018-07-04T11:22:46.172Z,1.30
2018-07-04T11:23:46.339Z,1.40
2018-07-04T11:24:46.501Z,1.20
2018-07-04T11:25:46.666Z,1.50
2018-07-04T11:26:46.830Z,1.40
2018-07-04T11:27:46.993Z,1.20
2018-07-04T11:28:47.161Z,1.70
2018-07-04T11:29:47.325Z,1.40
2018-07-04T11:30:47.489Z,1.40
2018-07-04T11:31:47.656Z,1.40
2018-07-04T11:32:47.820Z,1.40
2018-07-04T11:33:47.984Z,1.50
2018-07-04T11:34:48.151Z,1.50
2018-07-04T11:35:48.321Z,1.50
2018-07-04T11:36:48.487Z,2.10
2018-07-04T11:37:48.655Z,1.40
2018-07-04T11:38:48.821Z,1.50
2018-07-04T11:39:48.988Z,1.30
2018-07-04T11:40:49.156Z,1.50
2018-07-04T11:41:49.331Z,1.50
2018-07-04T11:42:49.476Z,1.40
2018-07-04T11:43:49.642Z,1.60
2018-07-04T11:44:49.807Z,1.40
2018-07-04T11:45:49.970Z,1.40
2018-07-04T11:46:50.141Z,1.60
2018-07-04T11:47:50.300Z,1.60
2018-07-04T11:48:50.468Z,1.50
2018-07-04T11:49:50.632Z,1.70
2018-07-04T11:50:50.796Z,1.50
2018-07-04T11:51:50.963Z,1.40
2018-07-04T11:52:51.125Z,1.70
2018-07-04T11:53:51.290Z,1.40
2018-07-04T11:54:51.457Z,1.50
2018-07-04T11:55:51.622Z,1.30
2018-07-04T11:56:51.786Z,1.60
2018-07-04T11:57:51.949Z,1.50
2018-07-04T11:58:52.118Z,1.50
2018-07-04T11:59:52.283Z,1.80
2018-07-04T12:00:52.447Z,1.60
2018-07-04T12:01:52.628Z,1.50
2018-07-04T12:02:52.779Z,1.40
2018-07-04T12:03:52.943Z,1.30
2018-07-04T12:04:53.110Z,1.50
2018-07-04T12:05:53.273Z,1.40
2018-07-04T12:06:53.437Z,1.40
2018-07-04T12:07:53.604Z,1.60
2018-07-04T12:08:53.770Z,1.50
2018-07-04T12:09:53.935Z,1.60
2018-07-04T12:10:54.115Z,1.40
2018-07-04T12:11:54.266Z,1.60
2018-07-04T12:12:54.431Z,1.40
2018-07-04T12:13:54.596Z,1.60
2018-07-04T12:14:54.760Z,1.50
2018-07-04T12:15:54.931Z,1.50
2018-07-04T12:16:55.090Z,1.70
2018-07-04T12:17:55.253Z,1.60
2018-07-04T12:18:55.436Z,1.70
2018-07-04T12:19:55.584Z,1.60
2018-07-04T12:20:55.755Z,1.40
2018-07-04T12:21:55.917Z,1.50
2018-07-04T12:22:56.080Z,1.70
2018-07-04T12:23:56.244Z,1.40
2018-07-04T12:24:56.412Z,1.40
2018-07-04T12:25:56.576Z,1.30
2018-07-04T12:26:56.788Z,1.50
2018-07-04T12:27:56.910Z,1.40
2018-07-04T12:28:57.076Z,1.60
2018-07-04T12:29:57.240Z,1.80
2018-07-04T12:30:57.405Z,1.40
2018-07-04T12:31:57.610Z,1.50
2018-07-04T12:32:57.736Z,1.40
2018-07-04T12:33:57.901Z,1.30
2018-07-04T12:34:58.069Z,1.20
2018-07-04T12:35:58.235Z,1.50
2018-07-04T12:36:58.416Z,1.50
2018-07-04T12:37:58.567Z,1.40
2018-07-04T12:38:58.735Z,1.60
2018-07-04T12:39:58.895Z,1.80
2018-07-04T12:40:59.064Z,1.50
2018-07-04T12:41:59.229Z,1.60
2018-07-04T12:42:59.392Z,1.30
2018-07-04T12:43:59.560Z,1.70
2018-07-04T12:44:59.729Z,1.40
2018-07-04T12:45:59.895Z,1.30
2018-07-04T12:47:00.108Z,1.30
2018-07-04T12:48:00.225Z,1.50
2018-07-04T12:49:00.391Z,1.40
2018-07-04T12:50:00.559Z,1.50
2018-07-04T12:51:00.744Z,1.30
2018-07-04T12:52:00.891Z,1.30
2018-07-04T12:53:01.059Z,1.50
2018-07-04T12:54:01.281Z,1.60
2018-07-04T12:55:01.387Z,1.30
2018-07-04T12:56:01.553Z,1.40
2018-07-04T12:57:01.718Z,1.40
2018-07-04T12:58:01.883Z,1.40
2018-07-04T12:59:02.050Z,1.60
2018-07-04T13:00:02.216Z,1.50
2018-07-04T13:01:02.383Z,1.40
2018-07-04T13:02:02.547Z,1.50
2018-07-04T13:03:02.792Z,1.50
2018-07-04T13:04:02.875Z,1.50
2018-07-04T13:05:03.047Z,1.70
2018-07-04T13:06:03.207Z,1.50
2018-07-04T13:07:03.372Z,1.60
2018-07-04T13:08:03.541Z,1.60
2018-07-04T13:09:03.706Z,1.40
2018-07-04T13:10:03.872Z,1.50
2018-07-04T13:11:04.040Z,1.50
2018-07-04T13:12:04.205Z,2.60
2018-07-04T13:13:04.372Z,1.70
2018-07-04T13:14:04.547Z,1.60
2018-07-04T13:15:04.705Z,1.50
2018-07-04T13:16:04.885Z,1.50
2018-07-04T13:17:05.034Z,1.60
2018-07-04T13:18:05.201Z,1.40
2018-07-04T13:19:05.375Z,1.40
2018-07-04T13:20:05.538Z,2.70
2018-07-04T13:21:05.700Z,1.60