createdAt,value
2018-10-15T00:03:25.371Z,65.82
2018-10-15T00:05:53.389Z,65.39
2018-10-15T00:08:21.611Z,66.60
2018-10-15T00:10:49.642Z,67.34
2018-10-15T00:13:17.722Z,67.18
2018-10-15T00:15:45.725Z,67.72
2018-10-15T00:18:13.902Z,66.79
2018-10-15T00:20:41.998Z,67.69
2018-10-15T00:23:10.057Z,67.51
2018-10-15T00:25:38.090Z,67.21
2018-10-15T00:28:06.385Z,67.05
2018-10-15T00:30:34.469Z,67.76
2018-10-15T00:33:02.528Z,69.46
2018-10-15T00:35:30.581Z,68.75
2018-10-15T00:37:58.661Z,69.39
2018-10-15T00:40:26.681Z,69.21
2018-10-15T00:42:54.698Z,68.97
2018-10-15T00:45:22.817Z,67.83
2018-10-15T00:47:50.841Z,68.08
2018-10-15T00:50:18.866Z,67.14
2018-10-15T00:52:46.893Z,66.17
2018-10-15T00:55:14.936Z,65.45
2018-10-15T00:57:42.973Z,65.87
2018-10-15T01:00:14.422Z,65.23
2018-10-15T01:02:42.534Z,66.51
2018-10-15T01:05:11.494Z,67.01
2018-10-15T01:07:39.637Z,67.54
2018-10-15T01:10:08.819Z,66.87
2018-10-15T01:12:37.227Z,66.58
2018-10-15T01:15:06.278Z,66.19
2018-10-15T01:17:34.314Z,66.35
2018-10-15T01:20:02.364Z,66.06
2018-10-15T01:22:30.491Z,66.10
2018-10-15T01:24:58.538Z,67.41
2018-10-15T01:27:26.604Z,67.17
2018-10-15T01:29:54.662Z,67.39
2018-10-15T01:32:22.704Z,66.72
2018-10-15T01:34:50.754Z,67.32
2018-10-15T01:37:18.784Z,67.75
2018-10-15T01:39:46.819Z,67.64
2018-10-15T01:42:14.899Z,67.37
2018-10-15T01:44:42.922Z,67.28
2018-10-15T01:47:10.958Z,67.75
2018-10-15T01:49:39.021Z,66.62
2018-10-15T01:52:07.090Z,67.77
2018-10-15T01:54:35.136Z,67.52
2018-10-15T01:57:03.199Z,67.53
2018-10-15T01:59:31.245Z,67.81
2018-10-15T02:01:59.330Z,67.36
2018-10-15T02:04:27.359Z,68.06
2018-10-15T02:06:56.645Z,68.74
2018-10-15T02:09:24.890Z,68.26
2018-10-15T02:11:53.234Z,69.32
2018-10-15T02:14:21.290Z,69.80
2018-10-15T02:16:49.309Z,69.70
2018-10-15T02:19:17.410Z,69.12
2018-10-15T02:21:45.462Z,69.60
2018-10-15T02:24:13.505Z,70.16
2018-10-15T02:26:41.796Z,70.67
2018-10-15T02:29:10.043Z,70.85
2018-10-15T02:31:38.183Z,71.44
2018-10-15T02:34:06.469Z,71.82
2018-10-15T02:36:34.509Z,73.84
2018-10-15T02:39:02.651Z,73.89
2018-10-15T02:41:30.726Z,73.28
2018-10-15T02:43:58.799Z,72.95
2018-10-15T02:46:26.862Z,73.60
2018-10-15T02:48:54.921Z,72.74
2018-10-15T02:51:22.966Z,73.43
2018-10-15T02:53:51.000Z,73.21
2018-10-15T02:56:19.037Z,73.63
2018-10-15T02:58:47.055Z,73.60
2018-10-15T03:01:15.126Z,72.99
2018-10-15T03:03:43.206Z,72.80
2018-10-15T03:06:11.382Z,73.11
2018-10-15T03:08:39.393Z,72.84
2018-10-15T03:11:07.418Z,71.45
2018-10-15T03:13:35.429Z,70.75
2018-10-15T03:16:03.501Z,70.95
2018-10-15T03:18:31.514Z,69.65
2018-10-15T03:20:59.554Z,68.71
2018-10-15T03:23:27.670Z,69.27
2018-10-15T03:25:55.719Z,69.02
2018-10-15T03:28:23.737Z,69.93
2018-10-15T03:30:51.759Z,68.75
2018-10-15T03:33:19.841Z,69.32
2018-10-15T03:35:47.881Z,68.95
2018-10-15T03:38:16.071Z,68.75
2018-10-15T03:40:44.093Z,68.42
2018-10-15T03:43:12.193Z,68.95
2018-10-15T03:45:40.311Z,68.98
2018-10-15T03:48:08.330Z,68.82
2018-10-15T03:50:36.490Z,69.83
2018-10-15T03:53:04.961Z,70.88
2018-10-15T03:55:33.013Z,71.00
2018-10-15T03:58:01.051Z,70.99
2018-10-15T04:00:29.126Z,73.10
2018-10-15T04:02:57.170Z,73.18
2018-10-15T04:05:25.175Z,73.53
2018-10-15T04:07:53.228Z,73.65
2018-10-15T04:10:21.259Z,73.54
2018-10-15T04:12:49.308Z,73.99
2018-10-15T04:15:17.441Z,74.13
2018-10-15T04:17:45.493Z,74.13
2018-10-15T04:20:13.566Z,72.33
2018-10-15T04:22:48.847Z,71.26
2018-10-15T04:25:18.634Z,71.73
2018-10-15T04:27:46.731Z,71.13
2018-10-15T04:30:15.238Z,70.55
2018-10-15T04:35:17.741Z,69.38
2018-10-15T04:37:45.916Z,69.37
2018-10-15T04:40:14.195Z,69.95
2018-10-15T04:42:43.433Z,70.54
2018-10-15T04:45:12.716Z,69.63
2018-10-15T04:47:41.798Z,70.42
2018-10-15T04:50:10.284Z,69.64
2018-10-15T04:52:38.369Z,71.03
2018-10-15T04:55:06.999Z,70.94
2018-10-15T04:57:35.339Z,70.69
2018-10-15T05:00:03.438Z,69.80
2018-10-15T05:02:31.478Z,70.32
2018-10-15T05:04:59.650Z,69.56
2018-10-15T05:07:27.706Z,68.66
2018-10-15T05:09:55.797Z,68.33
2018-10-15T05:12:23.990Z,68.25
2018-10-15T05:14:52.041Z,68.93
2018-10-15T05:17:20.057Z,67.31
2018-10-15T05:19:48.097Z,69.07
2018-10-15T05:22:16.687Z,70.93
2018-10-15T05:24:44.717Z,70.80
2018-10-15T05:27:12.758Z,70.30
2018-10-15T05:29:40.777Z,70.01
2018-10-15T05:32:08.835Z,69.81
2018-10-15T05:34:36.950Z,70.23
2018-10-15T05:37:05.045Z,69.86
2018-10-15T05:39:33.062Z,70.37
2018-10-15T05:42:01.203Z,70.72
2018-10-15T05:44:29.389Z,70.60
2018-10-15T05:46:57.455Z,69.74
2018-10-15T05:49:25.503Z,70.45
2018-10-15T05:51:53.577Z,69.71
2018-10-15T05:54:28.365Z,69.54
2018-10-15T05:56:56.407Z,70.73
2018-10-15T05:59:24.425Z,70.31
2018-10-15T06:01:52.444Z,69.54
2018-10-15T06:04:20.532Z,69.57
2018-10-15T06:06:48.613Z,69.20
2018-10-15T06:09:16.662Z,70.08
2018-10-15T06:11:44.675Z,69.64
2018-10-15T06:14:12.685Z,68.61
2018-10-15T06:16:41.038Z,69.04
2018-10-15T06:19:09.053Z,68.96
2018-10-15T06:21:37.718Z,68.68
2018-10-15T06:24:06.770Z,68.67
2018-10-15T06:26:34.817Z,68.60
2018-10-15T06:29:02.862Z,68.95
2018-10-15T06:31:30.885Z,69.04
2018-10-15T06:33:58.986Z,64.43
2018-10-15T06:36:27.055Z,60.83
2018-10-15T06:38:55.102Z,55.83
2018-10-15T06:41:23.136Z,52.82
2018-10-15T06:43:51.230Z,48.70
2018-10-15T06:46:19.424Z,47.37
2018-10-15T06:48:47.393Z,44.10
2018-10-15T06:51:15.480Z,42.49
2018-10-15T06:53:43.564Z,40.55
2018-10-15T06:56:11.626Z,38.19
2018-10-15T06:58:39.723Z,37.47
2018-10-15T07:01:07.862Z,35.20
2018-10-15T07:03:35.882Z,34.96
2018-10-15T07:06:03.969Z,33.16
2018-10-15T07:08:32.016Z,32.00
2018-10-15T07:11:00.237Z,29.82
2018-10-15T07:13:28.364Z,30.64
2018-10-15T07:15:56.471Z,30.84
2018-10-15T07:18:24.530Z,30.27
2018-10-15T07:20:52.634Z,30.65
2018-10-15T07:23:20.802Z,30.56
2018-10-15T07:25:48.949Z,30.70
2018-10-15T07:28:17.012Z,31.24
2018-10-15T07:30:45.212Z,31.24
2018-10-15T07:33:13.267Z,30.61
2018-10-15T07:35:41.322Z,30.52
2018-10-15T07:38:09.413Z,30.16
2018-10-15T07:40:37.426Z,30.44
2018-10-15T07:43:05.521Z,29.18
2018-10-15T07:45:33.581Z,29.27
2018-10-15T07:48:01.664Z,28.60
2018-10-15T07:50:29.712Z,28.09
2018-10-15T07:52:57.775Z,29.48
2018-10-15T07:55:25.867Z,29.19
2018-10-15T07:57:53.918Z,29.63
2018-10-15T08:00:24.211Z,30.49
2018-10-15T08:02:52.733Z,30.92
2018-10-15T08:05:20.931Z,29.45
2018-10-15T08:07:49.311Z,29.23
2018-10-15T08:10:17.375Z,30.23
2018-10-15T08:12:45.818Z,28.99
2018-10-15T08:15:15.072Z,28.71
2018-10-15T08:17:43.914Z,28.21
2018-10-15T08:20:13.401Z,28.01
2018-10-15T08:22:42.098Z,27.46
2018-10-15T08:25:10.198Z,29.18
2018-10-15T08:27:39.081Z,27.47
2018-10-15T08:30:09.311Z,27.27
2018-10-15T08:32:37.585Z,26.83
2018-10-15T08:35:05.789Z,27.19
2018-10-15T08:37:33.981Z,26.62
2018-10-15T08:40:02.126Z,27.17
2018-10-15T08:42:30.154Z,27.28
2018-10-15T08:44:58.358Z,26.46
2018-10-15T08:47:26.424Z,26.43
2018-10-15T08:49:54.601Z,25.39
2018-10-15T08:52:22.599Z,26.00
2018-10-15T08:54:50.583Z,24.96
2018-10-15T08:57:18.607Z,25.12
2018-10-15T08:59:46.646Z,24.53
2018-10-15T09:02:14.727Z,24.48
2018-10-15T09:04:42.842Z,25.48
2018-10-15T09:07:10.946Z,25.05
2018-10-15T09:09:38.934Z,24.69
2018-10-15T09:12:06.911Z,23.34
2018-10-15T09:14:35.040Z,23.37
2018-10-15T09:17:03.011Z,23.65
2018-10-15T09:19:31.061Z,23.10
2018-10-15T09:21:59.179Z,23.07
2018-10-15T09:24:27.223Z,23.34
2018-10-15T09:26:55.240Z,23.20
2018-10-15T09:29:23.264Z,23.91
2018-10-15T09:31:51.294Z,24.31
2018-10-15T09:34:19.335Z,23.96
2018-10-15T09:36:47.444Z,23.25
2018-10-15T09:39:15.567Z,24.09
2018-10-15T09:41:43.582Z,23.93
2018-10-15T09:44:11.602Z,24.93
2018-10-15T09:46:39.643Z,24.97
2018-10-15T09:49:07.695Z,25.01
2018-10-15T09:51:35.810Z,25.54
2018-10-15T09:54:03.966Z,24.43
2018-10-15T09:56:32.397Z,23.62
2018-10-15T09:59:00.641Z,24.67
2018-10-15T10:01:30.649Z,24.56
2018-10-15T10:03:58.781Z,25.61
2018-10-15T10:06:26.874Z,27.06
2018-10-15T10:08:54.967Z,27.42
2018-10-15T10:11:23.040Z,27.40
2018-10-15T10:13:51.054Z,27.12
2018-10-15T10:16:19.104Z,28.73
2018-10-15T10:18:47.270Z,28.28
2018-10-15T10:21:15.310Z,27.05
2018-10-15T10:23:43.383Z,29.43
2018-10-15T10:26:11.489Z,29.88
2018-10-15T10:28:39.641Z,29.54
2018-10-15T10:31:07.600Z,31.19
2018-10-15T10:36:40.823Z,33.99
2018-10-15T10:39:10.559Z,33.60
2018-10-15T10:41:38.670Z,34.75
2018-10-15T10:44:06.739Z,34.02
2018-10-15T10:46:34.833Z,34.64
2018-10-15T10:49:02.878Z,35.51
2018-10-15T10:51:30.918Z,35.51
2018-10-15T10:53:59.022Z,35.51
2018-10-15T10:56:27.056Z,36.12
2018-10-15T10:58:55.152Z,36.15
2018-10-15T11:01:23.202Z,36.46
2018-10-15T11:03:51.274Z,36.94
2018-10-15T11:06:19.336Z,37.09
2018-10-15T11:08:47.350Z,37.72
2018-10-15T11:11:15.377Z,35.12
2018-10-15T11:13:43.479Z,36.18
2018-10-15T11:16:11.686Z,36.85
2018-10-15T11:18:39.761Z,36.41
2018-10-15T11:21:07.853Z,37.21
2018-10-15T11:23:35.921Z,36.04
2018-10-15T11:26:03.986Z,36.53
2018-10-15T11:28:32.082Z,35.86
2018-10-15T11:31:00.086Z,36.98
2018-10-15T11:33:28.185Z,36.37
2018-10-15T11:35:56.408Z,34.39
2018-10-15T11:38:24.523Z,34.06
2018-10-15T11:40:52.562Z,33.16
2018-10-15T11:43:20.629Z,33.16
2018-10-15T11:45:48.672Z,34.05
2018-10-15T11:48:16.716Z,34.09
2018-10-15T11:50:44.819Z,33.03
2018-10-15T11:53:12.881Z,32.79
2018-10-15T11:55:40.939Z,34.28
2018-10-15T11:58:08.974Z,33.62
2018-10-15T12:00:37.007Z,34.20
2018-10-15T12:03:05.452Z,34.14
2018-10-15T12:05:33.522Z,34.17
2018-10-15T12:08:01.550Z,32.58
2018-10-15T12:10:29.597Z,33.48
2018-10-15T12:12:57.659Z,33.44
2018-10-15T12:15:26.767Z,32.38
2018-10-15T12:17:55.100Z,32.17
2018-10-15T12:20:23.195Z,32.52
2018-10-15T12:22:51.297Z,32.93
2018-10-15T12:25:19.322Z,31.88
2018-10-15T12:27:47.595Z,31.79
2018-10-15T12:30:16.036Z,31.75
2018-10-15T12:32:44.554Z,33.00
2018-10-15T12:35:13.954Z,31.79
2018-10-15T12:37:43.224Z,30.89
2018-10-15T12:40:11.979Z,31.83
2018-10-15T12:42:40.205Z,31.58
2018-10-15T12:45:09.574Z,31.31
2018-10-15T12:47:37.710Z,30.36
2018-10-15T12:50:07.090Z,31.57
2018-10-15T12:52:35.136Z,30.67
2018-10-15T12:55:03.208Z,30.68
2018-10-15T12:57:31.275Z,29.53
2018-10-15T12:59:59.337Z,30.40
2018-10-15T13:02:27.399Z,31.04
2018-10-15T13:05:10.909Z,30.31
2018-10-15T13:07:38.961Z,31.34
2018-10-15T13:10:07.005Z,31.10
2018-10-15T13:12:35.071Z,32.31
2018-10-15T13:15:03.118Z,31.95
2018-10-15T13:17:31.185Z,31.06
2018-10-15T13:19:59.265Z,31.50
2018-10-15T13:22:27.342Z,30.36
2018-10-15T13:24:55.418Z,31.01
2018-10-15T13:27:23.490Z,31.17
2018-10-15T13:29:51.573Z,32.19
2018-10-15T13:32:19.598Z,31.82
2018-10-15T13:34:47.885Z,32.62
2018-10-15T13:37:15.917Z,31.74
2018-10-15T13:39:43.974Z,32.26
2018-10-15T13:42:12.118Z,31.81
2018-10-15T13:44:40.175Z,31.41
2018-10-15T13:47:08.553Z,31.27
2018-10-15T13:49:36.690Z,30.74
2018-10-15T13:52:05.098Z,30.80
2018-10-15T13:54:33.205Z,32.37
2018-10-15T13:57:01.246Z,32.24
2018-10-15T13:59:29.650Z,32.47
2018-10-15T14:01:57.684Z,31.28
2018-10-15T14:04:25.715Z,32.09
2018-10-15T14:06:53.811Z,31.94
2018-10-15T14:09:22.031Z,31.51
2018-10-15T14:11:50.145Z,32.15
2018-10-15T14:14:18.169Z,32.18
2018-10-15T14:16:46.672Z,31.09
2018-10-15T14:19:14.716Z,31.99
2018-10-15T14:21:42.743Z,31.49
2018-10-15T14:24:10.879Z,31.58
2018-10-15T14:26:38.946Z,31.77
2018-10-15T14:29:06.982Z,31.18
2018-10-15T14:31:35.010Z,31.39
2018-10-15T14:34:03.083Z,32.23
2018-10-15T14:36:31.304Z,31.76
2018-10-15T14:38:59.327Z,31.37
2018-10-15T14:41:27.381Z,31.24
2018-10-15T14:43:55.430Z,31.50
2018-10-15T14:46:23.514Z,31.80
2018-10-15T14:48:51.565Z,32.09
2018-10-15T14:51:19.678Z,32.02
2018-10-15T14:53:47.787Z,32.18
2018-10-15T14:56:15.855Z,31.40
2018-10-15T14:58:43.928Z,32.10
2018-10-15T15:01:11.947Z,31.92
2018-10-15T15:03:40.025Z,31.08
2018-10-15T15:06:08.154Z,32.34
2018-10-15T15:08:36.195Z,31.95
2018-10-15T15:11:15.812Z,32.21
2018-10-15T15:13:55.224Z,31.36
2018-10-15T15:16:23.279Z,32.89
2018-10-15T15:18:51.473Z,32.81
2018-10-15T15:21:19.506Z,31.83
2018-10-15T15:23:47.585Z,31.88
2018-10-15T15:26:15.683Z,32.05
2018-10-15T15:28:43.822Z,32.15
2018-10-15T15:31:11.871Z,33.54
2018-10-15T15:33:39.907Z,33.42
2018-10-15T15:36:07.981Z,32.53
2018-10-15T15:38:36.131Z,32.59
2018-10-15T15:41:04.176Z,32.95
2018-10-15T15:43:32.261Z,33.69
2018-10-15T15:46:00.298Z,32.92
2018-10-15T15:48:28.378Z,33.41
2018-10-15T15:50:56.402Z,33.91
2018-10-15T15:53:24.474Z,33.48
2018-10-15T15:55:52.510Z,34.62
2018-10-15T15:58:20.588Z,35.50
2018-10-15T16:00:48.626Z,34.62
2018-10-15T16:03:16.667Z,35.59
2018-10-15T16:05:44.775Z,35.68
2018-10-15T16:08:12.856Z,34.72
2018-10-15T16:10:40.892Z,36.59
2018-10-15T16:13:08.928Z,37.05
2018-10-15T16:15:36.987Z,37.78
2018-10-15T16:18:05.095Z,36.83
2018-10-15T16:20:33.124Z,38.42
2018-10-15T16:23:01.196Z,37.87
2018-10-15T16:25:29.218Z,38.84
2018-10-15T16:27:57.314Z,38.84
2018-10-15T16:30:25.456Z,40.26
2018-10-15T16:32:53.485Z,41.25
2018-10-15T16:35:21.520Z,40.87
2018-10-15T16:37:49.550Z,42.51
2018-10-15T16:40:17.675Z,42.10
2018-10-15T16:42:45.733Z,43.73
2018-10-15T16:45:13.931Z,43.79
2018-10-15T16:47:42.409Z,44.02
2018-10-15T16:50:12.466Z,43.97
2018-10-15T16:52:40.631Z,45.17
2018-10-15T16:55:11.358Z,45.14
2018-10-15T16:57:40.122Z,45.34
2018-10-15T17:00:08.738Z,46.29
2018-10-15T17:02:37.155Z,46.87
2018-10-15T17:05:06.369Z,47.59
2018-10-15T17:07:34.439Z,46.88
2018-10-15T17:10:02.492Z,48.09
2018-10-15T17:12:30.563Z,48.66
2018-10-15T17:14:58.652Z,49.16
2018-10-15T17:17:26.777Z,49.25
2018-10-15T17:19:54.871Z,49.17
2018-10-15T17:22:22.967Z,48.53
2018-10-15T17:24:51.052Z,48.93
2018-10-15T17:27:19.154Z,48.85
2018-10-15T17:29:47.288Z,50.20
2018-10-15T17:32:15.311Z,50.29
2018-10-15T17:34:43.367Z,50.18
2018-10-15T17:37:11.450Z,50.32
2018-10-15T17:39:39.498Z,51.37
2018-10-15T17:42:07.590Z,51.57
2018-10-15T17:44:35.715Z,51.49
2018-10-15T17:47:03.778Z,52.33
2018-10-15T17:49:31.896Z,51.89
2018-10-15T17:52:00.387Z,52.07
2018-10-15T17:54:28.425Z,53.77
2018-10-15T17:56:56.486Z,54.21
2018-10-15T17:59:24.557Z,54.19
2018-10-15T18:01:52.616Z,54.60
2018-10-15T18:04:20.670Z,55.21
2018-10-15T18:06:48.916Z,54.82
2018-10-15T18:09:21.378Z,55.47
2018-10-15T18:11:49.696Z,56.58
2018-10-15T18:14:17.763Z,56.29
2018-10-15T18:16:45.859Z,56.00
2018-10-15T18:19:13.958Z,55.72
2018-10-15T18:21:42.159Z,55.79
2018-10-15T18:24:10.534Z,56.73
2018-10-15T18:26:38.608Z,57.13
2018-10-15T18:29:06.937Z,57.24
2018-10-15T18:31:35.884Z,57.09
2018-10-15T18:34:03.929Z,58.27
2018-10-15T18:36:31.978Z,56.73
2018-10-15T18:39:00.273Z,57.99
2018-10-15T18:41:28.394Z,58.23
2018-10-15T18:43:56.484Z,58.36
2018-10-15T18:46:24.613Z,57.79
2018-10-15T18:48:52.684Z,58.67
2018-10-15T18:51:20.778Z,58.45
2018-10-15T18:53:49.209Z,58.18
2018-10-15T18:56:17.330Z,58.85
2018-10-15T18:58:45.487Z,58.87
2018-10-15T19:01:13.602Z,58.04
2018-10-15T19:03:41.593Z,60.00
2018-10-15T19:06:09.678Z,60.64
2018-10-15T19:08:37.726Z,60.09
2018-10-15T19:11:06.264Z,60.62
2018-10-15T19:13:34.420Z,60.89
2018-10-15T19:16:03.493Z,60.65
2018-10-15T19:18:31.605Z,60.78
2018-10-15T19:20:59.743Z,61.37
2018-10-15T19:23:27.886Z,61.48
2018-10-15T19:25:55.957Z,61.42
2018-10-15T19:28:23.977Z,61.07
2018-10-15T19:30:52.054Z,62.29
2018-10-15T19:33:20.091Z,63.18
2018-10-15T19:35:48.143Z,63.17
2018-10-15T19:38:16.438Z,61.73
2018-10-15T19:40:44.585Z,61.43
2018-10-15T19:43:12.650Z,62.75
2018-10-15T19:45:40.712Z,61.95
2018-10-15T19:48:08.780Z,62.67
2018-10-15T19:50:36.810Z,63.24
2018-10-15T19:53:05.163Z,63.92
2018-10-15T19:55:33.227Z,64.06
2018-10-15T19:58:01.571Z,63.50
2018-10-15T20:00:29.920Z,63.41
2018-10-15T20:02:57.992Z,63.10
2018-10-15T20:05:26.217Z,63.66
2018-10-15T20:07:54.247Z,65.43
2018-10-15T20:10:22.385Z,64.51
2018-10-15T20:12:50.369Z,64.57
2018-10-15T20:15:18.563Z,64.91
2018-10-15T20:17:47.754Z,65.14
2018-10-15T20:20:15.843Z,65.65
2018-10-15T20:22:43.948Z,64.85
2018-10-15T20:25:12.628Z,65.35
2018-10-15T20:27:41.050Z,65.40
2018-10-15T20:30:10.399Z,65.24
2018-10-15T20:32:38.497Z,65.92
2018-10-15T20:35:07.532Z,65.47
2018-10-15T20:37:35.597Z,65.48
2018-10-15T20:40:04.334Z,64.75
2018-10-15T20:42:32.429Z,65.47
2018-10-15T20:45:00.666Z,65.29
2018-10-15T20:47:28.816Z,64.85
2018-10-15T20:49:56.877Z,64.97
2018-10-15T20:52:24.909Z,66.16
2018-10-15T20:54:52.966Z,64.81
2018-10-15T20:57:21.130Z,64.88
2018-10-15T20:59:49.426Z,65.45
2018-10-15T21:02:17.948Z,65.52
2018-10-15T21:04:46.073Z,66.40
2018-10-15T21:07:14.553Z,66.12
2018-10-15T21:09:43.030Z,65.99
2018-10-15T21:12:11.485Z,66.59
2018-10-15T21:14:39.571Z,67.18
2018-10-15T21:17:07.886Z,67.18
2018-10-15T21:19:36.054Z,67.47
2018-10-15T21:22:04.219Z,67.36
2018-10-15T21:24:32.421Z,67.17
2018-10-15T21:27:00.684Z,67.71
2018-10-15T21:29:28.890Z,66.93
2018-10-15T21:31:57.042Z,67.15
2018-10-15T21:34:25.199Z,66.73
2018-10-15T21:36:53.309Z,67.62
2018-10-15T21:39:21.566Z,67.57
2018-10-15T21:41:49.643Z,68.41
2018-10-15T21:44:17.873Z,67.67
2018-10-15T21:46:46.115Z,67.67
2018-10-15T21:49:14.226Z,68.16
2018-10-15T21:51:42.393Z,66.59
2018-10-15T21:54:10.560Z,67.85
2018-10-15T21:56:38.714Z,66.97
2018-10-15T21:59:07.093Z,68.00
2018-10-15T22:01:35.275Z,67.50
2018-10-15T22:04:03.425Z,66.87
2018-10-15T22:06:31.497Z,67.27
2018-10-15T22:11:39.234Z,66.87
2018-10-15T22:14:07.842Z,67.47
2018-10-15T22:16:36.427Z,68.15
2018-10-15T22:19:04.518Z,68.31
2018-10-15T22:21:32.672Z,67.91
2018-10-15T22:24:00.785Z,67.56
2018-10-15T22:26:28.841Z,67.37
2018-10-15T22:28:56.933Z,67.44
2018-10-15T22:31:25.055Z,66.70
2018-10-15T22:33:53.193Z,67.20
2018-10-15T22:36:21.382Z,66.96
2018-10-15T22:38:49.523Z,68.73
2018-10-15T22:41:17.615Z,68.41
2018-10-15T22:43:45.710Z,68.23
2018-10-15T22:46:13.786Z,68.64
2018-10-15T22:48:41.871Z,67.31
2018-10-15T22:51:09.970Z,67.41
2018-10-15T22:53:38.067Z,67.05
2018-10-15T22:56:06.159Z,68.62
2018-10-15T22:58:34.332Z,69.52
2018-10-15T23:01:02.914Z,70.37
2018-10-15T23:03:30.981Z,70.41
2018-10-15T23:06:00.121Z,70.43
2018-10-15T23:08:28.189Z,69.71
2018-10-15T23:10:56.334Z,69.30
2018-10-15T23:13:24.497Z,69.59
2018-10-15T23:15:52.562Z,69.83
2018-10-15T23:18:20.652Z,70.31
2018-10-15T23:20:48.825Z,69.79
2018-10-15T23:23:16.933Z,70.18
2018-10-15T23:25:45.102Z,69.91
2018-10-15T23:28:13.228Z,70.19
2018-10-15T23:30:41.301Z,70.48
2018-10-15T23:33:09.439Z,71.25
2018-10-15T23:35:37.565Z,70.23
2018-10-15T23:38:06.021Z,70.31
2018-10-15T23:40:34.078Z,70.00
2018-10-15T23:43:02.527Z,70.13
2018-10-15T23:45:30.653Z,68.70
2018-10-15T23:47:58.736Z,68.50
2018-10-15T23:50:26.883Z,69.93
2018-10-15T23:52:54.961Z,70.37
2018-10-15T23:55:23.053Z,70.43
2018-10-15T23:57:51.114Z,70.30
