createdAt,value
2022-08-08T00:00:52.965Z,17.49
2022-08-08T00:00:57.417Z,17.50
2022-08-08T00:01:52.638Z,17.47
2022-08-08T00:02:31.076Z,17.35
2022-08-08T00:03:32.184Z,17.35
2022-08-08T00:04:28.085Z,17.37
2022-08-08T00:05:44.159Z,17.35
2022-08-08T00:06:28.644Z,17.31
2022-08-08T00:07:25.346Z,17.27
2022-08-08T00:08:27.099Z,16.99
2022-08-08T00:09:25.282Z,17.09
2022-08-08T00:10:28.610Z,16.99
2022-08-08T00:11:25.244Z,16.98
2022-08-08T00:12:25.278Z,16.94
2022-08-08T00:14:14.686Z,16.99
2022-08-08T00:14:48.093Z,16.99
2022-08-08T00:15:57.389Z,16.84
2022-08-08T00:16:25.157Z,16.98
2022-08-08T00:17:25.154Z,16.98
2022-08-08T00:18:25.124Z,16.91
2022-08-08T00:19:25.103Z,16.94
2022-08-08T00:20:25.083Z,16.92
2022-08-08T00:21:25.068Z,16.94
2022-08-08T00:22:25.049Z,16.87
2022-08-08T00:23:28.294Z,16.90
2022-08-08T00:24:30.129Z,16.79
2022-08-08T00:25:25.008Z,16.72
2022-08-08T00:26:26.475Z,16.77
2022-08-08T00:27:24.958Z,16.79
2022-08-08T00:28:35.514Z,16.76
2022-08-08T00:29:45.493Z,16.76
2022-08-08T00:30:24.908Z,16.72
2022-08-08T00:32:28.293Z,16.82
2022-08-08T00:32:34.379Z,16.73
2022-08-08T00:33:24.857Z,16.70
2022-08-08T00:34:26.890Z,16.70
2022-08-08T00:35:24.821Z,16.70
2022-08-08T00:36:25.682Z,16.69
2022-08-08T00:37:48.127Z,16.65
2022-08-08T00:38:32.162Z,16.64
2022-08-08T00:40:43.825Z,16.57
2022-08-08T00:41:10.511Z,16.62
2022-08-08T00:41:55.019Z,16.62
2022-08-08T00:42:33.297Z,16.72
2022-08-08T00:43:24.762Z,16.67
2022-08-08T00:44:24.662Z,16.55
2022-08-08T00:45:29.449Z,16.62
2022-08-08T00:46:24.625Z,16.69
2022-08-08T00:47:24.604Z,16.72
2022-08-08T00:48:30.187Z,16.59
2022-08-08T00:49:24.583Z,16.67
2022-08-08T00:50:24.550Z,16.69
2022-08-08T00:51:24.551Z,16.69
2022-08-08T00:52:24.509Z,16.70
2022-08-08T00:53:24.501Z,16.65
2022-08-08T00:54:25.213Z,16.64
2022-08-08T00:55:52.544Z,16.69
2022-08-08T00:56:26.998Z,16.61
2022-08-08T00:57:29.686Z,16.72
2022-08-08T00:58:30.547Z,16.74
2022-08-08T00:59:44.538Z,16.70
2022-08-08T01:00:24.403Z,16.77
2022-08-08T01:01:37.429Z,16.76
2022-08-08T01:03:53.974Z,16.72
2022-08-08T01:04:02.189Z,16.67
2022-08-08T01:04:29.625Z,16.69
2022-08-08T01:05:42.155Z,16.72
2022-08-08T01:06:27.729Z,16.74
2022-08-08T01:07:34.593Z,16.76
2022-08-08T01:08:28.788Z,16.72
2022-08-08T01:09:36.471Z,16.76
2022-08-08T01:10:24.205Z,16.77
2022-08-08T01:11:24.167Z,16.76
2022-08-08T01:12:25.709Z,16.76
2022-08-08T01:13:43.660Z,16.77
2022-08-08T01:14:53.157Z,16.77
2022-08-08T01:15:26.162Z,16.70
2022-08-08T01:16:27.738Z,16.73
2022-08-08T01:17:34.922Z,16.76
2022-08-08T01:18:25.511Z,16.73
2022-08-08T01:19:25.665Z,16.74
2022-08-08T01:20:24.011Z,16.74
2022-08-08T01:21:34.581Z,16.73
2022-08-08T01:22:23.977Z,16.69
2022-08-08T01:24:06.467Z,16.79
2022-08-08T01:24:23.954Z,16.83
2022-08-08T01:25:26.259Z,16.73
2022-08-08T01:26:24.098Z,16.77
2022-08-08T01:27:32.686Z,16.69
2022-08-08T01:28:27.979Z,16.67
2022-08-08T01:29:24.344Z,16.67
2022-08-08T01:30:23.825Z,16.70
2022-08-08T01:32:06.337Z,16.70
2022-08-08T01:32:23.780Z,16.61
2022-08-08T01:33:33.518Z,16.59
2022-08-08T01:34:23.748Z,16.59
2022-08-08T01:35:30.383Z,16.62
2022-08-08T01:36:23.727Z,16.64
2022-08-08T01:37:51.131Z,16.64
2022-08-08T01:38:23.699Z,16.65
2022-08-08T01:39:28.012Z,16.61
2022-08-08T01:40:23.637Z,16.65
2022-08-08T01:41:23.622Z,16.65
2022-08-08T01:42:35.706Z,16.59
2022-08-08T01:43:23.589Z,16.64
2022-08-08T01:44:23.597Z,16.61
2022-08-08T01:45:23.558Z,16.61
2022-08-08T01:46:23.534Z,16.59
2022-08-08T01:48:15.389Z,16.49
2022-08-08T01:48:30.756Z,16.47
2022-08-08T01:49:37.569Z,16.47
2022-08-08T01:50:25.719Z,16.46
2022-08-08T01:51:29.823Z,16.49
2022-08-08T01:52:53.270Z,16.46
2022-08-08T01:55:15.671Z,16.39
2022-08-08T01:55:46.045Z,16.39
2022-08-08T01:56:27.580Z,16.42
2022-08-08T01:56:29.583Z,16.40
2022-08-08T01:57:23.328Z,16.40
2022-08-08T01:58:38.678Z,16.46
2022-08-08T01:59:23.297Z,16.44
2022-08-08T02:00:23.645Z,16.49
2022-08-08T02:01:23.353Z,16.49
2022-08-08T02:02:34.176Z,16.40
2022-08-08T02:03:55.601Z,16.40
2022-08-08T02:04:23.213Z,16.40
2022-08-08T02:05:23.467Z,16.42
2022-08-08T02:06:32.538Z,16.36
2022-08-08T02:07:23.169Z,16.43
2022-08-08T02:08:23.135Z,16.47
2022-08-08T02:10:02.055Z,16.49
2022-08-08T02:10:30.264Z,16.55
2022-08-08T02:11:52.736Z,16.42
2022-08-08T02:12:23.096Z,16.44
2022-08-08T02:13:54.397Z,16.54
2022-08-08T02:14:23.018Z,16.49
2022-08-08T02:15:23.010Z,16.40
2022-08-08T02:16:22.986Z,16.52
2022-08-08T02:17:22.986Z,16.55
2022-08-08T02:18:22.946Z,16.51
2022-08-08T02:19:56.994Z,16.49
2022-08-08T02:21:01.359Z,16.42
2022-08-08T02:21:22.911Z,16.37
2022-08-08T02:22:28.174Z,16.43
2022-08-08T02:23:22.944Z,16.43
2022-08-08T02:24:23.765Z,16.40
2022-08-08T02:25:22.829Z,16.37
2022-08-08T02:26:22.802Z,16.40
2022-08-08T02:27:22.796Z,16.40
2022-08-08T02:28:35.103Z,16.39
2022-08-08T02:29:22.743Z,16.26
2022-08-08T02:30:24.873Z,16.36
2022-08-08T02:31:58.035Z,16.32
2022-08-08T02:32:26.471Z,16.24
2022-08-08T02:33:22.690Z,16.26
2022-08-08T02:34:27.684Z,16.24
2022-08-08T02:35:22.633Z,16.25
2022-08-08T02:36:23.739Z,16.17
2022-08-08T02:37:53.505Z,16.22
2022-08-08T02:38:25.364Z,16.22
2022-08-08T02:39:41.883Z,16.21
2022-08-08T02:40:22.611Z,16.13
2022-08-08T02:42:04.316Z,16.17
2022-08-08T02:42:35.910Z,16.14
2022-08-08T02:44:37.592Z,16.14
2022-08-08T02:44:37.958Z,16.13
2022-08-08T02:45:22.475Z,16.13
2022-08-08T02:46:22.461Z,16.14
2022-08-08T02:47:22.417Z,16.13
2022-08-08T02:48:26.276Z,16.09
2022-08-08T02:49:27.375Z,15.99
2022-08-08T02:50:22.361Z,16.02
2022-08-08T02:51:38.306Z,16.03
2022-08-08T02:52:35.065Z,15.90
2022-08-08T02:53:22.297Z,15.96
2022-08-08T02:54:22.283Z,15.91
2022-08-08T02:55:22.265Z,15.88
2022-08-08T02:56:22.283Z,15.85
2022-08-08T02:57:22.225Z,15.91
2022-08-08T02:58:22.226Z,15.87
2022-08-08T02:59:26.020Z,15.84
2022-08-08T03:00:31.495Z,15.83
2022-08-08T03:01:22.237Z,15.90
2022-08-08T03:02:24.172Z,15.91
2022-08-08T03:05:00.590Z,15.85
2022-08-08T03:05:02.558Z,15.77
2022-08-08T03:05:22.079Z,15.85
2022-08-08T03:06:30.607Z,15.77
2022-08-08T03:07:22.060Z,15.77
2022-08-08T03:08:22.021Z,15.77
2022-08-08T03:09:22.022Z,15.72
2022-08-08T03:10:32.836Z,15.78
2022-08-08T03:11:48.015Z,15.80
2022-08-08T03:12:36.840Z,15.70
2022-08-08T03:15:54.119Z,15.70
2022-08-08T03:16:00.048Z,15.66
2022-08-08T03:16:00.419Z,15.69
2022-08-08T03:16:35.900Z,15.62
2022-08-08T03:17:25.757Z,15.62
2022-08-08T03:18:31.166Z,15.59
2022-08-08T03:19:21.845Z,15.63
2022-08-08T03:20:21.801Z,15.52
2022-08-08T03:21:26.992Z,15.50
2022-08-08T03:22:38.465Z,15.48
2022-08-08T03:23:21.746Z,15.50
2022-08-08T03:24:21.728Z,15.43
2022-08-08T03:25:21.728Z,15.41
2022-08-08T03:26:23.090Z,15.35
2022-08-08T03:27:26.938Z,15.35
2022-08-08T03:28:21.665Z,15.32
2022-08-08T03:29:26.894Z,15.33
2022-08-08T03:30:21.617Z,15.33
2022-08-08T03:31:25.521Z,15.26
2022-08-08T03:32:21.577Z,15.29
2022-08-08T03:33:55.135Z,15.32
2022-08-08T03:34:21.541Z,15.22
2022-08-08T03:35:21.521Z,15.19
2022-08-08T03:36:27.828Z,15.20
2022-08-08T03:38:52.875Z,15.15
2022-08-08T03:38:57.778Z,15.10
2022-08-08T03:39:21.478Z,15.12
2022-08-08T03:40:30.593Z,15.25
2022-08-08T03:42:11.996Z,15.23
2022-08-08T03:42:30.186Z,15.19
2022-08-08T03:43:21.377Z,15.22
2022-08-08T03:44:25.708Z,15.19
2022-08-08T03:46:05.641Z,15.15
2022-08-08T03:46:21.337Z,15.20
2022-08-08T03:47:22.054Z,15.23
2022-08-08T03:49:09.958Z,15.19
2022-08-08T03:49:31.057Z,15.30
2022-08-08T03:50:24.715Z,15.33
2022-08-08T03:51:40.346Z,15.26
2022-08-08T03:52:21.206Z,15.30
2022-08-08T03:53:24.245Z,15.27
2022-08-08T03:54:51.558Z,15.27
2022-08-08T03:55:57.690Z,15.29
2022-08-08T03:56:31.195Z,15.38
2022-08-08T03:58:33.404Z,15.32
2022-08-08T03:58:35.547Z,15.30
2022-08-08T03:59:23.248Z,15.35
2022-08-08T04:00:21.057Z,15.32
2022-08-08T04:01:24.252Z,15.32
2022-08-08T04:02:33.040Z,15.29
2022-08-08T04:03:25.766Z,15.36
2022-08-08T04:04:23.045Z,15.32
2022-08-08T04:05:28.254Z,15.35
2022-08-08T04:06:20.949Z,15.30
2022-08-08T04:07:21.149Z,15.33
2022-08-08T04:08:33.762Z,15.41
2022-08-08T04:09:20.896Z,15.32
2022-08-08T04:10:20.862Z,15.32
2022-08-08T04:11:23.587Z,15.38
2022-08-08T04:12:20.826Z,15.26
2022-08-08T04:13:20.808Z,15.33
2022-08-08T04:14:34.931Z,15.32
2022-08-08T04:15:22.359Z,15.32
2022-08-08T04:16:20.753Z,15.27
2022-08-08T04:17:46.661Z,15.33
2022-08-08T04:18:20.716Z,15.26
2022-08-08T04:19:24.199Z,15.30
2022-08-08T04:20:20.695Z,15.22
2022-08-08T04:21:22.861Z,15.35
2022-08-08T04:22:29.470Z,15.23
2022-08-08T04:23:20.619Z,15.32
2022-08-08T04:24:29.705Z,15.33
2022-08-08T04:25:20.577Z,15.27
2022-08-08T04:26:20.564Z,15.38
2022-08-08T04:28:01.770Z,15.32
2022-08-08T04:28:36.954Z,15.30
2022-08-08T04:29:20.521Z,15.33
2022-08-08T04:30:20.509Z,15.40
2022-08-08T04:31:56.906Z,15.36
2022-08-08T04:32:30.330Z,15.36
2022-08-08T04:33:20.429Z,15.36
2022-08-08T04:34:20.412Z,15.35
2022-08-08T04:35:22.779Z,15.33
2022-08-08T04:36:20.373Z,15.33
2022-08-08T04:37:20.353Z,15.47
2022-08-08T04:38:21.855Z,15.45
2022-08-08T04:40:04.671Z,15.48
2022-08-08T04:40:23.827Z,15.40
2022-08-08T04:41:21.349Z,15.51
2022-08-08T04:42:20.278Z,15.41
2022-08-08T04:43:20.241Z,15.51
2022-08-08T04:44:20.223Z,15.50
2022-08-08T04:45:20.202Z,15.48
2022-08-08T04:46:20.212Z,15.48
2022-08-08T04:47:20.167Z,15.45
2022-08-08T04:48:22.088Z,15.50
2022-08-08T04:49:20.127Z,15.51
2022-08-08T04:50:25.499Z,15.50
2022-08-08T04:51:28.084Z,15.43
2022-08-08T04:52:25.178Z,15.52
2022-08-08T04:53:52.059Z,15.56
2022-08-08T04:54:39.110Z,15.58
2022-08-08T04:55:20.016Z,15.60
2022-08-08T04:56:20.018Z,15.54
2022-08-08T04:57:19.982Z,15.54
2022-08-08T04:58:19.962Z,15.60
2022-08-08T04:59:19.943Z,15.63
2022-08-08T05:00:19.970Z,15.68
2022-08-08T05:01:19.984Z,15.62
2022-08-08T05:02:22.438Z,15.69
2022-08-08T05:04:11.403Z,15.68
2022-08-08T05:04:19.869Z,15.73
2022-08-08T05:05:20.421Z,15.76
2022-08-08T05:06:27.910Z,15.69
2022-08-08T05:07:19.819Z,15.70
2022-08-08T05:08:19.778Z,15.72
2022-08-08T05:09:19.811Z,15.83
2022-08-08T05:10:19.740Z,15.91
2022-08-08T05:11:24.313Z,15.84
2022-08-08T05:12:34.926Z,15.93
2022-08-08T05:13:19.691Z,15.90
2022-08-08T05:14:20.676Z,16.00
2022-08-08T05:15:19.693Z,15.98
2022-08-08T05:16:51.030Z,15.99
2022-08-08T05:17:19.685Z,15.99
2022-08-08T05:18:19.607Z,16.06
2022-08-08T05:20:11.230Z,16.10
2022-08-08T05:20:19.578Z,16.16
2022-08-08T05:21:43.637Z,16.13
2022-08-08T05:22:19.540Z,16.06
2022-08-08T05:23:19.505Z,16.13
2022-08-08T05:24:22.356Z,16.24
2022-08-08T05:25:21.431Z,16.26
2022-08-08T05:26:19.716Z,16.32
2022-08-08T05:27:19.448Z,16.25
2022-08-08T05:28:48.200Z,16.40
2022-08-08T05:29:19.390Z,16.39
2022-08-08T05:30:27.931Z,16.44
2022-08-08T05:32:03.783Z,16.51
2022-08-08T05:32:19.349Z,16.49
2022-08-08T05:33:19.319Z,16.49
2022-08-08T05:34:20.677Z,16.62
2022-08-08T05:35:19.300Z,16.61
2022-08-08T05:36:24.974Z,16.62
2022-08-08T05:37:19.766Z,16.69
2022-08-08T05:38:31.440Z,16.69
2022-08-08T05:39:19.250Z,16.73
2022-08-08T05:40:28.455Z,16.82
2022-08-08T05:41:23.212Z,16.83
2022-08-08T05:42:29.340Z,16.82
2022-08-08T05:44:02.091Z,16.84
2022-08-08T05:44:19.634Z,16.90
2022-08-08T05:45:31.108Z,16.97
2022-08-08T05:46:19.081Z,16.87
2022-08-08T05:47:21.196Z,16.95
2022-08-08T05:48:28.800Z,17.07
2022-08-08T05:49:19.034Z,17.06
2022-08-08T05:50:19.018Z,17.01
2022-08-08T05:51:19.012Z,17.09
2022-08-08T05:52:18.995Z,17.16
2022-08-08T05:53:54.607Z,17.22
2022-08-08T05:54:27.363Z,17.24
2022-08-08T05:55:18.917Z,17.30
2022-08-08T05:56:18.906Z,17.37
2022-08-08T05:57:57.805Z,17.35
2022-08-08T05:58:20.007Z,17.45
2022-08-08T06:00:01.146Z,17.47
2022-08-08T06:00:22.969Z,17.49
2022-08-08T06:01:55.493Z,17.62
2022-08-08T06:02:18.800Z,17.66
2022-08-08T06:03:24.764Z,17.66
2022-08-08T06:04:22.884Z,17.65
2022-08-08T06:05:33.242Z,17.66
2022-08-08T06:06:23.424Z,17.63
2022-08-08T06:07:18.707Z,17.78
2022-08-08T06:08:33.235Z,17.81
2022-08-08T06:09:41.854Z,17.81
2022-08-08T06:10:24.454Z,17.79
2022-08-08T06:11:18.654Z,17.75
2022-08-08T06:12:30.017Z,17.87
2022-08-08T06:13:22.907Z,17.90
2022-08-08T06:14:18.589Z,17.91
2022-08-08T06:15:18.567Z,17.96
2022-08-08T06:16:19.121Z,17.96
2022-08-08T06:17:19.604Z,18.02
2022-08-08T06:18:21.920Z,18.08
2022-08-08T06:19:18.528Z,18.11
2022-08-08T06:20:19.715Z,18.08
2022-08-08T06:21:32.458Z,18.18
2022-08-08T06:22:35.447Z,18.23
2022-08-08T06:23:18.543Z,18.18
2022-08-08T06:24:30.257Z,18.17
2022-08-08T06:25:18.441Z,18.24
2022-08-08T06:26:43.577Z,18.23
2022-08-08T06:27:18.361Z,18.30
2022-08-08T06:28:18.338Z,18.26
2022-08-08T06:29:48.526Z,18.24
2022-08-08T06:30:19.917Z,18.38
2022-08-08T06:31:18.289Z,18.33
2022-08-08T06:32:18.432Z,18.36
2022-08-08T06:33:18.244Z,18.36
2022-08-08T06:34:26.446Z,18.41
2022-08-08T06:36:00.625Z,18.48
2022-08-08T06:36:18.189Z,18.51
2022-08-08T06:37:25.010Z,18.52
2022-08-08T06:38:18.154Z,18.52
2022-08-08T06:39:18.182Z,18.56
2022-08-08T06:40:18.127Z,18.57
2022-08-08T06:41:18.144Z,18.51
2022-08-08T06:42:18.086Z,18.56
2022-08-08T06:43:18.083Z,18.61
2022-08-08T06:44:22.910Z,18.60
2022-08-08T06:45:18.039Z,18.75
2022-08-08T06:46:18.039Z,18.67
2022-08-08T06:47:22.374Z,18.76
2022-08-08T06:48:17.983Z,18.75
2022-08-08T06:49:17.965Z,18.82
2022-08-08T06:50:31.966Z,18.79
2022-08-08T06:51:17.949Z,18.88
2022-08-08T06:52:17.911Z,18.94
2022-08-08T06:53:20.629Z,18.89
2022-08-08T06:54:17.885Z,18.98
2022-08-08T06:55:17.884Z,19.08
2022-08-08T06:56:17.847Z,19.09
2022-08-08T06:57:18.671Z,19.19
2022-08-08T06:58:18.767Z,19.13
2022-08-08T06:59:17.800Z,19.19
2022-08-08T07:00:30.284Z,19.19
2022-08-08T07:02:16.390Z,19.20
2022-08-08T07:02:28.657Z,19.20
2022-08-08T07:03:30.725Z,19.34
2022-08-08T07:04:37.034Z,19.32
2022-08-08T07:05:20.431Z,19.32
2022-08-08T07:06:17.678Z,19.34
2022-08-08T07:07:17.680Z,19.42
2022-08-08T07:08:17.652Z,19.39
2022-08-08T07:09:17.837Z,19.44
2022-08-08T07:10:17.606Z,19.47
2022-08-08T07:11:22.030Z,19.52
2022-08-08T07:12:17.996Z,19.59
2022-08-08T07:13:17.549Z,19.57
2022-08-08T07:14:17.552Z,19.62
2022-08-08T07:15:31.951Z,19.72
2022-08-08T07:16:17.497Z,19.78
2022-08-08T07:17:18.882Z,19.86
2022-08-08T07:18:35.488Z,19.92
2022-08-08T07:19:17.451Z,20.02
2022-08-08T07:20:17.456Z,19.99
2022-08-08T07:21:19.272Z,20.15
2022-08-08T07:22:19.270Z,20.17
2022-08-08T07:23:23.306Z,20.18
2022-08-08T07:24:17.366Z,20.22
2022-08-08T07:25:19.499Z,20.36
2022-08-08T07:26:17.624Z,20.39
2022-08-08T07:27:17.313Z,20.37
2022-08-08T07:28:19.629Z,20.32
2022-08-08T07:29:54.651Z,20.46
2022-08-08T07:30:25.802Z,20.50
2022-08-08T07:31:17.258Z,20.50
2022-08-08T07:32:17.399Z,20.61
2022-08-08T07:33:17.764Z,20.61
2022-08-08T07:34:20.311Z,20.64
2022-08-08T07:35:17.850Z,20.71
2022-08-08T07:36:17.176Z,20.83
2022-08-08T07:37:17.165Z,20.85
2022-08-08T07:38:20.337Z,20.86
2022-08-08T07:39:17.277Z,20.93
2022-08-08T07:40:29.008Z,20.89
2022-08-08T07:41:24.686Z,21.03
2022-08-08T07:42:18.891Z,21.03
2022-08-08T07:43:17.057Z,21.13
2022-08-08T07:44:37.633Z,21.20
2022-08-08T07:45:17.814Z,21.20
2022-08-08T07:46:23.310Z,21.22
2022-08-08T07:47:16.985Z,21.35
2022-08-08T07:48:16.966Z,21.35
2022-08-08T07:49:16.973Z,21.29
2022-08-08T07:50:21.961Z,21.45
2022-08-08T07:51:23.627Z,21.41
2022-08-08T07:52:22.877Z,21.51
2022-08-08T07:53:23.846Z,21.48
2022-08-08T07:54:26.717Z,21.40
2022-08-08T07:55:16.875Z,21.58
2022-08-08T07:56:16.840Z,21.51
2022-08-08T07:57:27.531Z,21.59
2022-08-08T07:58:16.802Z,21.62
2022-08-08T07:59:19.319Z,21.60
2022-08-08T08:00:17.237Z,21.65
2022-08-08T08:01:16.813Z,21.75
2022-08-08T08:02:36.848Z,21.71
2022-08-08T08:03:20.497Z,21.73
2022-08-08T08:04:16.743Z,21.77
2022-08-08T08:05:16.705Z,21.82
2022-08-08T08:06:16.695Z,21.77
2022-08-08T08:07:16.643Z,21.93
2022-08-08T08:08:16.642Z,21.96
2022-08-08T08:09:16.625Z,22.00
2022-08-08T08:10:16.626Z,22.07
2022-08-08T08:11:20.856Z,22.03
2022-08-08T08:12:35.766Z,22.11
2022-08-08T08:13:17.704Z,22.06
2022-08-08T08:14:16.545Z,22.16
2022-08-08T08:15:16.530Z,22.21
2022-08-08T08:16:17.082Z,22.33
2022-08-08T08:17:16.501Z,22.41
2022-08-08T08:18:16.478Z,22.40
2022-08-08T08:19:16.456Z,22.34
2022-08-08T08:20:16.462Z,22.34
2022-08-08T08:21:19.058Z,22.41
2022-08-08T08:22:31.354Z,22.43
2022-08-08T08:23:16.427Z,22.53
2022-08-08T08:24:16.380Z,22.48
2022-08-08T08:25:16.702Z,22.59
2022-08-08T08:26:17.986Z,22.66
2022-08-08T08:27:17.682Z,22.71
2022-08-08T08:28:17.099Z,22.86
2022-08-08T08:29:16.705Z,22.78
2022-08-08T08:30:16.291Z,22.95
2022-08-08T08:31:17.487Z,22.91
2022-08-08T08:32:24.191Z,23.03
2022-08-08T08:33:16.254Z,23.08
2022-08-08T08:34:16.223Z,23.28
2022-08-08T08:35:16.206Z,23.28
2022-08-08T08:36:20.026Z,23.28
2022-08-08T08:37:16.178Z,23.26
2022-08-08T08:38:17.815Z,23.42
2022-08-08T08:50:33.051Z,24.13
2022-08-08T08:51:29.948Z,24.08
2022-08-08T08:52:30.936Z,24.13
2022-08-08T08:53:58.981Z,24.22
2022-08-08T08:54:32.638Z,24.36
2022-08-08T08:55:29.903Z,24.37
2022-08-08T08:56:29.867Z,24.38
2022-08-08T08:57:30.297Z,24.44
2022-08-08T08:58:29.835Z,24.48
2022-08-08T08:59:30.472Z,24.47
2022-08-08T09:00:49.834Z,24.45
2022-08-08T09:01:30.609Z,24.51
2022-08-08T09:02:29.777Z,24.55
2022-08-08T09:03:45.598Z,24.60
2022-08-08T09:04:31.822Z,24.65
2022-08-08T09:05:54.312Z,24.82
2022-08-08T09:06:34.181Z,24.74
2022-08-08T09:07:39.203Z,24.76
2022-08-08T09:08:29.686Z,24.91
2022-08-08T09:09:38.813Z,24.91
2022-08-08T09:10:29.657Z,25.03
2022-08-08T09:11:33.301Z,25.16
2022-08-08T09:12:29.701Z,25.21
2022-08-08T09:13:29.616Z,25.27
2022-08-08T09:14:29.614Z,25.40
2022-08-08T09:15:41.024Z,25.48
2022-08-08T09:16:29.564Z,25.55
2022-08-08T09:17:40.976Z,25.68
2022-08-08T09:18:29.541Z,25.82
2022-08-08T09:21:56.520Z,25.96
2022-08-08T09:22:01.007Z,26.24
2022-08-08T09:22:01.965Z,26.15
2022-08-08T09:22:29.490Z,26.34
2022-08-08T09:23:33.697Z,26.48
2022-08-08T09:24:29.449Z,26.52
2022-08-08T09:25:35.658Z,26.61
2022-08-08T09:26:32.545Z,26.64
2022-08-08T09:27:56.461Z,26.49
2022-08-08T09:28:37.472Z,26.64
2022-08-08T09:29:29.379Z,26.67
2022-08-08T09:30:29.365Z,26.90
2022-08-08T09:31:42.842Z,27.16
2022-08-08T09:32:31.771Z,27.41
2022-08-08T09:34:06.235Z,27.60
2022-08-08T09:34:31.012Z,27.82
2022-08-08T09:35:32.238Z,27.88
2022-08-08T09:36:29.288Z,28.00
2022-08-08T09:38:00.739Z,28.17
2022-08-08T09:38:29.288Z,28.37
2022-08-08T09:39:29.293Z,28.59
2022-08-08T09:40:45.436Z,28.81
2022-08-08T09:41:33.611Z,29.15
2022-08-08T09:42:29.197Z,29.13
2022-08-08T09:43:40.795Z,28.93
2022-08-08T09:44:29.571Z,29.07
2022-08-08T09:46:00.810Z,29.33
2022-08-08T09:46:31.100Z,29.33
2022-08-08T09:48:04.435Z,29.59
2022-08-08T09:48:35.460Z,29.91
2022-08-08T09:49:42.593Z,30.10
2022-08-08T09:50:29.123Z,30.22
2022-08-08T09:51:29.093Z,30.05
2022-08-08T09:52:56.317Z,30.11
2022-08-08T09:53:53.346Z,29.92
2022-08-08T09:54:37.104Z,29.56
2022-08-08T09:55:31.358Z,29.07
2022-08-08T09:56:29.045Z,29.31
2022-08-08T09:57:29.264Z,29.43
2022-08-08T09:58:40.656Z,29.54
2022-08-08T10:00:02.236Z,29.34
2022-08-08T10:00:49.749Z,29.47
2022-08-08T10:01:58.407Z,29.62
2022-08-08T10:02:29.507Z,29.89
2022-08-08T10:03:31.388Z,29.37
2022-08-08T10:04:42.121Z,29.27
2022-08-08T10:05:31.380Z,29.31
2022-08-08T10:06:29.705Z,29.55
2022-08-08T10:07:35.916Z,29.41
2022-08-08T10:08:30.471Z,29.41
2022-08-08T10:09:28.906Z,29.68
2022-08-08T10:10:30.298Z,29.84
2022-08-08T10:12:26.716Z,29.83
2022-08-08T10:12:37.572Z,29.43
2022-08-08T10:13:30.013Z,29.43
2022-08-08T10:14:38.189Z,29.52
2022-08-08T10:15:29.370Z,29.80
2022-08-08T10:16:28.846Z,29.92
2022-08-08T10:18:03.984Z,30.08
2022-08-08T10:18:28.954Z,30.20
2022-08-08T10:19:28.821Z,30.35
2022-08-08T10:20:41.351Z,30.53
2022-08-08T10:21:32.821Z,30.73
2022-08-08T10:22:29.715Z,30.89
2022-08-08T10:23:42.201Z,31.05
2022-08-08T10:24:34.830Z,31.08
2022-08-08T10:25:36.198Z,31.15
2022-08-08T10:26:30.920Z,31.14
2022-08-08T10:27:28.959Z,31.24
2022-08-08T10:28:28.749Z,30.46
2022-08-08T10:29:36.525Z,30.28
2022-08-08T10:30:59.625Z,30.39
2022-08-08T10:31:47.356Z,30.07
2022-08-08T10:32:28.712Z,30.48
2022-08-08T10:33:38.264Z,30.62
2022-08-08T10:34:28.900Z,30.71
2022-08-08T10:36:21.111Z,30.83
2022-08-08T10:36:30.904Z,30.93
2022-08-08T10:37:30.233Z,31.12
2022-08-08T10:38:28.665Z,31.33
2022-08-08T10:39:43.002Z,31.37
2022-08-08T10:40:32.433Z,31.34
2022-08-08T10:41:35.660Z,31.39
2022-08-08T10:42:28.987Z,31.44
2022-08-08T10:43:32.037Z,31.49
2022-08-08T10:44:28.617Z,31.54
2022-08-08T10:45:28.648Z,31.46
2022-08-08T10:46:30.182Z,31.60
2022-08-08T10:47:42.961Z,31.52
2022-08-08T10:48:28.588Z,31.34
2022-08-08T10:50:01.434Z,31.44
2022-08-08T10:50:28.578Z,31.51
2022-08-08T10:51:31.386Z,31.56
2022-08-08T10:52:31.218Z,31.54
2022-08-08T10:53:56.524Z,31.56
2022-08-08T10:54:28.547Z,31.56
2022-08-08T10:55:40.796Z,31.54
2022-08-08T10:56:32.060Z,31.51
2022-08-08T10:57:41.455Z,31.46
2022-08-08T10:58:28.517Z,31.54
2022-08-08T10:59:30.813Z,31.45
2022-08-08T11:00:28.505Z,31.44
2022-08-08T11:01:28.545Z,31.24
2022-08-08T11:02:28.858Z,31.27
2022-08-08T11:03:37.050Z,31.23
2022-08-08T11:04:29.920Z,31.17
2022-08-08T11:05:38.999Z,31.10
2022-08-08T11:06:28.456Z,31.10
2022-08-08T11:08:31.649Z,31.19
2022-08-08T11:08:37.710Z,31.37
2022-08-08T11:09:32.369Z,31.49
2022-08-08T11:10:29.576Z,31.23
2022-08-08T11:12:00.740Z,31.32
2022-08-08T11:12:28.875Z,31.29
2022-08-08T11:13:29.978Z,31.17
2022-08-08T11:14:28.395Z,31.01
2022-08-08T11:15:30.825Z,31.15
2022-08-08T11:16:32.118Z,31.17
2022-08-08T11:17:58.212Z,31.08
2022-08-08T11:18:30.070Z,31.08
2022-08-08T11:19:28.376Z,31.11
2022-08-08T11:20:28.503Z,31.20
2022-08-08T11:21:35.207Z,31.20
2022-08-08T11:22:28.620Z,31.22
2022-08-08T11:23:31.430Z,31.26
2022-08-08T11:24:29.073Z,31.29
2022-08-08T11:25:43.706Z,31.05
2022-08-08T11:26:28.287Z,30.99
2022-08-08T11:27:29.303Z,31.08
2022-08-08T11:28:29.587Z,31.02
2022-08-08T11:29:41.458Z,31.20
2022-08-08T11:30:31.691Z,31.41
2022-08-08T11:31:30.099Z,31.48
2022-08-08T11:32:29.401Z,31.56
2022-08-08T11:33:51.403Z,31.64
2022-08-08T11:34:31.638Z,31.61
2022-08-08T11:35:38.522Z,31.59
2022-08-08T11:36:29.181Z,31.56
2022-08-08T11:38:38.817Z,31.67
2022-08-08T11:38:39.149Z,31.64
2022-08-08T11:39:37.119Z,31.70
2022-08-08T11:40:28.171Z,31.79
2022-08-08T11:41:32.335Z,31.71
2022-08-08T11:42:30.998Z,31.66
2022-08-08T11:43:39.093Z,31.44
2022-08-08T11:44:29.080Z,31.49
2022-08-08T11:45:28.149Z,31.52
2022-08-08T11:46:31.372Z,31.49
2022-08-08T11:47:39.619Z,31.52
2022-08-08T11:48:28.101Z,31.60
2022-08-08T11:49:28.101Z,31.70
2022-08-08T11:50:29.798Z,31.66
2022-08-08T11:51:29.975Z,31.56
2022-08-08T11:52:31.709Z,31.67
2022-08-08T11:53:28.077Z,31.75
2022-08-08T11:54:33.318Z,31.75
2022-08-08T11:55:28.690Z,31.94
2022-08-08T11:56:28.067Z,31.98
2022-08-08T11:57:28.134Z,32.16
2022-08-08T11:58:28.031Z,32.31
2022-08-08T12:00:02.171Z,32.43
2022-08-08T12:00:28.021Z,32.68
2022-08-08T12:01:28.010Z,32.65
2022-08-08T12:02:32.704Z,32.28
2022-08-08T12:03:30.746Z,32.31
2022-08-08T12:04:28.105Z,32.51
2022-08-08T12:05:28.000Z,32.48
2022-08-08T12:06:27.976Z,32.42
2022-08-08T12:07:27.965Z,32.42
2022-08-08T12:08:27.959Z,32.51
2022-08-08T12:09:27.970Z,32.50
2022-08-08T12:10:27.945Z,32.53
2022-08-08T12:11:29.206Z,32.73
2022-08-08T12:12:28.923Z,32.82
2022-08-08T12:13:38.148Z,32.97
2022-08-08T12:14:28.930Z,32.77
2022-08-08T12:15:27.918Z,32.60
2022-08-08T12:16:30.308Z,32.53
2022-08-08T12:17:27.987Z,32.21
2022-08-08T12:18:28.540Z,32.27
2022-08-08T12:19:37.923Z,32.27
2022-08-08T12:20:27.874Z,32.02
2022-08-08T12:22:00.707Z,31.90
2022-08-08T12:22:32.760Z,31.90
2022-08-08T12:23:30.512Z,31.99
2022-08-08T12:24:29.798Z,32.06
2022-08-08T12:25:31.007Z,32.11
2022-08-08T12:26:36.149Z,32.13
2022-08-08T12:27:35.805Z,32.23
2022-08-08T12:28:27.820Z,32.16
2022-08-08T12:29:40.676Z,32.24
2022-08-08T12:30:27.823Z,32.35
2022-08-08T12:31:27.823Z,32.53
2022-08-08T12:32:27.808Z,32.55
2022-08-08T12:33:37.601Z,32.64
2022-08-08T12:34:35.931Z,32.42
2022-08-08T12:35:27.771Z,32.53
2022-08-08T12:36:28.458Z,32.33
2022-08-08T12:37:40.802Z,32.38
2022-08-08T12:38:30.369Z,32.38
2022-08-08T12:39:56.303Z,32.53
2022-08-08T12:40:27.809Z,32.57
2022-08-08T12:41:33.808Z,32.55
2022-08-08T12:42:32.891Z,32.63
2022-08-08T12:43:27.734Z,32.72
2022-08-08T12:44:32.108Z,32.53
2022-08-08T12:45:59.038Z,32.48
2022-08-08T12:46:28.737Z,32.64
2022-08-08T12:47:49.584Z,32.79
2022-08-08T12:48:36.530Z,32.79
2022-08-08T12:49:45.300Z,32.77
2022-08-08T12:50:27.661Z,32.87
2022-08-08T12:51:39.613Z,33.01
2022-08-08T12:52:28.851Z,33.12
2022-08-08T12:53:30.361Z,33.42
2022-08-08T12:54:27.629Z,33.41
2022-08-08T12:55:35.603Z,33.62
2022-08-08T12:56:27.616Z,33.69
2022-08-08T12:57:27.603Z,33.48
2022-08-08T12:58:27.636Z,32.91
2022-08-08T12:59:44.898Z,32.87
2022-08-08T13:00:33.982Z,32.82
2022-08-08T13:01:34.872Z,32.87
2022-08-08T13:02:28.340Z,32.99