createdAt,value
2018-03-16T00:01:14.016Z,100427.88
2018-03-16T00:03:41.721Z,100424.36
2018-03-16T00:06:09.245Z,100425.61
2018-03-16T00:08:36.845Z,100418.61
2018-03-16T00:11:04.366Z,100430.19
2018-03-16T00:13:31.896Z,100429.68
2018-03-16T00:15:59.417Z,100423.05
2018-03-16T00:18:26.983Z,100434.03
2018-03-16T00:20:54.527Z,100431.84
2018-03-16T00:23:22.206Z,100423.45
2018-03-16T00:25:49.727Z,100428.88
2018-03-16T00:28:17.262Z,100417.34
2018-03-16T00:30:44.800Z,100414.31
2018-03-16T00:33:12.461Z,100419.16
2018-03-16T00:35:39.972Z,100415.58
2018-03-16T00:38:07.499Z,100418.66
2018-03-16T00:40:35.033Z,100407.72
2018-03-16T00:43:02.600Z,100414.73
2018-03-16T00:45:30.109Z,100408.61
2018-03-16T00:47:57.653Z,100393.55
2018-03-16T00:50:25.225Z,100398.51
2018-03-16T00:52:52.755Z,100394.47
2018-03-16T00:55:20.274Z,100405.05
2018-03-16T00:57:47.810Z,100398.41
2018-03-16T01:00:15.338Z,100401.09
2018-03-16T01:02:42.955Z,100408.02
2018-03-16T01:05:10.514Z,100401.84
2018-03-16T01:07:38.034Z,100413.45
2018-03-16T01:10:05.639Z,100403.40
2018-03-16T01:12:33.159Z,100400.32
2018-03-16T01:15:00.757Z,100391.84
2018-03-16T01:17:28.321Z,100390.51
2018-03-16T01:19:55.878Z,100387.89
2018-03-16T01:22:23.406Z,100388.81
2018-03-16T01:24:50.939Z,100385.28
2018-03-16T01:27:18.469Z,100402.41
2018-03-16T01:29:46.014Z,100406.95
2018-03-16T01:32:13.538Z,100408.41
2018-03-16T01:34:41.090Z,100427.32
2018-03-16T01:37:08.635Z,100411.48
2018-03-16T01:39:36.194Z,100415.73
2018-03-16T01:42:03.711Z,100404.39
2018-03-16T01:44:31.238Z,100396.84
2018-03-16T01:46:58.765Z,100408.38
2018-03-16T01:49:26.387Z,100421.17
2018-03-16T01:51:53.920Z,100407.59
2018-03-16T01:54:21.465Z,100408.00
2018-03-16T01:56:49.012Z,100405.78
2018-03-16T01:59:16.566Z,100397.97
2018-03-16T02:01:44.098Z,100400.13
2018-03-16T02:04:11.617Z,100411.56
2018-03-16T02:06:39.196Z,100417.34
2018-03-16T02:09:06.709Z,100415.56
2018-03-16T02:11:34.334Z,100415.17
2018-03-16T02:14:01.875Z,100428.42
2018-03-16T02:16:29.393Z,100416.52
2018-03-16T02:18:56.938Z,100417.34
2018-03-16T02:21:24.461Z,100415.58
2018-03-16T02:23:52.013Z,100416.52
2018-03-16T02:26:19.556Z,100413.00
2018-03-16T02:28:47.072Z,100410.34
2018-03-16T02:31:14.616Z,100402.38
2018-03-16T02:33:42.278Z,100407.74
2018-03-16T02:36:09.939Z,100405.88
2018-03-16T02:38:37.469Z,100398.09
2018-03-16T02:41:05.066Z,100402.89
2018-03-16T02:43:32.721Z,100416.60
2018-03-16T02:46:00.245Z,100411.80
2018-03-16T02:48:27.765Z,100401.56
2018-03-16T02:50:55.298Z,100394.16
2018-03-16T02:53:22.834Z,100394.65
2018-03-16T02:55:50.352Z,100395.52
2018-03-16T02:58:17.908Z,100407.43
2018-03-16T03:00:45.430Z,100390.77
2018-03-16T03:03:12.970Z,100395.52
2018-03-16T03:05:40.488Z,100385.02
2018-03-16T03:08:08.086Z,100397.73
2018-03-16T03:10:35.702Z,100400.40
2018-03-16T03:13:03.233Z,100395.91
2018-03-16T03:15:30.761Z,100409.53
2018-03-16T03:17:58.358Z,100407.80
2018-03-16T03:20:25.915Z,100418.00
2018-03-16T03:22:53.442Z,100402.09
2018-03-16T03:25:20.960Z,100404.77
2018-03-16T03:27:48.489Z,100417.53
2018-03-16T03:30:16.052Z,100421.55
2018-03-16T03:32:43.583Z,100423.26
2018-03-16T03:35:11.136Z,100412.82
2018-03-16T03:37:38.656Z,100411.06
2018-03-16T03:40:06.188Z,100405.70
2018-03-16T03:42:33.746Z,100399.97
2018-03-16T03:45:01.281Z,100397.81
2018-03-16T03:47:28.799Z,100393.44
2018-03-16T03:49:56.322Z,100386.78
2018-03-16T03:52:23.839Z,100383.22
2018-03-16T03:54:51.373Z,100385.44
2018-03-16T03:57:18.910Z,100385.08
2018-03-16T03:59:46.429Z,100390.06
2018-03-16T04:02:13.990Z,100423.45
2018-03-16T04:04:41.576Z,100383.52
2018-03-16T04:07:09.142Z,100385.20
2018-03-16T04:09:36.665Z,100386.61
2018-03-16T04:12:04.186Z,100389.30
2018-03-16T04:14:31.718Z,100381.38
2018-03-16T04:16:59.240Z,100380.88
2018-03-16T04:19:26.763Z,100380.88
2018-03-16T04:21:54.291Z,100387.51
2018-03-16T04:24:21.805Z,100400.70
2018-03-16T04:26:49.335Z,100371.69
2018-03-16T04:29:16.869Z,100383.61
2018-03-16T04:31:44.408Z,100390.73
2018-03-16T04:34:11.990Z,100391.15
2018-03-16T04:36:39.509Z,100390.27
2018-03-16T04:39:07.032Z,100394.25
2018-03-16T04:41:34.568Z,100395.05
2018-03-16T04:44:02.229Z,100381.00
2018-03-16T04:46:29.931Z,100380.13
2018-03-16T04:48:57.491Z,100388.92
2018-03-16T04:51:25.054Z,100385.50
2018-03-16T04:53:52.597Z,100389.42
2018-03-16T04:56:20.236Z,100389.45
2018-03-16T04:58:47.794Z,100384.52
2018-03-16T05:01:15.325Z,100390.29
2018-03-16T05:03:42.925Z,100378.08
2018-03-16T05:06:10.489Z,100384.66
2018-03-16T05:08:38.006Z,100379.44
2018-03-16T05:11:05.593Z,100389.07
2018-03-16T05:13:33.173Z,100384.75
2018-03-16T05:16:00.703Z,100378.59
2018-03-16T05:18:28.267Z,100378.57
2018-03-16T05:20:55.891Z,100381.27
2018-03-16T05:23:23.406Z,100375.56
2018-03-16T05:25:50.959Z,100379.50
2018-03-16T05:28:18.522Z,100376.81
2018-03-16T05:30:46.076Z,100382.49
2018-03-16T05:33:13.639Z,100377.70
2018-03-16T05:35:41.199Z,100378.61
2018-03-16T05:38:08.761Z,100382.60
2018-03-16T05:40:36.287Z,100387.43
2018-03-16T05:43:03.934Z,100395.82
2018-03-16T05:45:31.556Z,100386.09
2018-03-16T05:47:59.105Z,100377.75
2018-03-16T05:50:26.673Z,100407.34
2018-03-16T05:52:54.202Z,100396.76
2018-03-16T05:55:21.762Z,100386.61
2018-03-16T05:57:49.447Z,100386.19
2018-03-16T06:00:17.112Z,100386.59
2018-03-16T06:02:44.669Z,100396.27
2018-03-16T06:05:12.181Z,100401.55
2018-03-16T06:07:39.697Z,100383.95
2018-03-16T06:10:07.231Z,100402.41
2018-03-16T06:12:34.773Z,100390.13
2018-03-16T06:15:02.382Z,100398.06
2018-03-16T06:17:30.271Z,100389.28
2018-03-16T06:19:57.825Z,100393.27
2018-03-16T06:22:25.560Z,100403.84
2018-03-16T06:24:53.222Z,100396.30
2018-03-16T06:27:20.882Z,100402.48
2018-03-16T06:29:48.478Z,100409.55
2018-03-16T06:32:16.003Z,100396.75
2018-03-16T06:34:44.151Z,100409.16
2018-03-16T06:37:11.710Z,100406.43
2018-03-16T06:39:39.228Z,100405.97
2018-03-16T06:42:06.740Z,100407.30
2018-03-16T06:44:34.334Z,100414.38
2018-03-16T06:47:01.878Z,100405.58
2018-03-16T06:49:29.436Z,100415.29
2018-03-16T06:51:57.014Z,100418.39
2018-03-16T06:54:24.557Z,100416.58
2018-03-16T06:56:52.129Z,100412.14
2018-03-16T06:59:19.687Z,100413.81
2018-03-16T07:01:47.224Z,100409.46
2018-03-16T07:04:14.765Z,100400.59
2018-03-16T07:06:42.300Z,100412.22
2018-03-16T07:09:09.845Z,100410.39
2018-03-16T07:11:37.385Z,100409.98
2018-03-16T07:14:05.008Z,100416.55
2018-03-16T07:16:32.547Z,100417.50
2018-03-16T07:19:00.077Z,100418.30
2018-03-16T07:21:27.684Z,100422.75
2018-03-16T07:23:55.201Z,100414.42
2018-03-16T07:26:22.735Z,100424.50
2018-03-16T07:28:50.266Z,100429.32
2018-03-16T07:31:17.855Z,100438.20
2018-03-16T07:33:45.386Z,100426.31
2018-03-16T07:36:12.922Z,100449.20
2018-03-16T07:38:40.532Z,100426.75
2018-03-16T07:41:08.044Z,100429.34
2018-03-16T07:43:35.649Z,100424.50
2018-03-16T07:46:03.213Z,100445.64
2018-03-16T07:48:30.740Z,100438.59
2018-03-16T07:50:58.318Z,100440.39
2018-03-16T07:53:25.896Z,100442.46
2018-03-16T07:55:53.419Z,100446.48
2018-03-16T07:58:20.950Z,100452.67
2018-03-16T08:00:48.471Z,100435.00
2018-03-16T08:03:15.987Z,100441.54
2018-03-16T08:05:43.537Z,100433.69
2018-03-16T08:08:11.069Z,100447.83
2018-03-16T08:10:38.604Z,100439.02
2018-03-16T08:13:06.140Z,100446.91
2018-03-16T08:15:33.672Z,100442.01
2018-03-16T08:18:01.197Z,100436.20
2018-03-16T08:20:28.747Z,100437.99
2018-03-16T08:22:56.288Z,100448.66
2018-03-16T08:25:23.795Z,100443.73
2018-03-16T08:27:51.338Z,100456.52
2018-03-16T08:30:18.853Z,100448.55
2018-03-16T08:32:46.374Z,100442.78
2018-03-16T08:35:13.905Z,100450.27
2018-03-16T08:37:41.428Z,100451.47
2018-03-16T08:40:09.024Z,100443.69
2018-03-16T08:42:36.582Z,100459.53
2018-03-16T08:45:04.102Z,100472.73
2018-03-16T08:47:31.636Z,100463.58
2018-03-16T08:49:59.158Z,100476.81
2018-03-16T08:52:26.683Z,100473.63
2018-03-16T08:54:54.205Z,100476.27
2018-03-16T08:57:21.839Z,100469.69
2018-03-16T08:59:49.373Z,100458.17
2018-03-16T09:02:16.936Z,100467.05
2018-03-16T09:04:44.453Z,100467.05
2018-03-16T09:07:11.978Z,100460.73
2018-03-16T09:09:39.538Z,100478.05
2018-03-16T09:12:07.053Z,100469.72
2018-03-16T09:14:34.661Z,100477.19
2018-03-16T09:17:02.197Z,100473.37
2018-03-16T09:19:29.778Z,100460.95
2018-03-16T09:21:57.304Z,100472.91
2018-03-16T09:24:24.893Z,100478.16
2018-03-16T09:26:52.421Z,100483.47
2018-03-16T09:29:19.944Z,100485.70
2018-03-16T09:31:47.475Z,100479.45
2018-03-16T09:34:14.990Z,100495.78
2018-03-16T09:36:42.525Z,100488.32
2018-03-16T09:39:10.053Z,100483.10
2018-03-16T09:41:37.615Z,100484.73
2018-03-16T09:44:05.333Z,100479.89
2018-03-16T09:46:33.099Z,100485.67
2018-03-16T09:49:00.937Z,100471.55
2018-03-16T09:51:28.679Z,100471.48
2018-03-16T09:53:56.438Z,100483.48
2018-03-16T09:56:24.206Z,100480.32
2018-03-16T09:58:51.867Z,100488.61
2018-03-16T10:01:19.459Z,100479.98
2018-03-16T10:03:47.010Z,100486.11
2018-03-16T10:06:14.548Z,100465.45
2018-03-16T10:08:42.192Z,100476.02
2018-03-16T10:11:09.735Z,100474.73
2018-03-16T10:13:37.278Z,100483.16
2018-03-16T10:16:04.899Z,100480.92
2018-03-16T10:18:32.422Z,100478.81
2018-03-16T10:21:00.213Z,100484.52
2018-03-16T10:23:27.876Z,100478.27
2018-03-16T10:25:55.463Z,100476.06
2018-03-16T10:28:23.021Z,100486.16
2018-03-16T10:30:50.537Z,100489.73
2018-03-16T10:33:18.069Z,100494.05
2018-03-16T10:35:45.669Z,100482.08
2018-03-16T10:38:13.189Z,100485.17
2018-03-16T10:40:40.882Z,100481.28
2018-03-16T10:43:08.661Z,100487.89
2018-03-16T10:45:36.454Z,100486.59
2018-03-16T10:48:04.480Z,100490.12
2018-03-16T10:50:32.163Z,100490.12
2018-03-16T10:52:59.877Z,100485.84
2018-03-16T10:55:27.485Z,100488.81
2018-03-16T10:57:55.040Z,100482.20
2018-03-16T11:00:28.373Z,100483.08
2018-03-16T11:03:01.448Z,100484.91
2018-03-16T11:05:46.720Z,100480.07
2018-03-16T11:08:20.234Z,100483.56
2018-03-16T11:10:48.022Z,100476.05
2018-03-16T11:13:15.745Z,100488.80
2018-03-16T11:15:43.399Z,100493.25
2018-03-16T11:18:11.045Z,100476.48
2018-03-16T11:20:38.562Z,100493.27
2018-03-16T11:23:06.164Z,100487.58
2018-03-16T11:25:33.738Z,100484.44
2018-03-16T11:28:01.269Z,100480.81
2018-03-16T11:30:29.081Z,100476.56
2018-03-16T11:32:56.732Z,100475.19
2018-03-16T11:35:24.389Z,100485.23
2018-03-16T11:37:51.948Z,100483.63
2018-03-16T11:40:19.474Z,100471.30
2018-03-16T11:42:47.071Z,100481.75
2018-03-16T11:45:14.642Z,100495.02
2018-03-16T11:47:42.161Z,100478.79
2018-03-16T11:50:09.690Z,100486.27
2018-03-16T11:52:37.251Z,100480.29
2018-03-16T11:55:04.791Z,100491.13
2018-03-16T11:57:32.330Z,100496.02
2018-03-16T11:59:59.859Z,100486.34
2018-03-16T12:02:27.388Z,100489.33
2018-03-16T12:04:54.947Z,100485.86
2018-03-16T12:07:22.513Z,100486.84
2018-03-16T12:09:50.046Z,100472.38
2018-03-16T12:12:17.598Z,100494.84
2018-03-16T12:14:45.110Z,100490.41
2018-03-16T12:17:12.657Z,100494.81
2018-03-16T12:19:40.212Z,100497.50
2018-03-16T12:22:07.796Z,100497.05
2018-03-16T12:24:35.339Z,100478.58
2018-03-16T12:27:02.880Z,100497.49
2018-03-16T12:29:30.403Z,100495.77
2018-03-16T12:31:57.959Z,100497.52
2018-03-16T12:34:25.517Z,100489.51
2018-03-16T12:36:53.058Z,100496.14
2018-03-16T12:39:20.596Z,100488.63
2018-03-16T12:41:48.204Z,100498.28
2018-03-16T12:44:15.725Z,100483.31
2018-03-16T12:46:43.247Z,100493.48
2018-03-16T12:49:10.782Z,100493.08
2018-03-16T12:51:42.226Z,100492.26
2018-03-16T12:54:06.021Z,100496.11
2018-03-16T12:56:33.667Z,100500.91
2018-03-16T12:59:01.194Z,100506.27
2018-03-16T13:01:28.796Z,100497.45
2018-03-16T13:03:56.317Z,100502.30
2018-03-16T13:06:23.908Z,100502.74
2018-03-16T13:08:51.470Z,100504.05
2018-03-16T13:11:19.012Z,100512.84
2018-03-16T13:13:46.541Z,100509.44
2018-03-16T13:16:14.104Z,100513.40
2018-03-16T13:18:41.673Z,100518.27
2018-03-16T13:21:09.200Z,100515.56
2018-03-16T13:23:36.740Z,100513.36
2018-03-16T13:26:04.259Z,100519.94
2018-03-16T13:28:31.778Z,100517.25
2018-03-16T13:30:59.421Z,100517.32
2018-03-16T13:33:26.933Z,100524.70
2018-03-16T13:35:54.457Z,100522.47
2018-03-16T13:38:21.982Z,100521.67
2018-03-16T13:40:49.540Z,100516.85
2018-03-16T13:43:17.102Z,100521.25
2018-03-16T13:45:44.631Z,100525.13
2018-03-16T13:48:12.151Z,100525.13
2018-03-16T13:50:39.667Z,100527.80
2018-03-16T13:53:07.222Z,100522.00
2018-03-16T13:55:34.764Z,100519.08
2018-03-16T13:58:02.317Z,100526.09
2018-03-16T14:00:29.856Z,100533.61
2018-03-16T14:02:57.426Z,100529.13
2018-03-16T14:05:24.963Z,100526.13
2018-03-16T14:07:52.484Z,100530.55
2018-03-16T14:10:20.002Z,100534.98
2018-03-16T14:12:47.549Z,100536.73
2018-03-16T14:15:15.075Z,100542.47
2018-03-16T14:17:42.612Z,100539.86
2018-03-16T14:20:10.134Z,100543.82
2018-03-16T14:22:37.756Z,100546.39
2018-03-16T14:25:05.270Z,100542.94
2018-03-16T14:27:32.799Z,100541.17
2018-03-16T14:30:00.336Z,100553.04
2018-03-16T14:32:27.862Z,100550.85
2018-03-16T14:34:55.384Z,100562.27
2018-03-16T14:37:23.017Z,100552.59
2018-03-16T14:39:50.539Z,100550.86
2018-03-16T14:42:18.167Z,100544.27
2018-03-16T14:44:45.808Z,100553.94
2018-03-16T14:47:14.014Z,100544.67
2018-03-16T14:49:41.535Z,100553.44
2018-03-16T14:52:09.054Z,100556.09
2018-03-16T14:54:36.585Z,100553.48
2018-03-16T14:57:04.107Z,100565.36
2018-03-16T14:59:31.632Z,100563.12
2018-03-16T15:01:59.148Z,100567.90
2018-03-16T15:04:26.780Z,100560.47
2018-03-16T15:06:54.348Z,100561.33
2018-03-16T15:09:21.874Z,100564.42
2018-03-16T15:11:49.469Z,100569.72
2018-03-16T15:14:16.987Z,100562.22
2018-03-16T15:16:44.521Z,100568.78
2018-03-16T15:19:12.032Z,100563.54
2018-03-16T15:21:39.594Z,100569.23
2018-03-16T15:24:07.135Z,100580.24
2018-03-16T15:26:34.644Z,100576.70
2018-03-16T15:29:02.184Z,100573.20
2018-03-16T15:31:29.741Z,100576.27
2018-03-16T15:33:57.250Z,100575.40
2018-03-16T15:36:24.778Z,100585.07
2018-03-16T15:38:52.438Z,100580.22
2018-03-16T15:41:19.971Z,100576.70
2018-03-16T15:43:47.509Z,100580.20
2018-03-16T15:46:15.089Z,100580.19
2018-03-16T15:48:42.651Z,100587.66
2018-03-16T15:51:10.210Z,100575.80
2018-03-16T15:53:37.739Z,100581.08
2018-03-16T15:56:05.274Z,100586.76
2018-03-16T15:58:32.785Z,100588.52
2018-03-16T16:01:00.363Z,100602.58
2018-03-16T16:03:27.885Z,100600.38
2018-03-16T16:05:55.405Z,100604.36
2018-03-16T16:08:23.025Z,100614.45
2018-03-16T16:10:50.548Z,100610.05
2018-03-16T16:13:18.075Z,100623.61
2018-03-16T16:15:45.709Z,100617.07
2018-03-16T16:18:13.270Z,100633.77
2018-03-16T16:20:40.795Z,100626.27
2018-03-16T16:23:08.300Z,100629.81
2018-03-16T16:25:35.815Z,100634.62
2018-03-16T16:28:03.419Z,100646.09
2018-03-16T16:30:30.928Z,100648.73
2018-03-16T16:32:58.455Z,100661.03
2018-03-16T16:35:25.966Z,100655.30
2018-03-16T16:37:53.485Z,100670.29
2018-03-16T16:40:21.000Z,100658.42
2018-03-16T16:42:48.579Z,100673.34
2018-03-16T16:45:16.100Z,100685.67
2018-03-16T16:47:43.712Z,100673.81
2018-03-16T16:50:11.239Z,100683.92
2018-03-16T16:52:38.758Z,100681.30
2018-03-16T16:55:06.299Z,100696.69
2018-03-16T16:57:33.840Z,100698.44
2018-03-16T17:00:01.399Z,100702.38
2018-03-16T17:02:28.948Z,100701.96
2018-03-16T17:04:56.612Z,100713.81
2018-03-16T17:07:24.142Z,100708.54
2018-03-16T17:09:51.698Z,100714.25
2018-03-16T17:12:19.220Z,100715.13
2018-03-16T17:14:46.761Z,100716.01
2018-03-16T17:17:14.319Z,100726.14
2018-03-16T17:19:41.836Z,100726.99
2018-03-16T17:22:09.442Z,100731.41
2018-03-16T17:24:36.998Z,100736.67
2018-03-16T17:27:04.525Z,100740.61
2018-03-16T17:29:32.122Z,100742.83
2018-03-16T17:31:59.711Z,100744.14
2018-03-16T17:34:27.342Z,100754.67
2018-03-16T17:36:54.870Z,100769.18
2018-03-16T17:39:22.441Z,100755.13
2018-03-16T17:41:49.974Z,100755.56
2018-03-16T17:44:17.684Z,100772.70
2018-03-16T17:46:45.241Z,100776.64
2018-03-16T17:49:12.758Z,100773.11
2018-03-16T17:51:40.300Z,100781.47
2018-03-16T17:54:07.816Z,100796.84
2018-03-16T17:56:35.330Z,100808.24
2018-03-16T17:59:03.151Z,100791.55
2018-03-16T18:01:30.664Z,100799.88
2018-03-16T18:03:58.502Z,100790.23
2018-03-16T18:06:26.456Z,100796.84
2018-03-16T18:08:54.106Z,100806.91
2018-03-16T18:11:21.641Z,100816.14
2018-03-16T18:13:49.173Z,100805.59
2018-03-16T18:16:16.703Z,100813.05
2018-03-16T18:18:44.223Z,100810.41
2018-03-16T18:21:11.754Z,100819.20
2018-03-16T18:23:39.300Z,100832.83
2018-03-16T18:26:06.839Z,100810.86
2018-03-16T18:28:34.357Z,100831.95
2018-03-16T18:31:01.918Z,100824.46
2018-03-16T18:33:29.545Z,100826.23
2018-03-16T18:35:57.076Z,100829.75
2018-03-16T18:38:24.583Z,100840.25
2018-03-16T18:40:52.174Z,100837.64
2018-03-16T18:43:19.772Z,100836.75
2018-03-16T18:45:47.291Z,100842.45
2018-03-16T18:48:14.850Z,100839.83
2018-03-16T18:50:42.370Z,100843.76
2018-03-16T18:53:09.940Z,100834.98
2018-03-16T18:55:37.497Z,100832.80
2018-03-16T18:58:05.025Z,100850.78
2018-03-16T19:00:32.649Z,100865.72
2018-03-16T19:03:00.164Z,100855.16
2018-03-16T19:05:27.861Z,100867.36
2018-03-16T19:07:55.385Z,100869.56
2018-03-16T19:10:23.069Z,100875.64
2018-03-16T19:12:50.762Z,100870.38
2018-03-16T19:15:18.285Z,100869.03
2018-03-16T19:17:45.809Z,100879.96
2018-03-16T19:20:13.338Z,100874.70
2018-03-16T19:22:40.992Z,100881.72
2018-03-16T19:25:09.020Z,100887.91
2018-03-16T19:27:36.557Z,100888.75
2018-03-16T19:30:04.087Z,100889.15
2018-03-16T19:32:31.625Z,100887.91
2018-03-16T19:34:59.146Z,100885.66
2018-03-16T19:37:26.792Z,100887.44
2018-03-16T19:39:54.403Z,100894.05
2018-03-16T19:42:21.921Z,100890.95
2018-03-16T19:44:49.458Z,100886.55
2018-03-16T19:47:17.016Z,100886.98
2018-03-16T19:49:44.539Z,100887.03
2018-03-16T19:52:12.248Z,100890.09
2018-03-16T19:54:39.978Z,100871.64
2018-03-16T19:57:07.665Z,100886.12
2018-03-16T19:59:35.224Z,100884.44
2018-03-16T20:02:02.768Z,100885.73
2018-03-16T20:04:30.297Z,100898.02
2018-03-16T20:06:57.952Z,100889.70
2018-03-16T20:09:25.684Z,100894.52
2018-03-16T20:11:53.491Z,100898.88
2018-03-16T20:14:21.049Z,100883.06
2018-03-16T20:16:48.581Z,100890.55
2018-03-16T20:19:16.119Z,100897.53
2018-03-16T20:21:44.188Z,100897.56
2018-03-16T20:24:12.088Z,100908.06
2018-03-16T20:26:40.055Z,100907.59
2018-03-16T20:29:07.896Z,100896.20
2018-03-16T20:31:35.487Z,100907.60
2018-03-16T20:34:03.041Z,100911.58
2018-03-16T20:36:30.979Z,100892.69
2018-03-16T20:38:58.508Z,100897.05
2018-03-16T20:41:26.016Z,100908.92
2018-03-16T20:43:53.657Z,100911.95
2018-03-16T20:46:21.183Z,100912.81
2018-03-16T20:48:48.701Z,100911.09
2018-03-16T20:51:16.351Z,100909.73
2018-03-16T20:53:43.893Z,100921.09
2018-03-16T20:56:11.452Z,100907.49
2018-03-16T20:58:38.970Z,100913.57
2018-03-16T21:01:06.499Z,100939.04
2018-03-16T21:03:34.034Z,100924.98
2018-03-16T21:06:01.563Z,100936.81
2018-03-16T21:08:29.089Z,100934.66
2018-03-16T21:10:56.625Z,100920.55
2018-03-16T21:13:24.141Z,100935.06
2018-03-16T21:15:51.654Z,100928.42
2018-03-16T21:18:19.186Z,100946.16
2018-03-16T21:20:46.713Z,100949.72
2018-03-16T21:23:14.306Z,100955.50
2018-03-16T21:25:41.821Z,100956.85
2018-03-16T21:28:09.338Z,100961.16
2018-03-16T21:30:36.873Z,100964.69
2018-03-16T21:33:04.397Z,100959.95
2018-03-16T21:35:31.944Z,100967.91
2018-03-16T21:37:59.464Z,100959.45
2018-03-16T21:40:27.006Z,100963.44
2018-03-16T21:42:54.534Z,100969.63
2018-03-16T21:45:22.065Z,100977.47
2018-03-16T21:47:49.609Z,100976.19
2018-03-16T21:50:17.113Z,100982.36
2018-03-16T21:52:44.631Z,100983.34
2018-03-16T21:55:12.147Z,100979.81
2018-03-16T21:57:39.674Z,100980.55
2018-03-16T22:00:07.198Z,100985.41
2018-03-16T22:02:34.737Z,100980.52
2018-03-16T22:05:02.274Z,100984.94
2018-03-16T22:07:29.800Z,100998.92
2018-03-16T22:09:57.320Z,100987.95
2018-03-16T22:12:24.844Z,100998.95
2018-03-16T22:14:52.357Z,100995.84
2018-03-16T22:17:19.887Z,100984.81
2018-03-16T22:19:47.400Z,101001.48
2018-03-16T22:22:14.933Z,100991.77
2018-03-16T22:24:42.451Z,100993.93
2018-03-16T22:27:10.027Z,100989.58
2018-03-16T22:29:37.611Z,100984.34
2018-03-16T22:32:05.157Z,100988.70
2018-03-16T22:34:32.697Z,101002.70
2018-03-16T22:37:00.294Z,100989.08
2018-03-16T22:39:27.808Z,100989.84
2018-03-16T22:41:55.330Z,101013.13
2018-03-16T22:44:22.843Z,101010.05
2018-03-16T22:46:50.430Z,101003.08
2018-03-16T22:49:17.962Z,101006.55
2018-03-16T22:51:45.485Z,101015.36
2018-03-16T22:54:13.009Z,101008.41
2018-03-16T22:56:40.615Z,101011.44
2018-03-16T22:59:08.127Z,101053.91
2018-03-16T23:01:35.687Z,101018.83
2018-03-16T23:04:03.215Z,101012.65
2018-03-16T23:06:30.754Z,101026.52
2018-03-16T23:08:58.300Z,101024.89
2018-03-16T23:11:25.809Z,101028.00
2018-03-16T23:13:53.381Z,101033.30
2018-03-16T23:16:20.911Z,101051.64
2018-03-16T23:18:48.425Z,101044.63
2018-03-16T23:21:15.945Z,101024.38
2018-03-16T23:23:43.457Z,101027.00
2018-03-16T23:26:10.978Z,101018.62
2018-03-16T23:28:38.493Z,101035.33
2018-03-16T23:31:06.017Z,101042.34
2018-03-16T23:33:33.545Z,101039.64
2018-03-16T23:36:01.082Z,101038.05
2018-03-16T23:38:28.611Z,101053.34
2018-03-16T23:40:56.240Z,101036.56
2018-03-16T23:43:23.783Z,101041.83
2018-03-16T23:45:51.306Z,101042.66
2018-03-16T23:48:18.847Z,101054.02
2018-03-16T23:50:46.371Z,101062.39
2018-03-16T23:53:13.932Z,101061.69
2018-03-16T23:55:41.460Z,101059.58
2018-03-16T23:58:09.017Z,101067.75
