createdAt,value
2019-02-18T00:00:47.332Z,58.43
2019-02-18T00:03:17.038Z,53.53
2019-02-18T00:05:46.637Z,53.53
2019-02-18T00:08:15.971Z,57.50
2019-02-18T00:10:45.315Z,57.03
2019-02-18T00:13:14.643Z,54.07
2019-02-18T00:15:43.974Z,57.13
2019-02-18T00:18:13.343Z,57.83
2019-02-18T00:20:42.950Z,54.43
2019-02-18T00:23:12.262Z,58.70
2019-02-18T00:25:41.947Z,57.60
2019-02-18T00:28:11.565Z,59.20
2019-02-18T00:30:40.884Z,59.80
2019-02-18T00:33:10.212Z,63.50
2019-02-18T00:35:39.868Z,58.93
2019-02-18T00:38:09.470Z,60.13
2019-02-18T00:40:39.091Z,54.77
2019-02-18T00:43:08.402Z,57.67
2019-02-18T00:45:37.734Z,57.33
2019-02-18T00:48:07.053Z,59.13
2019-02-18T00:50:36.381Z,61.67
2019-02-18T00:53:06.095Z,60.00
2019-02-18T00:55:35.446Z,58.97
2019-02-18T00:58:05.115Z,63.37
2019-02-18T01:00:34.819Z,59.73
2019-02-18T01:03:04.348Z,59.50
2019-02-18T01:05:34.030Z,60.70
2019-02-18T01:08:03.630Z,57.70
2019-02-18T01:10:33.446Z,55.90
2019-02-18T01:13:03.051Z,59.40
2019-02-18T01:15:32.759Z,58.93
2019-02-18T01:18:02.474Z,56.20
2019-02-18T01:20:32.084Z,59.20
2019-02-18T01:23:01.779Z,58.23
2019-02-18T01:25:31.217Z,53.90
2019-02-18T01:28:00.554Z,58.13
2019-02-18T01:30:30.194Z,59.33
2019-02-18T01:32:59.885Z,61.40
2019-02-18T01:35:29.604Z,57.27
2019-02-18T01:37:59.224Z,57.00
2019-02-18T01:40:28.926Z,60.63
2019-02-18T01:42:58.636Z,57.87
2019-02-18T01:45:27.947Z,56.37
2019-02-18T01:47:57.645Z,59.50
2019-02-18T01:50:26.987Z,55.83
2019-02-18T01:52:56.296Z,60.37
2019-02-18T01:55:25.628Z,59.07
2019-02-18T01:57:54.955Z,63.53
2019-02-18T02:00:24.641Z,62.30
2019-02-18T02:02:54.244Z,61.27
2019-02-18T02:05:23.857Z,60.73
2019-02-18T02:07:56.333Z,62.23
2019-02-18T02:10:24.363Z,63.17
2019-02-18T02:13:15.062Z,61.77
2019-02-18T02:15:44.389Z,65.37
2019-02-18T02:18:13.738Z,64.13
2019-02-18T02:20:43.059Z,59.07
2019-02-18T02:23:12.397Z,65.80
2019-02-18T02:25:42.037Z,60.67
2019-02-18T02:28:11.388Z,60.10
2019-02-18T02:30:40.716Z,61.63
2019-02-18T02:33:10.441Z,63.57
2019-02-18T02:35:40.070Z,61.47
2019-02-18T02:38:09.377Z,64.37
2019-02-18T02:40:39.186Z,65.70
2019-02-18T02:43:08.487Z,61.57
2019-02-18T02:45:38.673Z,63.70
2019-02-18T02:48:08.026Z,64.53
2019-02-18T02:50:37.374Z,68.00
2019-02-18T02:53:06.742Z,60.90
2019-02-18T02:55:36.128Z,60.53
2019-02-18T02:58:05.461Z,61.00
2019-02-18T03:00:35.022Z,64.90
2019-02-18T03:03:04.366Z,62.20
2019-02-18T03:05:33.705Z,65.60
2019-02-18T03:08:03.370Z,64.77
2019-02-18T03:10:33.075Z,64.23
2019-02-18T03:13:02.439Z,62.27
2019-02-18T03:15:31.765Z,61.80
2019-02-18T03:18:01.332Z,64.67
2019-02-18T03:20:30.669Z,64.73
2019-02-18T03:23:00.292Z,62.40
2019-02-18T03:25:32.190Z,62.20
2019-02-18T03:28:25.975Z,63.70
2019-02-18T03:31:03.034Z,64.47
2019-02-18T03:33:51.795Z,64.50
2019-02-18T03:36:21.570Z,68.60
2019-02-18T03:38:50.893Z,66.00
2019-02-18T03:41:20.261Z,66.93
2019-02-18T03:43:49.881Z,63.57
2019-02-18T03:46:19.187Z,63.57
2019-02-18T03:48:48.547Z,70.63
2019-02-18T03:51:17.889Z,67.60
2019-02-18T03:53:47.233Z,67.37
2019-02-18T03:56:16.915Z,64.20
2019-02-18T03:58:46.209Z,64.23
2019-02-18T04:01:15.900Z,66.57
2019-02-18T04:03:45.505Z,67.27
2019-02-18T04:06:14.831Z,64.37
2019-02-18T04:08:44.171Z,65.00
2019-02-18T04:11:13.572Z,64.07
2019-02-18T04:13:43.207Z,63.53
2019-02-18T04:16:12.525Z,66.40
2019-02-18T04:18:41.858Z,67.27
2019-02-18T04:21:11.231Z,66.20
2019-02-18T04:23:40.731Z,64.30
2019-02-18T04:26:10.421Z,70.17
2019-02-18T04:28:40.153Z,70.03
2019-02-18T04:31:09.486Z,67.63
2019-02-18T04:33:38.871Z,64.60
2019-02-18T04:36:08.342Z,67.20
2019-02-18T04:38:38.063Z,73.23
2019-02-18T04:41:07.766Z,69.63
2019-02-18T04:43:37.117Z,66.70
2019-02-18T04:46:06.452Z,68.80
2019-02-18T04:48:36.068Z,65.03
2019-02-18T04:51:05.420Z,70.97
2019-02-18T04:53:35.070Z,67.60
2019-02-18T04:56:04.535Z,74.00
2019-02-18T04:58:33.869Z,71.97
2019-02-18T05:01:03.210Z,71.43
2019-02-18T05:03:32.899Z,77.00
2019-02-18T05:06:02.262Z,74.60
2019-02-18T05:08:31.604Z,70.50
2019-02-18T05:11:01.310Z,71.93
2019-02-18T05:13:31.115Z,70.33
2019-02-18T05:16:00.799Z,72.63
2019-02-18T05:18:30.417Z,70.57
2019-02-18T05:21:00.124Z,68.83
2019-02-18T05:23:29.516Z,67.93
2019-02-18T05:25:58.850Z,69.37
2019-02-18T05:28:28.179Z,69.40
2019-02-18T05:30:57.522Z,73.37
2019-02-18T05:33:27.142Z,69.27
2019-02-18T05:35:56.471Z,69.53
2019-02-18T05:38:25.809Z,73.07
2019-02-18T05:40:55.549Z,73.33
2019-02-18T05:43:24.892Z,77.57
2019-02-18T05:45:54.240Z,74.57
2019-02-18T05:48:23.549Z,78.00
2019-02-18T05:50:53.073Z,73.33
2019-02-18T05:53:22.439Z,72.23
2019-02-18T05:55:51.761Z,76.50
2019-02-18T05:58:21.467Z,76.33
2019-02-18T06:00:51.172Z,73.70
2019-02-18T06:03:20.888Z,80.20
2019-02-18T06:05:50.502Z,72.17
2019-02-18T06:08:19.852Z,76.87
2019-02-18T06:10:49.200Z,73.70
2019-02-18T06:13:18.503Z,78.20
2019-02-18T06:15:47.861Z,75.43
2019-02-18T06:18:17.610Z,77.07
2019-02-18T06:20:47.290Z,78.77
2019-02-18T06:23:16.905Z,74.23
2019-02-18T06:25:46.243Z,74.70
2019-02-18T06:28:15.591Z,74.17
2019-02-18T06:30:44.917Z,82.23
2019-02-18T06:33:14.596Z,76.23
2019-02-18T06:35:43.904Z,80.03
2019-02-18T06:38:13.505Z,78.07
2019-02-18T06:40:43.107Z,75.33
2019-02-18T06:43:12.442Z,77.67
2019-02-18T06:45:43.807Z,71.40
2019-02-18T06:48:20.839Z,77.67
2019-02-18T06:50:53.268Z,80.37
2019-02-18T06:53:22.928Z,76.87
2019-02-18T06:55:52.319Z,76.90
2019-02-18T06:58:33.470Z,76.30
2019-02-18T07:01:04.431Z,77.43
2019-02-18T07:03:35.500Z,78.23
2019-02-18T07:06:12.584Z,71.07
2019-02-18T07:08:49.755Z,73.60
2019-02-18T07:11:21.103Z,79.73
2019-02-18T07:13:50.458Z,78.40
2019-02-18T07:16:19.778Z,77.03
2019-02-18T07:18:49.109Z,79.03
2019-02-18T07:21:18.715Z,76.13
2019-02-18T07:23:48.124Z,76.90
2019-02-18T07:26:17.464Z,77.83
2019-02-18T07:28:46.778Z,74.67
2019-02-18T07:31:16.106Z,78.80
2019-02-18T07:33:45.724Z,78.67
2019-02-18T07:36:15.037Z,77.10
2019-02-18T07:38:44.719Z,74.33
2019-02-18T07:41:14.057Z,76.60
2019-02-18T07:43:43.409Z,70.93
2019-02-18T07:46:13.012Z,72.80
2019-02-18T07:48:42.338Z,76.40
2019-02-18T07:51:11.990Z,73.13
2019-02-18T07:53:41.319Z,75.70
2019-02-18T07:56:10.914Z,76.30
2019-02-18T07:58:40.633Z,72.70
2019-02-18T08:01:10.249Z,76.70
2019-02-18T08:03:39.591Z,70.50
2019-02-18T08:06:08.927Z,74.77
2019-02-18T08:08:38.274Z,70.83
2019-02-18T08:11:07.596Z,75.67
2019-02-18T08:13:36.986Z,76.20
2019-02-18T08:16:06.357Z,75.23
2019-02-18T08:18:35.949Z,71.90
2019-02-18T08:21:05.671Z,72.43
2019-02-18T08:23:35.010Z,73.50
2019-02-18T08:26:05.053Z,76.80
2019-02-18T08:28:34.343Z,72.80
2019-02-18T08:31:03.934Z,72.40
2019-02-18T08:33:33.573Z,69.70
2019-02-18T08:36:03.242Z,71.07
2019-02-18T08:38:32.916Z,68.53
2019-02-18T08:41:02.246Z,67.83
2019-02-18T08:43:31.688Z,69.40
2019-02-18T08:46:01.026Z,71.27
2019-02-18T08:48:30.367Z,68.13
2019-02-18T08:50:59.791Z,70.63
2019-02-18T08:53:29.109Z,72.30
2019-02-18T08:55:58.437Z,70.50
2019-02-18T08:58:27.795Z,68.50
2019-02-18T09:01:02.557Z,72.37
2019-02-18T09:03:28.164Z,67.50
2019-02-18T09:05:57.558Z,67.27
2019-02-18T09:08:26.925Z,67.33
2019-02-18T09:10:56.233Z,67.00
2019-02-18T09:13:25.541Z,69.47
2019-02-18T09:16:00.002Z,64.00
2019-02-18T09:18:26.215Z,64.43
2019-02-18T09:20:55.524Z,65.97
2019-02-18T09:23:26.517Z,63.27
2019-02-18T09:25:56.022Z,63.93
2019-02-18T09:28:25.631Z,62.57
2019-02-18T09:30:55.219Z,61.83
2019-02-18T09:33:24.564Z,62.10
2019-02-18T09:35:54.176Z,63.30
2019-02-18T09:38:25.392Z,60.47
2019-02-18T09:40:54.834Z,58.83
2019-02-18T09:43:24.157Z,63.07
2019-02-18T09:45:53.512Z,63.13
2019-02-18T09:48:22.843Z,58.20
2019-02-18T09:50:52.579Z,61.17
2019-02-18T09:53:21.903Z,66.47
2019-02-18T09:55:51.264Z,59.30
2019-02-18T09:58:20.946Z,58.27
2019-02-18T10:00:50.380Z,61.63
2019-02-18T10:03:20.169Z,59.80
2019-02-18T10:05:49.508Z,60.10
2019-02-18T10:08:19.171Z,56.60
2019-02-18T10:10:55.762Z,56.83
2019-02-18T10:13:19.579Z,56.73
2019-02-18T10:15:49.322Z,55.63
2019-02-18T10:18:18.936Z,54.30
2019-02-18T10:20:48.507Z,51.97
2019-02-18T10:23:18.112Z,54.20
2019-02-18T10:25:47.725Z,52.20
2019-02-18T10:28:17.305Z,52.80
2019-02-18T10:30:46.654Z,49.80
2019-02-18T10:33:16.264Z,48.13
2019-02-18T10:35:45.604Z,50.73
2019-02-18T10:38:15.369Z,48.67
2019-02-18T10:40:44.770Z,49.97
2019-02-18T10:43:14.086Z,48.30
2019-02-18T10:45:43.511Z,48.50
2019-02-18T10:48:12.858Z,47.83
2019-02-18T10:50:42.493Z,48.33
2019-02-18T10:53:11.829Z,49.93
2019-02-18T10:55:41.437Z,47.83
2019-02-18T10:58:10.800Z,48.07
2019-02-18T11:00:40.388Z,48.40
2019-02-18T11:03:09.705Z,46.90
2019-02-18T11:05:39.473Z,48.23
2019-02-18T11:08:09.617Z,72.93
2019-02-18T11:10:39.233Z,57.17
2019-02-18T11:13:08.585Z,80.73
2019-02-18T11:15:37.920Z,44.40
2019-02-18T11:18:07.261Z,45.07
2019-02-18T11:20:36.660Z,45.10
2019-02-18T11:23:06.000Z,44.43
2019-02-18T11:25:35.316Z,46.20
2019-02-18T11:28:04.885Z,45.17
2019-02-18T11:30:34.478Z,43.90
2019-02-18T11:33:04.096Z,43.97
2019-02-18T11:35:33.412Z,43.83
2019-02-18T11:38:03.014Z,46.17
2019-02-18T11:40:32.610Z,46.07
2019-02-18T11:43:02.217Z,46.47
2019-02-18T11:45:31.563Z,45.23
2019-02-18T11:48:01.188Z,45.80
2019-02-18T11:50:30.520Z,46.50
2019-02-18T11:52:59.863Z,46.67
2019-02-18T11:55:29.671Z,43.97
2019-02-18T11:57:59.020Z,45.57
2019-02-18T12:00:28.627Z,45.00
2019-02-18T12:03:03.660Z,45.67
2019-02-18T12:05:29.344Z,44.10
2019-02-18T12:07:58.715Z,45.17
2019-02-18T12:10:28.661Z,43.10
2019-02-18T12:12:58.251Z,44.10
2019-02-18T12:15:27.639Z,44.00
2019-02-18T12:18:00.360Z,45.30
2019-02-18T12:20:30.044Z,45.27
2019-02-18T12:22:59.416Z,44.93
2019-02-18T12:25:28.764Z,43.17
2019-02-18T12:27:59.993Z,41.93
2019-02-18T12:30:29.710Z,41.60
2019-02-18T12:32:59.035Z,41.03
2019-02-18T12:35:32.663Z,41.30
2019-02-18T12:37:59.981Z,43.33
2019-02-18T12:40:29.662Z,40.40
2019-02-18T12:42:58.989Z,43.00
2019-02-18T12:45:28.796Z,41.10
2019-02-18T12:47:58.352Z,41.00
2019-02-18T12:50:27.690Z,41.03
2019-02-18T12:52:57.417Z,44.10
2019-02-18T12:55:26.959Z,41.73
2019-02-18T12:57:56.706Z,43.83
2019-02-18T13:00:26.083Z,41.63
2019-02-18T13:02:55.837Z,43.87
2019-02-18T13:05:25.177Z,47.37
2019-02-18T13:07:54.546Z,43.20
2019-02-18T13:10:34.481Z,41.03
2019-02-18T13:12:55.783Z,44.80
2019-02-18T13:15:25.216Z,41.50
2019-02-18T13:17:54.556Z,40.07
2019-02-18T13:20:23.890Z,41.53
2019-02-18T13:22:53.593Z,40.90
2019-02-18T13:25:23.308Z,39.37
2019-02-18T13:27:52.915Z,38.80
2019-02-18T13:30:22.250Z,39.43
2019-02-18T13:32:51.908Z,38.60
2019-02-18T13:35:21.262Z,40.87
2019-02-18T13:37:50.601Z,39.70
2019-02-18T13:40:19.960Z,40.97
2019-02-18T13:42:49.830Z,39.13
2019-02-18T13:45:19.174Z,38.57
2019-02-18T13:47:48.495Z,43.43
2019-02-18T13:50:18.158Z,37.43
2019-02-18T13:52:47.509Z,37.87
2019-02-18T13:55:17.087Z,37.33
2019-02-18T13:57:46.771Z,40.33
2019-02-18T14:00:21.198Z,37.83
2019-02-18T14:02:51.554Z,39.10
2019-02-18T14:05:22.218Z,38.80
2019-02-18T14:07:51.583Z,36.50
2019-02-18T14:10:21.729Z,41.77
2019-02-18T14:12:51.065Z,36.97
2019-02-18T14:15:21.187Z,37.37
2019-02-18T14:17:50.802Z,35.00
2019-02-18T14:20:20.515Z,34.27
2019-02-18T14:22:50.212Z,33.93
2019-02-18T14:25:19.548Z,40.57
2019-02-18T14:27:49.228Z,35.63
2019-02-18T14:30:19.580Z,33.70
2019-02-18T14:32:49.364Z,33.07
2019-02-18T14:35:19.383Z,34.23
2019-02-18T14:37:49.236Z,32.53
2019-02-18T14:40:20.469Z,29.93
2019-02-18T14:42:50.752Z,30.13
2019-02-18T14:45:20.579Z,32.20
2019-02-18T14:47:50.178Z,34.30
2019-02-18T14:50:19.990Z,32.13
2019-02-18T14:52:49.700Z,29.30
2019-02-18T14:55:19.043Z,32.17
2019-02-18T14:57:48.707Z,31.77
2019-02-18T15:00:24.134Z,32.90
2019-02-18T15:02:57.038Z,33.33
2019-02-18T15:05:27.560Z,36.00
2019-02-18T15:07:57.188Z,35.20
2019-02-18T15:10:26.791Z,35.87
2019-02-18T15:12:56.156Z,31.30
2019-02-18T15:15:25.802Z,28.90
2019-02-18T15:17:55.509Z,32.97
2019-02-18T15:20:24.927Z,31.20
2019-02-18T15:22:54.625Z,32.27
2019-02-18T15:25:23.960Z,31.00
2019-02-18T15:27:53.293Z,29.43
2019-02-18T15:30:22.998Z,30.00
2019-02-18T15:32:52.686Z,29.20
2019-02-18T15:35:22.458Z,29.27
2019-02-18T15:37:52.088Z,30.20
2019-02-18T15:40:21.763Z,28.90
2019-02-18T15:42:51.370Z,30.90
2019-02-18T15:45:20.979Z,26.93
2019-02-18T15:47:50.323Z,29.03
2019-02-18T15:50:19.919Z,28.10
2019-02-18T15:52:49.596Z,27.60
2019-02-18T15:55:18.949Z,33.13
2019-02-18T15:57:48.327Z,28.33
2019-02-18T16:00:24.863Z,27.57
2019-02-18T16:02:54.183Z,28.97
2019-02-18T16:05:23.534Z,24.37
2019-02-18T16:07:52.850Z,26.63
2019-02-18T16:10:22.500Z,27.70
2019-02-18T16:12:51.846Z,27.30
2019-02-18T16:15:21.162Z,28.97
2019-02-18T16:17:50.497Z,26.10
2019-02-18T16:20:19.862Z,27.43
2019-02-18T16:22:49.262Z,30.57
2019-02-18T16:25:24.260Z,28.00
2019-02-18T16:27:53.626Z,28.20
2019-02-18T16:30:23.755Z,28.90
2019-02-18T16:32:53.223Z,29.17
2019-02-18T16:35:22.597Z,30.30
2019-02-18T16:37:51.948Z,28.63
2019-02-18T16:40:21.920Z,32.43
2019-02-18T16:42:59.114Z,30.23
2019-02-18T16:45:22.685Z,33.13
2019-02-18T16:47:53.061Z,30.83
2019-02-18T16:50:22.384Z,31.53
2019-02-18T16:52:51.722Z,33.87
2019-02-18T16:55:21.366Z,31.20
2019-02-18T16:57:51.402Z,30.43
2019-02-18T17:00:22.381Z,32.87
2019-02-18T17:02:52.062Z,31.57
2019-02-18T17:05:21.840Z,34.20
2019-02-18T17:07:51.559Z,34.20
2019-02-18T17:10:20.924Z,35.07
2019-02-18T17:12:50.559Z,37.53
2019-02-18T17:15:20.182Z,32.50
2019-02-18T17:17:49.780Z,33.67
2019-02-18T17:20:19.417Z,33.90
2019-02-18T17:22:48.789Z,34.10
2019-02-18T17:25:18.682Z,30.40
2019-02-18T17:27:48.322Z,35.00
2019-02-18T17:30:17.775Z,35.00
2019-02-18T17:32:47.089Z,36.00
2019-02-18T17:35:16.450Z,36.97
2019-02-18T17:37:45.793Z,32.80
2019-02-18T17:40:15.601Z,35.87
2019-02-18T17:42:45.203Z,34.97
2019-02-18T17:45:19.179Z,33.53
2019-02-18T17:47:48.507Z,35.63
2019-02-18T17:50:18.634Z,34.43
2019-02-18T17:52:47.927Z,33.70
2019-02-18T17:55:21.764Z,36.73
2019-02-18T17:57:51.482Z,38.90
2019-02-18T18:00:27.032Z,36.67
2019-02-18T18:02:56.627Z,35.47
2019-02-18T18:05:26.251Z,33.77
2019-02-18T18:07:55.595Z,33.33
2019-02-18T18:10:24.909Z,38.43
2019-02-18T18:12:54.244Z,35.30
2019-02-18T18:15:23.850Z,39.70
2019-02-18T18:17:53.176Z,36.43
2019-02-18T18:20:22.826Z,37.10
2019-02-18T18:22:52.151Z,35.87
2019-02-18T18:25:22.060Z,34.97
2019-02-18T18:27:51.813Z,36.77
2019-02-18T18:30:21.608Z,40.00
2019-02-18T18:32:51.330Z,37.73
2019-02-18T18:35:20.645Z,38.07
2019-02-18T18:37:49.985Z,38.43
2019-02-18T18:40:20.330Z,39.77
2019-02-18T18:42:49.675Z,38.00
2019-02-18T18:45:19.708Z,40.23
2019-02-18T18:47:49.044Z,44.47
2019-02-18T18:50:23.146Z,35.77
2019-02-18T18:52:52.792Z,37.30
2019-02-18T18:55:22.132Z,42.20
2019-02-18T18:57:51.817Z,40.47
2019-02-18T19:00:25.326Z,43.07
2019-02-18T19:02:54.995Z,39.53
2019-02-18T19:05:24.638Z,39.43
2019-02-18T19:07:54.031Z,40.63
2019-02-18T19:10:23.345Z,41.87
2019-02-18T19:12:52.686Z,40.83
2019-02-18T19:15:22.053Z,39.03
2019-02-18T19:17:51.408Z,42.20
2019-02-18T19:20:21.125Z,37.73
2019-02-18T19:22:50.742Z,41.43
2019-02-18T19:25:20.433Z,37.90
2019-02-18T19:27:50.038Z,40.10
2019-02-18T19:30:34.417Z,43.13
2019-02-18T19:33:03.718Z,41.90
2019-02-18T19:35:33.050Z,41.17
2019-02-18T19:38:02.658Z,42.17
2019-02-18T19:40:32.412Z,40.37
2019-02-18T19:43:01.726Z,40.83
2019-02-18T19:45:31.433Z,42.23
2019-02-18T19:48:01.141Z,41.47
2019-02-18T19:50:30.842Z,41.03
2019-02-18T19:53:00.566Z,42.40
2019-02-18T19:55:30.213Z,43.20
2019-02-18T19:58:00.187Z,42.27
2019-02-18T20:00:29.581Z,42.30
2019-02-18T20:02:59.317Z,41.40
2019-02-18T20:05:28.915Z,42.07
2019-02-18T20:07:58.602Z,41.97
2019-02-18T20:10:27.906Z,46.23
2019-02-18T20:12:57.638Z,41.40
2019-02-18T20:15:27.222Z,43.40
2019-02-18T20:17:56.789Z,42.57
2019-02-18T20:20:26.332Z,43.10
2019-02-18T20:22:55.958Z,44.63
2019-02-18T20:25:25.315Z,42.10
2019-02-18T20:27:55.119Z,46.30
2019-02-18T20:30:24.794Z,41.13
2019-02-18T20:32:54.177Z,48.03
2019-02-18T20:35:24.043Z,45.57
2019-02-18T20:37:54.008Z,44.73
2019-02-18T20:40:23.972Z,43.83
2019-02-18T20:42:53.415Z,46.90
2019-02-18T20:45:23.065Z,46.73
2019-02-18T20:47:52.787Z,45.37
2019-02-18T20:50:22.604Z,42.70
2019-02-18T20:52:52.395Z,42.10
2019-02-18T20:55:21.958Z,45.37
2019-02-18T20:57:51.753Z,48.43
2019-02-18T21:00:21.527Z,46.60
2019-02-18T21:02:50.889Z,44.83
2019-02-18T21:05:20.266Z,42.90
2019-02-18T21:07:50.209Z,43.50
2019-02-18T21:10:21.897Z,45.23
2019-02-18T21:12:51.617Z,43.77
2019-02-18T21:15:21.433Z,45.40
2019-02-18T21:17:50.795Z,41.10
2019-02-18T21:20:20.546Z,44.67
2019-02-18T21:22:50.302Z,42.63
2019-02-18T21:25:20.099Z,45.73
2019-02-18T21:27:49.515Z,43.70
2019-02-18T21:30:19.565Z,44.00
2019-02-18T21:32:49.299Z,44.00
2019-02-18T21:35:19.083Z,43.90
2019-02-18T21:37:49.014Z,44.50
2019-02-18T21:40:18.379Z,43.30
2019-02-18T21:42:48.028Z,42.70
2019-02-18T21:45:17.439Z,43.87
2019-02-18T21:47:46.864Z,40.53
2019-02-18T21:50:16.536Z,42.93
2019-02-18T21:52:46.170Z,43.33
2019-02-18T21:55:15.544Z,41.73
2019-02-18T21:57:44.894Z,39.53
2019-02-18T22:00:21.667Z,41.90
2019-02-18T22:02:51.603Z,43.80
2019-02-18T22:05:20.984Z,43.40
2019-02-18T22:07:50.655Z,42.27
2019-02-18T22:10:20.362Z,39.27
2019-02-18T22:12:50.083Z,42.30
2019-02-18T22:15:19.779Z,42.60
2019-02-18T22:17:49.492Z,39.60
2019-02-18T22:20:20.817Z,39.87
2019-02-18T22:22:50.454Z,39.20
2019-02-18T22:25:20.179Z,42.27
2019-02-18T22:27:49.596Z,39.80
2019-02-18T22:30:19.273Z,41.33
2019-02-18T22:32:49.005Z,37.70
2019-02-18T22:35:19.109Z,40.50
2019-02-18T22:37:48.818Z,38.17
2019-02-18T22:40:18.208Z,40.37
2019-02-18T22:42:47.926Z,38.53
2019-02-18T22:45:17.638Z,39.77
2019-02-18T22:47:47.027Z,42.47
2019-02-18T22:50:16.856Z,43.50
2019-02-18T22:52:46.237Z,41.53
2019-02-18T22:55:15.971Z,40.60
2019-02-18T22:57:45.333Z,41.33
2019-02-18T23:00:30.656Z,42.53
2019-02-18T23:03:00.680Z,41.27
2019-02-18T23:05:30.375Z,39.47
2019-02-18T23:08:00.095Z,40.70
2019-02-18T23:10:29.782Z,42.03
2019-02-18T23:12:59.495Z,43.60
2019-02-18T23:15:29.415Z,42.97
2019-02-18T23:17:59.415Z,40.97
2019-02-18T23:20:29.133Z,41.83
2019-02-18T23:22:58.857Z,41.77
2019-02-18T23:25:28.221Z,43.60
2019-02-18T23:27:57.587Z,44.37
2019-02-18T23:30:27.266Z,42.77
2019-02-18T23:32:57.384Z,41.30
2019-02-18T23:35:27.029Z,44.67
2019-02-18T23:37:56.471Z,43.90
2019-02-18T23:40:25.837Z,44.23
2019-02-18T23:42:55.188Z,44.70
2019-02-18T23:45:24.913Z,44.87
2019-02-18T23:47:54.617Z,47.90
2019-02-18T23:50:24.313Z,46.13
2019-02-18T23:52:53.739Z,48.17
2019-02-18T23:55:23.087Z,44.70
2019-02-18T23:57:52.842Z,52.73
