createdAt,value
2024-05-09T00:00:35.299Z,9.45
2024-05-09T00:03:05.659Z,7.83
2024-05-09T00:05:32.438Z,7.88
2024-05-09T00:07:59.095Z,8.15
2024-05-09T00:10:33.476Z,8.77
2024-05-09T00:13:06.899Z,8.85
2024-05-09T00:15:34.343Z,8.50
2024-05-09T00:18:01.677Z,8.85
2024-05-09T00:20:36.575Z,8.60
2024-05-09T00:23:06.451Z,9.50
2024-05-09T00:25:32.994Z,11.10
2024-05-09T00:27:59.523Z,9.50
2024-05-09T00:30:34.272Z,10.27
2024-05-09T00:33:03.791Z,7.30
2024-05-09T00:35:31.057Z,8.55
2024-05-09T00:37:57.818Z,7.72
2024-05-09T00:40:34.763Z,7.70
2024-05-09T00:43:05.610Z,7.82
2024-05-09T00:45:35.167Z,9.02
2024-05-09T00:48:03.847Z,9.23
2024-05-09T00:50:36.355Z,8.95
2024-05-09T00:53:05.106Z,7.27
2024-05-09T00:55:32.081Z,9.70
2024-05-09T00:57:58.787Z,9.75
2024-05-09T01:00:31.765Z,7.43
2024-05-09T01:03:08.231Z,7.90
2024-05-09T01:05:37.724Z,7.87
2024-05-09T01:08:05.365Z,9.98
2024-05-09T01:10:34.901Z,8.05
2024-05-09T01:13:03.042Z,10.98
2024-05-09T01:15:29.620Z,7.63
2024-05-09T01:17:57.677Z,8.27
2024-05-09T01:20:37.217Z,7.50
2024-05-09T01:23:12.657Z,8.55
2024-05-09T01:25:40.271Z,8.75
2024-05-09T01:28:07.174Z,9.70
2024-05-09T01:30:36.278Z,7.00
2024-05-09T01:33:05.410Z,8.50
2024-05-09T01:35:33.224Z,7.55
2024-05-09T01:38:00.236Z,7.53
2024-05-09T01:40:37.093Z,7.22
2024-05-09T01:43:07.122Z,7.23
2024-05-09T01:45:33.793Z,7.30
2024-05-09T01:48:00.908Z,9.40
2024-05-09T01:50:37.594Z,7.57
2024-05-09T01:53:08.061Z,7.68
2024-05-09T01:55:37.546Z,11.60
2024-05-09T01:58:04.681Z,9.75
2024-05-09T02:00:38.398Z,8.27
2024-05-09T02:03:08.345Z,7.80
2024-05-09T02:05:35.216Z,8.13
2024-05-09T02:08:01.950Z,8.10
2024-05-09T02:10:32.586Z,8.70
2024-05-09T02:13:02.648Z,8.18
2024-05-09T02:15:29.456Z,6.88
2024-05-09T02:17:56.345Z,7.35
2024-05-09T02:20:30.557Z,9.13
2024-05-09T02:23:02.550Z,7.22
2024-05-09T02:25:30.156Z,8.00
2024-05-09T02:27:56.788Z,7.18
2024-05-09T02:30:35.835Z,7.95
2024-05-09T02:33:07.329Z,6.77
2024-05-09T02:35:34.301Z,8.55
2024-05-09T02:38:01.406Z,7.88
2024-05-09T02:40:35.845Z,9.05
2024-05-09T02:43:04.866Z,7.15
2024-05-09T02:45:34.106Z,8.47
2024-05-09T02:48:01.479Z,6.88
2024-05-09T02:50:34.743Z,7.68
2024-05-09T02:53:05.677Z,6.82
2024-05-09T02:55:32.564Z,8.38
2024-05-09T02:57:59.277Z,8.43
2024-05-09T03:00:34.674Z,10.07
2024-05-09T03:03:10.393Z,7.18
2024-05-09T03:05:39.507Z,7.68
2024-05-09T03:08:07.107Z,9.30
2024-05-09T03:10:36.639Z,7.93
2024-05-09T03:13:06.223Z,7.28
2024-05-09T03:15:32.803Z,8.35
2024-05-09T03:17:59.847Z,8.60
2024-05-09T03:20:34.098Z,8.65
2024-05-09T03:23:02.493Z,7.20
2024-05-09T03:25:29.265Z,8.15
2024-05-09T03:27:55.852Z,8.85
2024-05-09T03:30:30.745Z,8.13
2024-05-09T03:33:09.837Z,7.88
2024-05-09T03:35:39.359Z,7.73
2024-05-09T03:38:06.013Z,8.35
2024-05-09T03:40:32.689Z,7.85
2024-05-09T03:42:59.327Z,7.57
2024-05-09T03:45:25.869Z,7.70
2024-05-09T03:47:52.971Z,8.50
2024-05-09T03:50:26.471Z,6.95
2024-05-09T03:53:02.795Z,8.18
2024-05-09T03:55:29.881Z,7.22
2024-05-09T03:57:57.286Z,7.57
2024-05-09T04:00:31.311Z,7.63
2024-05-09T04:03:05.529Z,7.53
2024-05-09T04:05:33.328Z,8.30
2024-05-09T04:08:02.692Z,7.63
2024-05-09T04:10:33.346Z,8.77
2024-05-09T04:13:01.761Z,8.80
2024-05-09T04:15:28.529Z,7.82
2024-05-09T04:17:55.337Z,7.07
2024-05-09T04:20:32.980Z,7.60
2024-05-09T04:23:10.655Z,7.40
2024-05-09T04:25:37.838Z,7.63
2024-05-09T04:28:05.374Z,8.05
2024-05-09T04:30:38.025Z,8.05
2024-05-09T04:33:09.326Z,7.95
2024-05-09T04:35:38.712Z,8.35
2024-05-09T04:38:08.445Z,8.77
2024-05-09T04:40:36.883Z,7.55
2024-05-09T04:43:04.750Z,8.93
2024-05-09T04:45:31.547Z,8.60
2024-05-09T04:47:58.577Z,8.68
2024-05-09T04:50:33.594Z,8.07
2024-05-09T04:53:05.016Z,9.77
2024-05-09T04:55:34.555Z,9.02
2024-05-09T04:58:01.167Z,10.40
2024-05-09T05:00:35.332Z,8.30
2024-05-09T05:03:04.618Z,9.00
2024-05-09T05:05:31.467Z,8.52
2024-05-09T05:07:58.270Z,8.40
2024-05-09T05:10:33.071Z,8.05
2024-05-09T05:13:04.982Z,8.20
2024-05-09T05:15:31.550Z,8.97
2024-05-09T05:17:58.240Z,11.77
2024-05-09T05:20:32.549Z,8.55
2024-05-09T05:23:00.898Z,8.52
2024-05-09T05:25:27.690Z,11.00
2024-05-09T05:27:54.319Z,9.13
2024-05-09T05:30:29.019Z,8.77
2024-05-09T05:33:00.331Z,9.50
2024-05-09T05:35:27.196Z,7.45
2024-05-09T05:37:53.986Z,8.18
2024-05-09T05:40:28.212Z,7.93
2024-05-09T05:43:02.171Z,8.10
2024-05-09T05:45:31.417Z,8.70
2024-05-09T05:47:58.120Z,8.68
2024-05-09T05:50:32.420Z,7.43
2024-05-09T05:53:02.846Z,7.97
2024-05-09T05:55:30.547Z,7.40
2024-05-09T05:57:57.280Z,6.97
2024-05-09T06:00:30.077Z,7.75
2024-05-09T06:03:07.585Z,9.55
2024-05-09T06:05:35.892Z,8.00
2024-05-09T06:08:02.645Z,6.93
2024-05-09T06:10:37.598Z,8.80
2024-05-09T06:13:07.280Z,7.47
2024-05-09T06:15:33.950Z,8.23
2024-05-09T06:18:01.039Z,7.87
2024-05-09T06:20:35.947Z,7.20
2024-05-09T06:23:05.377Z,7.13
2024-05-09T06:25:32.186Z,8.25
2024-05-09T06:28:00.435Z,7.60
2024-05-09T06:30:36.544Z,9.47
2024-05-09T06:33:07.306Z,7.43
2024-05-09T06:35:37.176Z,9.20
2024-05-09T06:38:04.357Z,8.93
2024-05-09T06:40:37.289Z,9.10
2024-05-09T06:43:10.699Z,7.60
2024-05-09T06:45:37.344Z,9.48
2024-05-09T06:48:04.796Z,9.82
2024-05-09T06:50:37.300Z,7.45
2024-05-09T06:53:08.697Z,9.10
2024-05-09T06:55:35.904Z,8.90
2024-05-09T06:58:03.914Z,10.98
2024-05-09T07:00:38.014Z,8.77
2024-05-09T07:03:08.191Z,10.30
2024-05-09T07:05:35.419Z,10.50
2024-05-09T07:08:02.129Z,9.63
2024-05-09T07:10:35.092Z,8.60
2024-05-09T07:13:02.954Z,8.57
2024-05-09T07:15:29.599Z,8.32
2024-05-09T07:17:56.312Z,9.00
2024-05-09T07:20:32.005Z,10.37
2024-05-09T07:23:02.814Z,9.90
2024-05-09T07:25:32.364Z,8.85
2024-05-09T07:27:58.989Z,10.10
2024-05-09T07:30:32.844Z,8.13
2024-05-09T07:33:01.468Z,8.37
2024-05-09T07:35:28.810Z,10.10
2024-05-09T07:37:55.544Z,9.23
2024-05-09T07:40:31.852Z,8.77
2024-05-09T07:43:07.303Z,8.80
2024-05-09T07:52:23.421Z,8.93
2024-05-09T07:53:38.500Z,10.07
2024-05-09T07:56:07.046Z,10.45
2024-05-09T07:58:36.716Z,7.70
2024-05-09T08:01:03.455Z,11.88
2024-05-09T08:03:30.409Z,10.88
2024-05-09T08:05:57.028Z,8.18
2024-05-09T08:08:23.650Z,9.18
2024-05-09T08:10:50.505Z,9.80
2024-05-09T08:13:17.120Z,9.48
2024-05-09T08:15:46.351Z,8.15
2024-05-09T08:18:13.180Z,7.35
2024-05-09T08:20:40.633Z,7.90
2024-05-09T08:23:07.402Z,9.03
2024-05-09T08:25:34.079Z,8.32
2024-05-09T08:28:04.007Z,8.45
2024-05-09T08:30:36.481Z,8.98
2024-05-09T08:33:07.948Z,8.10
2024-05-09T08:35:35.154Z,9.77
2024-05-09T08:38:02.360Z,9.10
2024-05-09T08:40:34.449Z,8.13
2024-05-09T08:43:07.411Z,8.68
2024-05-09T08:45:35.043Z,8.85
2024-05-09T08:48:02.937Z,7.97
2024-05-09T08:50:38.462Z,8.40
2024-05-09T08:53:06.567Z,12.48
2024-05-09T08:55:33.455Z,9.90
2024-05-09T08:58:03.387Z,9.13
2024-05-09T09:00:36.720Z,8.63
2024-05-09T09:03:09.326Z,8.48
2024-05-09T09:05:39.903Z,8.43
2024-05-09T09:08:08.393Z,8.90
2024-05-09T09:10:35.595Z,9.00
2024-05-09T09:13:03.062Z,9.40
2024-05-09T09:15:29.958Z,9.05
2024-05-09T09:17:57.079Z,8.18
2024-05-09T09:20:29.510Z,7.65
2024-05-09T09:23:05.134Z,8.15
2024-05-09T09:25:32.168Z,7.10
2024-05-09T09:27:59.160Z,7.40
2024-05-09T09:30:34.966Z,7.63
2024-05-09T09:33:04.875Z,8.80
2024-05-09T09:35:31.784Z,8.65
2024-05-09T09:38:04.767Z,7.47
2024-05-09T09:40:37.093Z,9.57
2024-05-09T09:43:14.749Z,7.55
2024-05-09T09:45:43.126Z,8.00
2024-05-09T09:48:10.416Z,8.10
2024-05-09T09:50:38.288Z,6.67
2024-05-09T09:53:08.064Z,6.70
2024-05-09T09:55:37.088Z,7.43
2024-05-09T09:58:05.890Z,6.70
2024-05-09T10:00:34.450Z,8.38
2024-05-09T10:03:01.873Z,9.10
2024-05-09T10:05:29.461Z,7.13
2024-05-09T10:07:57.343Z,7.03
2024-05-09T10:10:31.868Z,7.50
2024-05-09T10:13:00.326Z,7.53
2024-05-09T10:15:27.434Z,7.40
2024-05-09T10:17:54.390Z,7.75
2024-05-09T10:20:25.024Z,6.97
2024-05-09T10:22:54.780Z,5.93
2024-05-09T10:25:21.670Z,5.88
2024-05-09T10:27:57.057Z,6.53
2024-05-09T10:30:29.840Z,6.28
2024-05-09T10:33:02.509Z,7.57
2024-05-09T10:35:31.937Z,6.05
2024-05-09T10:38:05.588Z,5.75
2024-05-09T10:40:32.667Z,6.60
2024-05-09T10:43:05.857Z,7.00
2024-05-09T10:45:35.198Z,6.80
2024-05-09T10:48:02.153Z,6.85
2024-05-09T10:50:33.676Z,7.60
2024-05-09T10:53:02.490Z,8.87
2024-05-09T10:55:29.164Z,6.60
2024-05-09T10:57:55.829Z,9.00
2024-05-09T11:00:35.379Z,9.15
2024-05-09T11:03:02.849Z,7.20
2024-05-09T11:05:29.690Z,7.03
2024-05-09T11:07:56.368Z,6.00
2024-05-09T11:10:27.878Z,5.72
2024-05-09T11:13:00.322Z,7.75
2024-05-09T11:15:37.724Z,7.05
2024-05-09T11:18:05.131Z,5.80
2024-05-09T11:20:35.506Z,6.32
2024-05-09T11:23:04.778Z,6.80
2024-05-09T11:25:31.551Z,6.38
2024-05-09T11:27:59.042Z,6.63
2024-05-09T11:30:31.561Z,7.77
2024-05-09T11:33:01.593Z,8.43
2024-05-09T11:35:28.241Z,6.47
2024-05-09T11:37:55.007Z,6.25
2024-05-09T11:40:25.697Z,6.75
2024-05-09T11:42:58.954Z,6.17
2024-05-09T11:45:25.621Z,5.97
2024-05-09T11:47:52.721Z,5.80
2024-05-09T11:50:27.335Z,5.78
2024-05-09T11:52:59.028Z,6.13
2024-05-09T11:55:28.039Z,6.60
2024-05-09T11:57:55.498Z,7.20
2024-05-09T12:00:29.645Z,7.05
2024-05-09T12:03:03.222Z,6.50
2024-05-09T12:05:32.626Z,5.75
2024-05-09T12:07:59.989Z,6.00
2024-05-09T12:10:33.014Z,7.25
2024-05-09T12:13:02.900Z,7.40
2024-05-09T12:15:30.422Z,6.88
2024-05-09T12:17:59.929Z,5.22
2024-05-09T12:20:35.498Z,5.17
2024-05-09T12:23:10.199Z,6.40
2024-05-09T12:25:37.452Z,5.55
2024-05-09T12:28:04.656Z,6.05
2024-05-09T12:30:36.806Z,5.07
2024-05-09T12:33:07.147Z,5.07
2024-05-09T12:35:33.849Z,5.50
2024-05-09T12:38:00.555Z,4.93
2024-05-09T12:40:35.860Z,6.85
2024-05-09T12:43:06.021Z,4.78
2024-05-09T12:45:32.870Z,6.10
2024-05-09T12:47:59.662Z,5.70
2024-05-09T12:50:32.370Z,6.22
2024-05-09T12:53:01.470Z,4.78
2024-05-09T12:55:37.322Z,5.38
2024-05-09T12:58:11.352Z,5.63
2024-05-09T13:00:38.267Z,4.68
2024-05-09T13:03:05.448Z,5.45
2024-05-09T13:05:32.276Z,5.60
2024-05-09T13:07:59.200Z,7.35
2024-05-09T13:10:31.801Z,6.07
2024-05-09T13:13:02.486Z,4.80
2024-05-09T13:15:29.403Z,4.57
2024-05-09T13:17:59.533Z,6.10
2024-05-09T13:20:33.062Z,5.55
2024-05-09T13:23:03.089Z,5.33
2024-05-09T13:25:29.774Z,4.57
2024-05-09T13:27:56.839Z,5.10
2024-05-09T13:30:34.332Z,4.57
2024-05-09T13:33:07.013Z,4.68
2024-05-09T13:35:34.128Z,6.70
2024-05-09T13:38:00.927Z,4.85
2024-05-09T13:40:33.300Z,5.60
2024-05-09T13:43:02.645Z,5.53
2024-05-09T13:45:32.074Z,5.10
2024-05-09T13:47:58.968Z,6.20
2024-05-09T13:50:33.283Z,6.47
2024-05-09T13:53:02.880Z,4.40
2024-05-09T13:55:29.537Z,5.60
2024-05-09T13:57:56.725Z,6.65
2024-05-09T14:00:37.728Z,5.20
2024-05-09T14:03:13.581Z,6.38
2024-05-09T14:05:40.391Z,5.57
2024-05-09T14:08:07.322Z,5.80
2024-05-09T14:10:34.959Z,5.10
2024-05-09T14:13:01.782Z,4.53
2024-05-09T14:15:28.651Z,4.32
2024-05-09T14:17:55.671Z,5.50
2024-05-09T14:20:31.047Z,5.05
2024-05-09T14:22:59.009Z,5.40
2024-05-09T14:25:27.471Z,5.00
2024-05-09T14:27:54.317Z,5.90
2024-05-09T14:30:30.199Z,5.32
2024-05-09T14:33:02.826Z,6.03
2024-05-09T14:35:32.150Z,5.85
2024-05-09T14:37:58.767Z,4.67
2024-05-09T14:40:36.911Z,5.72
2024-05-09T14:43:08.379Z,5.72
2024-05-09T14:45:35.295Z,5.20
2024-05-09T14:48:02.492Z,5.68
2024-05-09T14:50:35.809Z,5.93
2024-05-09T14:53:09.019Z,6.45
2024-05-09T14:55:37.710Z,5.43
2024-05-09T14:58:06.568Z,4.90
2024-05-09T15:00:36.264Z,5.30
2024-05-09T15:03:04.601Z,5.43
2024-05-09T15:05:31.227Z,5.88
2024-05-09T15:07:58.525Z,5.18
2024-05-09T15:10:34.501Z,4.88
2024-05-09T15:13:03.437Z,6.28
2024-05-09T15:15:30.236Z,4.00
2024-05-09T15:17:57.152Z,5.13
2024-05-09T15:20:30.748Z,4.57
2024-05-09T15:23:01.795Z,4.40
2024-05-09T15:25:31.130Z,5.50
2024-05-09T15:27:57.977Z,6.80
2024-05-09T15:30:30.769Z,5.35
2024-05-09T15:32:59.856Z,4.80
2024-05-09T15:35:26.598Z,6.90
2024-05-09T15:37:53.253Z,4.40
2024-05-09T15:40:30.415Z,4.37
2024-05-09T15:43:07.601Z,5.30
2024-05-09T15:45:34.982Z,4.20
2024-05-09T15:48:02.200Z,5.35
2024-05-09T15:50:36.628Z,4.90
2024-05-09T15:53:07.576Z,5.17
2024-05-09T15:55:35.193Z,4.80
2024-05-09T15:58:03.150Z,5.78
2024-05-09T16:00:38.574Z,4.75
2024-05-09T16:03:09.006Z,4.72
2024-05-09T16:05:36.185Z,7.73
2024-05-09T16:08:03.140Z,6.18
2024-05-09T16:10:33.027Z,4.85
2024-05-09T16:13:01.464Z,4.70
2024-05-09T16:15:28.412Z,5.85
2024-05-09T16:17:57.718Z,4.47
2024-05-09T16:22:53.882Z,4.75
2024-05-09T16:25:20.493Z,4.43
2024-05-09T16:27:47.417Z,6.82
2024-05-09T16:30:21.319Z,6.40
2024-05-09T16:32:57.494Z,6.22
2024-05-09T16:35:24.175Z,5.22
2024-05-09T16:37:50.786Z,6.63
2024-05-09T16:40:25.477Z,6.03
2024-05-09T16:43:03.432Z,6.10
2024-05-09T16:45:30.279Z,5.13
2024-05-09T16:48:00.310Z,5.30
2024-05-09T16:50:32.344Z,4.80
2024-05-09T16:53:01.194Z,5.18
2024-05-09T16:55:27.968Z,4.67
2024-05-09T16:57:56.410Z,6.50
2024-05-09T17:00:34.849Z,5.40
2024-05-09T17:03:12.914Z,5.28
2024-05-09T17:05:41.068Z,4.88
2024-05-09T17:08:08.656Z,5.23
2024-05-09T17:10:35.731Z,5.55
2024-05-09T17:13:03.227Z,4.50
2024-05-09T17:15:30.945Z,6.13
2024-05-09T17:17:57.715Z,5.78
2024-05-09T17:20:33.030Z,5.13
2024-05-09T17:23:03.767Z,5.82
2024-05-09T17:25:30.526Z,4.40
2024-05-09T17:27:57.422Z,5.28
2024-05-09T17:30:29.339Z,5.00
2024-05-09T17:33:02.545Z,4.60
2024-05-09T17:35:32.233Z,5.72
2024-05-09T17:37:59.102Z,5.13
2024-05-09T17:40:31.554Z,5.60
2024-05-09T17:43:02.302Z,5.70
2024-05-09T17:45:29.274Z,5.20
2024-05-09T17:47:56.073Z,5.00
2024-05-09T17:50:30.261Z,6.55
2024-05-09T17:53:04.313Z,5.93
2024-05-09T17:55:31.122Z,6.80
2024-05-09T17:57:58.093Z,5.90
2024-05-09T18:00:36.235Z,7.90
2024-05-09T18:03:06.679Z,6.82
2024-05-09T18:05:35.055Z,6.45
2024-05-09T18:08:05.333Z,5.10
2024-05-09T18:10:36.778Z,4.57
2024-05-09T18:13:06.818Z,5.40
2024-05-09T18:15:34.235Z,5.03
2024-05-09T18:18:02.033Z,6.15
2024-05-09T18:20:37.903Z,6.53
2024-05-09T18:23:14.098Z,5.10
2024-05-09T18:25:41.529Z,5.88
2024-05-09T18:28:08.323Z,5.03
2024-05-09T18:30:36.762Z,6.30
2024-05-09T18:33:05.410Z,5.70
2024-05-09T18:35:33.411Z,5.13
2024-05-09T18:38:00.526Z,6.15
2024-05-09T18:40:34.458Z,5.93
2024-05-09T18:43:05.485Z,5.43
2024-05-09T18:45:33.569Z,5.05
2024-05-09T18:48:00.492Z,6.50
2024-05-09T18:50:34.654Z,5.50
2024-05-09T18:53:05.505Z,5.53
2024-05-09T18:55:34.628Z,4.93
2024-05-09T18:58:01.339Z,7.97
2024-05-09T19:00:34.620Z,7.07
2024-05-09T19:03:06.185Z,6.85
2024-05-09T19:05:34.268Z,9.65
2024-05-09T19:08:02.634Z,10.15
2024-05-09T19:10:34.219Z,9.15
2024-05-09T19:13:11.871Z,8.83
2024-05-09T19:15:41.256Z,14.02
2024-05-09T19:18:09.602Z,10.68
2024-05-09T19:20:37.255Z,14.52
2024-05-09T19:23:06.846Z,10.27
2024-05-09T19:25:34.612Z,9.33
2024-05-09T19:28:01.629Z,7.20
2024-05-09T19:30:38.540Z,7.07
2024-05-09T19:33:08.763Z,7.15
2024-05-09T19:35:35.940Z,6.03
2024-05-09T19:38:02.740Z,6.43
2024-05-09T19:40:32.227Z,6.30
2024-05-09T19:43:00.736Z,8.00
2024-05-09T19:45:30.192Z,6.95
2024-05-09T19:47:57.346Z,7.18
2024-05-09T19:50:32.147Z,8.63
2024-05-09T19:53:06.480Z,7.38
2024-05-09T19:55:33.139Z,9.07
2024-05-09T19:58:03.623Z,7.07
2024-05-09T20:00:36.546Z,8.43
2024-05-09T20:03:05.893Z,7.17
2024-05-09T20:05:33.283Z,6.35
2024-05-09T20:08:00.086Z,6.90
2024-05-09T20:10:31.706Z,7.05
2024-05-09T20:13:00.627Z,6.55
2024-05-09T20:15:27.407Z,8.00
2024-05-09T20:17:56.954Z,7.07
2024-05-09T20:20:32.627Z,8.82
2024-05-09T20:23:04.802Z,8.32
2024-05-09T20:25:31.352Z,10.02
2024-05-09T20:27:58.071Z,10.10
2024-05-09T20:30:31.374Z,10.23
2024-05-09T20:33:04.120Z,10.05
2024-05-09T20:35:32.141Z,8.85
2024-05-09T20:37:59.305Z,9.95
2024-05-09T20:40:31.973Z,8.73
2024-05-09T20:43:02.277Z,8.45
2024-05-09T20:45:28.931Z,8.27
2024-05-09T20:47:55.825Z,7.80
2024-05-09T20:50:35.616Z,8.75
2024-05-09T20:53:08.231Z,7.87
2024-05-09T20:55:34.904Z,7.32
2024-05-09T20:58:01.505Z,7.93
2024-05-09T21:00:35.426Z,8.60
2024-05-09T21:03:07.292Z,8.30
2024-05-09T21:05:36.974Z,10.80
2024-05-09T21:08:04.228Z,8.63
2024-05-09T21:10:33.305Z,9.68
2024-05-09T21:13:01.361Z,13.80
2024-05-09T21:15:28.253Z,10.75
2024-05-09T21:17:55.005Z,11.27
2024-05-09T21:20:28.307Z,10.73
2024-05-09T21:23:00.204Z,10.55
2024-05-09T21:25:26.867Z,9.48
2024-05-09T21:27:53.632Z,9.43
2024-05-09T21:30:32.275Z,8.93
2024-05-09T21:33:08.133Z,8.00
2024-05-09T21:35:35.011Z,7.38
2024-05-09T21:38:04.630Z,9.75
2024-05-09T21:40:34.707Z,9.10
2024-05-09T21:43:03.125Z,8.83
2024-05-09T21:45:29.911Z,7.30
2024-05-09T21:47:56.787Z,7.22
2024-05-09T21:50:31.603Z,7.25
2024-05-09T21:53:07.997Z,8.18
2024-05-09T21:55:34.622Z,7.77
2024-05-09T21:58:01.458Z,8.75
2024-05-09T22:00:35.265Z,6.68
2024-05-09T22:03:05.210Z,8.13
2024-05-09T22:05:32.119Z,10.07
2024-05-09T22:07:59.298Z,8.37
2024-05-09T22:10:33.971Z,8.00
2024-05-09T22:13:02.686Z,8.35
2024-05-09T22:15:29.571Z,9.10
2024-05-09T22:17:57.446Z,8.93
2024-05-09T22:20:33.154Z,8.53
2024-05-09T22:23:03.634Z,10.35
2024-05-09T22:25:33.145Z,9.90
2024-05-09T22:28:00.710Z,9.02
2024-05-09T22:30:34.822Z,9.38
2024-05-09T22:33:06.065Z,9.57
2024-05-09T22:35:32.907Z,8.10
2024-05-09T22:37:59.562Z,10.60
2024-05-09T22:40:38.082Z,8.75
2024-05-09T22:43:17.152Z,8.15
2024-05-09T22:45:44.043Z,8.13
2024-05-09T22:48:10.882Z,8.98
2024-05-09T22:50:37.543Z,8.65
2024-05-09T22:53:04.497Z,7.82
2024-05-09T22:55:31.065Z,8.50
2024-05-09T22:57:57.776Z,8.27
2024-05-09T23:00:31.647Z,8.15
2024-05-09T23:03:00.082Z,9.20
2024-05-09T23:05:27.112Z,7.65
2024-05-09T23:07:54.132Z,7.72
2024-05-09T23:10:27.931Z,7.47
2024-05-09T23:13:00.909Z,7.53
2024-05-09T23:15:30.449Z,7.68
2024-05-09T23:17:57.429Z,7.40
2024-05-09T23:22:54.026Z,7.57
2024-05-09T23:25:20.619Z,9.68
2024-05-09T23:27:47.310Z,8.45
2024-05-09T23:30:25.560Z,6.88
2024-05-09T23:33:01.926Z,7.70
2024-05-09T23:35:28.714Z,9.20
2024-05-09T23:37:55.292Z,8.00
2024-05-09T23:40:23.467Z,6.82
2024-05-09T23:42:50.749Z,9.57
2024-05-09T23:45:17.448Z,9.77
2024-05-09T23:47:44.032Z,8.57
2024-05-09T23:50:20.248Z,8.38
2024-05-09T23:52:50.345Z,7.45
2024-05-09T23:55:17.195Z,7.75
2024-05-09T23:57:43.894Z,9.20
