createdAt,value
2018-06-21T00:00:59.452Z,15.22
2018-06-21T00:03:29.217Z,15.20
2018-06-21T00:05:59.037Z,15.21
2018-06-21T00:08:29.017Z,15.23
2018-06-21T00:10:58.390Z,15.22
2018-06-21T00:13:27.875Z,15.16
2018-06-21T00:15:57.727Z,15.15
2018-06-21T00:18:27.628Z,15.17
2018-06-21T00:20:57.000Z,15.14
2018-06-21T00:23:26.705Z,15.12
2018-06-21T00:25:56.331Z,15.11
2018-06-21T00:28:25.949Z,15.11
2018-06-21T00:30:55.479Z,15.14
2018-06-21T00:33:24.928Z,15.08
2018-06-21T00:35:54.379Z,15.01
2018-06-21T00:38:23.935Z,14.96
2018-06-21T00:40:53.876Z,14.92
2018-06-21T00:43:23.566Z,14.91
2018-06-21T00:45:52.862Z,14.90
2018-06-21T00:48:22.631Z,14.85
2018-06-21T00:50:52.285Z,14.83
2018-06-21T00:53:21.584Z,14.87
2018-06-21T00:56:21.051Z,14.86
2018-06-21T00:58:50.569Z,14.85
2018-06-21T01:01:20.215Z,14.86
2018-06-21T01:03:49.611Z,14.83
2018-06-21T01:06:18.908Z,14.84
2018-06-21T01:08:48.669Z,14.87
2018-06-21T01:11:18.080Z,14.86
2018-06-21T01:13:47.450Z,14.76
2018-06-21T01:16:17.344Z,14.76
2018-06-21T01:18:46.945Z,14.65
2018-06-21T01:21:16.526Z,14.59
2018-06-21T01:23:46.215Z,14.57
2018-06-21T01:26:15.665Z,14.55
2018-06-21T01:28:45.325Z,14.53
2018-06-21T01:31:15.109Z,14.43
2018-06-21T01:33:44.487Z,14.35
2018-06-21T01:36:14.687Z,14.36
2018-06-21T01:38:44.459Z,14.33
2018-06-21T01:41:14.428Z,14.37
2018-06-21T01:43:44.039Z,14.39
2018-06-21T01:46:14.016Z,14.36
2018-06-21T01:48:43.716Z,14.37
2018-06-21T01:51:13.540Z,14.36
2018-06-21T01:53:43.281Z,14.39
2018-06-21T01:56:13.323Z,14.34
2018-06-21T01:58:43.126Z,14.34
2018-06-21T02:01:13.423Z,14.32
2018-06-21T02:03:43.298Z,14.35
2018-06-21T02:06:13.104Z,14.38
2018-06-21T02:08:43.151Z,14.43
2018-06-21T02:11:12.843Z,14.47
2018-06-21T02:13:42.520Z,14.47
2018-06-21T02:16:12.383Z,14.49
2018-06-21T02:18:41.755Z,14.51
2018-06-21T02:21:11.576Z,14.51
2018-06-21T02:23:41.359Z,14.50
2018-06-21T02:26:10.920Z,14.53
2018-06-21T02:28:40.714Z,14.52
2018-06-21T02:31:10.288Z,14.55
2018-06-21T02:33:39.859Z,14.63
2018-06-21T02:36:09.544Z,14.66
2018-06-21T02:38:39.287Z,14.66
2018-06-21T02:41:09.187Z,14.67
2018-06-21T02:43:38.598Z,14.70
2018-06-21T02:46:08.298Z,14.71
2018-06-21T02:48:37.918Z,14.70
2018-06-21T02:51:07.538Z,14.67
2018-06-21T02:53:37.104Z,14.59
2018-06-21T02:56:07.054Z,14.61
2018-06-21T02:58:36.553Z,14.61
2018-06-21T03:01:06.227Z,14.58
2018-06-21T03:03:35.943Z,14.53
2018-06-21T03:06:05.376Z,14.36
2018-06-21T03:08:35.040Z,14.22
2018-06-21T03:11:04.700Z,14.19
2018-06-21T03:13:34.202Z,14.16
2018-06-21T03:16:03.925Z,14.02
2018-06-21T03:18:33.641Z,13.95
2018-06-21T03:21:03.144Z,13.83
2018-06-21T03:23:33.534Z,13.64
2018-06-21T03:26:03.394Z,13.61
2018-06-21T03:28:32.880Z,13.64
2018-06-21T03:31:02.586Z,13.55
2018-06-21T03:33:32.319Z,13.48
2018-06-21T03:36:01.791Z,13.43
2018-06-21T03:38:31.355Z,13.33
2018-06-21T03:41:00.915Z,13.33
2018-06-21T03:43:31.283Z,13.28
2018-06-21T03:46:01.356Z,13.26
2018-06-21T03:48:31.113Z,13.26
2018-06-21T03:51:00.566Z,13.19
2018-06-21T03:53:30.276Z,13.18
2018-06-21T03:55:59.827Z,13.23
2018-06-21T03:58:29.442Z,13.07
2018-06-21T04:00:58.795Z,12.98
2018-06-21T04:03:28.298Z,13.02
2018-06-21T04:05:58.088Z,13.10
2018-06-21T04:08:27.609Z,13.03
2018-06-21T04:10:57.438Z,12.98
2018-06-21T04:13:27.352Z,12.96
2018-06-21T04:15:57.214Z,13.00
2018-06-21T04:18:33.894Z,12.90
2018-06-21T04:21:03.453Z,12.91
2018-06-21T04:23:33.296Z,12.92
2018-06-21T04:26:02.855Z,12.94
2018-06-21T04:28:32.871Z,13.04
2018-06-21T04:31:02.588Z,13.20
2018-06-21T04:33:32.183Z,13.25
2018-06-21T04:36:01.995Z,13.31
2018-06-21T04:38:31.455Z,13.33
2018-06-21T04:41:01.274Z,13.33
2018-06-21T04:43:30.863Z,13.21
2018-06-21T04:46:00.627Z,13.28
2018-06-21T04:48:29.739Z,13.23
2018-06-21T04:50:59.676Z,13.25
2018-06-21T04:53:29.655Z,13.15
2018-06-21T04:55:59.265Z,13.21
2018-06-21T04:58:28.637Z,13.31
2018-06-21T05:00:58.473Z,13.38
2018-06-21T05:03:28.432Z,13.33
2018-06-21T05:05:58.522Z,13.41
2018-06-21T05:08:28.357Z,13.39
2018-06-21T05:10:58.442Z,13.33
2018-06-21T05:13:28.154Z,13.37
2018-06-21T05:15:58.215Z,13.49
2018-06-21T05:18:27.956Z,13.44
2018-06-21T05:20:57.679Z,13.49
2018-06-21T05:23:27.744Z,13.42
2018-06-21T05:25:57.259Z,13.41
2018-06-21T05:28:26.969Z,13.49
2018-06-21T05:30:56.637Z,13.56
2018-06-21T05:33:26.290Z,13.62
2018-06-21T05:35:55.877Z,13.65
2018-06-21T05:38:25.371Z,13.67
2018-06-21T05:40:54.791Z,13.60
2018-06-21T05:43:24.561Z,13.57
2018-06-21T05:45:53.905Z,13.57
2018-06-21T05:48:23.146Z,13.62
2018-06-21T05:50:52.984Z,13.59
2018-06-21T05:53:22.681Z,13.68
2018-06-21T05:55:51.845Z,13.66
2018-06-21T05:58:21.450Z,13.70
2018-06-21T06:00:51.039Z,13.62
2018-06-21T06:03:20.391Z,13.70
2018-06-21T06:05:49.739Z,13.83
2018-06-21T06:08:19.113Z,13.85
2018-06-21T06:10:48.733Z,13.92
2018-06-21T06:13:18.522Z,13.97
2018-06-21T06:15:48.282Z,13.98
2018-06-21T06:18:18.101Z,14.04
2018-06-21T06:20:47.436Z,14.08
2018-06-21T06:23:17.009Z,14.13
2018-06-21T06:25:46.515Z,14.18
2018-06-21T06:28:16.035Z,14.33
2018-06-21T06:30:45.890Z,14.38
2018-06-21T06:33:15.573Z,14.44
2018-06-21T06:35:44.989Z,14.49
2018-06-21T06:38:14.395Z,14.57
2018-06-21T06:40:44.300Z,14.41
2018-06-21T06:43:13.469Z,14.49
2018-06-21T06:45:43.087Z,14.53
2018-06-21T06:48:12.879Z,14.66
2018-06-21T06:50:42.094Z,14.52
2018-06-21T06:53:11.527Z,14.57
2018-06-21T06:55:41.062Z,14.61
2018-06-21T06:58:10.644Z,14.77
2018-06-21T07:00:39.955Z,14.81
2018-06-21T07:03:09.805Z,14.83
2018-06-21T07:05:39.407Z,14.90
2018-06-21T07:08:09.132Z,14.87
2018-06-21T07:10:38.638Z,14.96
2018-06-21T07:13:08.317Z,15.15
2018-06-21T07:15:38.156Z,15.09
2018-06-21T07:18:07.716Z,15.07
2018-06-21T07:20:37.618Z,15.03
2018-06-21T07:23:07.287Z,15.20
2018-06-21T07:25:36.967Z,15.44
2018-06-21T07:28:06.561Z,15.23
2018-06-21T07:30:35.862Z,15.13
2018-06-21T07:33:05.336Z,15.15
2018-06-21T07:35:35.223Z,15.22
2018-06-21T07:38:05.048Z,16.32
2018-06-21T07:40:34.744Z,15.82
2018-06-21T07:43:04.310Z,15.79
2018-06-21T07:45:33.586Z,15.60
2018-06-21T07:48:03.355Z,15.46
2018-06-21T07:50:32.900Z,15.50
2018-06-21T07:53:02.908Z,15.46
2018-06-21T07:55:32.390Z,15.52
2018-06-21T07:58:01.542Z,15.68
2018-06-21T08:00:31.286Z,15.53
2018-06-21T08:03:01.042Z,16.08
2018-06-21T08:05:30.249Z,16.48
2018-06-21T08:08:00.150Z,16.42
2018-06-21T08:10:29.645Z,16.41
2018-06-21T08:12:58.938Z,16.20
2018-06-21T08:15:29.026Z,16.06
2018-06-21T08:17:58.864Z,16.07
2018-06-21T08:20:28.035Z,16.14
2018-06-21T08:22:57.714Z,16.03
2018-06-21T08:25:27.204Z,16.07
2018-06-21T08:27:56.750Z,15.76
2018-06-21T08:30:26.488Z,15.99
2018-06-21T08:32:55.830Z,16.29
2018-06-21T08:35:25.326Z,16.51
2018-06-21T08:37:55.251Z,16.86
2018-06-21T08:40:24.952Z,17.00
2018-06-21T08:42:54.925Z,17.29
2018-06-21T08:45:25.426Z,17.19
2018-06-21T08:47:54.725Z,16.90
2018-06-21T08:50:23.944Z,16.79
2018-06-21T08:52:53.761Z,16.80
2018-06-21T08:55:23.483Z,16.52
2018-06-21T08:57:52.964Z,16.53
2018-06-21T09:00:22.594Z,16.40
2018-06-21T09:02:51.981Z,16.41
2018-06-21T09:05:21.224Z,16.50
2018-06-21T09:07:51.014Z,16.41
2018-06-21T09:10:20.538Z,16.30
2018-06-21T09:12:50.022Z,16.34
2018-06-21T09:15:19.667Z,16.33
2018-06-21T09:17:49.341Z,16.37
2018-06-21T09:20:18.661Z,16.39
2018-06-21T09:22:48.257Z,16.52
2018-06-21T09:25:18.374Z,16.59
2018-06-21T09:27:47.519Z,16.47
2018-06-21T09:30:17.222Z,15.81
2018-06-21T09:32:46.604Z,16.33
2018-06-21T09:35:15.686Z,16.42
2018-06-21T09:37:50.447Z,16.34
2018-06-21T09:40:24.668Z,16.21
2018-06-21T09:42:59.160Z,16.23
2018-06-21T09:45:33.305Z,16.19
2018-06-21T09:48:08.050Z,16.33
2018-06-21T09:50:37.720Z,16.46
2018-06-21T09:53:07.399Z,16.56
2018-06-21T09:55:36.605Z,16.46
2018-06-21T09:58:06.217Z,16.73
2018-06-21T10:00:40.675Z,16.78
2018-06-21T10:03:10.267Z,16.67
2018-06-21T10:05:39.952Z,16.57
2018-06-21T10:08:09.133Z,16.32
2018-06-21T10:10:39.236Z,16.53
2018-06-21T10:13:08.745Z,16.67
2018-06-21T10:15:38.212Z,16.69
2018-06-21T10:18:07.927Z,17.16
2018-06-21T10:20:37.405Z,17.04
2018-06-21T10:23:06.488Z,16.86
2018-06-21T10:25:36.034Z,16.78
2018-06-21T10:28:05.511Z,16.80
2018-06-21T10:30:35.000Z,16.59
2018-06-21T10:33:04.434Z,16.44
2018-06-21T10:35:34.002Z,16.15
2018-06-21T10:38:03.144Z,16.15
2018-06-21T10:40:32.417Z,16.27
2018-06-21T10:43:02.232Z,16.38
2018-06-21T10:45:31.601Z,16.29
2018-06-21T10:48:01.091Z,16.07
2018-06-21T10:50:30.696Z,16.35
2018-06-21T10:53:00.427Z,16.44
2018-06-21T10:55:30.209Z,16.41
2018-06-21T10:57:59.657Z,16.16
2018-06-21T11:00:29.069Z,16.02
2018-06-21T11:02:58.681Z,16.19
2018-06-21T11:05:28.440Z,16.21
2018-06-21T11:07:58.146Z,16.02
2018-06-21T11:10:27.746Z,16.06
2018-06-21T11:12:57.194Z,15.90
2018-06-21T11:15:26.950Z,15.87
2018-06-21T11:17:56.527Z,15.82
2018-06-21T11:20:26.217Z,16.02
2018-06-21T11:22:55.908Z,16.09
2018-06-21T11:25:25.426Z,15.96
2018-06-21T11:27:54.951Z,16.16
2018-06-21T11:30:24.314Z,16.10
2018-06-21T11:32:54.022Z,16.10
2018-06-21T11:35:23.520Z,16.18
2018-06-21T11:37:52.952Z,15.91
2018-06-21T11:40:22.347Z,15.99
2018-06-21T11:42:51.515Z,15.54
2018-06-21T11:45:20.880Z,16.33
2018-06-21T11:47:50.591Z,16.43
2018-06-21T11:50:19.906Z,16.49
2018-06-21T11:52:49.069Z,16.63
2018-06-21T11:55:18.812Z,16.89
2018-06-21T11:57:48.052Z,16.99
2018-06-21T12:00:17.173Z,17.12
2018-06-21T12:02:46.917Z,16.91
2018-06-21T12:05:16.114Z,16.69
2018-06-21T12:07:45.759Z,16.60
2018-06-21T12:10:15.329Z,16.61
2018-06-21T12:12:44.444Z,16.57
2018-06-21T12:15:13.686Z,16.13
2018-06-21T12:17:43.293Z,16.20
2018-06-21T12:20:12.431Z,16.25
2018-06-21T12:22:41.858Z,16.30
2018-06-21T12:25:11.998Z,16.27
2018-06-21T12:27:41.301Z,16.44
2018-06-21T12:30:10.895Z,16.93
2018-06-21T12:32:40.486Z,16.73
2018-06-21T12:35:09.599Z,16.84
2018-06-21T12:37:38.756Z,16.99
2018-06-21T12:40:08.071Z,17.00
2018-06-21T12:42:37.818Z,17.21
2018-06-21T12:45:07.393Z,16.94
2018-06-21T12:47:37.176Z,17.12
2018-06-21T12:50:06.711Z,17.22
2018-06-21T12:52:36.001Z,17.31
2018-06-21T12:55:05.796Z,17.21
2018-06-21T12:57:35.384Z,17.12
2018-06-21T13:00:04.877Z,16.77
2018-06-21T13:02:34.296Z,17.21
2018-06-21T13:05:03.568Z,17.30
2018-06-21T13:07:32.704Z,17.46
2018-06-21T13:10:13.131Z,17.49
2018-06-21T13:12:54.147Z,17.35
2018-06-21T13:15:23.762Z,17.46
2018-06-21T13:17:52.917Z,17.64
2018-06-21T13:20:22.251Z,17.81
2018-06-21T13:22:51.780Z,17.73
2018-06-21T13:25:21.013Z,17.34
2018-06-21T13:27:50.415Z,17.07
2018-06-21T13:30:20.174Z,17.29
2018-06-21T13:32:49.411Z,17.12
2018-06-21T13:35:18.915Z,17.34
2018-06-21T13:37:48.130Z,17.72
2018-06-21T13:40:17.500Z,17.65
2018-06-21T13:42:46.940Z,17.09
2018-06-21T13:45:16.475Z,17.23
2018-06-21T13:47:45.701Z,17.47
2018-06-21T13:50:15.142Z,17.78
2018-06-21T13:52:44.604Z,17.75
2018-06-21T13:55:13.833Z,17.60
2018-06-21T13:57:43.526Z,17.47
2018-06-21T14:00:13.322Z,17.38
2018-06-21T14:02:43.017Z,17.23
2018-06-21T14:05:12.738Z,17.00
2018-06-21T14:07:42.215Z,16.90
2018-06-21T14:10:11.690Z,16.67
2018-06-21T14:12:41.077Z,16.88
2018-06-21T14:15:11.163Z,16.55
2018-06-21T14:17:40.441Z,16.66
2018-06-21T14:20:10.015Z,16.70
2018-06-21T14:22:39.389Z,16.68
2018-06-21T14:25:08.793Z,16.64
2018-06-21T14:27:38.258Z,16.65
2018-06-21T14:33:01.243Z,16.33
2018-06-21T14:35:30.535Z,16.24
2018-06-21T14:37:59.992Z,16.17
2018-06-21T14:40:29.596Z,16.17
2018-06-21T14:42:58.742Z,16.34
2018-06-21T14:45:28.096Z,16.00
2018-06-21T14:47:58.275Z,16.21
2018-06-21T14:50:27.791Z,16.09
2018-06-21T14:52:57.481Z,15.99
2018-06-21T14:55:27.095Z,16.07
2018-06-21T14:57:56.402Z,15.99
2018-06-21T15:00:25.868Z,15.84
2018-06-21T15:02:55.401Z,15.91
2018-06-21T15:05:24.834Z,15.99
2018-06-21T15:07:54.766Z,16.11
2018-06-21T15:10:24.270Z,16.19
2018-06-21T15:12:53.786Z,16.12
2018-06-21T15:15:23.194Z,15.94
2018-06-21T15:17:52.840Z,15.97
2018-06-21T15:20:22.193Z,15.99
2018-06-21T15:22:51.558Z,16.06
2018-06-21T15:25:21.121Z,16.15
2018-06-21T15:27:50.378Z,16.24
2018-06-21T15:30:20.074Z,16.29
2018-06-21T15:32:49.434Z,16.27
2018-06-21T15:35:18.817Z,16.12
2018-06-21T15:37:48.635Z,16.17
2018-06-21T15:40:18.544Z,16.13
2018-06-21T15:42:47.995Z,16.30
2018-06-21T15:45:17.464Z,16.30
2018-06-21T15:47:47.051Z,16.31
2018-06-21T15:50:16.598Z,16.35
2018-06-21T15:52:45.994Z,16.55
2018-06-21T15:55:15.430Z,16.29
2018-06-21T15:57:44.655Z,16.28
2018-06-21T16:00:14.077Z,16.49
2018-06-21T16:02:43.814Z,16.63
2018-06-21T16:05:13.089Z,16.42
2018-06-21T16:07:42.655Z,16.12
2018-06-21T16:10:12.127Z,16.22
2018-06-21T16:12:41.298Z,16.09
2018-06-21T16:15:10.879Z,16.18
2018-06-21T16:17:40.309Z,16.18
2018-06-21T16:20:09.557Z,16.13
2018-06-21T16:22:39.001Z,16.20
2018-06-21T16:25:08.384Z,16.07
2018-06-21T16:27:37.720Z,16.01
2018-06-21T16:30:07.260Z,15.99
2018-06-21T16:32:36.610Z,16.24
2018-06-21T16:35:05.916Z,16.09
2018-06-21T16:37:35.324Z,16.05
2018-06-21T16:40:05.166Z,16.15
2018-06-21T16:42:34.320Z,16.20
2018-06-21T16:45:03.870Z,16.24
2018-06-21T16:47:33.437Z,16.20
2018-06-21T16:50:02.572Z,16.11
2018-06-21T16:52:32.024Z,16.15
2018-06-21T16:55:01.275Z,15.95
2018-06-21T16:57:30.559Z,16.02
2018-06-21T16:59:59.949Z,16.10
2018-06-21T17:02:29.498Z,16.08
2018-06-21T17:04:58.878Z,15.93
2018-06-21T17:07:28.581Z,15.78
2018-06-21T17:09:58.089Z,15.74
2018-06-21T17:12:27.927Z,15.59
2018-06-21T17:14:57.605Z,15.84
2018-06-21T17:17:27.397Z,15.93
2018-06-21T17:19:56.699Z,15.79
2018-06-21T17:22:26.258Z,15.78
2018-06-21T17:24:55.836Z,15.76
2018-06-21T17:27:25.188Z,15.74
2018-06-21T17:29:54.808Z,15.70
2018-06-21T17:32:24.259Z,15.18
2018-06-21T17:34:53.578Z,15.69
2018-06-21T17:37:22.998Z,15.59
2018-06-21T17:39:53.176Z,15.59
2018-06-21T17:42:22.339Z,15.53
2018-06-21T17:44:51.632Z,15.46
2018-06-21T17:47:21.383Z,15.44
2018-06-21T17:49:50.751Z,15.45
2018-06-21T17:52:19.900Z,15.47
2018-06-21T17:54:49.715Z,15.46
2018-06-21T17:57:18.914Z,15.49
2018-06-21T17:59:48.041Z,15.44
2018-06-21T18:02:17.854Z,15.42
2018-06-21T18:04:47.172Z,15.38
2018-06-21T18:07:16.550Z,15.36
2018-06-21T18:09:46.332Z,15.31
2018-06-21T18:12:15.613Z,15.29
2018-06-21T18:14:44.805Z,15.36
2018-06-21T18:17:15.093Z,15.43
2018-06-21T18:19:44.303Z,15.51
2018-06-21T18:22:13.630Z,15.58
2018-06-21T18:24:43.348Z,15.31
2018-06-21T18:27:12.732Z,15.44
2018-06-21T18:29:42.357Z,15.46
2018-06-21T18:32:11.997Z,15.38
2018-06-21T18:34:41.334Z,15.41
2018-06-21T18:37:10.674Z,15.43
2018-06-21T18:39:40.380Z,15.47
2018-06-21T18:42:10.023Z,15.44
2018-06-21T18:44:39.370Z,15.45
2018-06-21T18:47:09.113Z,15.45
2018-06-21T18:49:38.411Z,15.25
2018-06-21T18:52:07.768Z,15.41
2018-06-21T18:54:37.604Z,15.32
2018-06-21T18:57:06.947Z,15.44
2018-06-21T18:59:36.303Z,15.38
2018-06-21T19:02:06.093Z,15.40
2018-06-21T19:04:35.544Z,15.39
2018-06-21T19:07:09.885Z,15.27
2018-06-21T19:09:44.583Z,15.35
2018-06-21T19:12:15.118Z,15.38
2018-06-21T19:14:44.521Z,15.33
2018-06-21T19:17:13.783Z,15.17
2018-06-21T19:19:43.349Z,15.17
2018-06-21T19:22:13.213Z,15.03
2018-06-21T19:24:42.771Z,15.03
2018-06-21T19:27:12.285Z,15.08
2018-06-21T19:29:41.510Z,15.09
2018-06-21T19:32:10.916Z,14.94
2018-06-21T19:34:40.489Z,14.84
2018-06-21T19:37:10.243Z,14.85
2018-06-21T19:39:39.749Z,14.80
2018-06-21T19:42:09.520Z,14.79
2018-06-21T19:44:39.394Z,14.67
2018-06-21T19:47:08.819Z,14.68
2018-06-21T19:49:38.435Z,14.69
2018-06-21T19:52:07.955Z,14.76
2018-06-21T19:54:37.206Z,14.73
2018-06-21T19:57:06.699Z,14.69
2018-06-21T19:59:36.504Z,14.63
2018-06-21T20:02:05.720Z,14.52
2018-06-21T20:04:35.024Z,14.50
2018-06-21T20:07:04.557Z,14.35
2018-06-21T20:09:33.719Z,14.11
2018-06-21T20:12:03.192Z,14.07
2018-06-21T20:14:32.634Z,14.02
2018-06-21T20:17:01.900Z,13.86
2018-06-21T20:19:35.237Z,13.80
2018-06-21T20:22:04.733Z,13.62
2018-06-21T20:24:34.134Z,13.62
2018-06-21T20:27:03.366Z,13.62
2018-06-21T20:29:32.977Z,13.52
2018-06-21T20:32:02.493Z,13.41
2018-06-21T20:34:31.794Z,13.39
2018-06-21T20:37:01.425Z,13.34
2018-06-21T20:39:30.895Z,13.32
2018-06-21T20:42:01.420Z,13.23
2018-06-21T20:44:31.185Z,13.17
2018-06-21T20:47:00.646Z,13.14
2018-06-21T20:49:30.107Z,13.12
2018-06-21T20:51:59.248Z,13.09
2018-06-21T20:54:28.700Z,12.97
2018-06-21T20:56:58.300Z,12.97
2018-06-21T20:59:27.568Z,12.94
2018-06-21T21:01:56.971Z,12.93
2018-06-21T21:04:28.805Z,12.81
2018-06-21T21:06:58.531Z,12.88
2018-06-21T21:09:28.163Z,12.90
2018-06-21T21:11:57.318Z,13.06
2018-06-21T21:14:26.780Z,12.99
2018-06-21T21:16:56.129Z,12.91
2018-06-21T21:19:25.302Z,12.86
2018-06-21T21:21:54.845Z,12.89
2018-06-21T21:24:24.335Z,12.94
2018-06-21T21:26:53.658Z,13.02
2018-06-21T21:29:23.117Z,12.98
2018-06-21T21:31:52.708Z,13.03
2018-06-21T21:34:21.852Z,12.99
2018-06-21T21:36:51.381Z,13.05
2018-06-21T21:39:21.101Z,13.10
2018-06-21T21:41:50.382Z,12.94
2018-06-21T21:44:20.094Z,12.99
2018-06-21T21:46:49.696Z,13.03
2018-06-21T21:49:19.200Z,12.92
2018-06-21T21:51:49.002Z,13.00
2018-06-21T21:54:18.637Z,12.92
2018-06-21T21:56:47.812Z,12.65
2018-06-21T21:59:17.250Z,13.07
2018-06-21T22:01:46.791Z,13.17
2018-06-21T22:04:16.155Z,13.23
2018-06-21T22:06:45.544Z,13.22
2018-06-21T22:09:14.908Z,13.13
2018-06-21T22:11:44.195Z,12.94
2018-06-21T22:14:13.802Z,12.77
2018-06-21T22:16:43.712Z,12.74
2018-06-21T22:19:12.981Z,12.63
2018-06-21T22:21:42.538Z,12.45
2018-06-21T22:24:12.253Z,12.35
2018-06-21T22:26:41.489Z,12.27
2018-06-21T22:29:10.741Z,12.26
2018-06-21T22:31:40.274Z,12.23
2018-06-21T22:34:09.715Z,12.17
2018-06-21T22:36:39.012Z,12.09
2018-06-21T22:39:10.479Z,12.07
2018-06-21T22:41:40.329Z,11.96
2018-06-21T22:44:09.979Z,11.96
2018-06-21T22:46:39.255Z,11.80
2018-06-21T22:49:09.380Z,11.91
2018-06-21T22:51:39.012Z,11.96
2018-06-21T22:54:08.865Z,11.89
2018-06-21T22:56:38.733Z,11.91
2018-06-21T22:59:08.125Z,11.92
2018-06-21T23:01:37.347Z,11.94
2018-06-21T23:04:07.483Z,11.96
2018-06-21T23:06:36.620Z,11.96
2018-06-21T23:09:07.104Z,12.07
2018-06-21T23:11:36.703Z,12.04
2018-06-21T23:14:05.877Z,12.05
2018-06-21T23:16:35.088Z,11.99
2018-06-21T23:19:15.454Z,11.97
2018-06-21T23:21:44.765Z,11.97
2018-06-21T23:24:13.879Z,11.90
2018-06-21T23:26:43.669Z,11.85
2018-06-21T23:29:13.595Z,11.82
2018-06-21T23:31:43.166Z,11.77
2018-06-21T23:34:12.732Z,11.77
2018-06-21T23:36:42.205Z,11.73
2018-06-21T23:39:12.633Z,11.77
2018-06-21T23:41:43.199Z,11.81
2018-06-21T23:44:13.791Z,11.83
2018-06-21T23:46:43.987Z,11.84
2018-06-21T23:49:14.008Z,11.88
2018-06-21T23:51:43.718Z,11.82
2018-06-21T23:54:14.022Z,11.77
2018-06-21T23:56:44.262Z,11.80
2018-06-21T23:59:13.720Z,11.79
