createdAt,value
2018-12-10T00:02:26.760Z,6.80
2018-12-10T00:04:58.671Z,6.80
2018-12-10T00:07:30.480Z,6.80
2018-12-10T00:10:00.433Z,6.80
2018-12-10T00:12:30.104Z,6.80
2018-12-10T00:14:59.674Z,6.80
2018-12-10T00:17:29.440Z,6.80
2018-12-10T00:19:58.897Z,6.80
2018-12-10T00:22:28.382Z,6.80
2018-12-10T00:24:58.159Z,6.80
2018-12-10T00:27:27.708Z,6.80
2018-12-10T00:29:57.212Z,6.80
2018-12-10T00:32:26.746Z,6.80
2018-12-10T00:34:56.214Z,6.80
2018-12-10T00:37:26.768Z,6.80
2018-12-10T00:39:56.234Z,6.70
2018-12-10T00:42:25.704Z,6.80
2018-12-10T00:44:55.216Z,6.70
2018-12-10T00:47:24.846Z,6.70
2018-12-10T00:49:54.572Z,6.70
2018-12-10T00:52:24.923Z,6.60
2018-12-10T00:54:55.583Z,6.60
2018-12-10T00:57:25.447Z,6.60
2018-12-10T00:59:55.209Z,6.60
2018-12-10T01:02:24.868Z,6.60
2018-12-10T01:04:54.724Z,6.40
2018-12-10T01:07:24.504Z,6.30
2018-12-10T01:09:54.403Z,6.30
2018-12-10T01:12:24.211Z,6.30
2018-12-10T01:14:54.200Z,6.30
2018-12-10T01:17:23.900Z,6.20
2018-12-10T01:19:53.857Z,6.20
2018-12-10T01:22:23.621Z,6.10
2018-12-10T01:24:53.855Z,6.00
2018-12-10T01:27:23.552Z,6.10
2018-12-10T01:29:54.745Z,6.00
2018-12-10T01:32:25.020Z,6.10
2018-12-10T01:34:55.057Z,6.20
2018-12-10T01:37:24.748Z,6.20
2018-12-10T01:39:54.496Z,6.20
2018-12-10T01:42:24.321Z,6.10
2018-12-10T01:44:54.082Z,6.10
2018-12-10T01:47:23.932Z,6.20
2018-12-10T01:49:54.649Z,6.10
2018-12-10T01:52:24.314Z,6.20
2018-12-10T01:54:53.876Z,6.20
2018-12-10T01:57:23.600Z,6.20
2018-12-10T01:59:53.412Z,6.10
2018-12-10T02:02:23.325Z,6.20
2018-12-10T02:04:52.980Z,6.20
2018-12-10T02:07:23.024Z,6.10
2018-12-10T02:09:52.622Z,6.20
2018-12-10T02:12:22.372Z,6.10
2018-12-10T02:14:52.244Z,6.20
2018-12-10T02:17:21.992Z,6.20
2018-12-10T02:19:51.659Z,6.10
2018-12-10T02:22:21.275Z,6.10
2018-12-10T02:24:51.244Z,6.10
2018-12-10T02:27:20.892Z,6.10
2018-12-10T02:29:50.488Z,6.10
2018-12-10T02:32:20.013Z,6.10
2018-12-10T02:34:49.481Z,6.00
2018-12-10T02:37:19.336Z,6.00
2018-12-10T02:39:48.796Z,6.00
2018-12-10T02:42:18.468Z,6.10
2018-12-10T02:44:48.188Z,6.10
2018-12-10T02:47:17.957Z,6.10
2018-12-10T02:49:47.715Z,6.00
2018-12-10T02:52:17.738Z,6.00
2018-12-10T02:54:47.395Z,6.00
2018-12-10T02:57:17.336Z,6.10
2018-12-10T02:59:46.916Z,6.10
2018-12-10T03:02:16.434Z,6.10
2018-12-10T03:04:45.904Z,6.10
2018-12-10T03:07:15.380Z,6.10
2018-12-10T03:09:45.199Z,6.10
2018-12-10T03:12:14.665Z,6.20
2018-12-10T03:14:44.130Z,6.20
2018-12-10T03:17:14.005Z,6.20
2018-12-10T03:19:43.923Z,6.10
2018-12-10T03:22:13.845Z,6.10
2018-12-10T03:24:43.548Z,6.20
2018-12-10T03:27:13.414Z,6.20
2018-12-10T03:29:43.177Z,6.20
2018-12-10T03:32:13.168Z,6.20
2018-12-10T03:34:43.008Z,6.20
2018-12-10T03:37:13.637Z,6.30
2018-12-10T03:39:43.550Z,6.30
2018-12-10T03:42:13.439Z,6.30
2018-12-10T03:44:43.377Z,6.30
2018-12-10T03:47:13.276Z,6.40
2018-12-10T03:49:42.836Z,6.30
2018-12-10T03:52:12.972Z,6.30
2018-12-10T03:54:42.832Z,6.10
2018-12-10T03:57:12.656Z,6.10
2018-12-10T03:59:42.502Z,6.00
2018-12-10T04:02:12.457Z,5.90
2018-12-10T04:04:42.492Z,6.00
2018-12-10T04:07:12.293Z,6.00
2018-12-10T04:09:42.302Z,5.90
2018-12-10T04:12:12.081Z,5.90
2018-12-10T04:14:41.833Z,5.90
2018-12-10T04:17:11.934Z,5.90
2018-12-10T04:19:41.524Z,5.90
2018-12-10T04:22:12.305Z,5.70
2018-12-10T04:24:42.216Z,5.80
2018-12-10T04:27:12.124Z,5.80
2018-12-10T04:29:42.046Z,5.80
2018-12-10T04:32:11.924Z,5.90
2018-12-10T04:34:41.876Z,6.00
2018-12-10T04:37:11.689Z,6.00
2018-12-10T04:39:41.603Z,5.90
2018-12-10T04:42:11.567Z,5.90
2018-12-10T04:44:41.431Z,5.90
2018-12-10T04:47:11.231Z,5.80
2018-12-10T04:49:41.157Z,5.80
2018-12-10T04:52:10.820Z,5.80
2018-12-10T04:54:40.577Z,5.80
2018-12-10T04:57:10.598Z,5.80
2018-12-10T04:59:40.384Z,5.80
2018-12-10T05:02:10.212Z,5.80
2018-12-10T05:04:40.019Z,5.70
2018-12-10T05:07:09.844Z,5.70
2018-12-10T05:09:39.647Z,5.70
2018-12-10T05:12:09.768Z,5.80
2018-12-10T05:14:39.537Z,5.80
2018-12-10T05:17:09.596Z,5.80
2018-12-10T05:19:39.425Z,5.70
2018-12-10T05:22:09.229Z,5.80
2018-12-10T05:24:39.201Z,5.90
2018-12-10T05:27:09.236Z,5.90
2018-12-10T05:29:39.027Z,5.90
2018-12-10T05:32:09.132Z,6.00
2018-12-10T05:34:38.808Z,6.00
2018-12-10T05:37:08.616Z,5.90
2018-12-10T05:39:38.620Z,5.90
2018-12-10T05:42:08.776Z,5.90
2018-12-10T05:44:38.521Z,6.00
2018-12-10T05:47:08.386Z,6.00
2018-12-10T05:49:38.212Z,6.00
2018-12-10T05:52:08.105Z,5.90
2018-12-10T05:54:37.904Z,5.90
2018-12-10T05:57:07.932Z,5.80
2018-12-10T05:59:37.705Z,5.80
2018-12-10T06:02:07.739Z,5.80
2018-12-10T06:04:37.492Z,5.80
2018-12-10T06:07:07.388Z,5.80
2018-12-10T06:09:37.304Z,5.80
2018-12-10T06:12:07.096Z,5.80
2018-12-10T06:14:36.877Z,5.80
2018-12-10T06:17:06.844Z,5.60
2018-12-10T06:19:36.660Z,5.60
2018-12-10T06:22:06.426Z,5.60
2018-12-10T06:24:36.276Z,5.60
2018-12-10T06:27:07.044Z,5.60
2018-12-10T06:29:36.781Z,5.60
2018-12-10T06:32:06.916Z,5.60
2018-12-10T06:34:36.940Z,5.50
2018-12-10T06:37:06.828Z,5.50
2018-12-10T06:39:36.489Z,5.40
2018-12-10T06:42:08.274Z,5.50
2018-12-10T06:44:38.451Z,5.40
2018-12-10T06:47:08.272Z,5.40
2018-12-10T06:49:38.070Z,5.50
2018-12-10T06:52:08.129Z,5.50
2018-12-10T06:54:37.976Z,5.60
2018-12-10T06:57:07.775Z,5.60
2018-12-10T06:59:37.540Z,5.50
2018-12-10T07:02:08.580Z,5.50
2018-12-10T07:04:38.236Z,5.60
2018-12-10T07:07:08.290Z,5.50
2018-12-10T07:09:38.121Z,5.50
2018-12-10T07:12:07.792Z,5.50
2018-12-10T07:14:37.642Z,5.50
2018-12-10T07:17:07.452Z,5.60
2018-12-10T07:19:37.316Z,5.60
2018-12-10T07:22:07.078Z,5.60
2018-12-10T07:24:37.815Z,5.70
2018-12-10T07:27:07.476Z,5.60
2018-12-10T07:29:37.234Z,5.70
2018-12-10T07:32:06.892Z,5.70
2018-12-10T07:34:36.736Z,5.60
2018-12-10T07:37:07.660Z,5.60
2018-12-10T07:39:37.348Z,5.60
2018-12-10T07:42:07.007Z,5.60
2018-12-10T07:44:36.765Z,5.40
2018-12-10T07:47:06.668Z,5.40
2018-12-10T07:49:36.731Z,5.40
2018-12-10T07:52:06.512Z,5.40
2018-12-10T07:54:37.356Z,5.50
2018-12-10T07:57:07.160Z,5.50
2018-12-10T07:59:36.828Z,5.60
2018-12-10T08:02:07.012Z,5.60
2018-12-10T08:04:36.605Z,5.60
2018-12-10T08:07:06.708Z,5.60
2018-12-10T08:09:36.393Z,5.60
2018-12-10T08:12:06.297Z,5.70
2018-12-10T08:14:36.205Z,5.70
2018-12-10T08:17:05.925Z,5.80
2018-12-10T08:19:35.679Z,5.80
2018-12-10T08:22:05.451Z,5.80
2018-12-10T08:24:35.728Z,5.80
2018-12-10T08:27:09.616Z,5.70
2018-12-10T08:29:37.328Z,5.70
2018-12-10T08:32:07.100Z,5.80
2018-12-10T08:34:41.394Z,5.80
2018-12-10T08:37:09.024Z,5.90
2018-12-10T08:39:38.785Z,5.90
2018-12-10T08:42:08.449Z,5.90
2018-12-10T08:44:38.360Z,6.00
2018-12-10T08:47:15.893Z,6.00
2018-12-10T08:49:39.824Z,6.00
2018-12-10T08:52:09.602Z,6.10
2018-12-10T08:54:40.693Z,6.10
2018-12-10T08:57:10.662Z,6.10
2018-12-10T08:59:40.816Z,6.20
2018-12-10T09:02:10.584Z,6.20
2018-12-10T09:04:40.604Z,6.30
2018-12-10T09:07:10.312Z,6.30
2018-12-10T09:09:40.348Z,6.40
2018-12-10T09:12:10.380Z,6.40
2018-12-10T09:14:40.182Z,6.40
2018-12-10T09:17:10.005Z,6.40
2018-12-10T09:19:40.011Z,6.40
2018-12-10T09:22:09.892Z,6.30
2018-12-10T09:24:39.556Z,6.30
2018-12-10T09:27:09.643Z,6.30
2018-12-10T09:29:39.423Z,6.30
2018-12-10T09:32:09.585Z,6.40
2018-12-10T09:34:39.556Z,6.40
2018-12-10T09:37:09.379Z,6.40
2018-12-10T09:39:39.229Z,6.40
2018-12-10T09:42:09.156Z,6.40
2018-12-10T09:44:38.717Z,6.40
2018-12-10T09:47:08.784Z,6.40
2018-12-10T09:49:38.596Z,6.50
2018-12-10T09:52:08.508Z,6.50
2018-12-10T09:54:38.397Z,6.60
2018-12-10T09:57:08.408Z,6.70
2018-12-10T09:59:38.309Z,6.70
2018-12-10T10:02:12.235Z,6.70
2018-12-10T10:04:40.522Z,6.70
2018-12-10T10:07:10.203Z,6.70
2018-12-10T10:09:40.131Z,6.80
2018-12-10T10:12:09.897Z,6.90
2018-12-10T10:14:39.840Z,7.10
2018-12-10T10:17:10.627Z,7.20
2018-12-10T10:19:40.292Z,7.20
2018-12-10T10:22:10.324Z,7.30
2018-12-10T10:24:40.042Z,7.30
2018-12-10T10:27:09.877Z,7.40
2018-12-10T10:29:39.770Z,7.30
2018-12-10T10:32:09.707Z,7.30
2018-12-10T10:34:39.468Z,7.30
2018-12-10T10:37:09.364Z,7.30
2018-12-10T10:39:39.313Z,7.30
2018-12-10T10:42:11.260Z,7.30
2018-12-10T10:44:41.104Z,7.30
2018-12-10T10:47:11.576Z,7.40
2018-12-10T10:49:41.460Z,7.50
2018-12-10T10:52:11.168Z,7.50
2018-12-10T10:54:40.969Z,7.60
2018-12-10T10:57:10.788Z,7.70
2018-12-10T10:59:40.683Z,7.60
2018-12-10T11:02:15.432Z,7.60
2018-12-10T11:04:46.288Z,7.50
2018-12-10T11:07:15.757Z,7.50
2018-12-10T11:09:45.224Z,7.50
2018-12-10T11:12:14.772Z,7.40
2018-12-10T11:14:44.248Z,7.50
2018-12-10T11:17:13.756Z,7.50
2018-12-10T11:19:43.257Z,7.60
2018-12-10T11:22:12.720Z,7.60
2018-12-10T11:24:42.248Z,7.70
2018-12-10T11:27:11.783Z,7.70
2018-12-10T11:29:41.257Z,7.80
2018-12-10T11:32:10.777Z,7.80
2018-12-10T11:34:41.052Z,7.80
2018-12-10T11:37:10.518Z,7.80
2018-12-10T11:39:39.992Z,7.80
2018-12-10T11:42:09.944Z,7.80
2018-12-10T11:44:39.741Z,7.70
2018-12-10T11:47:13.021Z,7.70
2018-12-10T11:49:41.456Z,7.70
2018-12-10T11:52:11.285Z,7.70
2018-12-10T11:54:41.264Z,7.70
2018-12-10T11:57:11.208Z,7.80
2018-12-10T11:59:41.088Z,7.90
2018-12-10T12:02:11.037Z,8.00
2018-12-10T12:04:40.858Z,8.10
2018-12-10T12:07:12.660Z,8.10
2018-12-10T12:09:42.524Z,7.90
2018-12-10T12:12:12.377Z,7.90
2018-12-10T12:14:42.312Z,7.90
2018-12-10T12:17:12.373Z,7.90
2018-12-10T12:19:43.056Z,7.90
2018-12-10T12:22:14.124Z,8.00
2018-12-10T12:24:44.011Z,8.00
2018-12-10T12:27:13.857Z,8.00
2018-12-10T12:29:43.727Z,8.00
2018-12-10T12:32:13.708Z,8.00
2018-12-10T12:34:43.491Z,8.00
2018-12-10T12:37:13.483Z,8.00
2018-12-10T12:39:43.187Z,8.00
2018-12-10T12:42:12.935Z,8.00
2018-12-10T12:44:42.872Z,8.00
2018-12-10T12:47:12.626Z,8.10
2018-12-10T12:49:42.380Z,8.10
2018-12-10T12:52:12.148Z,8.10
2018-12-10T12:54:42.108Z,8.10
2018-12-10T12:57:11.920Z,8.00
2018-12-10T12:59:41.737Z,8.10
2018-12-10T13:02:11.543Z,8.10
2018-12-10T13:04:41.214Z,8.20
2018-12-10T13:07:11.055Z,8.10
2018-12-10T13:09:40.973Z,8.10
2018-12-10T13:12:10.848Z,8.10
2018-12-10T13:14:40.501Z,8.10
2018-12-10T13:17:10.624Z,8.10
2018-12-10T13:19:40.392Z,8.10
2018-12-10T13:22:10.180Z,8.10
2018-12-10T13:24:40.307Z,8.10
2018-12-10T13:27:10.080Z,8.10
2018-12-10T13:29:39.890Z,8.10
2018-12-10T13:32:09.704Z,8.10
2018-12-10T13:34:39.624Z,8.10
2018-12-10T13:37:09.418Z,8.10
2018-12-10T13:39:39.337Z,8.00
2018-12-10T13:42:09.168Z,8.00
2018-12-10T13:44:38.868Z,8.00
2018-12-10T13:47:08.693Z,7.90
2018-12-10T13:49:38.832Z,7.80
2018-12-10T13:52:09.314Z,7.80
2018-12-10T13:54:39.300Z,7.70
2018-12-10T13:57:09.149Z,7.60
2018-12-10T13:59:38.884Z,7.30
2018-12-10T14:02:09.803Z,7.30
2018-12-10T14:04:46.051Z,7.30
2018-12-10T14:07:16.627Z,7.30
2018-12-10T14:09:46.668Z,7.20
2018-12-10T14:12:16.477Z,7.20
2018-12-10T14:14:46.240Z,7.30
2018-12-10T14:17:16.234Z,7.30
2018-12-10T14:19:45.921Z,7.30
2018-12-10T14:22:15.782Z,7.30
2018-12-10T14:24:45.696Z,7.30
2018-12-10T14:27:15.609Z,7.30
2018-12-10T14:29:45.624Z,7.20
2018-12-10T14:32:16.012Z,7.10
2018-12-10T14:34:45.768Z,7.20
2018-12-10T14:37:15.516Z,7.10
2018-12-10T14:39:45.396Z,7.10
2018-12-10T14:42:22.736Z,7.00
2018-12-10T14:44:52.596Z,7.00
2018-12-10T14:47:22.390Z,7.00
2018-12-10T14:49:52.480Z,7.00
2018-12-10T14:52:22.436Z,7.00
2018-12-10T14:54:53.186Z,6.90
2018-12-10T14:57:22.936Z,6.80
2018-12-10T14:59:52.796Z,6.80
2018-12-10T15:02:22.561Z,6.80
2018-12-10T15:04:52.683Z,6.80
2018-12-10T15:07:22.364Z,6.70
2018-12-10T15:09:52.121Z,6.60
2018-12-10T15:12:21.904Z,6.50
2018-12-10T15:14:51.568Z,6.50
2018-12-10T15:17:21.482Z,6.40
2018-12-10T15:19:51.398Z,6.50
2018-12-10T15:22:21.162Z,6.50
2018-12-10T15:24:50.994Z,6.60
2018-12-10T15:27:21.712Z,6.60
2018-12-10T15:29:51.664Z,6.60
2018-12-10T15:32:21.644Z,6.40
2018-12-10T15:34:52.298Z,6.40
2018-12-10T15:37:22.228Z,6.30
2018-12-10T15:39:52.027Z,6.20
2018-12-10T15:42:21.869Z,6.20
2018-12-10T15:44:51.620Z,6.20
2018-12-10T15:47:21.376Z,6.10
2018-12-10T15:49:51.193Z,6.10
2018-12-10T15:52:20.988Z,6.10
2018-12-10T15:54:50.817Z,6.10
2018-12-10T15:57:20.740Z,6.10
2018-12-10T15:59:50.396Z,6.10
2018-12-10T16:02:20.241Z,6.10
2018-12-10T16:04:50.368Z,6.10
2018-12-10T16:07:20.392Z,5.90
2018-12-10T16:09:50.283Z,5.80
2018-12-10T16:12:20.165Z,5.70
2018-12-10T16:14:50.117Z,5.70
2018-12-10T16:17:19.988Z,5.60
2018-12-10T16:19:49.858Z,5.60
2018-12-10T16:22:20.076Z,5.60
2018-12-10T16:24:49.996Z,5.60
2018-12-10T16:27:20.275Z,5.60
2018-12-10T16:29:49.979Z,5.60
2018-12-10T16:32:19.740Z,5.60
2018-12-10T16:34:49.559Z,5.60
2018-12-10T16:37:19.564Z,5.60
2018-12-10T16:39:49.383Z,5.70
2018-12-10T16:42:19.408Z,5.70
2018-12-10T16:44:49.208Z,5.70
2018-12-10T16:47:19.076Z,5.80
2018-12-10T16:49:48.940Z,5.80
2018-12-10T16:52:18.955Z,5.80
2018-12-10T16:54:49.880Z,5.70
2018-12-10T16:57:19.757Z,5.70
2018-12-10T16:59:49.664Z,5.70
2018-12-10T17:02:19.633Z,5.70
2018-12-10T17:04:49.301Z,5.70
2018-12-10T17:07:19.162Z,5.60
2018-12-10T17:09:48.820Z,5.50
2018-12-10T17:12:18.488Z,5.50
2018-12-10T17:14:48.333Z,5.40
2018-12-10T17:17:18.184Z,5.40
2018-12-10T17:19:48.004Z,5.30
2018-12-10T17:22:17.826Z,5.30
2018-12-10T17:24:48.017Z,5.30
2018-12-10T17:27:17.688Z,5.30
2018-12-10T17:29:47.941Z,5.20
2018-12-10T17:32:20.131Z,5.10
2018-12-10T17:34:50.221Z,5.10
2018-12-10T17:37:21.204Z,5.00
2018-12-10T17:39:50.917Z,4.90
2018-12-10T17:42:20.733Z,4.90
2018-12-10T17:44:51.327Z,5.00
2018-12-10T17:47:22.879Z,5.00
2018-12-10T17:49:52.935Z,5.00
2018-12-10T17:52:22.553Z,5.10
2018-12-10T17:54:52.097Z,5.10
2018-12-10T17:57:21.632Z,5.20
2018-12-10T17:59:51.319Z,5.20
2018-12-10T18:02:20.956Z,5.30
2018-12-10T18:04:50.457Z,5.30
2018-12-10T18:07:20.152Z,5.20
2018-12-10T18:09:49.780Z,5.20
2018-12-10T18:12:19.248Z,5.30
2018-12-10T18:14:48.730Z,5.30
2018-12-10T18:17:18.576Z,5.40
2018-12-10T18:19:48.093Z,5.50
2018-12-10T18:22:18.120Z,5.50
2018-12-10T18:24:47.955Z,5.60
2018-12-10T18:27:17.860Z,5.60
2018-12-10T18:29:47.671Z,5.60
2018-12-10T18:32:17.689Z,5.60
2018-12-10T18:34:47.647Z,5.70
2018-12-10T18:37:17.318Z,5.70
2018-12-10T18:39:48.324Z,5.70
2018-12-10T18:42:18.012Z,5.60
2018-12-10T18:44:47.942Z,5.60
2018-12-10T18:47:18.067Z,5.50
2018-12-10T18:49:49.094Z,5.50
2018-12-10T18:52:18.844Z,5.50
2018-12-10T18:54:48.669Z,5.50
2018-12-10T18:57:18.329Z,5.60
2018-12-10T18:59:48.186Z,5.60
2018-12-10T19:02:18.084Z,5.60
2018-12-10T19:04:48.012Z,5.70
2018-12-10T19:07:17.939Z,5.70
2018-12-10T19:09:47.944Z,5.70
2018-12-10T19:12:17.719Z,5.70
2018-12-10T19:14:47.673Z,5.80
2018-12-10T19:17:17.517Z,5.80
2018-12-10T19:19:47.649Z,5.70
2018-12-10T19:22:17.524Z,5.70
2018-12-10T19:24:47.432Z,5.70
2018-12-10T19:27:18.354Z,5.70
2018-12-10T19:29:48.377Z,5.80
2018-12-10T19:32:18.172Z,5.80
2018-12-10T19:34:49.492Z,5.80
2018-12-10T19:37:19.319Z,5.80
2018-12-10T19:39:50.411Z,5.90
2018-12-10T19:42:20.375Z,5.90
2018-12-10T19:44:50.244Z,5.90
2018-12-10T19:47:21.448Z,6.00
2018-12-10T19:49:51.075Z,6.00
2018-12-10T19:52:20.908Z,6.00
2018-12-10T19:54:50.808Z,5.90
2018-12-10T19:57:20.577Z,5.90
2018-12-10T19:59:51.361Z,6.00
2018-12-10T20:02:21.699Z,6.00
2018-12-10T20:04:52.760Z,6.00
2018-12-10T20:07:22.689Z,6.10
2018-12-10T20:09:52.738Z,6.10
2018-12-10T20:12:22.672Z,6.00
2018-12-10T20:14:52.333Z,6.00
2018-12-10T20:17:22.189Z,5.90
2018-12-10T20:19:53.116Z,5.90
2018-12-10T20:22:22.797Z,5.90
2018-12-10T20:24:52.691Z,6.00
2018-12-10T20:27:22.699Z,5.90
2018-12-10T20:29:52.539Z,5.90
2018-12-10T20:32:22.301Z,5.90
2018-12-10T20:34:52.260Z,5.90
2018-12-10T20:37:22.098Z,5.90
2018-12-10T20:39:52.976Z,5.90
2018-12-10T20:42:22.846Z,5.90
2018-12-10T20:44:52.677Z,5.80
2018-12-10T20:47:22.785Z,5.80
2018-12-10T20:49:52.476Z,5.80
2018-12-10T20:52:22.327Z,5.80
2018-12-10T20:54:52.152Z,5.90
2018-12-10T20:57:22.189Z,5.90
2018-12-10T20:59:53.216Z,5.80
2018-12-10T21:02:29.090Z,5.80
2018-12-10T21:04:55.036Z,5.80
2018-12-10T21:07:24.992Z,5.70
2018-12-10T21:09:54.716Z,5.70
2018-12-10T21:12:24.821Z,5.80
2018-12-10T21:15:00.241Z,5.80
2018-12-10T21:17:26.436Z,5.70
2018-12-10T21:19:56.700Z,5.70
2018-12-10T21:22:26.574Z,5.70
2018-12-10T21:24:56.329Z,5.70
2018-12-10T21:27:27.155Z,5.80
2018-12-10T21:29:57.052Z,5.80
2018-12-10T21:32:26.932Z,5.80
2018-12-10T21:34:56.865Z,5.80
2018-12-10T21:37:26.536Z,5.70
2018-12-10T21:39:56.440Z,5.60
2018-12-10T21:42:26.225Z,5.50
2018-12-10T21:44:57.120Z,5.40
2018-12-10T21:47:26.904Z,5.20
2018-12-10T21:49:56.787Z,5.20
2018-12-10T21:52:26.377Z,5.20
2018-12-10T21:54:56.131Z,5.20
2018-12-10T21:57:25.877Z,5.10
2018-12-10T21:59:55.963Z,5.10
2018-12-10T22:02:25.727Z,5.10
2018-12-10T22:04:55.588Z,5.10
2018-12-10T22:07:25.351Z,5.20
2018-12-10T22:09:55.212Z,5.20
2018-12-10T22:12:25.069Z,5.20
2018-12-10T22:14:54.724Z,5.20
2018-12-10T22:17:24.827Z,5.10
2018-12-10T22:19:54.972Z,5.20
2018-12-10T22:22:24.927Z,5.30
2018-12-10T22:24:54.712Z,5.40
2018-12-10T22:27:24.409Z,5.40
2018-12-10T22:29:54.324Z,5.30
2018-12-10T22:32:24.254Z,5.10
2018-12-10T22:34:54.038Z,5.20
2018-12-10T22:37:23.852Z,5.30
2018-12-10T22:39:53.776Z,5.30
2018-12-10T22:42:23.591Z,5.20
2018-12-10T22:44:53.565Z,5.20
2018-12-10T22:47:23.376Z,5.20
2018-12-10T22:49:53.018Z,5.20
2018-12-10T22:52:23.148Z,5.10
2018-12-10T22:54:52.839Z,5.10
2018-12-10T22:57:22.772Z,5.00
2018-12-10T22:59:52.545Z,4.80
2018-12-10T23:02:22.482Z,4.70
2018-12-10T23:04:53.420Z,4.70
2018-12-10T23:07:25.484Z,4.70
2018-12-10T23:09:55.680Z,4.70
2018-12-10T23:12:25.438Z,4.70
2018-12-10T23:14:55.068Z,4.60
2018-12-10T23:17:25.069Z,4.70
2018-12-10T23:19:54.820Z,4.70
2018-12-10T23:22:24.784Z,4.70
2018-12-10T23:24:54.453Z,4.70
2018-12-10T23:27:24.102Z,4.70
2018-12-10T23:29:53.968Z,4.70
2018-12-10T23:32:23.635Z,4.60
2018-12-10T23:34:53.436Z,4.60
2018-12-10T23:37:23.161Z,4.70
2018-12-10T23:39:52.960Z,4.70
2018-12-10T23:42:22.768Z,4.80
2018-12-10T23:44:56.136Z,4.80
2018-12-10T23:47:25.840Z,4.80
2018-12-10T23:49:55.793Z,4.80
2018-12-10T23:52:25.559Z,4.70
2018-12-10T23:54:56.329Z,4.70
2018-12-10T23:57:26.356Z,4.60
2018-12-10T23:59:56.157Z,4.60
