createdAt,value
2018-12-24T00:00:52.901Z,0
2018-12-24T00:01:52.861Z,0
2018-12-24T00:02:52.841Z,0
2018-12-24T00:03:52.570Z,0
2018-12-24T00:04:52.856Z,0
2018-12-24T00:05:52.542Z,0
2018-12-24T00:06:52.769Z,0
2018-12-24T00:07:52.752Z,0
2018-12-24T00:08:52.491Z,0
2018-12-24T00:09:52.471Z,0
2018-12-24T00:10:52.699Z,0
2018-12-24T00:11:52.687Z,0
2018-12-24T00:12:52.667Z,0
2018-12-24T00:13:52.653Z,0
2018-12-24T00:14:52.635Z,0
2018-12-24T00:15:52.615Z,0
2018-12-24T00:16:52.351Z,0
2018-12-24T00:17:52.586Z,0
2018-12-24T00:18:52.322Z,0
2018-12-24T00:19:52.549Z,0
2018-12-24T00:20:52.287Z,0
2018-12-24T00:21:52.519Z,0
2018-12-24T00:22:52.244Z,0
2018-12-24T00:23:52.227Z,0
2018-12-24T00:24:51.966Z,0
2018-12-24T00:25:52.446Z,0
2018-12-24T00:26:52.426Z,0
2018-12-24T00:27:52.407Z,0
2018-12-24T00:28:52.393Z,0
2018-12-24T00:29:52.126Z,0
2018-12-24T00:30:52.356Z,0
2018-12-24T00:31:52.338Z,0
2018-12-24T00:32:52.324Z,0
2018-12-24T00:33:52.300Z,0
2018-12-24T00:35:05.029Z,0
2018-12-24T00:35:52.280Z,0
2018-12-24T00:36:52.256Z,0
2018-12-24T00:37:52.239Z,0
2018-12-24T00:38:52.227Z,0
2018-12-24T00:39:51.967Z,0
2018-12-24T00:40:52.186Z,0
2018-12-24T00:41:51.924Z,0
2018-12-24T00:42:52.165Z,0
2018-12-24T00:43:52.136Z,0
2018-12-24T00:44:51.870Z,0
2018-12-24T00:45:52.104Z,0
2018-12-24T00:46:52.085Z,0
2018-12-24T00:47:52.064Z,0
2018-12-24T00:48:52.050Z,0
2018-12-24T00:49:52.058Z,0
2018-12-24T00:50:51.767Z,0
2018-12-24T00:51:51.997Z,0
2018-12-24T00:52:51.975Z,0
2018-12-24T00:53:51.962Z,0
2018-12-24T00:54:51.943Z,0
2018-12-24T00:55:51.921Z,0
2018-12-24T00:56:51.909Z,0
2018-12-24T00:57:51.913Z,0
2018-12-24T00:58:51.871Z,0
2018-12-24T00:59:51.854Z,0
2018-12-24T01:00:51.588Z,0
2018-12-24T01:01:53.714Z,0
2018-12-24T01:02:51.813Z,0
2018-12-24T01:03:51.783Z,0
2018-12-24T01:04:51.764Z,0
2018-12-24T01:05:51.751Z,0
2018-12-24T01:06:51.720Z,0
2018-12-24T01:07:51.719Z,0
2018-12-24T01:08:51.441Z,0
2018-12-24T01:09:51.679Z,0
2018-12-24T01:10:51.154Z,0
2018-12-24T01:11:51.386Z,0
2018-12-24T01:12:51.617Z,0
2018-12-24T01:13:51.596Z,0
2018-12-24T01:14:51.580Z,0
2018-12-24T01:15:51.562Z,0
2018-12-24T01:16:51.548Z,0
2018-12-24T01:17:51.528Z,0
2018-12-24T01:18:51.262Z,0
2018-12-24T01:19:51.245Z,0
2018-12-24T01:20:51.470Z,0
2018-12-24T01:21:51.460Z,0
2018-12-24T01:22:51.196Z,0
2018-12-24T01:23:51.425Z,0
2018-12-24T01:24:51.155Z,0
2018-12-24T01:25:51.381Z,0
2018-12-24T01:26:51.366Z,0
2018-12-24T01:27:51.105Z,0
2018-12-24T01:28:51.330Z,0
2018-12-24T01:29:51.060Z,0
2018-12-24T01:30:51.325Z,0
2018-12-24T01:31:51.272Z,0
2018-12-24T01:32:51.262Z,0
2018-12-24T01:33:51.249Z,0
2018-12-24T01:34:51.223Z,0
2018-12-24T01:35:51.200Z,0
2018-12-24T01:36:51.185Z,0
2018-12-24T01:37:50.679Z,0
2018-12-24T01:38:50.901Z,0
2018-12-24T01:39:50.899Z,0
2018-12-24T01:40:51.111Z,0
2018-12-24T01:41:51.095Z,0
2018-12-24T01:42:51.073Z,0
2018-12-24T01:43:51.128Z,0
2018-12-24T01:44:51.043Z,0
2018-12-24T01:45:51.023Z,0
2018-12-24T01:46:51.000Z,0
2018-12-24T01:47:50.741Z,0
2018-12-24T01:48:50.731Z,0
2018-12-24T01:49:50.704Z,0
2018-12-24T01:50:50.935Z,0
2018-12-24T01:51:50.915Z,0
2018-12-24T01:52:50.899Z,0
2018-12-24T01:53:50.630Z,0
2018-12-24T01:54:50.698Z,0
2018-12-24T01:55:50.599Z,0
2018-12-24T01:56:50.325Z,0
2018-12-24T01:57:50.560Z,0
2018-12-24T01:58:50.788Z,0
2018-12-24T01:59:50.771Z,0
2018-12-24T02:00:50.507Z,0
2018-12-24T02:01:50.736Z,0
2018-12-24T02:02:50.474Z,0
2018-12-24T02:03:50.709Z,0
2018-12-24T02:04:50.685Z,0
2018-12-24T02:05:50.670Z,0
2018-12-24T02:06:50.651Z,0
2018-12-24T02:07:50.236Z,0
2018-12-24T02:08:50.609Z,0
2018-12-24T02:09:50.339Z,0
2018-12-24T02:10:50.575Z,0
2018-12-24T02:11:50.555Z,0
2018-12-24T02:12:50.560Z,0
2018-12-24T02:13:50.271Z,0
2018-12-24T02:14:50.254Z,0
2018-12-24T02:15:50.480Z,0
2018-12-24T02:16:50.468Z,0
2018-12-24T02:17:50.442Z,0
2018-12-24T02:18:50.530Z,0
2018-12-24T02:19:50.421Z,0
2018-12-24T02:20:50.391Z,0
2018-12-24T02:21:50.381Z,0
2018-12-24T02:22:50.353Z,0
2018-12-24T02:23:50.345Z,0
2018-12-24T02:24:50.066Z,0
2018-12-24T02:25:50.296Z,0
2018-12-24T02:26:50.425Z,0
2018-12-24T02:27:50.260Z,0
2018-12-24T02:28:50.240Z,0
2018-12-24T02:29:50.224Z,0
2018-12-24T02:30:50.202Z,0
2018-12-24T02:31:49.954Z,0
2018-12-24T02:32:50.178Z,0
2018-12-24T02:33:50.152Z,0
2018-12-24T02:34:50.135Z,0
2018-12-24T02:35:49.876Z,0
2018-12-24T02:36:50.098Z,0
2018-12-24T02:37:50.088Z,0
2018-12-24T02:38:50.063Z,0
2018-12-24T02:39:50.046Z,0
2018-12-24T02:40:50.040Z,0
2018-12-24T02:41:50.019Z,0
2018-12-24T02:42:59.416Z,0
2018-12-24T02:43:49.971Z,0
2018-12-24T02:44:49.703Z,0
2018-12-24T02:45:49.935Z,0
2018-12-24T02:46:49.919Z,0
2018-12-24T02:47:49.899Z,0
2018-12-24T02:48:49.633Z,0
2018-12-24T02:49:49.858Z,0
2018-12-24T02:50:49.846Z,0
2018-12-24T02:51:49.575Z,0
2018-12-24T02:52:49.801Z,0
2018-12-24T02:53:49.795Z,0
2018-12-24T02:54:49.769Z,0
2018-12-24T02:55:49.749Z,0
2018-12-24T02:56:49.734Z,0
2018-12-24T02:57:49.714Z,0
2018-12-24T02:58:49.710Z,0
2018-12-24T02:59:49.451Z,0
2018-12-24T03:00:49.674Z,0
2018-12-24T03:01:49.646Z,0
2018-12-24T03:02:49.119Z,0
2018-12-24T03:03:49.351Z,0
2018-12-24T03:04:49.581Z,0
2018-12-24T03:05:49.567Z,0
2018-12-24T03:06:49.557Z,0
2018-12-24T03:07:49.534Z,0
2018-12-24T03:08:49.518Z,0
2018-12-24T03:09:49.244Z,0
2018-12-24T03:10:49.479Z,0
2018-12-24T03:11:49.462Z,0
2018-12-24T03:12:49.467Z,0
2018-12-24T03:13:49.175Z,0
2018-12-24T03:14:49.149Z,0
2018-12-24T03:15:49.142Z,0
2018-12-24T03:16:49.374Z,0
2018-12-24T03:17:49.351Z,0
2018-12-24T03:18:49.082Z,0
2018-12-24T03:19:49.314Z,0
2018-12-24T03:20:49.299Z,0
2018-12-24T03:21:49.275Z,0
2018-12-24T03:22:49.256Z,0
2018-12-24T03:23:49.239Z,0
2018-12-24T03:24:49.218Z,0
2018-12-24T03:25:48.982Z,0
2018-12-24T03:26:48.954Z,0
2018-12-24T03:27:49.170Z,0
2018-12-24T03:28:49.169Z,0
2018-12-24T03:29:49.139Z,0
2018-12-24T03:30:48.907Z,0
2018-12-24T03:31:49.173Z,0
2018-12-24T03:32:49.120Z,0
2018-12-24T03:33:48.813Z,0
2018-12-24T03:34:49.051Z,0
2018-12-24T03:35:49.043Z,0
2018-12-24T03:36:49.003Z,0
2018-12-24T03:37:48.740Z,0
2018-12-24T03:38:48.727Z,0
2018-12-24T03:39:48.944Z,0
2018-12-24T03:40:48.926Z,0
2018-12-24T03:41:48.908Z,0
2018-12-24T03:42:48.993Z,0
2018-12-24T03:43:48.892Z,0
2018-12-24T03:44:48.854Z,0
2018-12-24T03:45:48.591Z,0
2018-12-24T03:46:48.836Z,0
2018-12-24T03:47:48.577Z,0
2018-12-24T03:48:48.529Z,0
2018-12-24T03:49:48.769Z,0
2018-12-24T03:50:48.752Z,0
2018-12-24T03:51:48.733Z,0
2018-12-24T03:52:48.705Z,0
2018-12-24T03:53:48.694Z,0
2018-12-24T03:54:48.673Z,0
2018-12-24T03:55:48.654Z,0
2018-12-24T03:56:48.644Z,0
2018-12-24T03:57:48.619Z,0
2018-12-24T03:58:48.358Z,0
2018-12-24T03:59:48.335Z,0
2018-12-24T04:00:48.572Z,0
2018-12-24T04:01:48.214Z,0
2018-12-24T04:02:48.294Z,0
2018-12-24T04:03:48.526Z,0
2018-12-24T04:04:48.244Z,0
2018-12-24T04:05:48.485Z,0
2018-12-24T04:06:48.469Z,0
2018-12-24T04:07:48.450Z,0
2018-12-24T04:08:48.424Z,0
2018-12-24T04:09:48.405Z,0
2018-12-24T04:10:48.127Z,0
2018-12-24T04:11:48.112Z,0
2018-12-24T04:12:48.370Z,0
2018-12-24T04:13:48.335Z,0
2018-12-24T04:14:48.320Z,0
2018-12-24T04:15:48.296Z,0
2018-12-24T04:16:48.272Z,0
2018-12-24T04:17:48.267Z,0
2018-12-24T04:18:48.254Z,0
2018-12-24T04:19:47.969Z,0
2018-12-24T04:20:47.950Z,0
2018-12-24T04:21:47.931Z,0
2018-12-24T04:22:48.170Z,0
2018-12-24T04:23:48.151Z,0
2018-12-24T04:24:48.130Z,0
2018-12-24T04:25:47.927Z,0
2018-12-24T04:26:48.087Z,0
2018-12-24T04:27:49.211Z,0
2018-12-24T04:28:48.054Z,0
2018-12-24T04:29:47.792Z,0
2018-12-24T04:30:47.784Z,0
2018-12-24T04:31:48.108Z,0
2018-12-24T04:32:47.739Z,0
2018-12-24T04:33:47.975Z,0
2018-12-24T04:34:47.697Z,0
2018-12-24T04:35:47.932Z,0
2018-12-24T04:36:47.660Z,0
2018-12-24T04:37:47.891Z,0
2018-12-24T04:38:47.871Z,0
2018-12-24T04:39:47.851Z,0
2018-12-24T04:40:47.849Z,0
2018-12-24T04:41:47.819Z,0
2018-12-24T04:42:47.820Z,0
2018-12-24T04:43:47.533Z,0
2018-12-24T04:44:47.764Z,0
2018-12-24T04:45:47.741Z,0
2018-12-24T04:46:47.742Z,0
2018-12-24T04:47:47.455Z,0
2018-12-24T04:48:47.698Z,0
2018-12-24T04:49:47.672Z,0
2018-12-24T04:50:47.406Z,0
2018-12-24T04:51:47.382Z,0
2018-12-24T04:52:47.618Z,0
2018-12-24T04:53:47.606Z,0
2018-12-24T04:54:47.580Z,0
2018-12-24T04:55:47.562Z,0
2018-12-24T04:56:47.642Z,0
2018-12-24T04:57:47.538Z,0
2018-12-24T04:58:47.505Z,0
2018-12-24T04:59:47.495Z,0
2018-12-24T05:00:47.477Z,0
2018-12-24T05:01:47.445Z,0
2018-12-24T05:02:47.435Z,0
2018-12-24T05:03:47.420Z,0
2018-12-24T05:04:46.900Z,0
2018-12-24T05:05:47.128Z,0
2018-12-24T05:06:47.355Z,0
2018-12-24T05:07:47.344Z,0
2018-12-24T05:08:47.316Z,0
2018-12-24T05:09:47.298Z,0
2018-12-24T05:10:47.283Z,0
2018-12-24T05:11:47.262Z,0
2018-12-24T05:12:47.000Z,0
2018-12-24T05:13:48.205Z,0
2018-12-24T05:14:47.204Z,0
2018-12-24T05:15:46.945Z,0
2018-12-24T05:16:46.925Z,0
2018-12-24T05:17:47.157Z,0
2018-12-24T05:18:47.137Z,0
2018-12-24T05:19:47.125Z,0
2018-12-24T05:20:47.104Z,0
2018-12-24T05:21:47.075Z,0
2018-12-24T05:22:46.817Z,0
2018-12-24T05:23:47.041Z,0
2018-12-24T05:24:47.020Z,0
2018-12-24T05:25:47.004Z,0
2018-12-24T05:26:46.983Z,0
2018-12-24T05:27:46.836Z,0
2018-12-24T05:28:46.947Z,0
2018-12-24T05:29:46.686Z,0
2018-12-24T05:30:46.915Z,0
2018-12-24T05:31:46.898Z,0
2018-12-24T05:32:46.876Z,0
2018-12-24T05:33:46.621Z,0
2018-12-24T05:34:46.620Z,0
2018-12-24T05:35:46.820Z,0
2018-12-24T05:36:46.806Z,0
2018-12-24T05:37:46.789Z,0
2018-12-24T05:38:46.772Z,0
2018-12-24T05:39:46.746Z,0
2018-12-24T05:40:46.724Z,0
2018-12-24T05:41:46.709Z,0
2018-12-24T05:42:46.441Z,0
2018-12-24T05:43:54.080Z,0
2018-12-24T05:44:46.647Z,0
2018-12-24T05:45:46.714Z,0
2018-12-24T05:46:46.635Z,0
2018-12-24T05:47:46.602Z,0
2018-12-24T05:48:46.402Z,0
2018-12-24T05:49:46.711Z,0
2018-12-24T05:50:46.296Z,0
2018-12-24T05:51:46.526Z,0
2018-12-24T05:52:46.502Z,0
2018-12-24T05:53:46.485Z,0
2018-12-24T05:54:46.319Z,0
2018-12-24T05:55:46.449Z,0
2018-12-24T05:56:46.432Z,0
2018-12-24T05:57:46.413Z,0
2018-12-24T05:58:46.392Z,0
2018-12-24T05:59:46.128Z,0
2018-12-24T06:00:46.353Z,0
2018-12-24T06:01:46.336Z,0
2018-12-24T06:02:46.066Z,0
2018-12-24T06:03:46.295Z,0
2018-12-24T06:04:46.284Z,0
2018-12-24T06:05:46.264Z,0
2018-12-24T06:06:46.236Z,0
2018-12-24T06:07:45.727Z,0
2018-12-24T06:08:46.202Z,0
2018-12-24T06:09:46.189Z,0
2018-12-24T06:10:46.166Z,0
2018-12-24T06:11:45.896Z,0
2018-12-24T06:12:45.882Z,0
2018-12-24T06:13:46.111Z,0
2018-12-24T06:14:46.089Z,0
2018-12-24T06:15:45.330Z,0
2018-12-24T06:16:46.050Z,0
2018-12-24T06:17:46.033Z,0
2018-12-24T06:18:46.113Z,0
2018-12-24T06:19:46.001Z,0
2018-12-24T06:20:45.732Z,0
2018-12-24T06:21:45.712Z,0
2018-12-24T06:22:45.939Z,0
2018-12-24T06:23:45.921Z,0
2018-12-24T06:24:45.921Z,0
2018-12-24T06:25:45.879Z,0
2018-12-24T06:26:45.868Z,0
2018-12-24T06:27:45.848Z,0
2018-12-24T06:28:45.905Z,0
2018-12-24T06:29:45.809Z,0
2018-12-24T06:30:45.792Z,0
2018-12-24T06:31:45.771Z,0
2018-12-24T06:32:45.754Z,0
2018-12-24T06:33:45.737Z,0
2018-12-24T06:34:45.712Z,0
2018-12-24T06:35:45.702Z,0
2018-12-24T06:36:45.681Z,0
2018-12-24T06:37:45.412Z,0
2018-12-24T06:38:45.393Z,0
2018-12-24T06:39:45.624Z,0
2018-12-24T06:40:45.351Z,0
2018-12-24T06:41:45.587Z,0
2018-12-24T06:42:45.328Z,4
2018-12-24T06:43:45.299Z,4
2018-12-24T06:44:45.534Z,4
2018-12-24T06:45:45.507Z,0
2018-12-24T06:46:45.495Z,4
2018-12-24T06:47:45.469Z,4
2018-12-24T06:48:45.451Z,4
2018-12-24T06:49:45.185Z,8
2018-12-24T06:50:45.166Z,8
2018-12-24T06:51:45.397Z,8
2018-12-24T06:52:45.387Z,8
2018-12-24T06:53:45.360Z,8
2018-12-24T06:54:45.339Z,12
2018-12-24T06:55:45.323Z,16
2018-12-24T06:56:45.306Z,16
2018-12-24T06:57:45.280Z,20
2018-12-24T06:58:45.267Z,24
2018-12-24T06:59:45.401Z,24
2018-12-24T07:00:44.978Z,24
2018-12-24T07:01:44.967Z,32
2018-12-24T07:02:45.197Z,28
2018-12-24T07:03:45.171Z,36
2018-12-24T07:04:45.160Z,40
2018-12-24T07:05:45.135Z,48
2018-12-24T07:06:45.115Z,56
2018-12-24T07:07:45.101Z,56
2018-12-24T07:08:45.078Z,56
2018-12-24T07:09:45.068Z,60
2018-12-24T07:10:45.042Z,68
2018-12-24T07:11:44.775Z,76
2018-12-24T07:12:45.006Z,88
2018-12-24T07:13:44.740Z,96
2018-12-24T07:14:44.975Z,100
2018-12-24T07:15:44.947Z,108
2018-12-24T07:16:44.679Z,116
2018-12-24T07:17:44.921Z,120
2018-12-24T07:18:44.903Z,128
2018-12-24T07:19:44.873Z,112
2018-12-24T07:20:44.857Z,104
2018-12-24T07:21:44.593Z,108
2018-12-24T07:22:44.821Z,116
2018-12-24T07:23:44.550Z,120
2018-12-24T07:24:44.391Z,120
2018-12-24T07:25:44.512Z,120
2018-12-24T07:26:44.746Z,128
2018-12-24T07:27:44.737Z,148
2018-12-24T07:28:44.710Z,188
2018-12-24T07:29:44.689Z,220
2018-12-24T07:30:44.427Z,224
2018-12-24T07:31:44.654Z,228
2018-12-24T07:32:44.386Z,220
2018-12-24T07:33:44.615Z,224
2018-12-24T07:34:44.596Z,220
2018-12-24T07:35:44.577Z,240
2018-12-24T07:36:44.061Z,252
2018-12-24T07:37:44.538Z,252
2018-12-24T07:38:44.604Z,252
2018-12-24T07:39:44.509Z,260
2018-12-24T07:40:44.241Z,280
2018-12-24T07:41:44.467Z,296
2018-12-24T07:42:44.203Z,304
2018-12-24T07:43:44.425Z,316
2018-12-24T07:44:44.406Z,316
2018-12-24T07:45:44.392Z,400
2018-12-24T07:46:45.767Z,436
2018-12-24T07:47:44.446Z,468
2018-12-24T07:48:44.348Z,484
2018-12-24T07:49:44.436Z,460
2018-12-24T07:50:44.300Z,492
2018-12-24T07:51:44.285Z,520
2018-12-24T07:52:44.262Z,552
2018-12-24T07:53:44.247Z,580
2018-12-24T07:54:44.223Z,536
2018-12-24T07:55:44.202Z,580
2018-12-24T07:56:44.198Z,628
2018-12-24T07:57:44.169Z,676
2018-12-24T07:58:44.350Z,672
2018-12-24T07:59:44.131Z,636
2018-12-24T08:00:44.115Z,644
2018-12-24T08:01:44.093Z,612
2018-12-24T08:02:44.075Z,640
2018-12-24T08:03:44.056Z,764
2018-12-24T08:04:44.039Z,748
2018-12-24T08:05:44.023Z,788
2018-12-24T08:06:44.003Z,784
2018-12-24T08:07:43.989Z,772
2018-12-24T08:08:43.963Z,764
2018-12-24T08:09:43.943Z,936
2018-12-24T08:10:44.032Z,928
2018-12-24T08:11:43.902Z,884
2018-12-24T08:12:43.891Z,788
2018-12-24T08:13:43.671Z,780
2018-12-24T08:14:43.602Z,740
2018-12-24T08:15:43.836Z,696
2018-12-24T08:16:43.810Z,740
2018-12-24T08:17:43.798Z,816
2018-12-24T08:18:43.775Z,824
2018-12-24T08:19:43.594Z,856
2018-12-24T08:20:43.744Z,800
2018-12-24T08:21:43.478Z,804
2018-12-24T08:22:43.700Z,964
2018-12-24T08:23:43.679Z,1120
2018-12-24T08:24:43.670Z,1268
2018-12-24T08:25:43.148Z,1324
2018-12-24T08:26:43.626Z,1408
2018-12-24T08:27:43.607Z,1320
2018-12-24T08:30:54.435Z,1296
2018-12-24T08:31:28.758Z,1296
2018-12-24T08:32:28.469Z,1236
2018-12-24T08:33:28.705Z,1220
2018-12-24T08:34:28.431Z,1436
2018-12-24T08:35:28.660Z,1488
2018-12-24T08:36:28.687Z,1224
2018-12-24T08:37:28.620Z,1380
2018-12-24T08:38:28.603Z,1384
2018-12-24T08:39:28.595Z,1656
2018-12-24T08:40:28.561Z,1500
2018-12-24T08:41:28.799Z,1608
2018-12-24T08:42:28.543Z,1828
2018-12-24T08:43:28.524Z,1920
2018-12-24T08:44:28.261Z,1972
2018-12-24T08:45:28.592Z,1840
2018-12-24T08:46:28.449Z,1672
2018-12-24T08:47:28.439Z,1580
2018-12-24T08:48:28.421Z,1600
2018-12-24T08:49:28.428Z,1752
2018-12-24T08:50:28.486Z,1572
2018-12-24T08:51:28.359Z,1372
2018-12-24T08:52:28.346Z,1444
2018-12-24T08:53:28.325Z,1564
2018-12-24T08:54:28.308Z,2024
2018-12-24T08:55:28.291Z,1776
2018-12-24T08:56:29.261Z,1792
2018-12-24T08:57:28.258Z,1864
2018-12-24T08:58:28.235Z,1872
2018-12-24T08:59:28.219Z,1940
2018-12-24T09:00:28.200Z,2272
2018-12-24T09:01:28.182Z,2048
2018-12-24T09:02:27.910Z,1956
2018-12-24T09:03:28.146Z,1836
2018-12-24T09:04:28.153Z,1700
2018-12-24T09:05:28.114Z,1728
2018-12-24T09:06:28.135Z,1580
2018-12-24T09:07:28.073Z,1500
2018-12-24T09:08:28.044Z,1616
2018-12-24T09:09:27.535Z,1672
2018-12-24T09:10:28.120Z,1700
2018-12-24T09:11:27.989Z,1932
2018-12-24T09:12:27.974Z,1820
2018-12-24T09:13:27.960Z,1684
2018-12-24T09:14:27.752Z,1992
2018-12-24T09:15:27.673Z,1656
2018-12-24T09:16:27.908Z,1720
2018-12-24T09:17:27.883Z,2472
2018-12-24T09:18:27.872Z,1888
2018-12-24T09:19:27.860Z,1832
2018-12-24T09:20:27.832Z,1840
2018-12-24T09:21:27.567Z,1816
2018-12-24T09:22:27.793Z,2048
2018-12-24T09:23:27.777Z,2044
2018-12-24T09:24:27.765Z,2228
2018-12-24T09:25:27.740Z,2152
2018-12-24T09:26:27.717Z,2260
2018-12-24T09:27:27.815Z,2488
2018-12-24T09:28:27.685Z,2460
2018-12-24T09:29:27.669Z,2372
2018-12-24T09:30:27.649Z,2688
2018-12-24T09:31:27.629Z,2624
2018-12-24T09:32:27.366Z,2688
2018-12-24T09:33:27.617Z,2500
2018-12-24T09:34:27.577Z,2700
2018-12-24T09:35:27.309Z,2416
2018-12-24T09:36:27.538Z,2288
2018-12-24T09:37:27.530Z,2484
2018-12-24T09:38:27.256Z,2300
2018-12-24T09:39:27.482Z,2388
2018-12-24T09:40:27.476Z,2224
2018-12-24T09:41:27.447Z,1980
2018-12-24T09:42:27.429Z,1852
2018-12-24T09:43:27.414Z,1800
2018-12-24T09:44:27.153Z,1932
2018-12-24T09:45:27.374Z,1940
2018-12-24T09:46:27.353Z,1780
2018-12-24T09:47:27.340Z,1732
2018-12-24T09:48:27.326Z,1712
2018-12-24T09:49:27.298Z,2192
2018-12-24T09:50:27.297Z,2356
2018-12-24T09:51:27.353Z,2632
2018-12-24T09:52:27.257Z,2084
2018-12-24T09:53:26.985Z,1920
2018-12-24T09:54:26.965Z,2096
2018-12-24T09:55:26.694Z,2204
2018-12-24T09:56:27.176Z,1832
2018-12-24T09:57:27.157Z,1860
2018-12-24T09:58:27.139Z,1836
2018-12-24T09:59:27.117Z,1996
2018-12-24T10:00:26.850Z,2780
2018-12-24T10:01:27.081Z,2420
2018-12-24T10:02:27.072Z,2440
2018-12-24T10:03:27.050Z,2192
2018-12-24T10:04:27.030Z,2344
2018-12-24T10:05:27.011Z,2236
2018-12-24T10:06:26.992Z,2188
2018-12-24T10:07:26.983Z,3024
2018-12-24T10:08:26.710Z,2776
2018-12-24T10:09:26.689Z,2616
2018-12-24T10:10:26.673Z,2840
2018-12-24T10:11:26.659Z,2760
2018-12-24T10:12:26.989Z,3512
2018-12-24T10:13:26.870Z,3732
2018-12-24T10:14:26.856Z,4068
2018-12-24T10:15:26.584Z,3448
2018-12-24T10:16:26.811Z,2952
2018-12-24T10:17:26.794Z,3008
2018-12-24T10:18:26.773Z,3168
2018-12-24T10:19:26.761Z,3748
2018-12-24T10:20:26.874Z,3224
2018-12-24T10:21:26.718Z,3112
2018-12-24T10:22:26.472Z,2836
2018-12-24T10:23:26.724Z,2056
2018-12-24T10:24:26.678Z,2188
2018-12-24T10:25:26.655Z,3224
2018-12-24T10:26:26.391Z,2968
2018-12-24T10:27:26.611Z,3072
2018-12-24T10:28:26.605Z,2912
2018-12-24T10:29:26.595Z,2672
2018-12-24T10:30:26.561Z,2624
2018-12-24T10:31:26.544Z,2740
2018-12-24T10:32:26.527Z,2472
2018-12-24T10:33:26.514Z,2212
2018-12-24T10:34:26.494Z,2436
2018-12-24T10:35:26.473Z,2220
2018-12-24T10:36:26.459Z,2204
2018-12-24T10:37:26.442Z,1720
2018-12-24T10:38:26.417Z,1524
2018-12-24T10:39:26.404Z,1552
2018-12-24T10:40:25.883Z,1564
2018-12-24T10:41:26.364Z,1720
2018-12-24T10:42:26.351Z,2028
2018-12-24T10:43:26.079Z,2256
2018-12-24T10:44:26.192Z,2660
2018-12-24T10:45:26.298Z,3608
2018-12-24T10:46:26.275Z,3908
2018-12-24T10:47:26.259Z,3532
2018-12-24T10:48:58.084Z,2440
2018-12-24T10:49:26.224Z,2008
2018-12-24T10:50:26.200Z,1748
2018-12-24T10:51:26.185Z,1916
2018-12-24T10:52:26.164Z,2108
2018-12-24T10:53:26.164Z,2884
2018-12-24T10:54:26.137Z,3664
2018-12-24T10:55:26.122Z,3412
2018-12-24T10:56:26.102Z,4216
2018-12-24T10:57:26.075Z,3720
2018-12-24T10:58:26.076Z,3456
2018-12-24T10:59:26.045Z,3552
2018-12-24T11:00:25.777Z,4420
2018-12-24T11:01:26.006Z,5184
2018-12-24T11:02:25.744Z,4960
2018-12-24T11:03:25.982Z,4124
2018-12-24T11:04:25.956Z,3864
2018-12-24T11:05:25.939Z,4600
2018-12-24T11:06:25.921Z,4924
2018-12-24T11:07:25.654Z,4964
2018-12-24T11:08:25.907Z,4540
2018-12-24T11:09:25.867Z,4116
2018-12-24T11:10:25.846Z,3776
2018-12-24T11:11:25.577Z,3872
2018-12-24T11:12:25.812Z,3384
2018-12-24T11:13:25.794Z,3932
2018-12-24T11:14:25.528Z,3544
2018-12-24T11:15:32.286Z,3160
2018-12-24T11:16:25.741Z,2908
2018-12-24T11:17:25.722Z,2700
2018-12-24T11:18:25.707Z,2544
2018-12-24T11:19:25.691Z,2352
2018-12-24T11:20:25.425Z,1912
2018-12-24T11:21:25.764Z,1740
2018-12-24T11:22:25.386Z,1700
2018-12-24T11:23:25.613Z,1816
2018-12-24T11:24:25.596Z,1624
2018-12-24T11:25:25.573Z,1572
2018-12-24T11:26:25.558Z,1468
2018-12-24T11:27:25.548Z,1248
2018-12-24T11:28:25.278Z,1324
2018-12-24T11:29:25.506Z,1488
2018-12-24T11:30:25.486Z,1756
2018-12-24T11:31:25.468Z,2192
2018-12-24T11:32:25.562Z,2412
2018-12-24T11:33:25.448Z,2536
2018-12-24T11:34:25.465Z,2448
2018-12-24T11:35:25.394Z,2304
2018-12-24T11:36:25.228Z,2204
2018-12-24T11:37:25.604Z,2620
2018-12-24T11:38:25.345Z,3824
2018-12-24T11:39:25.322Z,3948
2018-12-24T11:40:25.056Z,3976
2018-12-24T11:41:25.286Z,3268
2018-12-24T11:42:26.011Z,2588
2018-12-24T11:43:25.252Z,2228
2018-12-24T11:44:25.234Z,2244
2018-12-24T11:45:33.565Z,2020
2018-12-24T11:46:25.199Z,2212
2018-12-24T11:47:25.178Z,2580
2018-12-24T11:48:25.245Z,2764
2018-12-24T11:49:25.248Z,2616
2018-12-24T11:50:25.126Z,3000
2018-12-24T11:51:25.109Z,3052
2018-12-24T11:52:24.843Z,3276
2018-12-24T11:53:24.820Z,3956
2018-12-24T11:54:25.143Z,4036
2018-12-24T11:55:25.039Z,4080
2018-12-24T11:56:25.009Z,3992
2018-12-24T11:57:24.992Z,3736
2018-12-24T11:58:24.476Z,3992
2018-12-24T11:59:24.710Z,3736
2018-12-24T12:00:24.947Z,3420
2018-12-24T12:01:24.933Z,3820
2018-12-24T12:02:24.900Z,3860
2018-12-24T12:03:24.391Z,3836
2018-12-24T12:04:24.896Z,4016
2018-12-24T12:05:24.853Z,4144
2018-12-24T12:06:26.924Z,3960
2018-12-24T12:07:24.565Z,4372
2018-12-24T12:08:24.551Z,4388
2018-12-24T12:09:24.776Z,4440
2018-12-24T12:10:24.761Z,4372
2018-12-24T12:11:24.745Z,4148
2018-12-24T12:12:24.726Z,3992
2018-12-24T12:13:24.802Z,4276
2018-12-24T12:14:24.683Z,4564
2018-12-24T12:15:24.666Z,4900
2018-12-24T12:16:24.642Z,4780
2018-12-24T12:17:24.628Z,4768
2018-12-24T12:18:24.368Z,4604
2018-12-24T12:19:24.101Z,4712
2018-12-24T12:20:25.329Z,4520
2018-12-24T12:21:24.561Z,4376
2018-12-24T12:22:26.310Z,4408
2018-12-24T12:23:24.621Z,4400
2018-12-24T12:24:24.254Z,4476
2018-12-24T12:25:24.512Z,4608
2018-12-24T12:26:24.227Z,4752
2018-12-24T12:27:24.444Z,4440
2018-12-24T12:28:24.466Z,4688
2018-12-24T12:29:24.414Z,4720
2018-12-24T12:30:24.396Z,4828
2018-12-24T12:31:24.376Z,4560
2018-12-24T12:32:24.356Z,4676
2018-12-24T12:33:24.335Z,4812
2018-12-24T12:34:24.320Z,4976
2018-12-24T12:35:24.306Z,5364
2018-12-24T12:36:24.289Z,4724
2018-12-24T12:37:24.127Z,3848
2018-12-24T12:38:32.040Z,3716
2018-12-24T12:39:23.738Z,3616
2018-12-24T12:40:24.214Z,3588
2018-12-24T12:41:24.208Z,2868
2018-12-24T12:42:24.438Z,2372
2018-12-24T12:43:24.166Z,2416
2018-12-24T12:44:23.894Z,2944
2018-12-24T12:45:24.122Z,2780
2018-12-24T12:46:24.112Z,2740
2018-12-24T12:47:24.083Z,2448
2018-12-24T12:48:26.087Z,2284
2018-12-24T12:49:23.805Z,2236
2018-12-24T12:50:23.792Z,1848
2018-12-24T12:51:24.019Z,1484
2018-12-24T12:52:23.750Z,1492
2018-12-24T12:53:23.981Z,1848
2018-12-24T12:54:23.966Z,1920
2018-12-24T12:55:23.703Z,1980
2018-12-24T12:56:23.930Z,1868
2018-12-24T12:57:23.665Z,1644
2018-12-24T12:58:23.646Z,1448
2018-12-24T12:59:23.878Z,1244
2018-12-24T13:00:23.856Z,1240
2018-12-24T13:01:23.889Z,1216
2018-12-24T13:02:25.914Z,1140
2018-12-24T13:03:23.804Z,1072
2018-12-24T13:04:23.789Z,1076
2018-12-24T13:05:23.766Z,1204
2018-12-24T13:06:23.817Z,1292
2018-12-24T13:07:23.735Z,1308
2018-12-24T13:08:23.716Z,1220
2018-12-24T13:09:23.702Z,1180
2018-12-24T13:10:23.431Z,1040
2018-12-24T13:11:23.418Z,948
2018-12-24T13:12:23.645Z,880
2018-12-24T13:13:23.630Z,828
2018-12-24T13:14:23.611Z,788
2018-12-24T13:15:23.593Z,772
2018-12-24T13:16:23.575Z,740
2018-12-24T13:17:23.557Z,732
2018-12-24T13:18:23.535Z,756
2018-12-24T13:19:23.515Z,780
2018-12-24T13:20:32.025Z,848
2018-12-24T13:21:23.478Z,824
2018-12-24T13:22:23.233Z,716
2018-12-24T13:23:23.446Z,640
2018-12-24T13:24:23.435Z,580
2018-12-24T13:25:23.541Z,564
2018-12-24T13:26:23.140Z,540
2018-12-24T13:27:23.376Z,576
2018-12-24T13:28:23.110Z,656
2018-12-24T13:29:23.332Z,812
2018-12-24T13:30:23.313Z,796
2018-12-24T13:31:23.296Z,820
2018-12-24T13:32:23.276Z,940
2018-12-24T13:33:23.285Z,988
2018-12-24T13:34:23.249Z,1096
2018-12-24T13:35:23.224Z,1280
2018-12-24T13:36:23.207Z,1236
2018-12-24T13:37:23.195Z,1144
2018-12-24T13:38:23.178Z,1096
2018-12-24T13:39:23.154Z,1116
2018-12-24T13:40:23.135Z,1148
2018-12-24T13:41:23.179Z,1204
2018-12-24T13:42:23.105Z,1092
2018-12-24T13:43:22.931Z,1100
2018-12-24T13:44:23.068Z,1224
2018-12-24T13:45:22.798Z,1204
2018-12-24T13:46:23.024Z,1152
2018-12-24T13:47:23.119Z,1124
2018-12-24T13:48:23.004Z,1212
2018-12-24T13:49:22.978Z,1240
2018-12-24T13:50:22.455Z,992
2018-12-24T13:51:22.696Z,816
2018-12-24T13:52:22.923Z,892
2018-12-24T13:53:22.900Z,1052
2018-12-24T13:54:22.876Z,1108
2018-12-24T13:55:22.859Z,1060
2018-12-24T13:56:22.846Z,920
2018-12-24T13:57:22.832Z,840
2018-12-24T13:58:22.805Z,780
2018-12-24T13:59:25.948Z,700
2018-12-24T14:00:22.771Z,660
2018-12-24T14:01:22.750Z,668
2018-12-24T14:02:23.624Z,908
2018-12-24T14:03:22.718Z,1124
2018-12-24T14:04:22.700Z,1104
2018-12-24T14:05:22.675Z,1076
2018-12-24T14:06:22.668Z,1092