createdAt,value
2022-11-03T00:01:35.215Z,3.03
2022-11-03T00:04:02.958Z,3.00
2022-11-03T00:06:32.714Z,2.50
2022-11-03T00:09:01.564Z,2.92
2022-11-03T00:11:29.551Z,3.00
2022-11-03T00:13:58.009Z,2.80
2022-11-03T00:16:25.776Z,2.70
2022-11-03T00:18:53.840Z,2.60
2022-11-03T00:21:21.894Z,2.78
2022-11-03T00:23:51.922Z,2.40
2022-11-03T00:26:21.720Z,2.67
2022-11-03T00:28:51.306Z,2.30
2022-11-03T00:31:20.546Z,2.75
2022-11-03T00:33:48.997Z,2.80
2022-11-03T00:36:18.999Z,2.75
2022-11-03T00:38:47.180Z,2.78
2022-11-03T00:41:17.738Z,2.78
2022-11-03T00:43:45.630Z,3.20
2022-11-03T00:46:13.820Z,2.80
2022-11-03T00:48:41.567Z,2.33
2022-11-03T00:51:11.707Z,2.80
2022-11-03T00:53:40.938Z,2.95
2022-11-03T00:56:11.798Z,3.03
2022-11-03T00:58:42.257Z,2.65
2022-11-03T01:01:12.854Z,2.95
2022-11-03T01:04:03.270Z,2.95
2022-11-03T01:06:49.785Z,2.78
2022-11-03T01:09:18.013Z,3.15
2022-11-03T01:11:54.378Z,3.72
2022-11-03T01:14:24.105Z,3.03
2022-11-03T01:16:51.881Z,2.95
2022-11-03T01:19:19.634Z,2.83
2022-11-03T01:21:47.492Z,3.65
2022-11-03T01:24:15.392Z,2.67
2022-11-03T01:26:43.244Z,3.10
2022-11-03T01:29:11.120Z,3.10
2022-11-03T01:31:40.584Z,3.28
2022-11-03T01:34:08.631Z,3.63
2022-11-03T01:36:36.379Z,2.78
2022-11-03T01:39:04.271Z,3.22
2022-11-03T01:41:32.004Z,3.42
2022-11-03T01:44:25.900Z,3.20
2022-11-03T01:47:00.783Z,3.45
2022-11-03T01:49:33.833Z,3.63
2022-11-03T01:52:04.984Z,3.05
2022-11-03T01:54:34.367Z,3.40
2022-11-03T01:57:04.927Z,2.90
2022-11-03T01:59:32.875Z,3.38
2022-11-03T02:02:02.313Z,3.10
2022-11-03T02:04:32.925Z,3.47
2022-11-03T02:07:12.528Z,3.33
2022-11-03T02:09:40.317Z,3.40
2022-11-03T02:12:09.838Z,3.58
2022-11-03T02:14:42.193Z,3.60
2022-11-03T02:17:14.056Z,3.55
2022-11-03T02:19:45.506Z,3.85
2022-11-03T02:22:28.228Z,3.72
2022-11-03T02:27:28.790Z,3.70
2022-11-03T02:29:57.496Z,4.35
2022-11-03T02:32:29.826Z,4.07
2022-11-03T02:35:04.663Z,3.70
2022-11-03T02:37:36.857Z,3.40
2022-11-03T02:40:08.358Z,4.00
2022-11-03T02:42:40.494Z,4.07
2022-11-03T02:45:14.791Z,5.30
2022-11-03T02:47:46.371Z,4.03
2022-11-03T02:50:14.143Z,3.85
2022-11-03T02:52:44.031Z,3.67
2022-11-03T02:55:17.251Z,3.40
2022-11-03T02:57:52.254Z,3.95
2022-11-03T03:00:20.242Z,3.85
2022-11-03T03:02:56.844Z,3.95
2022-11-03T03:05:27.542Z,3.38
2022-11-03T03:08:01.085Z,3.80
2022-11-03T03:10:32.555Z,3.58
2022-11-03T03:13:04.628Z,3.70
2022-11-03T03:15:41.961Z,4.15
2022-11-03T03:18:18.213Z,3.10
2022-11-03T03:20:57.119Z,3.70
2022-11-03T03:23:27.952Z,4.13
2022-11-03T03:26:01.370Z,3.60
2022-11-03T03:28:35.005Z,3.75
2022-11-03T03:31:06.721Z,3.85
2022-11-03T03:33:35.576Z,3.30
2022-11-03T03:36:05.713Z,3.58
2022-11-03T03:38:38.898Z,3.65
2022-11-03T03:41:10.802Z,3.90
2022-11-03T03:43:41.753Z,3.33
2022-11-03T03:46:12.829Z,3.83
2022-11-03T03:48:40.923Z,5.05
2022-11-03T03:51:08.814Z,3.63
2022-11-03T03:53:36.610Z,3.42
2022-11-03T03:56:05.788Z,3.80
2022-11-03T03:58:33.676Z,3.83
2022-11-03T04:01:02.890Z,3.42
2022-11-03T04:03:30.660Z,3.17
2022-11-03T04:05:58.469Z,3.58
2022-11-03T04:08:26.196Z,3.63
2022-11-03T04:11:11.320Z,3.55
2022-11-03T04:13:56.305Z,3.20
2022-11-03T04:16:42.704Z,3.95
2022-11-03T04:19:29.416Z,3.30
2022-11-03T04:22:14.720Z,3.70
2022-11-03T04:24:42.520Z,3.60
2022-11-03T04:27:26.948Z,3.60
2022-11-03T04:29:58.891Z,3.72
2022-11-03T04:32:28.316Z,4.82
2022-11-03T04:34:56.166Z,3.75
2022-11-03T04:37:23.906Z,3.67
2022-11-03T04:39:51.682Z,3.47
2022-11-03T04:42:21.936Z,3.38
2022-11-03T04:44:51.017Z,3.65
2022-11-03T04:47:19.843Z,3.53
2022-11-03T04:49:50.418Z,3.40
2022-11-03T04:52:21.177Z,3.65
2022-11-03T04:54:51.839Z,3.95
2022-11-03T04:57:19.595Z,3.88
2022-11-03T04:59:50.833Z,4.15
2022-11-03T05:02:21.394Z,3.97
2022-11-03T05:04:50.574Z,4.18
2022-11-03T05:07:25.446Z,4.10
2022-11-03T05:09:53.366Z,3.85
2022-11-03T05:12:22.513Z,3.80
2022-11-03T05:14:55.472Z,4.13
2022-11-03T05:17:28.822Z,3.72
2022-11-03T05:20:01.173Z,4.22
2022-11-03T05:22:35.149Z,4.13
2022-11-03T05:25:06.260Z,3.70
2022-11-03T05:27:34.339Z,3.85
2022-11-03T05:30:02.125Z,3.53
2022-11-03T05:32:32.278Z,3.85
2022-11-03T05:35:02.320Z,3.78
2022-11-03T05:37:32.354Z,3.65
2022-11-03T05:40:01.751Z,3.45
2022-11-03T05:42:34.753Z,3.45
2022-11-03T05:45:05.756Z,3.15
2022-11-03T05:47:37.438Z,3.53
2022-11-03T05:50:17.280Z,3.78
2022-11-03T05:52:46.756Z,3.10
2022-11-03T05:55:26.589Z,3.63
2022-11-03T05:57:56.534Z,4.03
2022-11-03T06:00:30.244Z,3.58
2022-11-03T06:02:59.076Z,3.78
2022-11-03T06:05:29.399Z,3.33
2022-11-03T06:08:01.610Z,3.60
2022-11-03T06:10:32.371Z,3.72
2022-11-03T06:13:03.988Z,3.45
2022-11-03T06:15:35.082Z,3.65
2022-11-03T06:18:14.139Z,3.53
2022-11-03T06:20:45.550Z,3.80
2022-11-03T06:23:18.789Z,3.53
2022-11-03T06:25:47.105Z,4.10
2022-11-03T06:28:19.847Z,3.90
2022-11-03T06:30:48.237Z,3.88
2022-11-03T06:33:21.528Z,4.03
2022-11-03T06:35:54.683Z,3.72
2022-11-03T06:38:24.839Z,3.80
2022-11-03T06:40:53.153Z,3.75
2022-11-03T06:43:24.592Z,3.75
2022-11-03T06:45:54.948Z,3.92
2022-11-03T06:48:28.448Z,3.63
2022-11-03T06:50:59.965Z,3.58
2022-11-03T06:53:30.633Z,3.63
2022-11-03T06:55:58.892Z,3.47
2022-11-03T06:58:31.764Z,3.58
2022-11-03T07:01:04.019Z,4.10
2022-11-03T07:06:04.556Z,3.67
2022-11-03T07:08:36.408Z,3.75
2022-11-03T07:11:10.908Z,3.80
2022-11-03T07:13:38.741Z,3.65
2022-11-03T07:16:17.721Z,3.92
2022-11-03T07:18:47.836Z,4.13
2022-11-03T07:21:39.236Z,3.60
2022-11-03T07:24:17.572Z,3.72
2022-11-03T07:26:45.396Z,3.90
2022-11-03T07:29:21.415Z,3.50
2022-11-03T07:31:50.111Z,4.00
2022-11-03T07:34:23.222Z,4.25
2022-11-03T07:36:55.984Z,3.28
2022-11-03T07:39:24.254Z,3.70
2022-11-03T07:41:52.535Z,3.70
2022-11-03T07:44:21.880Z,3.40
2022-11-03T07:46:51.084Z,3.47
2022-11-03T07:49:27.477Z,3.80
2022-11-03T07:51:58.490Z,4.07
2022-11-03T07:54:31.285Z,3.42
2022-11-03T07:57:01.238Z,3.20
2022-11-03T07:59:32.378Z,3.60
2022-11-03T08:02:02.911Z,3.60
2022-11-03T08:04:32.920Z,3.53
2022-11-03T08:07:02.206Z,3.40
2022-11-03T08:09:29.973Z,3.47
2022-11-03T08:11:57.777Z,3.88
2022-11-03T08:14:25.457Z,3.50
2022-11-03T08:16:53.194Z,3.72
2022-11-03T08:19:20.891Z,3.60
2022-11-03T08:21:48.612Z,3.30
2022-11-03T08:24:17.759Z,3.47
2022-11-03T08:26:45.507Z,3.50
2022-11-03T08:29:13.304Z,4.53
2022-11-03T08:31:41.081Z,3.50
2022-11-03T08:34:08.805Z,3.35
2022-11-03T08:36:36.582Z,3.40
2022-11-03T08:39:05.116Z,3.53
2022-11-03T08:41:34.239Z,3.30
2022-11-03T08:44:01.974Z,3.58
2022-11-03T08:46:29.757Z,3.47
2022-11-03T08:48:57.526Z,3.88
2022-11-03T08:51:25.532Z,3.78
2022-11-03T08:53:54.139Z,3.58
2022-11-03T08:56:22.973Z,5.78
2022-11-03T08:58:52.503Z,11.00
2022-11-03T09:01:20.347Z,3.70
2022-11-03T09:03:48.226Z,4.78
2022-11-03T09:06:15.997Z,3.88
2022-11-03T09:11:31.626Z,4.78
2022-11-03T09:14:00.715Z,12.40
2022-11-03T09:16:28.615Z,4.57
2022-11-03T09:18:56.337Z,8.02
2022-11-03T09:21:24.077Z,11.43
2022-11-03T09:23:51.761Z,4.72
2022-11-03T09:26:20.492Z,6.70
2022-11-03T09:28:49.316Z,4.50
2022-11-03T09:31:19.082Z,3.85
2022-11-03T09:33:46.917Z,4.97
2022-11-03T09:36:15.093Z,5.25
2022-11-03T09:38:42.994Z,4.63
2022-11-03T09:41:26.265Z,5.25
2022-11-03T09:44:03.340Z,6.07
2022-11-03T09:46:32.814Z,5.00
2022-11-03T09:49:00.831Z,4.88
2022-11-03T09:51:29.402Z,4.25
2022-11-03T09:53:58.841Z,4.80
2022-11-03T09:56:27.814Z,4.80
2022-11-03T09:58:55.624Z,6.63
2022-11-03T10:01:23.678Z,4.10
2022-11-03T10:03:53.313Z,5.25
2022-11-03T10:06:21.403Z,4.53
2022-11-03T10:08:50.216Z,5.93
2022-11-03T10:11:18.533Z,3.97
2022-11-03T10:13:49.095Z,5.40
2022-11-03T10:16:19.720Z,3.85
2022-11-03T10:18:47.962Z,5.18
2022-11-03T10:21:19.493Z,8.18
2022-11-03T10:23:50.651Z,4.57
2022-11-03T10:26:20.452Z,18.05
2022-11-03T10:29:03.658Z,11.40
2022-11-03T10:31:36.536Z,5.78
2022-11-03T10:34:05.074Z,7.45
2022-11-03T10:36:35.963Z,6.50
2022-11-03T10:39:26.604Z,4.45
2022-11-03T10:41:59.146Z,3.95
2022-11-03T10:44:28.818Z,3.47
2022-11-03T10:46:58.292Z,3.15
2022-11-03T10:49:26.409Z,2.67
2022-11-03T10:52:00.871Z,3.40
2022-11-03T10:54:29.778Z,3.05
2022-11-03T10:56:58.236Z,2.80
2022-11-03T10:59:32.181Z,3.20
2022-11-03T11:02:01.233Z,2.53
2022-11-03T11:04:29.345Z,3.58
2022-11-03T11:06:58.604Z,3.25
2022-11-03T11:09:29.370Z,2.80
2022-11-03T11:12:02.387Z,3.45
2022-11-03T11:14:39.207Z,2.78
2022-11-03T11:17:07.293Z,3.13
2022-11-03T11:20:08.419Z,3.15
2022-11-03T11:22:37.529Z,2.53
2022-11-03T11:25:05.655Z,2.42
2022-11-03T11:28:00.900Z,2.40
2022-11-03T11:31:05.281Z,2.65
2022-11-03T11:33:34.397Z,2.55
2022-11-03T11:36:20.255Z,2.30
2022-11-03T11:39:09.356Z,2.33
2022-11-03T11:42:13.133Z,2.60
2022-11-03T11:44:49.921Z,2.20
2022-11-03T11:47:24.090Z,2.90
2022-11-03T11:50:13.403Z,2.28
2022-11-03T11:52:44.277Z,2.50
2022-11-03T11:55:21.135Z,2.30
2022-11-03T11:57:49.703Z,2.55
2022-11-03T12:00:23.952Z,2.50
2022-11-03T12:02:52.600Z,2.33
2022-11-03T12:05:22.471Z,4.00
2022-11-03T12:07:50.184Z,18.35
2022-11-03T12:10:22.718Z,4.53
2022-11-03T12:12:51.363Z,3.45
2022-11-03T12:15:49.384Z,4.35
2022-11-03T12:18:39.133Z,2.50
2022-11-03T12:21:09.784Z,4.05
2022-11-03T12:23:41.248Z,5.75
2022-11-03T12:26:40.588Z,3.65
2022-11-03T12:30:06.526Z,3.35
2022-11-03T12:32:35.446Z,3.58
2022-11-03T12:35:03.919Z,2.35
2022-11-03T12:37:31.853Z,2.40
2022-11-03T12:39:59.738Z,2.42
2022-11-03T12:42:29.151Z,2.45
2022-11-03T12:44:57.139Z,2.30
2022-11-03T12:47:25.420Z,1.92
2022-11-03T12:49:53.521Z,2.10
2022-11-03T12:52:21.555Z,2.25
2022-11-03T12:54:50.087Z,2.25
2022-11-03T12:57:18.174Z,1.98
2022-11-03T12:59:47.552Z,2.30
2022-11-03T13:02:15.878Z,2.17
2022-11-03T13:05:47.203Z,2.15
2022-11-03T13:08:15.452Z,2.10
2022-11-03T13:10:43.493Z,2.60
2022-11-03T13:13:11.529Z,2.33
2022-11-03T13:15:53.536Z,2.50
2022-11-03T13:18:57.099Z,12.57
2022-11-03T13:21:25.686Z,3.20
2022-11-03T13:23:54.382Z,10.60
2022-11-03T13:26:22.350Z,4.72
2022-11-03T13:28:50.468Z,18.88
2022-11-03T13:31:19.902Z,6.38
2022-11-03T13:33:52.473Z,16.13
2022-11-03T13:39:19.966Z,6.75
2022-11-03T13:41:47.917Z,3.97
2022-11-03T14:43:45.933Z,5.05
2022-11-03T14:47:23.248Z,3.67
2022-11-03T14:50:06.285Z,3.50
2022-11-03T14:52:34.215Z,2.70
2022-11-03T14:55:03.400Z,2.60
2022-11-03T14:57:31.154Z,2.65
2022-11-03T14:59:58.915Z,2.80
2022-11-03T15:02:26.762Z,2.97
2022-11-03T15:04:54.537Z,2.42
2022-11-03T15:07:23.802Z,2.60
2022-11-03T15:09:51.492Z,2.78
2022-11-03T15:12:19.232Z,3.05
2022-11-03T15:14:47.001Z,2.67
2022-11-03T15:17:14.810Z,2.90
2022-11-03T15:19:42.655Z,3.40
2022-11-03T15:22:10.608Z,3.35
2022-11-03T15:27:27.511Z,4.95
2022-11-03T15:29:55.325Z,5.28
2022-11-03T15:32:23.075Z,6.18
2022-11-03T15:34:50.764Z,5.07
2022-11-03T15:37:18.616Z,4.35
2022-11-03T15:39:47.786Z,4.80
2022-11-03T15:42:15.497Z,5.20
2022-11-03T15:44:43.325Z,5.00
2022-11-03T15:47:11.233Z,5.28
2022-11-03T15:49:39.032Z,4.20
2022-11-03T15:52:06.898Z,4.78
2022-11-03T15:54:38.440Z,5.32
2022-11-03T15:57:10.709Z,4.18
2022-11-03T15:59:39.285Z,3.80
2022-11-03T16:02:14.182Z,3.75
2022-11-03T16:04:56.481Z,4.25
2022-11-03T16:07:24.324Z,4.32
2022-11-03T16:09:52.116Z,4.18
2022-11-03T16:12:23.475Z,4.20
2022-11-03T16:14:51.352Z,4.10
2022-11-03T16:17:19.310Z,8.35
2022-11-03T16:19:47.114Z,4.60
2022-11-03T16:22:15.467Z,4.10
2022-11-03T16:24:44.247Z,4.05
2022-11-03T16:27:11.995Z,4.43
2022-11-03T16:29:41.151Z,5.40
2022-11-03T16:32:08.939Z,8.27
2022-11-03T16:34:36.679Z,4.85
2022-11-03T16:37:04.967Z,10.07
2022-11-03T16:39:33.960Z,9.23
2022-11-03T16:42:03.250Z,7.60
2022-11-03T16:44:30.992Z,6.03
2022-11-03T16:47:00.355Z,8.85
2022-11-03T16:49:28.285Z,8.30
2022-11-03T16:51:56.023Z,6.90
2022-11-03T16:54:23.808Z,5.65
2022-11-03T16:56:54.680Z,5.43
2022-11-03T16:59:24.325Z,7.35
2022-11-03T17:01:52.140Z,6.10
2022-11-03T17:04:21.371Z,5.13
2022-11-03T17:06:49.142Z,5.55
2022-11-03T17:09:16.937Z,4.72
2022-11-03T17:11:44.865Z,6.22
2022-11-03T17:14:14.250Z,4.47
2022-11-03T17:16:45.470Z,4.95
2022-11-03T17:19:13.672Z,4.90
2022-11-03T17:21:43.202Z,4.95
2022-11-03T17:24:13.365Z,4.95
2022-11-03T17:26:52.344Z,4.47
2022-11-03T17:29:23.528Z,5.75
2022-11-03T17:31:51.876Z,4.72
2022-11-03T17:34:23.808Z,4.60
2022-11-03T17:36:55.180Z,4.75
2022-11-03T17:39:29.177Z,4.93
2022-11-03T17:42:06.062Z,5.43
2022-11-03T17:44:33.842Z,4.80
2022-11-03T17:47:01.579Z,4.53
2022-11-03T17:49:29.500Z,4.40
2022-11-03T17:51:59.538Z,4.40
2022-11-03T17:54:29.642Z,4.78
2022-11-03T17:56:57.673Z,4.53
2022-11-03T17:59:25.501Z,4.07
2022-11-03T18:01:53.783Z,4.35
2022-11-03T18:04:21.687Z,4.60
2022-11-03T18:06:49.544Z,4.63
2022-11-03T18:09:18.680Z,4.18
2022-11-03T18:12:04.149Z,3.92
2022-11-03T18:14:32.037Z,4.22
2022-11-03T18:17:00.163Z,4.45
2022-11-03T18:19:28.050Z,4.35
2022-11-03T18:21:55.855Z,4.35
2022-11-03T18:24:26.799Z,4.53
2022-11-03T18:26:54.618Z,6.45
2022-11-03T18:29:22.392Z,5.20
2022-11-03T18:31:50.881Z,4.57
2022-11-03T18:34:23.178Z,4.32
2022-11-03T18:36:53.007Z,4.32
2022-11-03T18:39:26.559Z,4.45
2022-11-03T18:41:56.906Z,5.15
2022-11-03T18:44:28.216Z,4.57
2022-11-03T18:46:57.752Z,4.00
2022-11-03T18:49:27.175Z,4.82
2022-11-03T18:52:02.546Z,4.47
2022-11-03T18:54:35.292Z,4.63
2022-11-03T18:57:04.137Z,4.90
2022-11-03T18:59:36.897Z,4.57
2022-11-03T19:02:17.955Z,4.35
2022-11-03T19:04:46.467Z,7.88
2022-11-03T19:07:16.704Z,11.07
2022-11-03T19:09:46.594Z,10.13
2022-11-03T19:12:16.473Z,16.95
2022-11-03T19:14:46.649Z,10.93
2022-11-03T19:17:25.159Z,5.07
2022-11-03T19:19:53.821Z,11.35
2022-11-03T19:22:23.480Z,11.98
2022-11-03T19:24:52.893Z,5.78
2022-11-03T19:27:23.949Z,6.35
2022-11-03T19:29:51.739Z,5.72
2022-11-03T19:32:25.325Z,4.88
2022-11-03T19:34:58.031Z,5.00
2022-11-03T19:37:29.773Z,5.78
2022-11-03T19:40:01.821Z,5.70
2022-11-03T19:42:28.614Z,5.72
2022-11-03T19:44:58.118Z,6.35
2022-11-03T19:47:31.671Z,5.65
2022-11-03T19:50:02.489Z,6.30
2022-11-03T19:52:31.712Z,7.55
2022-11-03T19:55:05.632Z,6.00
2022-11-03T19:57:33.912Z,4.40
2022-11-03T20:00:01.693Z,5.53
2022-11-03T20:02:32.537Z,5.70
2022-11-03T20:05:00.381Z,5.50
2022-11-03T20:07:31.463Z,5.70
2022-11-03T20:10:01.154Z,5.47
2022-11-03T20:12:32.575Z,5.20
2022-11-03T20:15:00.320Z,5.40
2022-11-03T20:17:28.164Z,5.68
2022-11-03T20:19:55.955Z,6.07
2022-11-03T20:22:29.317Z,6.07
2022-11-03T20:25:01.595Z,6.30
2022-11-03T20:27:32.029Z,5.53
2022-11-03T20:29:59.917Z,6.28
2022-11-03T20:32:27.739Z,6.93
2022-11-03T20:34:55.752Z,7.97
2022-11-03T20:37:23.573Z,8.75
2022-11-03T20:39:53.850Z,9.65
2022-11-03T20:42:24.651Z,9.48
2022-11-03T20:44:54.796Z,8.18
2022-11-03T20:47:22.679Z,6.93
2022-11-03T20:49:50.388Z,8.93
2022-11-03T20:52:18.553Z,9.98
2022-11-03T20:54:46.289Z,11.50
2022-11-03T20:57:15.020Z,12.23
2022-11-03T20:59:42.842Z,13.73
2022-11-03T21:02:14.400Z,10.93
2022-11-03T21:04:43.154Z,9.30
2022-11-03T21:07:13.359Z,9.43
2022-11-03T21:09:41.132Z,8.45
2022-11-03T21:12:13.176Z,9.60
2022-11-03T21:15:02.054Z,9.25
2022-11-03T21:17:48.400Z,9.82
2022-11-03T21:20:16.499Z,11.02
2022-11-03T21:22:53.932Z,13.60
2022-11-03T21:25:24.371Z,11.20
2022-11-03T21:27:53.768Z,8.73
2022-11-03T21:30:23.044Z,5.80
2022-11-03T21:32:52.301Z,5.55
2022-11-03T21:35:23.606Z,4.60
2022-11-03T21:37:51.516Z,4.40
2022-11-03T21:40:19.288Z,5.60
2022-11-03T21:43:05.100Z,7.15
2022-11-03T21:45:32.999Z,6.95
2022-11-03T21:48:20.135Z,8.27
2022-11-03T21:50:48.590Z,9.25
2022-11-03T21:53:16.343Z,10.55
2022-11-03T21:55:44.184Z,10.23
2022-11-03T21:58:11.894Z,8.95
2022-11-03T22:00:39.617Z,8.93
2022-11-03T22:03:08.961Z,11.40
2022-11-03T22:05:37.069Z,15.82
2022-11-03T22:08:07.759Z,15.05
2022-11-03T22:10:38.133Z,14.82
2022-11-03T22:13:06.253Z,13.32
2022-11-03T22:15:51.667Z,12.63
2022-11-03T22:18:20.728Z,10.13
2022-11-03T22:21:08.081Z,7.20
2022-11-03T22:24:08.062Z,7.43
2022-11-03T22:26:53.271Z,4.40
2022-11-03T22:29:38.308Z,4.40
2022-11-03T22:32:13.299Z,4.25
2022-11-03T22:34:59.781Z,4.45
2022-11-03T22:37:27.511Z,4.25
2022-11-03T22:40:12.730Z,3.90
2022-11-03T22:42:57.988Z,3.67
2022-11-03T22:45:39.606Z,3.60
2022-11-03T22:48:07.838Z,3.53
2022-11-03T22:50:36.941Z,2.97
2022-11-03T22:53:24.999Z,2.75
2022-11-03T22:55:51.746Z,2.80
2022-11-03T22:58:20.014Z,2.13
2022-11-03T23:00:48.270Z,2.40
2022-11-03T23:03:16.069Z,1.83
2022-11-03T23:05:45.175Z,1.60
2022-11-03T23:08:12.882Z,1.60
2022-11-03T23:10:40.650Z,1.50
2022-11-03T23:13:08.435Z,1.38
2022-11-03T23:15:38.352Z,1.50
2022-11-03T23:18:23.582Z,1.73
2022-11-03T23:21:07.803Z,1.60
2022-11-03T23:23:53.945Z,1.67
2022-11-03T23:26:22.458Z,1.80
2022-11-03T23:28:50.270Z,1.80
2022-11-03T23:31:18.726Z,1.70
2022-11-03T23:33:46.555Z,1.75
2022-11-03T23:36:17.618Z,2.10
2022-11-03T23:38:46.098Z,1.98
2022-11-03T23:41:15.310Z,1.90
2022-11-03T23:43:43.494Z,1.50
2022-11-03T23:46:29.660Z,1.75
2022-11-03T23:48:58.660Z,1.77
2022-11-03T23:51:29.778Z,2.00
2022-11-03T23:53:58.438Z,1.70
2022-11-03T23:56:45.083Z,1.77
2022-11-03T23:59:14.198Z,1.90
