createdAt,value
2023-05-10T00:00:36.642Z,46.72
2023-05-10T00:01:36.861Z,46.72
2023-05-10T00:02:37.207Z,46.72
2023-05-10T00:03:37.351Z,46.72
2023-05-10T00:04:37.529Z,46.72
2023-05-10T00:05:37.759Z,46.72
2023-05-10T00:06:37.973Z,46.72
2023-05-10T00:07:38.201Z,46.72
2023-05-10T00:08:38.433Z,46.72
2023-05-10T00:09:38.680Z,46.72
2023-05-10T00:10:38.885Z,46.72
2023-05-10T00:11:39.107Z,46.72
2023-05-10T00:12:39.343Z,46.72
2023-05-10T00:13:39.559Z,46.72
2023-05-10T00:14:39.788Z,46.72
2023-05-10T00:15:39.996Z,46.72
2023-05-10T00:16:40.288Z,46.72
2023-05-10T00:17:40.491Z,46.81
2023-05-10T00:18:40.709Z,46.81
2023-05-10T00:19:40.930Z,46.81
2023-05-10T00:20:41.170Z,46.81
2023-05-10T00:21:41.390Z,46.81
2023-05-10T00:22:41.633Z,46.81
2023-05-10T00:23:41.866Z,46.81
2023-05-10T00:24:42.072Z,46.81
2023-05-10T00:25:42.293Z,46.81
2023-05-10T00:26:42.519Z,46.81
2023-05-10T00:27:42.775Z,46.81
2023-05-10T00:28:43.003Z,46.81
2023-05-10T00:29:43.214Z,46.81
2023-05-10T00:30:43.462Z,46.81
2023-05-10T00:31:43.725Z,46.81
2023-05-10T00:32:43.918Z,46.81
2023-05-10T00:33:44.117Z,46.81
2023-05-10T00:34:44.348Z,46.81
2023-05-10T00:35:44.559Z,46.81
2023-05-10T00:36:44.792Z,46.81
2023-05-10T00:37:45.019Z,46.81
2023-05-10T00:38:45.294Z,46.81
2023-05-10T00:39:45.457Z,46.81
2023-05-10T00:40:45.690Z,46.81
2023-05-10T00:41:45.918Z,46.92
2023-05-10T00:42:46.151Z,46.92
2023-05-10T00:43:46.365Z,46.92
2023-05-10T00:44:46.616Z,46.92
2023-05-10T00:45:46.893Z,46.92
2023-05-10T00:46:47.107Z,46.92
2023-05-10T00:47:47.462Z,46.92
2023-05-10T00:48:47.544Z,46.92
2023-05-10T00:49:47.763Z,46.92
2023-05-10T00:50:47.979Z,46.92
2023-05-10T00:51:48.200Z,46.92
2023-05-10T00:52:48.442Z,46.92
2023-05-10T00:53:48.659Z,46.92
2023-05-10T00:54:48.890Z,46.92
2023-05-10T00:55:49.102Z,46.92
2023-05-10T00:56:49.351Z,46.92
2023-05-10T00:57:49.584Z,46.92
2023-05-10T00:58:49.800Z,46.92
2023-05-10T00:59:50.006Z,46.92
2023-05-10T01:00:50.248Z,46.92
2023-05-10T01:01:50.627Z,46.92
2023-05-10T01:02:51.074Z,46.92
2023-05-10T01:03:50.946Z,46.92
2023-05-10T01:04:51.212Z,46.92
2023-05-10T01:05:51.413Z,46.92
2023-05-10T01:06:51.644Z,46.92
2023-05-10T01:07:51.873Z,46.92
2023-05-10T01:08:52.125Z,46.92
2023-05-10T01:09:52.339Z,46.92
2023-05-10T01:10:52.575Z,46.92
2023-05-10T01:11:52.869Z,46.92
2023-05-10T01:12:53.098Z,46.92
2023-05-10T01:13:53.335Z,46.92
2023-05-10T01:14:53.563Z,46.92
2023-05-10T01:15:53.833Z,46.92
2023-05-10T01:16:54.042Z,46.92
2023-05-10T01:17:54.305Z,46.92
2023-05-10T01:18:54.526Z,47.02
2023-05-10T01:19:54.810Z,46.92
2023-05-10T01:20:55.100Z,47.02
2023-05-10T01:21:55.326Z,47.02
2023-05-10T01:22:55.576Z,47.02
2023-05-10T01:23:55.787Z,47.02
2023-05-10T01:24:56.027Z,47.02
2023-05-10T01:25:56.258Z,47.02
2023-05-10T01:26:56.496Z,47.02
2023-05-10T01:27:56.777Z,47.02
2023-05-10T01:28:56.998Z,47.02
2023-05-10T01:30:13.603Z,47.02
2023-05-10T01:30:58.472Z,47.02
2023-05-10T01:31:57.634Z,47.02
2023-05-10T01:32:57.874Z,47.02
2023-05-10T01:33:58.085Z,47.02
2023-05-10T01:34:58.314Z,47.11
2023-05-10T01:35:58.544Z,47.02
2023-05-10T01:36:58.784Z,47.02
2023-05-10T01:37:58.999Z,47.11
2023-05-10T01:38:59.230Z,47.11
2023-05-10T01:39:59.466Z,47.11
2023-05-10T01:40:59.703Z,47.11
2023-05-10T01:41:59.917Z,47.11
2023-05-10T01:43:00.168Z,47.11
2023-05-10T01:44:00.395Z,47.11
2023-05-10T01:45:00.655Z,47.11
2023-05-10T01:46:00.831Z,47.11
2023-05-10T01:47:01.079Z,47.11
2023-05-10T01:48:01.348Z,47.11
2023-05-10T01:49:01.588Z,47.22
2023-05-10T01:50:01.812Z,47.22
2023-05-10T01:51:02.050Z,47.22
2023-05-10T01:52:02.288Z,47.22
2023-05-10T01:53:02.504Z,47.22
2023-05-10T01:54:02.746Z,47.22
2023-05-10T01:55:02.942Z,47.22
2023-05-10T01:56:03.179Z,47.22
2023-05-10T01:57:03.408Z,47.31
2023-05-10T01:58:03.639Z,47.22
2023-05-10T01:59:03.872Z,47.31
2023-05-10T02:00:04.134Z,47.22
2023-05-10T02:01:04.378Z,47.22
2023-05-10T02:02:04.619Z,47.31
2023-05-10T02:03:04.926Z,47.31
2023-05-10T02:04:05.128Z,47.31
2023-05-10T02:05:05.201Z,47.31
2023-05-10T02:06:05.444Z,47.31
2023-05-10T02:07:05.682Z,47.31
2023-05-10T02:08:05.906Z,47.42
2023-05-10T02:09:06.123Z,47.42
2023-05-10T02:10:06.350Z,47.42
2023-05-10T02:11:06.577Z,47.42
2023-05-10T02:12:06.803Z,47.42
2023-05-10T02:13:07.077Z,47.42
2023-05-10T02:14:07.277Z,47.42
2023-05-10T02:15:07.485Z,47.42
2023-05-10T02:16:07.835Z,47.42
2023-05-10T02:17:07.964Z,47.52
2023-05-10T02:18:08.217Z,47.52
2023-05-10T02:19:08.422Z,47.52
2023-05-10T02:20:08.649Z,47.52
2023-05-10T02:21:08.874Z,47.52
2023-05-10T02:22:09.108Z,47.52
2023-05-10T02:23:09.322Z,47.52
2023-05-10T02:24:09.561Z,47.52
2023-05-10T02:25:09.768Z,47.61
2023-05-10T02:26:10.002Z,47.61
2023-05-10T02:27:10.222Z,47.52
2023-05-10T02:28:10.462Z,47.61
2023-05-10T02:29:10.682Z,47.61
2023-05-10T02:30:10.925Z,47.61
2023-05-10T02:31:11.150Z,47.72
2023-05-10T02:32:11.431Z,47.72
2023-05-10T02:33:11.646Z,47.72
2023-05-10T02:34:11.897Z,47.72
2023-05-10T02:35:12.099Z,47.72
2023-05-10T02:36:12.338Z,47.72
2023-05-10T02:37:12.561Z,47.72
2023-05-10T02:38:12.810Z,47.72
2023-05-10T02:39:12.995Z,47.72
2023-05-10T02:40:13.233Z,47.81
2023-05-10T02:41:13.466Z,47.81
2023-05-10T02:42:13.720Z,47.81
2023-05-10T02:43:13.970Z,47.81
2023-05-10T02:44:14.208Z,47.81
2023-05-10T02:45:14.429Z,47.81
2023-05-10T02:46:14.693Z,47.92
2023-05-10T02:47:14.910Z,47.92
2023-05-10T02:48:15.176Z,47.92
2023-05-10T02:49:15.372Z,48.02
2023-05-10T02:50:16.437Z,48.02
2023-05-10T02:51:15.795Z,48.02
2023-05-10T02:52:16.036Z,48.02
2023-05-10T02:53:16.274Z,48.02
2023-05-10T02:54:16.471Z,48.02
2023-05-10T02:55:16.698Z,48.11
2023-05-10T02:56:16.942Z,48.02
2023-05-10T02:57:17.126Z,48.02
2023-05-10T02:58:17.383Z,48.02
2023-05-10T02:59:17.609Z,48.11
2023-05-10T03:00:18.043Z,48.11
2023-05-10T03:01:18.071Z,48.11
2023-05-10T03:02:18.280Z,48.11
2023-05-10T03:03:18.503Z,48.11
2023-05-10T03:04:18.848Z,48.11
2023-05-10T03:05:18.872Z,48.11
2023-05-10T03:06:19.083Z,48.22
2023-05-10T03:07:19.308Z,48.22
2023-05-10T03:08:19.529Z,48.11
2023-05-10T03:09:19.746Z,48.22
2023-05-10T03:10:19.955Z,48.22
2023-05-10T03:11:20.157Z,48.22
2023-05-10T03:12:20.388Z,48.22
2023-05-10T03:13:20.660Z,48.22
2023-05-10T03:14:20.863Z,48.32
2023-05-10T03:15:21.080Z,48.32
2023-05-10T03:16:21.349Z,48.32
2023-05-10T03:17:21.583Z,48.32
2023-05-10T03:18:21.786Z,48.32
2023-05-10T03:19:22.006Z,48.32
2023-05-10T03:20:22.237Z,48.42
2023-05-10T03:21:22.421Z,48.42
2023-05-10T03:22:22.642Z,48.42
2023-05-10T03:23:22.850Z,48.42
2023-05-10T03:24:23.083Z,48.42
2023-05-10T03:25:23.298Z,48.42
2023-05-10T03:26:23.523Z,48.52
2023-05-10T03:27:23.717Z,48.52
2023-05-10T03:28:23.944Z,48.42
2023-05-10T03:29:24.162Z,48.52
2023-05-10T03:30:24.394Z,48.52
2023-05-10T03:31:24.622Z,48.52
2023-05-10T03:32:24.855Z,48.52
2023-05-10T03:33:25.105Z,48.52
2023-05-10T03:34:25.343Z,48.52
2023-05-10T03:35:25.566Z,48.52
2023-05-10T03:36:25.769Z,48.54
2023-05-10T03:37:25.968Z,48.52
2023-05-10T03:38:27.326Z,48.52
2023-05-10T03:39:26.369Z,48.61
2023-05-10T03:40:26.593Z,48.64
2023-05-10T03:41:26.795Z,48.64
2023-05-10T03:42:27.015Z,48.64
2023-05-10T03:43:27.233Z,48.64
2023-05-10T03:44:27.446Z,48.64
2023-05-10T03:45:27.582Z,48.64
2023-05-10T03:46:27.868Z,48.74
2023-05-10T03:47:28.071Z,48.61
2023-05-10T03:48:28.275Z,48.74
2023-05-10T03:49:28.497Z,48.74
2023-05-10T03:50:28.723Z,48.74
2023-05-10T03:51:28.911Z,48.74
2023-05-10T03:52:29.131Z,48.74
2023-05-10T03:53:29.364Z,48.74
2023-05-10T03:54:29.576Z,48.72
2023-05-10T03:55:29.771Z,48.74
2023-05-10T03:56:29.984Z,48.74
2023-05-10T03:57:30.214Z,48.72
2023-05-10T03:58:30.444Z,48.74
2023-05-10T03:59:30.656Z,48.72
2023-05-10T04:00:30.893Z,48.74
2023-05-10T04:01:31.124Z,48.74
2023-05-10T04:02:31.456Z,48.74
2023-05-10T04:03:31.706Z,48.74
2023-05-10T04:04:31.794Z,48.72
2023-05-10T04:05:32.034Z,48.72
2023-05-10T04:06:32.263Z,48.74
2023-05-10T04:07:32.465Z,48.72
2023-05-10T04:08:32.697Z,48.74
2023-05-10T04:09:32.893Z,48.72
2023-05-10T04:10:33.118Z,48.72
2023-05-10T04:11:33.332Z,48.72
2023-05-10T04:12:33.553Z,48.74
2023-05-10T04:13:33.764Z,48.72
2023-05-10T04:14:33.992Z,48.72
2023-05-10T04:15:34.205Z,48.72
2023-05-10T04:16:34.452Z,48.72
2023-05-10T04:17:34.661Z,48.82
2023-05-10T04:18:34.878Z,48.72
2023-05-10T04:19:35.085Z,48.84
2023-05-10T04:20:35.332Z,48.74
2023-05-10T04:21:35.544Z,48.72
2023-05-10T04:22:35.791Z,48.82
2023-05-10T04:23:36.012Z,48.82
2023-05-10T04:24:36.253Z,48.82
2023-05-10T04:25:36.484Z,48.82
2023-05-10T04:26:36.708Z,48.82
2023-05-10T04:27:36.943Z,48.84
2023-05-10T04:28:37.174Z,48.82
2023-05-10T04:29:37.383Z,48.82
2023-05-10T04:30:37.641Z,48.82
2023-05-10T04:31:37.870Z,48.82
2023-05-10T04:32:38.111Z,48.82
2023-05-10T04:33:38.325Z,48.82
2023-05-10T04:34:38.591Z,48.82
2023-05-10T04:35:38.786Z,48.82
2023-05-10T04:36:39.040Z,48.82
2023-05-10T04:37:39.260Z,48.82
2023-05-10T04:38:39.488Z,48.92
2023-05-10T04:39:41.527Z,48.92
2023-05-10T04:40:39.982Z,48.92
2023-05-10T04:41:40.212Z,48.92
2023-05-10T04:42:40.447Z,48.82
2023-05-10T04:43:40.664Z,48.92
2023-05-10T04:44:40.889Z,48.92
2023-05-10T04:50:46.428Z,48.92
2023-05-10T04:53:01.743Z,48.92
2023-05-10T04:54:06.519Z,48.92
2023-05-10T04:55:02.318Z,49.02
2023-05-10T04:56:02.667Z,49.02
2023-05-10T04:57:03.003Z,49.02
2023-05-10T04:58:03.322Z,49.02
2023-05-10T04:59:03.673Z,49.02
2023-05-10T05:00:03.952Z,49.04
2023-05-10T05:01:04.246Z,49.02
2023-05-10T05:02:04.704Z,49.02
2023-05-10T05:03:04.884Z,48.72
2023-05-10T05:04:05.108Z,48.72
2023-05-10T05:05:05.402Z,48.61
2023-05-10T05:06:05.718Z,48.82
2023-05-10T05:07:06.027Z,48.82
2023-05-10T05:08:06.361Z,48.82
2023-05-10T05:09:06.677Z,48.72
2023-05-10T05:10:06.950Z,48.82
2023-05-10T05:11:07.200Z,48.82
2023-05-10T05:12:07.513Z,48.92
2023-05-10T05:13:07.835Z,48.82
2023-05-10T05:14:08.129Z,48.92
2023-05-10T05:15:09.751Z,48.92
2023-05-10T05:16:08.762Z,49.02
2023-05-10T05:17:09.046Z,49.02
2023-05-10T05:18:09.413Z,49.02
2023-05-10T05:19:09.679Z,49.11
2023-05-10T05:20:09.978Z,49.11
2023-05-10T05:21:10.286Z,49.22
2023-05-10T05:22:10.601Z,49.32
2023-05-10T05:23:10.903Z,49.32
2023-05-10T05:24:11.243Z,49.41
2023-05-10T05:25:11.553Z,49.41
2023-05-10T05:26:11.833Z,49.41
2023-05-10T05:27:12.142Z,49.52
2023-05-10T05:28:12.447Z,49.52
2023-05-10T05:29:12.751Z,49.62
2023-05-10T05:30:13.061Z,49.62
2023-05-10T05:31:13.391Z,49.72
2023-05-10T05:32:13.699Z,49.82
2023-05-10T05:33:13.996Z,49.82
2023-05-10T05:34:14.323Z,49.82
2023-05-10T05:35:14.760Z,49.91
2023-05-10T05:36:14.935Z,49.91
2023-05-10T05:37:15.211Z,50.02
2023-05-10T05:38:15.511Z,50.02
2023-05-10T05:39:15.803Z,50.02
2023-05-10T05:40:16.117Z,50.12
2023-05-10T05:41:16.434Z,50.22
2023-05-10T05:42:16.726Z,50.22
2023-05-10T05:43:17.041Z,50.32
2023-05-10T05:44:17.321Z,50.32
2023-05-10T05:45:17.953Z,50.42
2023-05-10T05:46:18.107Z,50.42
2023-05-10T05:47:18.310Z,50.42
2023-05-10T05:48:18.587Z,50.52
2023-05-10T05:49:18.886Z,50.52
2023-05-10T05:50:19.172Z,50.62
2023-05-10T05:51:19.476Z,50.62
2023-05-10T05:52:19.777Z,50.72
2023-05-10T05:53:20.136Z,50.72
2023-05-10T05:54:20.432Z,50.82
2023-05-10T05:55:20.728Z,50.72
2023-05-10T05:56:21.026Z,50.82
2023-05-10T05:57:21.329Z,50.92
2023-05-10T05:58:21.630Z,50.92
2023-05-10T05:59:21.938Z,50.92
2023-05-10T06:00:22.238Z,51.12
2023-05-10T06:01:22.536Z,51.02
2023-05-10T06:02:22.817Z,51.02
2023-05-10T06:03:23.260Z,51.12
2023-05-10T06:04:23.485Z,51.22
2023-05-10T06:05:23.762Z,51.22
2023-05-10T06:06:24.057Z,51.22
2023-05-10T06:07:24.381Z,51.32
2023-05-10T06:08:24.679Z,51.32
2023-05-10T06:09:24.982Z,51.32
2023-05-10T06:10:25.258Z,51.32
2023-05-10T06:11:25.569Z,51.32
2023-05-10T06:12:25.841Z,51.42
2023-05-10T06:13:26.190Z,51.52
2023-05-10T06:14:26.507Z,51.52
2023-05-10T06:15:26.710Z,51.52
2023-05-10T06:16:27.064Z,51.52
2023-05-10T06:17:27.371Z,51.52
2023-05-10T06:18:27.622Z,51.62
2023-05-10T06:19:27.922Z,51.62
2023-05-10T06:20:28.258Z,51.62
2023-05-10T06:21:28.572Z,51.62
2023-05-10T06:22:28.869Z,51.72
2023-05-10T06:23:29.177Z,51.62
2023-05-10T06:24:29.464Z,51.62
2023-05-10T06:25:29.779Z,51.72
2023-05-10T06:26:30.087Z,51.72
2023-05-10T06:27:30.389Z,51.72
2023-05-10T06:28:30.689Z,51.82
2023-05-10T06:29:31.011Z,51.82
2023-05-10T06:30:31.314Z,51.82
2023-05-10T06:31:31.624Z,51.82
2023-05-10T06:32:31.957Z,51.72
2023-05-10T06:33:32.203Z,51.82
2023-05-10T06:34:32.491Z,51.82
2023-05-10T06:35:32.803Z,51.82
2023-05-10T06:36:33.165Z,51.82
2023-05-10T06:37:33.454Z,51.82
2023-05-10T06:38:33.736Z,51.82
2023-05-10T06:39:34.045Z,51.82
2023-05-10T06:40:34.370Z,51.72
2023-05-10T06:41:34.658Z,51.92
2023-05-10T06:42:34.970Z,52.02
2023-05-10T06:43:35.289Z,51.92
2023-05-10T06:44:35.604Z,52.02
2023-05-10T06:45:35.937Z,52.02
2023-05-10T06:46:36.402Z,51.92
2023-05-10T06:47:38.803Z,52.12
2023-05-10T06:48:36.792Z,52.32
2023-05-10T06:49:37.128Z,52.12
2023-05-10T06:50:37.456Z,51.92
2023-05-10T06:51:37.785Z,51.92
2023-05-10T06:52:38.097Z,51.72
2023-05-10T06:53:38.407Z,51.62
2023-05-10T06:54:38.760Z,51.72
2023-05-10T06:55:39.069Z,51.92
2023-05-10T06:56:39.390Z,52.12
2023-05-10T06:57:39.699Z,52.12
2023-05-10T06:58:40.069Z,52.22
2023-05-10T06:59:40.378Z,52.12
2023-05-10T07:00:40.569Z,52.12
2023-05-10T07:01:40.922Z,52.02
2023-05-10T07:02:41.178Z,52.02
2023-05-10T07:03:41.496Z,51.92
2023-05-10T07:04:41.861Z,51.92
2023-05-10T07:05:42.255Z,51.72
2023-05-10T07:06:42.435Z,51.62
2023-05-10T07:07:42.759Z,51.62
2023-05-10T07:08:43.092Z,51.52
2023-05-10T07:09:43.440Z,51.52
2023-05-10T07:10:43.694Z,51.62
2023-05-10T07:11:44.003Z,51.72
2023-05-10T07:12:44.425Z,51.72
2023-05-10T07:13:44.783Z,51.52
2023-05-10T07:14:44.941Z,51.52
2023-05-10T07:15:45.268Z,51.52
2023-05-10T07:16:45.827Z,51.29
2023-05-10T07:17:46.330Z,51.29
2023-05-10T07:18:46.233Z,51.50
2023-05-10T07:19:46.575Z,51.50
2023-05-10T07:20:46.891Z,51.39
2023-05-10T07:21:47.217Z,51.20
2023-05-10T07:22:47.514Z,51.09
2023-05-10T07:23:47.833Z,51.09
2023-05-10T07:24:48.141Z,51.09
2023-05-10T07:25:48.487Z,51.29
2023-05-10T07:26:48.740Z,51.20
2023-05-10T07:27:49.081Z,51.09
2023-05-10T07:28:49.419Z,51.20
2023-05-10T07:29:49.742Z,51.20
2023-05-10T07:30:50.121Z,51.29
2023-05-10T07:31:50.486Z,51.29
2023-05-10T07:32:50.640Z,51.20
2023-05-10T07:33:50.943Z,51.20
2023-05-10T07:34:51.237Z,51.29
2023-05-10T07:35:51.569Z,51.20
2023-05-10T07:36:51.879Z,51.09
2023-05-10T07:37:52.196Z,50.99
2023-05-10T07:38:52.497Z,50.99
2023-05-10T07:39:52.817Z,51.09
2023-05-10T07:40:53.120Z,50.99
2023-05-10T07:41:53.458Z,51.09
2023-05-10T07:42:53.794Z,51.09
2023-05-10T07:43:54.120Z,51.09
2023-05-10T07:44:54.440Z,51.09
2023-05-10T07:45:56.304Z,51.09
2023-05-10T07:46:55.054Z,51.09
2023-05-10T07:47:55.437Z,50.99
2023-05-10T07:48:55.698Z,51.20
2023-05-10T07:49:56.037Z,51.20
2023-05-10T07:50:56.332Z,50.99
2023-05-10T07:51:56.675Z,51.20
2023-05-10T07:52:56.955Z,51.20
2023-05-10T07:53:57.312Z,51.20
2023-05-10T07:54:57.622Z,51.20
2023-05-10T07:55:57.965Z,51.09
2023-05-10T07:56:58.150Z,50.99
2023-05-10T07:57:58.529Z,50.99
2023-05-10T07:58:58.788Z,50.89
2023-05-10T07:59:59.115Z,50.99
2023-05-10T08:00:59.420Z,50.99
2023-05-10T08:01:59.768Z,50.99
2023-05-10T08:03:00.235Z,50.99
2023-05-10T08:04:00.436Z,51.09
2023-05-10T08:05:00.648Z,50.99
2023-05-10T08:06:00.970Z,50.99
2023-05-10T08:07:01.255Z,50.89
2023-05-10T08:08:01.613Z,50.79
2023-05-10T08:09:01.853Z,50.89
2023-05-10T08:10:02.132Z,50.99
2023-05-10T08:11:02.426Z,50.89
2023-05-10T08:12:02.775Z,50.89
2023-05-10T08:13:03.098Z,50.89
2023-05-10T08:14:03.444Z,50.89
2023-05-10T08:15:03.758Z,50.89
2023-05-10T08:16:04.171Z,50.89
2023-05-10T08:17:04.360Z,50.79
2023-05-10T08:18:04.721Z,50.79
2023-05-10T08:19:05.077Z,50.79
2023-05-10T08:20:05.287Z,50.79
2023-05-10T08:21:05.465Z,50.79
2023-05-10T08:22:05.797Z,50.70
2023-05-10T08:23:06.113Z,50.79
2023-05-10T08:24:06.434Z,50.70
2023-05-10T08:25:06.752Z,50.79
2023-05-10T08:26:07.088Z,50.79
2023-05-10T08:27:07.398Z,50.79
2023-05-10T08:28:08.888Z,50.79
2023-05-10T08:29:07.999Z,50.79
2023-05-10T08:30:08.324Z,50.59
2023-05-10T08:31:08.665Z,50.59
2023-05-10T08:32:08.875Z,50.59
2023-05-10T08:33:09.235Z,50.70
2023-05-10T08:34:09.529Z,50.70
2023-05-10T08:35:09.831Z,50.79
2023-05-10T08:36:10.156Z,50.77
2023-05-10T08:37:10.460Z,50.87
2023-05-10T08:38:10.741Z,51.17
2023-05-10T08:39:19.477Z,51.27
2023-05-10T08:40:12.421Z,51.67
2023-05-10T08:41:11.662Z,51.57
2023-05-10T08:42:11.982Z,51.67
2023-05-10T08:43:12.285Z,51.87
2023-05-10T08:44:12.597Z,51.97
2023-05-10T08:45:12.898Z,52.27
2023-05-10T08:46:13.240Z,52.27
2023-05-10T08:47:13.549Z,52.07
2023-05-10T08:48:13.851Z,51.97
2023-05-10T08:49:14.094Z,51.97
2023-05-10T08:50:14.429Z,51.87
2023-05-10T08:51:14.734Z,51.77
2023-05-10T08:52:15.045Z,51.67
2023-05-10T08:53:15.348Z,51.57
2023-05-10T08:54:15.655Z,51.57
2023-05-10T08:55:16.293Z,51.47
2023-05-10T08:56:16.269Z,51.37
2023-05-10T08:57:16.579Z,51.27
2023-05-10T08:58:16.914Z,51.27
2023-05-10T08:59:17.267Z,51.27
2023-05-10T09:00:17.550Z,51.17
2023-05-10T09:01:17.758Z,51.17
2023-05-10T09:02:18.882Z,51.07
2023-05-10T09:03:18.273Z,51.07
2023-05-10T09:04:18.828Z,51.07
2023-05-10T09:05:19.140Z,51.07
2023-05-10T09:06:19.135Z,51.07
2023-05-10T09:07:19.460Z,51.07
2023-05-10T09:08:19.808Z,51.07
2023-05-10T09:09:20.221Z,50.97
2023-05-10T09:10:20.466Z,51.07
2023-05-10T09:11:20.651Z,50.97
2023-05-10T09:12:20.957Z,50.97
2023-05-10T09:13:21.256Z,50.97
2023-05-10T09:14:21.569Z,50.97
2023-05-10T09:15:21.872Z,50.87
2023-05-10T09:16:22.571Z,50.87
2023-05-10T09:17:22.622Z,50.87
2023-05-10T09:18:22.827Z,50.87
2023-05-10T09:19:23.118Z,50.77
2023-05-10T09:20:23.455Z,50.77
2023-05-10T09:21:23.750Z,50.77
2023-05-10T09:22:24.059Z,50.77
2023-05-10T09:23:24.364Z,50.77
2023-05-10T09:24:24.672Z,50.77
2023-05-10T09:25:25.014Z,50.77
2023-05-10T09:26:25.343Z,50.77
2023-05-10T09:27:25.641Z,50.77
2023-05-10T09:28:25.949Z,50.77
2023-05-10T09:29:26.244Z,50.77
2023-05-10T09:30:26.551Z,50.67
2023-05-10T09:31:26.897Z,50.77
2023-05-10T09:32:27.217Z,50.77
2023-05-10T09:33:27.475Z,50.67
2023-05-10T09:34:27.795Z,50.67
2023-05-10T09:35:29.691Z,50.67
2023-05-10T09:36:28.360Z,50.77
2023-05-10T09:37:28.663Z,50.67
2023-05-10T09:38:28.976Z,50.67
2023-05-10T09:39:29.280Z,50.67
2023-05-10T09:40:29.652Z,50.67
2023-05-10T09:41:29.835Z,50.67
2023-05-10T09:42:30.168Z,50.67
2023-05-10T09:43:30.460Z,50.67
2023-05-10T09:44:30.782Z,50.67
2023-05-10T09:45:31.109Z,50.67
2023-05-10T09:46:31.429Z,50.67
2023-05-10T09:47:31.751Z,50.65
2023-05-10T09:48:32.063Z,50.74
2023-05-10T09:49:32.392Z,50.74
2023-05-10T09:50:32.695Z,50.74
2023-05-10T09:51:34.030Z,50.74
2023-05-10T09:52:33.359Z,50.84
2023-05-10T09:53:33.676Z,50.84
2023-05-10T09:54:33.980Z,50.74
2023-05-10T09:55:34.269Z,50.74
2023-05-10T09:56:34.590Z,50.65
2023-05-10T09:57:35.248Z,50.74
2023-05-10T09:58:35.202Z,50.65
2023-05-10T09:59:35.512Z,50.74
2023-05-10T10:00:36.260Z,50.74
2023-05-10T10:01:36.249Z,50.74
2023-05-10T10:02:36.465Z,50.74
2023-05-10T10:03:36.760Z,50.74
2023-05-10T10:04:37.079Z,50.74
2023-05-10T10:05:37.358Z,50.74
2023-05-10T10:06:37.698Z,50.65
2023-05-10T10:07:38.001Z,50.54
2023-05-10T10:08:38.313Z,50.54
2023-05-10T10:09:38.605Z,50.54
2023-05-10T10:10:38.873Z,50.54
2023-05-10T10:11:39.200Z,50.65
2023-05-10T10:12:39.495Z,50.65
2023-05-10T10:13:39.816Z,50.65
2023-05-10T10:14:40.112Z,50.65
2023-05-10T10:15:40.457Z,50.54
2023-05-10T10:16:51.653Z,50.54
2023-05-10T10:17:42.060Z,50.65
2023-05-10T10:18:42.234Z,50.65
2023-05-10T10:19:41.598Z,50.54
2023-05-10T10:20:41.898Z,50.54
2023-05-10T10:21:42.260Z,50.65
2023-05-10T10:22:42.438Z,50.65
2023-05-10T10:23:42.748Z,50.65
2023-05-10T10:24:43.057Z,50.74
2023-05-10T10:25:43.369Z,50.65
2023-05-10T10:26:43.672Z,50.74
2023-05-10T10:27:43.970Z,50.84
2023-05-10T10:28:44.257Z,50.84
2023-05-10T10:29:44.573Z,50.74
2023-05-10T10:30:44.878Z,50.84
2023-05-10T10:31:45.194Z,50.84
2023-05-10T10:32:45.488Z,50.84
2023-05-10T10:33:48.095Z,50.84
2023-05-10T10:34:46.049Z,50.95
2023-05-10T10:35:46.405Z,50.95
2023-05-10T10:36:46.586Z,50.95
2023-05-10T10:37:46.906Z,50.95
2023-05-10T10:38:47.195Z,50.95
2023-05-10T10:39:47.519Z,50.84
2023-05-10T10:40:47.824Z,50.95
2023-05-10T10:41:48.156Z,50.95
2023-05-10T10:42:48.435Z,50.92
2023-05-10T10:43:48.773Z,50.92
2023-05-10T10:44:49.074Z,50.92
2023-05-10T10:45:49.414Z,51.02
2023-05-10T10:46:49.748Z,51.02
2023-05-10T10:47:50.192Z,51.02
2023-05-10T10:48:50.303Z,51.02
2023-05-10T10:49:50.633Z,51.12
2023-05-10T10:50:50.849Z,51.02
2023-05-10T10:51:51.221Z,51.02
2023-05-10T10:52:51.394Z,51.12
2023-05-10T10:53:51.709Z,51.12
2023-05-10T10:54:52.040Z,51.12
2023-05-10T10:55:52.363Z,51.12
2023-05-10T10:56:52.658Z,51.02
2023-05-10T10:57:53.008Z,51.02
2023-05-10T10:58:53.300Z,51.02
2023-05-10T10:59:53.626Z,51.02
2023-05-10T11:00:53.973Z,51.02
2023-05-10T11:01:54.262Z,51.02
2023-05-10T11:02:54.580Z,51.02
2023-05-10T11:03:54.936Z,51.02
2023-05-10T11:04:55.200Z,51.02
2023-05-10T11:05:55.526Z,51.02
2023-05-10T11:06:55.819Z,51.02
2023-05-10T11:07:56.152Z,51.02
2023-05-10T11:08:56.439Z,50.92
2023-05-10T11:09:56.754Z,50.92
2023-05-10T11:10:57.107Z,51.02
2023-05-10T11:11:57.414Z,51.02
2023-05-10T11:12:57.702Z,51.02
2023-05-10T11:13:58.013Z,51.02
2023-05-10T11:14:58.354Z,51.12
2023-05-10T11:15:58.659Z,51.02
2023-05-10T11:16:58.986Z,51.02
2023-05-10T11:17:59.291Z,51.02
2023-05-10T11:18:59.610Z,50.92
2023-05-10T11:19:59.909Z,50.92
2023-05-10T11:21:00.217Z,50.92
2023-05-10T11:22:00.501Z,50.92
2023-05-10T11:23:00.783Z,50.92
2023-05-10T11:24:01.093Z,51.02
2023-05-10T11:25:01.390Z,51.02
2023-05-10T11:26:01.693Z,51.02
2023-05-10T11:27:02.005Z,51.02
2023-05-10T11:28:02.277Z,51.02
2023-05-10T11:29:02.564Z,51.02
2023-05-10T11:30:04.951Z,50.92
2023-05-10T11:31:03.196Z,50.92
2023-05-10T11:32:03.495Z,50.92
2023-05-10T11:33:03.829Z,51.02
2023-05-10T11:34:04.079Z,51.02
2023-05-10T11:35:04.402Z,50.92
2023-05-10T11:36:04.701Z,51.02
2023-05-10T11:37:05.010Z,51.02
2023-05-10T11:38:05.306Z,51.02
2023-05-10T11:39:05.609Z,51.12
2023-05-10T11:40:05.903Z,51.12
2023-05-10T11:41:06.193Z,51.22
2023-05-10T11:42:06.466Z,51.22
2023-05-10T11:43:06.753Z,51.22
2023-05-10T11:44:07.060Z,51.32
2023-05-10T11:45:07.371Z,51.20
2023-05-10T11:46:07.722Z,51.20
2023-05-10T11:47:07.957Z,51.10
2023-05-10T11:48:08.304Z,51.10
2023-05-10T11:49:08.588Z,51.10
2023-05-10T11:50:08.885Z,50.99
2023-05-10T11:51:09.176Z,50.99
2023-05-10T11:52:09.466Z,50.99
2023-05-10T11:53:09.757Z,50.99
2023-05-10T11:54:10.076Z,51.10
2023-05-10T11:55:10.373Z,50.99
2023-05-10T11:56:10.702Z,50.99
2023-05-10T11:57:11.006Z,50.99
2023-05-10T11:58:11.294Z,50.99
2023-05-10T11:59:11.604Z,50.99
2023-05-10T12:00:11.888Z,50.99
2023-05-10T12:01:12.172Z,50.90
2023-05-10T12:02:12.508Z,50.90
2023-05-10T12:03:12.863Z,50.79
2023-05-10T12:04:13.335Z,50.79
2023-05-10T12:05:13.360Z,50.70
2023-05-10T12:06:13.683Z,50.79
2023-05-10T12:07:13.963Z,50.70
2023-05-10T12:08:14.275Z,50.70
2023-05-10T12:09:14.582Z,50.60
2023-05-10T12:10:15.074Z,50.60
2023-05-10T12:11:15.109Z,50.49
2023-05-10T12:12:15.379Z,50.49
2023-05-10T12:13:15.670Z,50.49
2023-05-10T12:14:15.967Z,50.40
2023-05-10T12:15:16.230Z,50.40
2023-05-10T12:16:16.574Z,50.30
2023-05-10T12:17:16.835Z,50.20
2023-05-10T12:18:17.200Z,50.20
2023-05-10T12:19:17.332Z,50.20
2023-05-10T12:20:18.081Z,50.10
2023-05-10T12:21:17.904Z,50.10
2023-05-10T12:22:18.172Z,50.00
2023-05-10T12:23:18.468Z,49.90
2023-05-10T12:24:18.792Z,49.80
2023-05-10T12:25:19.044Z,49.80
2023-05-10T12:26:19.356Z,49.70
2023-05-10T12:27:19.670Z,49.60
2023-05-10T12:28:19.988Z,49.50
2023-05-10T12:29:20.275Z,49.50
2023-05-10T12:30:20.610Z,49.50
2023-05-10T12:31:20.963Z,49.40
2023-05-10T12:32:21.149Z,49.40
2023-05-10T12:33:21.434Z,49.20
2023-05-10T12:34:21.732Z,49.20
2023-05-10T12:35:22.040Z,49.20
2023-05-10T12:36:22.347Z,49.10
2023-05-10T12:37:22.664Z,49.10
2023-05-10T12:38:22.968Z,49.00
2023-05-10T12:39:23.258Z,49.00
2023-05-10T12:40:23.567Z,49.00
2023-05-10T12:41:23.869Z,48.90
2023-05-10T12:42:24.153Z,48.80
2023-05-10T12:43:24.459Z,48.70
2023-05-10T12:44:24.763Z,48.60
2023-05-10T12:45:25.066Z,48.68
2023-05-10T12:46:25.473Z,48.60
2023-05-10T12:47:25.626Z,48.60
2023-05-10T12:48:25.894Z,48.40
2023-05-10T12:49:26.187Z,48.38
2023-05-10T12:50:26.498Z,48.40
2023-05-10T12:51:26.836Z,48.38
2023-05-10T12:52:27.120Z,48.40
2023-05-10T12:53:27.392Z,48.38
2023-05-10T12:54:27.707Z,48.38
2023-05-10T12:55:27.998Z,48.40
2023-05-10T12:56:28.320Z,48.30
2023-05-10T12:57:28.608Z,48.28
2023-05-10T12:58:35.697Z,48.30
2023-05-10T12:59:30.253Z,48.40
2023-05-10T13:00:29.606Z,48.40
2023-05-10T13:01:29.797Z,48.30
2023-05-10T13:02:30.132Z,48.40