createdAt,value
2019-02-15T08:57:56.422Z,99.90
2019-02-15T09:02:40.562Z,99.00
2019-02-15T09:04:15.411Z,97.30
2019-02-15T09:05:50.474Z,96.40
2019-02-15T09:07:28.204Z,96.40
2019-02-15T09:09:04.638Z,96.20
2019-02-15T09:10:42.724Z,95.90
2019-02-15T09:13:54.175Z,95.50
2019-02-15T09:15:29.247Z,94.10
2019-02-15T09:17:04.065Z,93.90
2019-02-15T09:18:39.373Z,94.40
2019-02-15T09:20:14.365Z,93.90
2019-02-15T09:21:49.694Z,93.90
2019-02-15T09:23:24.991Z,93.60
2019-02-15T09:24:59.874Z,93.80
2019-02-15T09:26:34.679Z,94.00
2019-02-15T09:28:14.844Z,93.60
2019-02-15T09:29:49.656Z,93.40
2019-02-15T09:31:24.774Z,93.10
2019-02-15T09:32:59.823Z,93.40
2019-02-15T09:34:35.093Z,92.90
2019-02-15T09:36:09.892Z,92.80
2019-02-15T09:37:44.698Z,92.40
2019-02-15T09:39:19.511Z,91.90
2019-02-15T09:40:54.540Z,90.40
2019-02-15T09:42:29.864Z,90.80
2019-02-15T09:44:04.659Z,90.30
2019-02-15T09:45:39.745Z,89.50
2019-02-15T09:47:15.428Z,88.50
2019-02-15T09:48:50.670Z,90.00
2019-02-15T09:50:25.470Z,89.50
2019-02-15T09:52:00.282Z,88.40
2019-02-15T09:53:35.077Z,86.80
2019-02-15T09:55:09.976Z,86.20
2019-02-15T09:56:44.764Z,84.80
2019-02-15T09:58:19.562Z,86.20
2019-02-15T09:59:54.625Z,88.00
2019-02-15T10:01:29.700Z,85.90
2019-02-15T10:03:04.506Z,83.40
2019-02-15T10:04:39.618Z,84.10
2019-02-15T10:06:14.686Z,82.90
2019-02-15T10:07:49.555Z,76.60
2019-02-15T10:09:24.630Z,77.60
2019-02-15T10:10:59.661Z,77.80
2019-02-15T10:12:34.532Z,77.80
2019-02-15T10:14:09.343Z,75.40
2019-02-15T10:15:44.174Z,73.00
2019-02-15T10:17:18.967Z,70.70
2019-02-15T10:18:53.784Z,69.70
2019-02-15T10:20:28.581Z,70.40
2019-02-15T10:22:03.406Z,71.80
2019-02-15T10:23:39.069Z,70.90
2019-02-15T10:25:14.135Z,74.40
2019-02-15T10:26:48.939Z,75.00
2019-02-15T10:28:23.770Z,72.40
2019-02-15T10:29:58.822Z,66.50
2019-02-15T10:31:33.992Z,63.00
2019-02-15T10:33:08.864Z,58.00
2019-02-15T10:34:43.980Z,58.80
2019-02-15T10:36:19.057Z,57.90
2019-02-15T10:37:54.140Z,59.80
2019-02-15T10:39:29.194Z,59.40
2019-02-15T10:41:04.236Z,57.70
2019-02-15T10:42:39.356Z,55.40
2019-02-15T10:44:14.186Z,56.40
2019-02-15T10:45:49.256Z,57.70
2019-02-15T10:47:25.250Z,61.20
2019-02-15T10:49:00.343Z,61.20
2019-02-15T10:50:35.149Z,57.90
2019-02-15T10:52:10.221Z,56.50
2019-02-15T10:53:45.298Z,56.40
2019-02-15T10:55:20.601Z,56.10
2019-02-15T10:56:55.402Z,52.60
2019-02-15T10:58:30.281Z,53.00
2019-02-15T11:00:08.719Z,53.90
2019-02-15T11:01:43.580Z,53.10
2019-02-15T11:03:18.598Z,50.50
2019-02-15T11:04:53.394Z,47.00
2019-02-15T11:06:29.732Z,48.50
2019-02-15T11:15:01.717Z,50.40
2019-02-15T11:20:24.756Z,52.30
2019-02-15T11:22:25.594Z,52.30
2019-02-15T11:57:05.112Z,38.60
2019-02-15T11:58:40.061Z,38.30
2019-02-15T12:01:40.733Z,38.70
2019-02-15T12:26:44.545Z,37.10
2019-02-15T12:29:12.620Z,39.40
2019-02-15T12:30:55.795Z,39.40
2019-02-15T12:40:24.555Z,39.40
2019-02-15T12:43:02.842Z,38.10
2019-02-15T12:46:13.359Z,38.30
2019-02-15T12:49:27.501Z,38.40
2019-02-15T12:52:02.611Z,38.60
2019-02-15T13:01:12.796Z,34.80
2019-02-15T13:11:40.496Z,34.50
2019-02-15T13:13:37.861Z,34.30
2019-02-15T13:37:24.527Z,32.90
2019-02-15T13:45:12.342Z,35.60
2019-02-15T13:50:32.945Z,36.10
2019-02-15T13:52:17.536Z,37.00
2019-02-15T13:55:52.092Z,37.90
2019-02-15T13:57:27.396Z,36.40
2019-02-15T13:59:02.646Z,36.50
2019-02-15T14:00:38.056Z,36.90
2019-02-15T14:02:12.987Z,36.50
2019-02-15T14:03:48.427Z,36.40
2019-02-15T14:05:23.872Z,37.00
2019-02-15T14:06:59.213Z,36.60
2019-02-15T14:08:34.182Z,36.60
2019-02-15T14:10:10.904Z,37.30
2019-02-15T14:12:07.412Z,38.00
2019-02-15T14:13:54.599Z,38.60
2019-02-15T14:18:29.621Z,40.10
2019-02-15T14:21:16.261Z,40.50
2019-02-15T14:23:02.192Z,42.60
2019-02-15T14:24:53.263Z,43.20
2019-02-15T14:27:11.851Z,43.50
2019-02-15T14:29:00.110Z,41.10
2019-02-15T14:30:45.729Z,44.20
2019-02-15T14:32:57.737Z,44.00
2019-02-15T14:35:05.857Z,43.20
2019-02-15T14:36:46.208Z,43.80
2019-02-15T14:40:22.283Z,43.80
2019-02-15T14:42:03.856Z,45.00
2019-02-15T14:43:42.056Z,47.50
2019-02-15T14:45:36.435Z,47.00
2019-02-15T14:50:45.156Z,49.80
2019-02-15T14:52:26.650Z,51.50
2019-02-15T14:54:05.788Z,52.40
2019-02-15T14:55:41.539Z,52.30
2019-02-15T14:57:16.791Z,53.00
2019-02-15T14:58:51.855Z,54.20
2019-02-15T15:00:26.968Z,54.60
2019-02-15T15:02:02.007Z,56.60
2019-02-15T15:03:37.185Z,59.80
2019-02-15T15:05:13.632Z,61.80
2019-02-15T15:06:48.978Z,62.30
2019-02-15T15:08:24.300Z,67.20
2019-02-15T15:09:59.193Z,69.60
2019-02-15T15:11:34.555Z,71.40
2019-02-15T15:13:09.514Z,70.40
2019-02-15T15:14:44.451Z,70.30
2019-02-15T15:16:20.677Z,71.00
2019-02-15T15:18:05.968Z,72.70
2019-02-15T15:19:32.400Z,74.30
2019-02-15T15:21:07.463Z,75.40
2019-02-15T15:22:42.590Z,78.00
2019-02-15T15:24:17.726Z,79.40
2019-02-15T15:25:52.671Z,80.80
2019-02-15T15:27:27.510Z,82.00
2019-02-15T15:29:02.446Z,84.50
2019-02-15T15:30:37.292Z,85.50
2019-02-15T15:32:12.512Z,86.30
2019-02-15T15:33:47.392Z,87.10
2019-02-15T15:35:22.419Z,87.70
2019-02-15T15:36:57.356Z,89.10
2019-02-15T15:38:32.541Z,90.10
2019-02-15T15:40:09.381Z,90.80
2019-02-15T15:41:44.332Z,91.40
2019-02-15T15:43:19.218Z,91.70
2019-02-15T15:46:28.839Z,92.20
2019-02-15T15:48:03.735Z,93.10
2019-02-15T15:49:38.522Z,93.40
2019-02-15T15:51:13.839Z,93.60
2019-02-15T16:07:00.311Z,93.90
2019-02-15T16:08:35.104Z,96.70
2019-02-15T16:10:11.287Z,96.90
2019-02-15T16:11:46.333Z,97.70
2019-02-15T16:13:21.908Z,97.70
2019-02-15T16:14:57.226Z,97.70
2019-02-15T16:16:32.005Z,98.10
2019-02-15T16:18:07.079Z,98.30
2019-02-15T16:19:49.144Z,98.20
2019-02-15T16:21:18.861Z,98.00
2019-02-15T16:22:53.923Z,98.20
2019-02-15T16:24:28.941Z,98.70
2019-02-15T16:26:04.079Z,99.30
2019-02-15T16:27:38.935Z,99.40
2019-02-15T16:29:14.251Z,99.60
2019-02-15T16:30:49.061Z,99.90
2019-02-15T16:32:24.140Z,99.90
2019-02-15T16:33:58.957Z,99.90
2019-02-15T16:35:34.296Z,99.90
2019-02-15T16:37:09.595Z,99.90
2019-02-15T16:38:44.397Z,99.90
2019-02-15T16:40:19.461Z,99.90
2019-02-15T16:41:54.273Z,99.90
2019-02-15T16:43:29.063Z,99.90
2019-02-15T16:45:04.230Z,99.90
2019-02-15T16:46:39.260Z,99.90
2019-02-15T16:48:14.083Z,99.90
2019-02-15T16:49:49.146Z,99.90
2019-02-15T16:51:23.937Z,99.90
2019-02-15T16:52:59.149Z,99.90
2019-02-15T16:54:34.198Z,99.90
2019-02-15T16:56:08.993Z,99.90
2019-02-15T16:57:43.846Z,99.90
2019-02-15T16:59:18.880Z,99.90
2019-02-15T17:00:53.668Z,99.90
2019-02-15T17:02:28.468Z,99.90
2019-02-15T17:04:03.264Z,99.90
2019-02-15T17:05:38.171Z,99.90
2019-02-15T17:07:13.066Z,99.90
2019-02-15T17:08:48.092Z,99.90
2019-02-15T17:10:23.296Z,99.90
2019-02-15T17:11:58.798Z,99.90
2019-02-15T17:13:34.731Z,99.90
2019-02-15T17:15:11.207Z,99.90
2019-02-15T17:16:46.281Z,99.90
2019-02-15T17:18:21.079Z,99.90
2019-02-15T17:19:55.875Z,99.90
2019-02-15T17:21:30.683Z,99.90
2019-02-15T17:23:05.511Z,99.90
2019-02-15T17:24:40.660Z,99.90
2019-02-15T17:26:15.693Z,99.90
2019-02-15T17:27:50.690Z,99.90
2019-02-15T17:29:25.507Z,99.90
2019-02-15T17:31:00.550Z,99.90
2019-02-15T17:46:47.824Z,99.90
2019-02-15T17:48:23.199Z,99.90
2019-02-15T17:49:57.969Z,99.90
2019-02-15T17:51:32.806Z,99.90
2019-02-15T17:53:07.665Z,99.90
2019-02-15T17:54:42.726Z,99.90
2019-02-15T17:56:17.518Z,99.90
2019-02-15T17:57:52.315Z,99.90
2019-02-15T17:59:27.107Z,99.90
2019-02-15T18:01:01.921Z,99.90
2019-02-15T18:02:36.721Z,99.90
2019-02-15T18:04:11.758Z,99.90
2019-02-15T18:05:46.562Z,99.90
2019-02-15T18:07:21.360Z,99.90
2019-02-15T18:08:56.146Z,99.90
2019-02-15T18:10:31.020Z,99.90
2019-02-15T18:12:06.075Z,99.90
2019-02-15T18:13:40.893Z,99.90
2019-02-15T18:15:16.112Z,99.90
2019-02-15T18:16:51.166Z,99.90
2019-02-15T18:18:26.228Z,99.90
2019-02-15T18:20:01.295Z,99.90
2019-02-15T18:38:56.567Z,99.90
2019-02-15T18:40:31.955Z,99.90
2019-02-15T18:42:06.746Z,99.90
2019-02-15T18:43:41.836Z,99.90
2019-02-15T18:45:17.892Z,99.90
2019-02-15T18:46:52.690Z,99.90
2019-02-15T18:48:27.760Z,99.90
2019-02-15T18:50:02.822Z,99.90
2019-02-15T18:51:37.606Z,99.90
2019-02-15T18:53:12.904Z,99.90
2019-02-15T18:54:47.711Z,99.90
2019-02-15T18:56:22.541Z,99.90
2019-02-15T18:57:57.376Z,99.90
2019-02-15T18:59:32.272Z,99.90
2019-02-15T19:01:07.057Z,99.90
2019-02-15T19:02:41.994Z,99.90
2019-02-15T19:04:17.047Z,99.90
2019-02-15T19:05:52.363Z,99.90
2019-02-15T19:07:27.425Z,99.90
2019-02-15T19:09:02.752Z,99.90
2019-02-15T19:10:37.539Z,99.90
2019-02-15T19:12:12.324Z,99.90
2019-02-15T19:13:47.119Z,99.90
2019-02-15T19:15:21.947Z,99.90
2019-02-15T19:16:56.742Z,99.90
2019-02-15T19:18:31.860Z,99.90
2019-02-15T19:20:08.348Z,99.90
2019-02-15T19:21:43.147Z,99.90
2019-02-15T19:23:18.216Z,99.90
2019-02-15T19:24:53.003Z,99.90
2019-02-15T19:26:28.061Z,99.90
2019-02-15T19:28:02.851Z,99.90
2019-02-15T19:29:37.739Z,99.90
2019-02-15T19:31:13.006Z,99.90
2019-02-15T19:32:48.090Z,99.90
2019-02-15T19:34:22.905Z,99.90
2019-02-15T19:35:58.057Z,99.90
2019-02-15T19:37:33.274Z,99.90
2019-02-15T19:39:08.811Z,99.90
2019-02-15T19:40:43.940Z,99.90
2019-02-15T19:42:21.774Z,99.90
2019-02-15T19:43:56.652Z,99.90
2019-02-15T19:45:31.442Z,99.90
2019-02-15T19:47:06.508Z,99.90
2019-02-15T19:48:41.285Z,99.90
2019-02-15T19:50:17.217Z,99.90
2019-02-15T19:51:52.032Z,99.90
2019-02-15T19:53:26.832Z,99.90
2019-02-15T19:55:01.639Z,99.90
2019-02-15T19:56:36.921Z,99.90
2019-02-15T19:58:11.728Z,99.90
2019-02-15T19:59:53.540Z,99.90
2019-02-15T20:01:23.402Z,99.90
2019-02-15T20:02:58.509Z,99.90
2019-02-15T20:04:33.548Z,99.90
2019-02-15T20:06:08.518Z,99.90
2019-02-15T20:07:43.868Z,99.90
2019-02-15T20:09:18.741Z,99.90
2019-02-15T20:10:53.518Z,99.90
2019-02-15T20:12:28.312Z,99.90
2019-02-15T20:14:03.765Z,99.90
2019-02-15T20:15:38.859Z,99.90
2019-02-15T20:17:13.660Z,99.90
2019-02-15T20:18:48.809Z,99.90
2019-02-15T20:20:23.893Z,99.90
2019-02-15T20:21:58.727Z,99.90
2019-02-15T21:34:33.810Z,99.90
2019-02-15T23:59:58.712Z,99.90
