createdAt,value
2023-03-03T00:00:45.920Z,4.40
2023-03-03T00:03:24.757Z,4.37
2023-03-03T00:05:52.372Z,4.31
2023-03-03T00:08:20.450Z,4.29
2023-03-03T00:10:48.088Z,4.29
2023-03-03T00:13:20.559Z,4.26
2023-03-03T00:15:47.757Z,4.25
2023-03-03T00:18:33.444Z,4.32
2023-03-03T00:21:02.047Z,4.26
2023-03-03T00:23:40.724Z,4.19
2023-03-03T00:26:27.205Z,4.19
2023-03-03T00:28:54.750Z,4.16
2023-03-03T00:31:26.599Z,4.13
2023-03-03T00:33:55.736Z,4.11
2023-03-03T00:36:32.764Z,4.06
2023-03-03T00:39:31.393Z,4.03
2023-03-03T00:41:59.942Z,4.06
2023-03-03T00:44:41.694Z,4.09
2023-03-03T00:47:31.676Z,4.04
2023-03-03T00:50:07.613Z,4.00
2023-03-03T00:52:39.504Z,3.92
2023-03-03T00:55:07.820Z,3.93
2023-03-03T00:57:34.747Z,3.94
2023-03-03T01:00:01.363Z,3.94
2023-03-03T01:02:27.982Z,3.95
2023-03-03T01:04:57.537Z,3.93
2023-03-03T01:07:24.084Z,3.92
2023-03-03T01:09:51.300Z,3.91
2023-03-03T01:12:17.908Z,3.85
2023-03-03T01:14:45.475Z,3.85
2023-03-03T01:17:12.316Z,3.87
2023-03-03T01:19:38.917Z,3.85
2023-03-03T01:22:05.515Z,3.80
2023-03-03T01:24:32.119Z,3.74
2023-03-03T01:26:58.615Z,3.71
2023-03-03T01:29:25.269Z,3.68
2023-03-03T01:31:52.524Z,3.68
2023-03-03T01:34:19.110Z,3.65
2023-03-03T01:36:45.793Z,3.63
2023-03-03T01:39:12.444Z,3.61
2023-03-03T01:41:39.090Z,3.62
2023-03-03T01:44:05.923Z,3.61
2023-03-03T01:47:09.044Z,3.62
2023-03-03T01:49:41.280Z,3.60
2023-03-03T01:52:24.986Z,3.60
2023-03-03T01:54:57.419Z,3.60
2023-03-03T01:57:30.786Z,3.61
2023-03-03T01:59:59.037Z,3.58
2023-03-03T02:02:27.974Z,3.64
2023-03-03T02:04:55.172Z,3.64
2023-03-03T02:07:23.288Z,3.67
2023-03-03T02:10:05.824Z,3.70
2023-03-03T02:12:38.000Z,3.66
2023-03-03T02:15:26.663Z,3.68
2023-03-03T02:17:59.017Z,3.75
2023-03-03T02:20:25.514Z,3.76
2023-03-03T02:23:22.320Z,3.80
2023-03-03T02:25:59.193Z,3.83
2023-03-03T02:28:32.333Z,3.79
2023-03-03T02:31:01.487Z,3.82
2023-03-03T02:33:28.772Z,3.83
2023-03-03T02:35:56.512Z,3.84
2023-03-03T02:38:29.178Z,3.88
2023-03-03T02:41:10.978Z,3.88
2023-03-03T02:43:47.152Z,3.87
2023-03-03T02:46:13.754Z,3.85
2023-03-03T02:48:40.325Z,3.90
2023-03-03T02:51:06.996Z,3.91
2023-03-03T02:53:33.581Z,3.88
2023-03-03T02:56:00.129Z,3.91
2023-03-03T02:58:27.383Z,3.87
2023-03-03T03:00:56.306Z,3.92
2023-03-03T03:03:23.474Z,3.95
2023-03-03T03:05:50.078Z,3.90
2023-03-03T03:08:16.595Z,3.93
2023-03-03T03:10:43.333Z,3.94
2023-03-03T03:13:09.963Z,3.95
2023-03-03T03:15:36.660Z,4.00
2023-03-03T03:18:03.650Z,4.15
2023-03-03T03:20:30.328Z,4.08
2023-03-03T03:22:57.554Z,4.03
2023-03-03T03:25:24.059Z,4.08
2023-03-03T03:27:50.644Z,4.02
2023-03-03T03:30:17.288Z,4.03
2023-03-03T03:32:43.897Z,4.01
2023-03-03T03:35:11.488Z,3.98
2023-03-03T03:37:38.342Z,3.98
2023-03-03T03:40:05.701Z,3.93
2023-03-03T03:42:32.656Z,3.92
2023-03-03T03:44:59.966Z,3.95
2023-03-03T03:47:26.498Z,3.94
2023-03-03T03:49:53.044Z,3.94
2023-03-03T03:52:19.625Z,3.94
2023-03-03T03:54:46.176Z,3.88
2023-03-03T03:57:12.876Z,3.92
2023-03-03T03:59:39.444Z,3.88
2023-03-03T04:02:06.069Z,3.88
2023-03-03T04:04:32.731Z,3.91
2023-03-03T04:06:59.918Z,3.94
2023-03-03T04:09:28.354Z,3.97
2023-03-03T04:11:54.965Z,4.02
2023-03-03T04:14:21.544Z,4.02
2023-03-03T04:16:48.142Z,3.99
2023-03-03T04:19:14.764Z,4.01
2023-03-03T04:21:41.336Z,4.01
2023-03-03T04:24:08.086Z,4.03
2023-03-03T04:26:34.611Z,3.99
2023-03-03T04:29:01.931Z,3.99
2023-03-03T04:31:28.516Z,4.03
2023-03-03T04:33:55.072Z,4.04
2023-03-03T04:36:22.023Z,4.06
2023-03-03T04:38:49.207Z,4.02
2023-03-03T04:41:16.310Z,4.02
2023-03-03T04:43:42.934Z,4.02
2023-03-03T04:46:09.486Z,4.02
2023-03-03T04:48:36.084Z,4.03
2023-03-03T04:51:03.422Z,4.07
2023-03-03T04:53:30.101Z,4.02
2023-03-03T04:55:56.719Z,4.01
2023-03-03T04:58:23.450Z,4.02
2023-03-03T05:00:59.348Z,4.07
2023-03-03T05:03:26.957Z,4.04
2023-03-03T05:05:53.718Z,4.03
2023-03-03T05:08:20.401Z,4.02
2023-03-03T05:10:46.909Z,4.01
2023-03-03T05:13:15.389Z,4.02
2023-03-03T05:15:43.301Z,4.06
2023-03-03T05:18:09.903Z,4.03
2023-03-03T05:20:39.690Z,4.04
2023-03-03T05:23:06.769Z,4.02
2023-03-03T05:25:33.617Z,4.05
2023-03-03T05:28:00.136Z,4.05
2023-03-03T05:30:26.701Z,4.06
2023-03-03T05:32:53.323Z,4.07
2023-03-03T05:35:20.759Z,4.08
2023-03-03T05:37:49.813Z,4.08
2023-03-03T05:40:16.632Z,4.10
2023-03-03T05:42:43.174Z,4.05
2023-03-03T05:45:11.947Z,4.05
2023-03-03T05:47:38.705Z,4.05
2023-03-03T05:50:06.539Z,4.05
2023-03-03T05:52:33.098Z,4.06
2023-03-03T05:54:59.721Z,4.07
2023-03-03T05:57:26.230Z,4.11
2023-03-03T05:59:52.792Z,4.08
2023-03-03T06:02:19.334Z,4.09
2023-03-03T06:04:45.868Z,4.14
2023-03-03T06:07:12.528Z,4.11
2023-03-03T06:09:39.167Z,4.07
2023-03-03T06:12:06.742Z,4.06
2023-03-03T06:14:33.278Z,4.10
2023-03-03T06:16:59.804Z,4.12
2023-03-03T06:19:27.150Z,4.13
2023-03-03T06:21:53.702Z,4.13
2023-03-03T06:24:20.295Z,4.13
2023-03-03T06:26:46.837Z,4.09
2023-03-03T06:29:15.554Z,4.07
2023-03-03T06:31:43.413Z,4.12
2023-03-03T06:34:10.300Z,4.11
2023-03-03T06:36:36.844Z,4.10
2023-03-03T06:39:04.149Z,4.09
2023-03-03T06:41:30.837Z,4.08
2023-03-03T06:43:58.455Z,4.11
2023-03-03T06:46:25.070Z,4.10
2023-03-03T06:48:51.637Z,4.11
2023-03-03T06:51:18.152Z,4.12
2023-03-03T06:53:44.755Z,4.17
2023-03-03T06:56:11.444Z,4.17
2023-03-03T06:58:38.012Z,4.14
2023-03-03T07:01:16.962Z,4.12
2023-03-03T07:03:43.947Z,4.14
2023-03-03T07:06:28.183Z,4.15
2023-03-03T07:08:57.616Z,4.19
2023-03-03T07:11:24.352Z,4.25
2023-03-03T07:13:53.313Z,4.28
2023-03-03T07:16:25.495Z,4.26
2023-03-03T07:18:52.033Z,4.34
2023-03-03T07:21:18.624Z,4.38
2023-03-03T07:23:48.229Z,4.38
2023-03-03T07:26:22.737Z,4.41
2023-03-03T07:28:56.295Z,4.42
2023-03-03T07:31:27.561Z,4.48
2023-03-03T07:33:55.088Z,4.48
2023-03-03T07:36:28.049Z,4.50
2023-03-03T07:38:57.476Z,4.61
2023-03-03T07:41:24.002Z,4.53
2023-03-03T07:43:55.122Z,4.61
2023-03-03T07:46:43.358Z,4.60
2023-03-03T07:49:31.473Z,4.55
2023-03-03T07:51:59.767Z,4.65
2023-03-03T07:54:40.533Z,4.68
2023-03-03T07:57:10.071Z,4.64
2023-03-03T07:59:38.333Z,4.75
2023-03-03T08:02:19.409Z,4.77
2023-03-03T08:04:52.694Z,4.83
2023-03-03T08:07:22.132Z,4.87
2023-03-03T08:09:57.410Z,4.90
2023-03-03T08:12:39.625Z,4.85
2023-03-03T08:15:21.801Z,4.88
2023-03-03T08:17:50.047Z,5.00
2023-03-03T08:20:34.592Z,5.13
2023-03-03T08:23:01.155Z,5.05
2023-03-03T08:25:27.756Z,5.07
2023-03-03T08:27:54.284Z,5.12
2023-03-03T08:30:20.968Z,5.21
2023-03-03T08:32:47.541Z,5.17
2023-03-03T08:35:14.396Z,5.27
2023-03-03T08:37:40.945Z,5.31
2023-03-03T08:40:08.304Z,5.32
2023-03-03T08:42:34.880Z,5.16
2023-03-03T08:45:01.636Z,5.18
2023-03-03T08:47:28.148Z,5.35
2023-03-03T08:49:54.667Z,5.52
2023-03-03T08:52:21.250Z,5.37
2023-03-03T08:54:48.166Z,5.52
2023-03-03T08:57:15.246Z,5.69
2023-03-03T08:59:45.352Z,5.82
2023-03-03T09:02:12.016Z,5.62
2023-03-03T09:04:38.875Z,5.63
2023-03-03T09:07:05.460Z,5.75
2023-03-03T09:09:32.171Z,5.81
2023-03-03T09:12:01.953Z,5.81
2023-03-03T09:14:29.668Z,6.10
2023-03-03T09:16:57.265Z,6.17
2023-03-03T09:19:28.157Z,5.96
2023-03-03T09:21:56.676Z,6.00
2023-03-03T09:24:31.853Z,6.02
2023-03-03T09:26:59.610Z,6.27
2023-03-03T09:29:29.106Z,6.24
2023-03-03T09:32:02.624Z,6.29
2023-03-03T09:34:40.503Z,6.43
2023-03-03T09:37:34.174Z,6.56
2023-03-03T09:40:00.949Z,6.46
2023-03-03T09:42:36.616Z,6.35
2023-03-03T09:45:12.416Z,6.32
2023-03-03T09:48:16.154Z,6.31
2023-03-03T09:50:51.562Z,6.33
2023-03-03T09:53:27.134Z,6.52
2023-03-03T09:56:08.050Z,6.52
2023-03-03T09:58:51.796Z,6.38
2023-03-03T10:01:52.748Z,6.40
2023-03-03T10:05:04.643Z,6.66
2023-03-03T10:08:15.738Z,6.56
2023-03-03T10:11:00.569Z,6.68
2023-03-03T10:13:27.089Z,6.67
2023-03-03T10:16:11.928Z,6.88
2023-03-03T10:18:55.848Z,6.94
2023-03-03T10:21:25.589Z,7.00
2023-03-03T10:24:27.637Z,6.91
2023-03-03T10:27:27.528Z,6.87
2023-03-03T10:30:15.256Z,6.92
2023-03-03T10:32:49.883Z,7.11
2023-03-03T10:35:35.099Z,7.14
2023-03-03T10:38:41.350Z,6.92
2023-03-03T10:41:21.524Z,6.99
2023-03-03T10:43:54.481Z,6.87
2023-03-03T10:46:54.486Z,7.06
2023-03-03T10:49:50.348Z,7.10
2023-03-03T10:52:34.047Z,7.28
2023-03-03T10:55:19.080Z,7.31
2023-03-03T10:58:06.681Z,7.40
2023-03-03T11:00:42.488Z,7.32
2023-03-03T11:03:47.019Z,7.19
2023-03-03T11:06:22.116Z,7.07
2023-03-03T11:08:48.659Z,7.31
2023-03-03T11:11:24.372Z,7.54
2023-03-03T11:13:59.178Z,7.60
2023-03-03T11:16:35.229Z,7.81
2023-03-03T11:19:25.258Z,7.95
2023-03-03T11:22:18.548Z,8.15
2023-03-03T11:24:57.485Z,8.06
2023-03-03T11:27:32.685Z,8.04
2023-03-03T11:30:30.814Z,8.25
2023-03-03T11:33:06.756Z,8.17
2023-03-03T11:35:58.202Z,8.16
2023-03-03T11:38:58.824Z,8.27
2023-03-03T11:41:34.461Z,8.12
2023-03-03T11:44:11.665Z,8.04
2023-03-03T11:46:39.714Z,7.99
2023-03-03T11:49:22.733Z,7.94
2023-03-03T11:51:52.993Z,8.09
2023-03-03T11:54:30.476Z,8.05
2023-03-03T11:57:26.013Z,8.18
2023-03-03T12:00:15.458Z,7.65
2023-03-03T12:02:56.679Z,7.55
2023-03-03T12:05:44.634Z,7.76
2023-03-03T12:08:13.966Z,8.01
2023-03-03T12:10:59.991Z,7.89
2023-03-03T12:13:54.182Z,7.79
2023-03-03T12:16:39.404Z,7.90
2023-03-03T12:19:11.827Z,7.88
2023-03-03T12:21:47.621Z,7.98
2023-03-03T12:24:23.341Z,8.07
2023-03-03T12:27:05.253Z,8.15
2023-03-03T12:29:51.421Z,8.28
2023-03-03T12:32:41.611Z,8.29
2023-03-03T12:35:20.010Z,8.47
2023-03-03T12:38:08.694Z,8.85
2023-03-03T12:40:40.060Z,9.03
2023-03-03T12:43:33.055Z,8.76
2023-03-03T12:46:28.585Z,8.57
2023-03-03T12:48:55.451Z,8.32
2023-03-03T12:51:56.705Z,8.36
2023-03-03T12:55:05.098Z,8.76
2023-03-03T12:57:54.154Z,8.74
2023-03-03T13:00:43.745Z,8.84
2023-03-03T13:03:10.421Z,8.88
2023-03-03T13:06:00.463Z,8.79
2023-03-03T13:08:32.989Z,8.97
2023-03-03T13:11:31.918Z,8.33
2023-03-03T13:14:12.309Z,8.18
2023-03-03T13:16:47.159Z,8.59
2023-03-03T13:19:26.254Z,8.81
2023-03-03T13:22:11.397Z,8.72
2023-03-03T13:24:56.825Z,8.51
2023-03-03T13:27:27.664Z,8.40
2023-03-03T13:30:20.099Z,8.45
2023-03-03T13:33:04.938Z,8.63
2023-03-03T13:35:54.102Z,8.64
2023-03-03T13:38:25.488Z,8.76
2023-03-03T13:41:06.059Z,8.96
2023-03-03T13:44:04.802Z,9.00
2023-03-03T13:46:41.439Z,8.69
2023-03-03T13:49:26.184Z,8.91
2023-03-03T13:52:04.601Z,8.91
2023-03-03T13:54:49.869Z,8.95
2023-03-03T13:57:44.015Z,8.66
2023-03-03T14:00:27.986Z,9.00
2023-03-03T14:03:06.509Z,9.08
2023-03-03T14:05:48.348Z,8.99
2023-03-03T14:08:52.498Z,9.01
2023-03-03T14:11:43.061Z,9.10
2023-03-03T14:14:18.630Z,8.99
2023-03-03T14:16:51.854Z,8.88
2023-03-03T14:19:28.499Z,8.85
2023-03-03T14:22:11.969Z,8.91
2023-03-03T14:25:00.141Z,9.06
2023-03-03T14:27:35.008Z,8.97
2023-03-03T14:30:27.410Z,9.25
2023-03-03T14:33:09.492Z,9.31
2023-03-03T14:35:50.186Z,9.43
2023-03-03T14:38:23.526Z,9.04
2023-03-03T14:41:23.925Z,8.99
2023-03-03T14:44:02.060Z,8.93
2023-03-03T14:46:31.300Z,9.01
2023-03-03T14:49:01.314Z,8.60
2023-03-03T14:51:45.817Z,8.83
2023-03-03T14:54:26.656Z,8.78
2023-03-03T14:57:03.476Z,8.84
2023-03-03T14:59:31.480Z,8.74
2023-03-03T15:02:17.306Z,9.04
2023-03-03T15:04:48.653Z,8.72
2023-03-03T15:07:31.481Z,8.93
2023-03-03T15:09:58.092Z,8.91
2023-03-03T15:12:24.647Z,8.88
2023-03-03T15:15:05.694Z,8.76
2023-03-03T15:17:38.501Z,9.03
2023-03-03T15:20:23.821Z,8.57
2023-03-03T15:23:01.490Z,8.99
2023-03-03T15:25:45.924Z,9.13
2023-03-03T15:28:35.918Z,8.98
2023-03-03T15:31:26.127Z,8.83
2023-03-03T15:34:01.468Z,8.90
2023-03-03T15:37:00.296Z,8.73
2023-03-03T15:39:34.849Z,8.93
2023-03-03T15:42:12.079Z,8.93
2023-03-03T15:44:50.395Z,9.07
2023-03-03T15:47:48.048Z,9.00
2023-03-03T15:50:32.146Z,8.89
2023-03-03T15:53:17.714Z,8.91
2023-03-03T15:55:56.581Z,8.68
2023-03-03T15:58:47.216Z,8.62
2023-03-03T16:01:29.755Z,8.75
2023-03-03T16:04:00.796Z,8.83
2023-03-03T16:06:45.832Z,9.04
2023-03-03T16:09:12.609Z,8.75
2023-03-03T16:11:51.367Z,8.60
2023-03-03T16:14:35.914Z,8.68
2023-03-03T16:17:26.444Z,8.55
2023-03-03T16:20:37.934Z,8.57
2023-03-03T16:23:27.483Z,8.43
2023-03-03T16:25:59.964Z,8.54
2023-03-03T16:28:53.764Z,8.64
2023-03-03T16:31:29.294Z,8.61
2023-03-03T16:34:11.411Z,8.77
2023-03-03T16:36:47.206Z,8.85
2023-03-03T16:39:45.530Z,8.67
2023-03-03T16:42:30.615Z,8.47
2023-03-03T16:45:08.630Z,8.36
2023-03-03T16:47:44.797Z,8.40
2023-03-03T16:50:26.965Z,8.38
2023-03-03T16:53:24.603Z,8.23
2023-03-03T16:56:01.625Z,8.27
2023-03-03T16:58:48.657Z,8.28
2023-03-03T17:01:26.030Z,8.34
2023-03-03T17:04:08.110Z,8.48
2023-03-03T17:06:53.696Z,8.42
2023-03-03T17:09:33.045Z,8.50
2023-03-03T17:12:08.884Z,8.36
2023-03-03T17:14:44.847Z,8.34
2023-03-03T17:17:35.752Z,8.20
2023-03-03T17:20:14.167Z,8.14
2023-03-03T17:22:59.114Z,7.98
2023-03-03T17:25:49.199Z,8.01
2023-03-03T17:28:34.431Z,7.91
2023-03-03T17:31:21.520Z,7.87
2023-03-03T17:34:06.099Z,7.84
2023-03-03T17:36:56.720Z,7.73
2023-03-03T17:39:58.618Z,7.71
2023-03-03T17:42:36.068Z,7.75
2023-03-03T17:45:13.169Z,7.56
2023-03-03T17:47:58.208Z,7.55
2023-03-03T17:50:43.768Z,7.50
2023-03-03T17:53:29.258Z,7.45
2023-03-03T17:56:20.392Z,7.41
2023-03-03T17:59:11.979Z,7.35
2023-03-03T18:02:03.121Z,7.30
2023-03-03T18:04:38.982Z,7.24
2023-03-03T18:07:36.334Z,7.22
2023-03-03T18:10:33.530Z,7.23
2023-03-03T18:13:36.576Z,7.24
2023-03-03T18:16:21.736Z,7.17
2023-03-03T18:19:22.008Z,7.19
2023-03-03T18:21:48.500Z,7.17
2023-03-03T18:24:51.638Z,7.18
2023-03-03T18:27:24.218Z,7.11
2023-03-03T18:30:26.614Z,7.12
2023-03-03T18:32:55.957Z,6.96
2023-03-03T18:35:39.167Z,6.98
2023-03-03T18:38:22.847Z,6.90
2023-03-03T18:41:01.596Z,6.86
2023-03-03T18:43:43.677Z,6.87
2023-03-03T18:46:23.125Z,6.90
2023-03-03T18:48:57.782Z,6.82
2023-03-03T18:51:48.607Z,6.85
2023-03-03T18:54:22.612Z,6.84
2023-03-03T18:56:59.970Z,6.82
2023-03-03T18:59:36.077Z,6.81
2023-03-03T19:02:15.071Z,6.78
2023-03-03T19:05:14.068Z,6.79
2023-03-03T19:07:40.873Z,6.78
2023-03-03T19:10:19.408Z,6.72
2023-03-03T19:12:53.219Z,6.71
2023-03-03T19:15:35.901Z,6.63
2023-03-03T19:18:13.940Z,6.62
2023-03-03T19:20:49.283Z,6.60
2023-03-03T19:23:22.893Z,6.53
2023-03-03T19:26:30.283Z,6.50
2023-03-03T19:29:15.515Z,6.47
2023-03-03T19:31:50.560Z,6.46
2023-03-03T19:34:25.769Z,6.46
2023-03-03T19:37:11.598Z,6.45
2023-03-03T19:40:11.930Z,6.41
2023-03-03T19:42:56.512Z,6.38
2023-03-03T19:45:37.835Z,6.41
2023-03-03T19:48:36.194Z,6.38
2023-03-03T19:51:11.995Z,6.30
2023-03-03T19:53:55.994Z,6.23
2023-03-03T19:56:56.049Z,6.20
2023-03-03T19:59:40.293Z,6.14
2023-03-03T20:02:41.881Z,6.11
2023-03-03T20:05:26.094Z,6.09
2023-03-03T20:08:01.744Z,6.04
2023-03-03T20:10:46.831Z,6.04
2023-03-03T20:13:32.161Z,6.10
2023-03-03T20:16:15.099Z,6.08
2023-03-03T20:19:08.865Z,5.99
2023-03-03T20:21:43.206Z,5.87
2023-03-03T20:24:48.990Z,5.80
2023-03-03T20:27:20.451Z,5.85
2023-03-03T20:30:08.190Z,5.89
2023-03-03T20:32:37.817Z,5.81
2023-03-03T20:35:24.820Z,5.67
2023-03-03T20:38:09.861Z,5.74
2023-03-03T20:40:55.025Z,5.76
2023-03-03T20:43:41.682Z,5.60
2023-03-03T20:46:14.401Z,5.56
2023-03-03T20:49:01.449Z,5.61
2023-03-03T20:51:41.034Z,5.60
2023-03-03T20:54:13.452Z,5.61
2023-03-03T20:56:50.048Z,5.67
2023-03-03T20:59:53.341Z,5.60
2023-03-03T21:02:32.161Z,5.38
2023-03-03T21:05:18.704Z,5.36
2023-03-03T21:07:57.751Z,5.35
2023-03-03T21:10:30.900Z,5.44
2023-03-03T21:13:19.492Z,5.51
2023-03-03T21:16:24.215Z,5.39
2023-03-03T21:19:00.632Z,5.30
2023-03-03T21:21:31.237Z,5.23
2023-03-03T21:23:59.339Z,5.31
2023-03-03T21:26:49.877Z,5.27
2023-03-03T21:29:19.033Z,5.25
2023-03-03T21:31:59.800Z,5.19
2023-03-03T21:34:36.875Z,5.10
2023-03-03T21:37:11.584Z,5.10
2023-03-03T21:39:39.371Z,5.10
2023-03-03T21:42:09.260Z,5.09
2023-03-03T21:44:51.019Z,5.07
2023-03-03T21:47:22.669Z,5.03
2023-03-03T21:49:51.958Z,5.03
2023-03-03T21:52:21.089Z,5.02
2023-03-03T21:54:50.071Z,4.98
2023-03-03T21:57:17.384Z,4.94
2023-03-03T21:59:44.105Z,4.94
2023-03-03T22:02:11.135Z,4.90
2023-03-03T22:04:41.345Z,4.90
2023-03-03T22:07:08.670Z,4.88
2023-03-03T22:09:36.366Z,4.86
2023-03-03T22:12:04.536Z,4.97
2023-03-03T22:14:31.395Z,4.98
2023-03-03T22:16:58.323Z,4.93
2023-03-03T22:19:25.325Z,4.93
2023-03-03T22:21:52.142Z,4.97
2023-03-03T22:24:19.120Z,4.97
2023-03-03T22:26:45.785Z,4.94
2023-03-03T22:29:12.512Z,4.84
2023-03-03T22:31:39.278Z,4.87
2023-03-03T22:34:06.514Z,4.86
2023-03-03T22:36:33.396Z,4.94
2023-03-03T22:39:01.012Z,4.93
2023-03-03T22:41:27.611Z,4.86
2023-03-03T22:43:54.239Z,4.73
2023-03-03T22:46:20.940Z,4.62
2023-03-03T22:48:47.694Z,4.70
2023-03-03T22:51:14.402Z,4.61
2023-03-03T22:53:41.099Z,4.58
2023-03-03T22:56:07.921Z,4.52
2023-03-03T22:58:34.503Z,4.57
2023-03-03T23:01:01.692Z,4.54
2023-03-03T23:03:28.408Z,4.47
2023-03-03T23:05:55.097Z,4.46
2023-03-03T23:08:21.657Z,4.46
2023-03-03T23:10:48.987Z,4.43
2023-03-03T23:13:16.023Z,4.40
2023-03-03T23:15:42.803Z,4.36
2023-03-03T23:18:09.711Z,4.35
2023-03-03T23:20:37.720Z,4.30
2023-03-03T23:23:04.389Z,4.35
2023-03-03T23:25:31.146Z,4.30
2023-03-03T23:27:58.872Z,4.26
2023-03-03T23:30:25.709Z,4.21
2023-03-03T23:32:53.840Z,4.20
2023-03-03T23:35:21.406Z,4.19
2023-03-03T23:37:48.121Z,4.15
2023-03-03T23:40:16.324Z,4.15
2023-03-03T23:42:43.920Z,4.06
2023-03-03T23:45:12.150Z,4.03
2023-03-03T23:47:39.295Z,4.01
2023-03-03T23:50:06.587Z,4.02
2023-03-03T23:52:33.162Z,4.08
2023-03-03T23:54:59.758Z,4.08
2023-03-03T23:57:26.271Z,4.06
2023-03-03T23:59:52.820Z,3.98
