createdAt,value
2022-10-13T00:01:56.736Z,91.60
2022-10-13T00:06:57.923Z,91.70
2022-10-13T00:11:56.784Z,91.70
2022-10-13T00:16:55.792Z,91.80
2022-10-13T00:21:54.824Z,91.80
2022-10-13T00:26:53.820Z,91.70
2022-10-13T00:31:52.779Z,91.70
2022-10-13T00:36:51.852Z,91.70
2022-10-13T00:41:50.774Z,91.70
2022-10-13T00:46:49.856Z,91.80
2022-10-13T00:51:48.874Z,91.80
2022-10-13T00:56:47.876Z,91.80
2022-10-13T01:01:46.787Z,91.80
2022-10-13T01:06:47.007Z,91.80
2022-10-13T01:11:48.437Z,91.90
2022-10-13T01:16:46.793Z,91.90
2022-10-13T01:21:45.726Z,92.00
2022-10-13T01:26:44.832Z,92.00
2022-10-13T01:31:44.048Z,92.10
2022-10-13T01:36:42.928Z,92.20
2022-10-13T01:41:41.853Z,92.20
2022-10-13T01:46:41.164Z,92.20
2022-10-13T01:51:39.740Z,92.30
2022-10-13T01:56:38.735Z,92.30
2022-10-13T02:01:37.744Z,92.40
2022-10-13T02:06:36.728Z,92.40
2022-10-13T02:11:35.819Z,92.50
2022-10-13T02:16:34.989Z,92.60
2022-10-13T02:21:35.947Z,92.50
2022-10-13T02:26:36.971Z,92.60
2022-10-13T02:31:35.856Z,92.60
2022-10-13T02:36:34.865Z,92.70
2022-10-13T02:41:33.884Z,92.70
2022-10-13T02:46:32.818Z,92.80
2022-10-13T02:51:34.146Z,92.80
2022-10-13T02:56:32.955Z,92.80
2022-10-13T03:01:32.483Z,92.70
2022-10-13T03:06:30.987Z,92.70
2022-10-13T03:11:30.494Z,92.80
2022-10-13T03:16:29.017Z,92.80
2022-10-13T03:21:27.817Z,92.90
2022-10-13T03:26:27.049Z,93.00
2022-10-13T03:31:27.941Z,93.00
2022-10-13T03:36:27.127Z,93.00
2022-10-13T03:41:26.222Z,93.00
2022-10-13T03:46:24.925Z,93.10
2022-10-13T03:51:24.321Z,93.10
2022-10-13T03:56:25.833Z,93.10
2022-10-13T04:01:24.859Z,93.10
2022-10-13T04:06:24.040Z,93.10
2022-10-13T04:11:27.265Z,93.20
2022-10-13T04:16:27.156Z,93.20
2022-10-13T04:21:25.897Z,93.20
2022-10-13T04:26:24.901Z,93.20
2022-10-13T04:31:24.312Z,93.10
2022-10-13T04:36:23.829Z,93.10
2022-10-13T04:41:23.061Z,93.10
2022-10-13T04:46:22.473Z,93.10
2022-10-13T04:51:22.123Z,93.10
2022-10-13T04:56:21.113Z,93.20
2022-10-13T05:01:22.151Z,93.20
2022-10-13T05:06:22.093Z,93.20
2022-10-13T05:11:21.503Z,93.20
2022-10-13T05:16:20.638Z,93.20
2022-10-13T05:21:19.987Z,93.20
2022-10-13T05:26:19.078Z,93.30
2022-10-13T05:31:18.097Z,93.20
2022-10-13T05:36:17.101Z,93.20
2022-10-13T05:41:16.112Z,93.20
2022-10-13T05:46:15.289Z,93.20
2022-10-13T05:51:14.333Z,93.30
2022-10-13T05:56:13.070Z,93.20
2022-10-13T06:01:12.085Z,93.20
2022-10-13T06:06:11.190Z,93.20
2022-10-13T06:11:10.489Z,93.20
2022-10-13T06:16:09.076Z,93.10
2022-10-13T06:21:07.918Z,93.10
2022-10-13T06:26:07.774Z,93.10
2022-10-13T06:31:07.088Z,93.00
2022-10-13T06:36:06.157Z,93.00
2022-10-13T06:41:06.075Z,93.10
2022-10-13T06:46:05.046Z,93.00
2022-10-13T06:51:04.169Z,93.00
2022-10-13T06:56:03.139Z,93.00
2022-10-13T07:01:01.972Z,93.00
2022-10-13T07:06:01.325Z,93.00
2022-10-13T07:11:00.017Z,92.90
2022-10-13T07:15:58.973Z,92.90
2022-10-13T07:20:58.018Z,92.90
2022-10-13T07:25:57.121Z,92.90
2022-10-13T07:30:56.225Z,92.90
2022-10-13T07:35:55.229Z,92.80
2022-10-13T07:40:54.042Z,92.90
2022-10-13T07:45:54.050Z,92.80
2022-10-13T07:50:53.043Z,92.70
2022-10-13T07:55:52.021Z,92.60
2022-10-13T08:00:51.106Z,92.60
2022-10-13T08:05:50.144Z,92.50
2022-10-13T08:10:49.135Z,92.10
2022-10-13T08:15:48.090Z,92.20
2022-10-13T08:20:46.954Z,92.10
2022-10-13T08:25:46.151Z,91.90
2022-10-13T08:30:45.290Z,91.60
2022-10-13T08:35:44.715Z,91.00
2022-10-13T08:40:44.007Z,91.00
2022-10-13T08:45:43.109Z,90.90
2022-10-13T08:50:42.096Z,90.70
2022-10-13T08:55:41.012Z,90.10
2022-10-13T09:00:40.077Z,90.30
2022-10-13T09:05:39.282Z,90.40
2022-10-13T09:10:38.274Z,90.30
2022-10-13T09:15:37.471Z,90.10
2022-10-13T09:20:37.291Z,90.10
2022-10-13T09:25:37.136Z,89.90
2022-10-13T09:30:37.463Z,90.10
2022-10-13T09:35:36.189Z,89.80
2022-10-13T09:40:35.085Z,89.50
2022-10-13T09:45:34.008Z,89.00
2022-10-13T09:50:33.024Z,88.30
2022-10-13T09:55:32.951Z,88.60
2022-10-13T10:00:32.135Z,87.80
2022-10-13T10:05:31.246Z,87.20
2022-10-13T10:10:30.479Z,87.50
2022-10-13T10:15:29.303Z,86.40
2022-10-13T10:20:28.022Z,85.10
2022-10-13T10:25:27.641Z,85.30
2022-10-13T10:30:26.342Z,84.40
2022-10-13T10:35:26.264Z,83.10
2022-10-13T10:40:25.180Z,83.20
2022-10-13T10:45:24.200Z,82.20
2022-10-13T10:50:23.804Z,80.90
2022-10-13T10:55:23.243Z,80.90
2022-10-13T11:00:23.197Z,81.00
2022-10-13T11:05:22.040Z,81.00
2022-10-13T11:10:21.168Z,81.40
2022-10-13T11:15:20.320Z,81.50
2022-10-13T11:20:19.233Z,81.50
2022-10-13T11:25:18.132Z,81.70
2022-10-13T11:30:17.192Z,80.80
2022-10-13T11:35:17.705Z,81.00
2022-10-13T11:40:16.677Z,81.10
2022-10-13T11:45:15.199Z,80.30
2022-10-13T11:50:14.207Z,80.70
2022-10-13T11:55:14.436Z,81.00
2022-10-13T12:00:16.022Z,81.20
2022-10-13T12:05:15.728Z,81.50
2022-10-13T12:10:14.194Z,82.40
2022-10-13T12:15:13.137Z,83.00
2022-10-13T12:20:12.425Z,83.40
2022-10-13T12:25:11.192Z,83.90
2022-10-13T12:30:11.085Z,84.20
2022-10-13T12:35:10.215Z,85.60
2022-10-13T12:40:09.324Z,86.30
2022-10-13T12:45:08.307Z,86.60
2022-10-13T12:50:07.356Z,86.70
2022-10-13T12:55:06.279Z,86.80
2022-10-13T13:00:05.315Z,86.90
2022-10-13T13:05:04.275Z,87.10
2022-10-13T13:10:03.198Z,87.10
2022-10-13T13:15:02.213Z,86.70
2022-10-13T13:20:01.330Z,86.30
2022-10-13T13:25:00.201Z,86.60
2022-10-13T13:29:59.195Z,86.70
2022-10-13T13:35:00.284Z,86.70
2022-10-13T13:39:59.220Z,86.80
2022-10-13T13:44:58.350Z,87.10
2022-10-13T13:49:57.716Z,86.90
2022-10-13T13:54:56.453Z,87.00
2022-10-13T13:59:55.349Z,87.40
2022-10-13T14:04:54.370Z,87.60
2022-10-13T14:09:56.529Z,87.90
2022-10-13T14:14:56.017Z,88.10
2022-10-13T14:19:55.398Z,88.70
2022-10-13T14:24:54.210Z,88.70
2022-10-13T14:29:56.301Z,89.10
2022-10-13T14:34:55.330Z,89.40
2022-10-13T14:39:54.217Z,89.70
2022-10-13T14:44:53.230Z,90.00
2022-10-13T14:49:52.409Z,90.00
2022-10-13T14:54:51.266Z,90.10
2022-10-13T14:59:50.270Z,90.20
2022-10-13T15:04:49.434Z,90.30
2022-10-13T15:10:05.014Z,90.50
2022-10-13T15:14:49.439Z,90.50
2022-10-13T15:19:48.517Z,90.50
2022-10-13T15:24:47.271Z,90.60
2022-10-13T15:29:46.876Z,90.70
2022-10-13T15:34:45.282Z,90.90
2022-10-13T15:39:44.318Z,90.90
2022-10-13T15:49:44.366Z,91.30
2022-10-13T15:54:43.461Z,91.40
2022-10-13T15:59:42.342Z,91.50
2022-10-13T16:04:41.402Z,91.60
2022-10-13T16:09:40.313Z,91.70
2022-10-13T16:14:39.410Z,91.90
2022-10-13T16:19:38.450Z,92.00
2022-10-13T16:24:38.137Z,92.20
2022-10-13T16:29:37.294Z,92.30
2022-10-13T16:34:36.386Z,92.60
2022-10-13T16:39:38.689Z,92.70
2022-10-13T16:44:36.365Z,93.10
2022-10-13T16:49:35.365Z,93.10
2022-10-13T16:54:34.390Z,93.30
2022-10-13T16:59:33.413Z,93.70
2022-10-13T17:04:32.285Z,93.90
2022-10-13T17:09:31.917Z,94.00
2022-10-13T17:14:30.436Z,94.00
2022-10-13T17:19:29.350Z,94.10
2022-10-13T17:24:29.555Z,94.30
2022-10-13T17:29:29.865Z,94.30
2022-10-13T17:34:28.500Z,94.40
2022-10-13T17:39:27.433Z,94.40
2022-10-13T17:44:26.359Z,94.50
2022-10-13T17:49:25.337Z,94.60
2022-10-13T17:54:24.401Z,94.90
2022-10-13T17:59:23.442Z,95.10
2022-10-13T18:04:23.287Z,95.40
2022-10-13T18:09:23.793Z,95.80
2022-10-13T18:14:22.344Z,95.90
2022-10-13T18:19:21.363Z,96.20
2022-10-13T18:24:20.787Z,96.70
2022-10-13T18:29:19.969Z,96.70
2022-10-13T18:34:18.395Z,97.00
2022-10-13T18:39:18.599Z,96.90
2022-10-13T18:44:17.533Z,96.90
2022-10-13T18:49:18.242Z,96.90
2022-10-13T18:54:17.593Z,97.00
2022-10-13T18:59:17.272Z,96.90
2022-10-13T19:04:16.737Z,97.00
2022-10-13T19:09:15.464Z,97.00
2022-10-13T19:14:14.386Z,97.00
2022-10-13T19:19:13.536Z,97.20
2022-10-13T19:24:12.385Z,97.40
2022-10-13T19:29:11.415Z,97.70
2022-10-13T19:34:10.407Z,97.80
2022-10-13T19:39:11.666Z,97.90
2022-10-13T19:44:13.366Z,97.90
2022-10-13T19:49:14.352Z,98.10
2022-10-13T19:54:15.315Z,98.10
2022-10-13T19:59:14.382Z,98.20
2022-10-13T20:04:15.083Z,98.30
2022-10-13T20:09:13.421Z,98.30
2022-10-13T20:14:12.527Z,98.30
2022-10-13T20:19:11.361Z,98.30
2022-10-13T20:24:10.764Z,98.30
2022-10-13T20:29:09.472Z,98.30
2022-10-13T20:34:08.390Z,98.30
2022-10-13T20:39:08.591Z,98.30
2022-10-13T20:44:07.452Z,98.30
2022-10-13T20:49:11.429Z,98.30
2022-10-13T20:54:07.655Z,98.20
2022-10-13T20:59:09.462Z,98.20
2022-10-13T21:04:08.788Z,98.30
2022-10-13T21:09:08.209Z,98.30
2022-10-13T21:14:10.330Z,98.30
2022-10-13T21:19:09.507Z,98.20
2022-10-13T21:24:08.432Z,98.20
2022-10-13T21:29:07.652Z,98.10
2022-10-13T21:34:06.445Z,98.10
2022-10-13T21:39:06.622Z,98.10
2022-10-13T21:44:05.785Z,98.10
2022-10-13T21:49:04.495Z,98.10
2022-10-13T21:54:03.840Z,98.10
2022-10-13T21:59:03.292Z,98.10
2022-10-13T22:04:02.481Z,98.10
2022-10-13T22:09:01.476Z,98.20
2022-10-13T22:14:00.472Z,98.20
2022-10-13T22:18:59.504Z,98.10
2022-10-13T22:23:58.496Z,98.20
2022-10-13T22:28:57.607Z,98.20
2022-10-13T22:33:56.523Z,98.20
2022-10-13T22:38:55.424Z,98.20
2022-10-13T22:43:54.534Z,98.20
2022-10-13T22:48:53.567Z,98.20
2022-10-13T22:53:52.579Z,98.30
2022-10-13T22:58:51.637Z,98.30
2022-10-13T23:03:50.792Z,98.30
2022-10-13T23:08:49.503Z,98.30
2022-10-13T23:13:49.014Z,98.30
2022-10-13T23:18:56.431Z,98.40
2022-10-13T23:23:56.604Z,98.40
2022-10-13T23:28:55.738Z,98.50
2022-10-13T23:33:54.482Z,98.50
2022-10-13T23:38:53.502Z,98.70
2022-10-13T23:43:52.516Z,98.70
2022-10-13T23:48:52.125Z,98.80
2022-10-13T23:53:51.143Z,98.90
2022-10-13T23:58:49.547Z,98.80
