createdAt,value
2018-11-01T00:01:47.146Z,17.80
2018-11-01T00:04:14.522Z,19.77
2018-11-01T00:06:41.914Z,26.83
2018-11-01T00:09:09.613Z,19.60
2018-11-01T00:11:37.021Z,18.63
2018-11-01T00:14:04.912Z,20.13
2018-11-01T00:16:32.354Z,25.87
2018-11-01T00:18:59.720Z,20.03
2018-11-01T00:21:27.103Z,19.00
2018-11-01T00:23:56.260Z,17.57
2018-11-01T00:26:23.717Z,16.00
2018-11-01T00:28:51.106Z,16.20
2018-11-01T00:31:18.466Z,18.50
2018-11-01T00:33:45.868Z,21.53
2018-11-01T00:36:13.307Z,17.37
2018-11-01T00:38:40.666Z,14.47
2018-11-01T00:41:08.050Z,14.63
2018-11-01T00:43:35.435Z,13.43
2018-11-01T00:46:02.812Z,24.83
2018-11-01T00:48:30.196Z,16.77
2018-11-01T00:50:57.601Z,18.17
2018-11-01T00:53:24.964Z,13.00
2018-11-01T00:55:52.652Z,12.93
2018-11-01T00:58:20.041Z,12.50
2018-11-01T01:07:34.068Z,12.47
2018-11-01T01:10:01.433Z,11.00
2018-11-01T01:12:28.799Z,11.80
2018-11-01T01:14:56.195Z,13.57
2018-11-01T01:17:23.561Z,10.33
2018-11-01T01:19:50.965Z,11.03
2018-11-01T01:22:18.357Z,11.00
2018-11-01T01:24:45.721Z,12.37
2018-11-01T01:27:13.121Z,14.43
2018-11-01T01:29:40.506Z,12.50
2018-11-01T01:32:07.861Z,11.13
2018-11-01T01:34:35.241Z,10.03
2018-11-01T01:37:02.622Z,8.63
2018-11-01T01:39:30.009Z,9.07
2018-11-01T01:41:57.377Z,8.80
2018-11-01T01:44:24.774Z,9.50
2018-11-01T01:46:52.130Z,8.73
2018-11-01T01:49:19.488Z,9.17
2018-11-01T01:51:46.872Z,8.57
2018-11-01T01:54:14.248Z,8.17
2018-11-01T01:56:41.833Z,8.70
2018-11-01T01:59:09.801Z,9.53
2018-11-01T02:01:37.208Z,9.27
2018-11-01T02:04:04.988Z,8.40
2018-11-01T02:06:32.366Z,8.80
2018-11-01T02:08:59.741Z,9.63
2018-11-01T02:11:27.221Z,8.83
2018-11-01T02:13:54.633Z,8.87
2018-11-01T02:16:22.024Z,8.13
2018-11-01T02:18:49.381Z,9.60
2018-11-01T02:21:16.813Z,8.67
2018-11-01T02:23:44.174Z,8.50
2018-11-01T02:26:11.549Z,9.10
2018-11-01T02:28:38.968Z,8.47
2018-11-01T02:31:06.394Z,8.50
2018-11-01T02:33:33.784Z,8.27
2018-11-01T02:36:01.189Z,9.13
2018-11-01T02:38:28.601Z,8.43
2018-11-01T02:40:55.948Z,8.53
2018-11-01T02:43:23.345Z,9.60
2018-11-01T02:45:50.711Z,9.73
2018-11-01T02:48:18.077Z,8.97
2018-11-01T02:50:45.464Z,8.37
2018-11-01T02:53:12.881Z,8.23
2018-11-01T02:55:40.272Z,8.57
2018-11-01T02:58:07.693Z,7.80
2018-11-01T03:00:35.076Z,8.40
2018-11-01T03:03:02.449Z,8.07
2018-11-01T03:05:29.833Z,8.27
2018-11-01T03:07:57.252Z,8.20
2018-11-01T03:10:24.635Z,8.40
2018-11-01T03:12:52.029Z,7.73
2018-11-01T03:15:19.392Z,7.70
2018-11-01T03:17:46.906Z,7.13
2018-11-01T03:20:14.308Z,7.10
2018-11-01T03:22:41.889Z,7.80
2018-11-01T03:25:09.451Z,7.63
2018-11-01T03:27:37.112Z,6.93
2018-11-01T03:30:05.248Z,6.97
2018-11-01T03:32:32.615Z,6.10
2018-11-01T03:35:00.174Z,8.60
2018-11-01T03:37:27.552Z,13.53
2018-11-01T03:39:55.069Z,6.10
2018-11-01T03:42:22.456Z,6.07
2018-11-01T03:44:49.852Z,6.03
2018-11-01T03:47:17.209Z,6.47
2018-11-01T03:49:44.597Z,5.90
2018-11-01T03:52:11.969Z,5.73
2018-11-01T03:54:39.396Z,5.27
2018-11-01T03:57:06.921Z,4.73
2018-11-01T03:59:34.285Z,5.50
2018-11-01T04:02:01.668Z,5.03
2018-11-01T04:04:29.050Z,4.83
2018-11-01T04:06:56.422Z,5.37
2018-11-01T04:09:23.804Z,5.07
2018-11-01T04:11:51.181Z,4.80
2018-11-01T04:14:18.557Z,4.80
2018-11-01T04:16:45.924Z,5.00
2018-11-01T04:19:13.329Z,5.27
2018-11-01T04:21:40.714Z,4.97
2018-11-01T04:24:08.116Z,4.83
2018-11-01T04:26:35.503Z,4.50
2018-11-01T04:29:02.899Z,4.13
2018-11-01T04:31:30.290Z,4.67
2018-11-01T04:33:57.861Z,4.87
2018-11-01T04:36:25.675Z,4.80
2018-11-01T04:38:53.421Z,4.73
2018-11-01T04:41:20.896Z,4.53
2018-11-01T04:43:48.329Z,4.87
2018-11-01T04:46:15.754Z,4.57
2018-11-01T04:48:43.186Z,4.07
2018-11-01T04:51:10.553Z,4.30
2018-11-01T04:53:37.937Z,4.20
2018-11-01T04:56:05.978Z,4.00
2018-11-01T04:58:33.344Z,3.73
2018-11-01T05:01:00.730Z,4.00
2018-11-01T05:03:28.182Z,4.47
2018-11-01T05:05:55.521Z,4.00
2018-11-01T05:08:22.876Z,4.40
2018-11-01T05:10:50.305Z,3.70
2018-11-01T05:13:17.709Z,4.20
2018-11-01T05:15:45.078Z,3.67
2018-11-01T05:18:12.465Z,4.03
2018-11-01T05:20:39.831Z,3.63
2018-11-01T05:23:07.237Z,3.20
2018-11-01T05:25:34.633Z,4.10
2018-11-01T05:28:02.001Z,4.10
2018-11-01T05:30:29.373Z,4.13
2018-11-01T05:32:56.803Z,3.60
2018-11-01T05:35:24.169Z,4.27
2018-11-01T05:37:51.561Z,4.47
2018-11-01T05:40:19.050Z,4.20
2018-11-01T05:42:46.489Z,4.10
2018-11-01T05:45:14.069Z,4.00
2018-11-01T05:47:41.471Z,3.60
2018-11-01T05:50:08.846Z,3.47
2018-11-01T05:52:36.441Z,3.70
2018-11-01T05:55:03.916Z,3.47
2018-11-01T05:57:31.309Z,4.07
2018-11-01T05:59:58.745Z,3.30
2018-11-01T06:02:32.995Z,3.97
2018-11-01T06:05:00.444Z,3.43
2018-11-01T06:07:35.727Z,3.73
2018-11-01T06:10:03.541Z,3.90
2018-11-01T06:12:31.076Z,4.03
2018-11-01T06:14:58.388Z,3.83
2018-11-01T06:17:25.774Z,4.13
2018-11-01T06:19:53.141Z,3.43
2018-11-01T06:22:20.535Z,3.30
2018-11-01T06:24:47.945Z,3.10
2018-11-01T06:27:15.368Z,4.30
2018-11-01T06:29:42.823Z,3.43
2018-11-01T06:32:10.195Z,3.33
2018-11-01T06:34:43.004Z,3.50
2018-11-01T06:37:10.375Z,4.23
2018-11-01T06:39:37.717Z,4.23
2018-11-01T06:42:05.586Z,3.73
2018-11-01T06:44:33.003Z,3.53
2018-11-01T06:47:00.369Z,4.33
2018-11-01T06:49:27.768Z,3.90
2018-11-01T06:51:55.145Z,3.53
2018-11-01T06:54:22.508Z,3.90
2018-11-01T06:56:49.926Z,3.80
2018-11-01T06:59:17.758Z,4.07
2018-11-01T07:01:44.974Z,3.37
2018-11-01T07:04:12.451Z,3.37
2018-11-01T07:06:39.815Z,3.73
2018-11-01T07:09:09.300Z,3.63
2018-11-01T07:11:36.735Z,3.70
2018-11-01T07:14:04.090Z,3.53
2018-11-01T07:16:31.455Z,3.33
2018-11-01T07:18:58.865Z,3.37
2018-11-01T07:21:26.221Z,4.00
2018-11-01T07:23:53.590Z,3.60
2018-11-01T07:26:21.053Z,3.17
2018-11-01T07:28:48.419Z,3.37
2018-11-01T07:31:15.761Z,3.70
2018-11-01T07:33:43.633Z,3.93
2018-11-01T07:36:10.998Z,4.00
2018-11-01T07:38:38.382Z,4.43
2018-11-01T07:41:06.073Z,3.83
2018-11-01T07:43:33.454Z,3.53
2018-11-01T07:46:00.831Z,3.63
2018-11-01T07:48:28.268Z,4.37
2018-11-01T07:50:55.650Z,3.80
2018-11-01T07:53:23.053Z,3.93
2018-11-01T07:55:50.467Z,3.60
2018-11-01T07:58:17.826Z,4.10
2018-11-01T08:00:45.193Z,4.10
2018-11-01T08:03:12.590Z,4.23
2018-11-01T08:05:40.016Z,4.63
2018-11-01T08:08:07.481Z,3.90
2018-11-01T08:10:34.889Z,3.97
2018-11-01T08:13:02.257Z,3.57
2018-11-01T08:15:29.672Z,4.10
2018-11-01T08:17:57.069Z,4.10
2018-11-01T08:20:24.515Z,4.00
2018-11-01T08:22:51.842Z,4.00
2018-11-01T08:25:19.260Z,4.90
2018-11-01T08:27:46.675Z,4.00
2018-11-01T08:30:15.286Z,4.47
2018-11-01T08:32:42.693Z,3.57
2018-11-01T08:35:10.941Z,3.83
2018-11-01T08:37:38.542Z,4.07
2018-11-01T08:40:06.443Z,4.00
2018-11-01T08:42:33.866Z,3.70
2018-11-01T08:45:01.313Z,3.73
2018-11-01T08:47:28.775Z,4.03
2018-11-01T08:49:56.519Z,4.27
2018-11-01T08:52:24.611Z,4.63
2018-11-01T08:54:52.017Z,4.37
2018-11-01T08:57:19.508Z,4.07
2018-11-01T08:59:46.934Z,4.30
2018-11-01T09:02:14.373Z,4.40
2018-11-01T09:04:41.734Z,4.43
2018-11-01T09:07:09.242Z,4.67
2018-11-01T09:09:36.633Z,5.17
2018-11-01T09:12:04.057Z,5.20
2018-11-01T09:14:31.625Z,4.30
2018-11-01T09:16:59.045Z,4.07
2018-11-01T09:19:26.573Z,4.57
2018-11-01T09:21:53.916Z,3.80
2018-11-01T09:24:21.306Z,4.07
2018-11-01T09:26:48.822Z,4.00
2018-11-01T09:29:16.158Z,4.23
2018-11-01T09:31:43.553Z,3.90
2018-11-01T09:34:11.090Z,4.33
2018-11-01T09:36:38.470Z,4.03
2018-11-01T09:39:07.058Z,4.40
2018-11-01T09:41:34.426Z,3.73
2018-11-01T09:44:01.807Z,4.03
2018-11-01T09:49:44.309Z,4.27
2018-11-01T09:52:11.681Z,4.93
2018-11-01T09:54:39.053Z,4.10
2018-11-01T09:57:06.444Z,3.67
2018-11-01T09:59:33.811Z,4.20
2018-11-01T10:02:01.333Z,4.43
2018-11-01T10:04:28.745Z,4.30
2018-11-01T10:06:56.226Z,4.23
2018-11-01T10:09:23.537Z,5.47
2018-11-01T10:11:50.951Z,4.67
2018-11-01T10:14:18.309Z,4.83
2018-11-01T10:16:45.877Z,4.30
2018-11-01T10:19:13.146Z,5.30
2018-11-01T10:21:40.622Z,4.90
2018-11-01T10:24:08.462Z,4.13
2018-11-01T10:26:35.845Z,5.13
2018-11-01T10:29:03.247Z,6.20
2018-11-01T10:31:30.673Z,5.70
2018-11-01T10:33:58.160Z,9.27
2018-11-01T10:36:25.477Z,6.17
2018-11-01T10:38:52.841Z,5.13
2018-11-01T10:41:20.350Z,5.93
2018-11-01T10:43:47.735Z,5.13
2018-11-01T10:46:15.147Z,4.93
2018-11-01T10:48:42.549Z,4.23
2018-11-01T10:51:09.912Z,4.67
2018-11-01T10:53:37.346Z,5.00
2018-11-01T10:56:05.088Z,4.87
2018-11-01T10:58:32.441Z,4.77
2018-11-01T11:01:05.456Z,5.43
2018-11-01T11:03:32.818Z,5.53
2018-11-01T11:06:00.186Z,5.90
2018-11-01T11:08:27.615Z,5.57
2018-11-01T11:10:54.981Z,5.27
2018-11-01T11:13:22.365Z,5.67
2018-11-01T11:15:49.790Z,4.87
2018-11-01T11:18:17.254Z,5.57
2018-11-01T11:20:44.751Z,5.03
2018-11-01T11:23:12.028Z,4.83
2018-11-01T11:25:39.640Z,6.03
2018-11-01T11:28:07.020Z,4.57
2018-11-01T11:30:34.616Z,6.57
2018-11-01T11:33:01.812Z,4.67
2018-11-01T11:35:29.356Z,5.13
2018-11-01T11:37:56.701Z,5.43
2018-11-01T11:40:24.060Z,5.70
2018-11-01T11:42:51.426Z,5.13
2018-11-01T11:45:18.821Z,5.13
2018-11-01T11:47:46.202Z,5.80
2018-11-01T11:50:14.138Z,5.67
2018-11-01T11:52:42.661Z,4.63
2018-11-01T11:55:10.916Z,5.07
2018-11-01T11:57:38.500Z,4.87
2018-11-01T12:00:07.326Z,5.40
2018-11-01T12:02:34.802Z,4.90
2018-11-01T12:05:02.153Z,5.30
2018-11-01T12:07:29.581Z,4.47
2018-11-01T12:09:56.948Z,6.17
2018-11-01T12:12:24.295Z,5.60
2018-11-01T12:14:51.690Z,5.80
2018-11-01T12:17:19.064Z,5.13
2018-11-01T12:19:46.445Z,33.03
2018-11-01T12:22:13.857Z,7.93
2018-11-01T12:24:41.214Z,6.47
2018-11-01T12:27:08.659Z,4.73
2018-11-01T12:29:36.047Z,4.10
2018-11-01T12:32:03.446Z,5.30
2018-11-01T12:34:30.813Z,4.20
2018-11-01T12:36:58.233Z,5.87
2018-11-01T12:39:25.645Z,4.67
2018-11-01T12:41:53.438Z,4.83
2018-11-01T12:44:20.890Z,4.50
2018-11-01T12:46:48.274Z,4.10
2018-11-01T12:49:15.633Z,4.00
2018-11-01T12:51:43.246Z,3.63
2018-11-01T12:54:10.620Z,4.20
2018-11-01T12:56:38.001Z,4.40
2018-11-01T12:59:05.673Z,4.13
2018-11-01T13:03:02.277Z,4.30
2018-11-01T13:05:29.930Z,4.10
2018-11-01T13:07:57.257Z,4.43
2018-11-01T13:10:24.783Z,4.07
2018-11-01T13:12:52.192Z,3.70
2018-11-01T13:15:19.581Z,3.60
2018-11-01T13:17:46.997Z,3.73
2018-11-01T13:20:14.516Z,3.63
2018-11-01T13:22:41.879Z,4.37
2018-11-01T13:25:10.505Z,3.37
2018-11-01T13:27:37.956Z,4.77
2018-11-01T13:30:06.545Z,4.63
2018-11-01T13:32:33.908Z,4.83
2018-11-01T13:35:01.573Z,4.67
2018-11-01T13:37:28.843Z,4.30
2018-11-01T13:39:56.402Z,4.43
2018-11-01T13:42:23.669Z,4.67
2018-11-01T13:44:51.038Z,4.47
2018-11-01T13:47:18.509Z,4.57
2018-11-01T13:49:45.810Z,5.47
2018-11-01T13:52:13.191Z,5.07
2018-11-01T13:54:40.688Z,5.37
2018-11-01T13:57:08.031Z,4.30
2018-11-01T13:59:35.390Z,5.07
2018-11-01T14:02:02.829Z,4.97
2018-11-01T14:04:30.268Z,4.90
2018-11-01T14:06:57.784Z,4.53
2018-11-01T14:09:25.217Z,4.10
2018-11-01T14:11:52.737Z,4.73
2018-11-01T14:14:20.476Z,4.83
2018-11-01T14:16:47.494Z,3.93
2018-11-01T14:19:15.044Z,3.90
2018-11-01T14:21:42.416Z,5.37
2018-11-01T14:24:09.844Z,4.27
2018-11-01T14:26:37.456Z,3.97
2018-11-01T14:29:05.176Z,4.50
2018-11-01T14:31:32.541Z,4.13
2018-11-01T14:34:00.005Z,4.50
2018-11-01T14:36:27.369Z,4.40
2018-11-01T14:38:54.833Z,5.30
2018-11-01T14:41:22.217Z,4.70
2018-11-01T14:43:49.574Z,4.63
2018-11-01T14:46:16.970Z,4.07
2018-11-01T14:48:44.529Z,4.70
2018-11-01T14:51:11.914Z,4.57
2018-11-01T14:53:39.428Z,3.90
2018-11-01T14:56:08.074Z,4.23
2018-11-01T14:58:35.547Z,4.77
2018-11-01T15:01:01.576Z,4.30
2018-11-01T15:03:28.955Z,4.50
2018-11-01T15:05:56.354Z,3.80
2018-11-01T15:08:23.977Z,4.17
2018-11-01T15:10:51.389Z,3.93
2018-11-01T15:13:19.050Z,4.93
2018-11-01T15:15:46.281Z,3.97
2018-11-01T15:18:13.716Z,4.27
2018-11-01T15:20:41.073Z,4.77
2018-11-01T15:23:08.544Z,4.47
2018-11-01T15:25:35.929Z,3.87
2018-11-01T15:28:03.335Z,4.33
2018-11-01T15:30:30.710Z,3.90
2018-11-01T15:32:58.113Z,3.97
2018-11-01T15:35:25.481Z,4.13
2018-11-01T15:37:52.921Z,4.10
2018-11-01T15:40:20.313Z,3.87
2018-11-01T15:42:47.730Z,5.43
2018-11-01T15:45:15.398Z,3.60
2018-11-01T15:47:43.212Z,4.90
2018-11-01T15:50:11.747Z,3.83
2018-11-01T15:52:39.153Z,3.97
2018-11-01T15:55:06.942Z,4.97
2018-11-01T15:57:34.546Z,3.90
2018-11-01T16:00:01.947Z,4.30
2018-11-01T16:02:29.352Z,4.27
2018-11-01T16:04:56.727Z,5.07
2018-11-01T16:07:24.109Z,4.60
2018-11-01T16:09:52.269Z,10.63
2018-11-01T16:12:19.669Z,13.73
2018-11-01T16:14:47.051Z,10.07
2018-11-01T16:17:14.432Z,9.17
2018-11-01T16:19:41.925Z,16.67
2018-11-01T16:22:09.193Z,13.23
2018-11-01T16:24:36.609Z,12.60
2018-11-01T16:27:04.049Z,14.70
2018-11-01T16:29:31.357Z,12.97
2018-11-01T16:31:58.749Z,9.67
2018-11-01T16:34:26.275Z,6.17
2018-11-01T16:36:53.654Z,5.50
2018-11-01T16:39:21.149Z,7.00
2018-11-01T16:41:48.511Z,6.00
2018-11-01T16:44:15.916Z,6.90
2018-11-01T16:46:43.328Z,6.93
2018-11-01T16:49:10.952Z,6.83
2018-11-01T16:51:38.673Z,6.23
2018-11-01T16:54:06.361Z,6.57
2018-11-01T16:56:33.742Z,7.03
2018-11-01T16:59:01.149Z,6.60
2018-11-01T17:01:28.557Z,8.73
2018-11-01T17:03:55.965Z,7.07
2018-11-01T17:06:23.350Z,6.90
2018-11-01T17:08:50.917Z,7.00
2018-11-01T17:11:18.281Z,6.10
2018-11-01T17:13:45.643Z,4.83
2018-11-01T17:16:13.273Z,5.90
2018-11-01T17:18:41.016Z,8.20
2018-11-01T17:21:08.401Z,10.40
2018-11-01T17:23:35.853Z,18.23
2018-11-01T17:26:03.268Z,8.63
2018-11-01T17:28:30.765Z,4.97
2018-11-01T17:30:58.237Z,5.53
2018-11-01T17:33:25.597Z,4.80
2018-11-01T17:35:53.037Z,4.70
2018-11-01T17:38:20.459Z,4.23
2018-11-01T17:40:47.841Z,5.07
2018-11-01T17:43:15.277Z,5.20
2018-11-01T17:45:42.639Z,4.83
2018-11-01T17:48:10.013Z,4.60
2018-11-01T17:50:37.397Z,4.30
2018-11-01T17:53:04.836Z,5.90
2018-11-01T17:55:32.299Z,4.67
2018-11-01T17:57:59.669Z,6.13
2018-11-01T18:00:31.317Z,5.83
2018-11-01T18:02:58.900Z,4.83
2018-11-01T18:05:26.174Z,4.50
2018-11-01T18:07:53.710Z,5.87
2018-11-01T18:10:21.222Z,4.37
2018-11-01T18:12:48.733Z,4.70
2018-11-01T18:15:16.433Z,5.03
2018-11-01T18:17:43.958Z,4.80
2018-11-01T18:20:12.498Z,5.20
2018-11-01T18:22:39.929Z,5.67
2018-11-01T18:25:08.293Z,4.80
2018-11-01T18:27:35.833Z,5.33
2018-11-01T18:30:03.292Z,3.83
2018-11-01T18:32:30.856Z,4.63
2018-11-01T18:34:58.122Z,4.53
2018-11-01T18:37:25.609Z,4.00
2018-11-01T18:39:53.049Z,4.00
2018-11-01T18:42:20.733Z,4.53
2018-11-01T18:44:48.119Z,4.00
2018-11-01T18:47:15.491Z,4.03
2018-11-01T18:49:43.061Z,5.00
2018-11-01T18:52:10.461Z,4.70
2018-11-01T18:54:37.895Z,4.87
2018-11-01T18:57:05.422Z,5.57
2018-11-01T18:59:32.826Z,5.13
2018-11-01T19:02:00.358Z,5.20
2018-11-01T19:04:27.778Z,5.63
2018-11-01T19:06:55.207Z,4.40
2018-11-01T19:09:22.878Z,5.17
2018-11-01T19:11:50.263Z,4.73
2018-11-01T19:14:17.725Z,5.50
2018-11-01T19:16:45.104Z,5.37
2018-11-01T19:19:12.622Z,5.40
2018-11-01T19:21:40.152Z,6.10
2018-11-01T19:24:07.471Z,5.00
2018-11-01T19:26:34.926Z,5.07
2018-11-01T19:29:02.294Z,4.20
2018-11-01T19:31:29.685Z,4.90
2018-11-01T19:33:57.884Z,4.80
2018-11-01T19:36:25.258Z,4.90
2018-11-01T19:38:52.761Z,5.60
2018-11-01T19:41:20.153Z,4.33
2018-11-01T19:43:47.558Z,3.80
2018-11-01T19:46:15.030Z,5.27
2018-11-01T19:48:42.425Z,5.00
2018-11-01T19:51:09.830Z,5.37
2018-11-01T19:53:37.548Z,6.47
2018-11-01T19:56:05.118Z,5.97
2018-11-01T19:58:32.531Z,5.70
2018-11-01T20:00:59.915Z,5.70
2018-11-01T20:03:31.243Z,6.17
2018-11-01T20:05:58.837Z,6.60
2018-11-01T20:08:26.347Z,4.60
2018-11-01T20:10:53.646Z,4.50
2018-11-01T20:13:21.117Z,5.43
2018-11-01T20:15:48.510Z,4.47
2018-11-01T20:18:15.910Z,4.53
2018-11-01T20:20:43.457Z,4.33
2018-11-01T20:23:10.857Z,5.57
2018-11-01T20:25:38.296Z,5.47
2018-11-01T20:28:05.961Z,4.40
2018-11-01T20:30:33.349Z,5.40
2018-11-01T20:33:00.791Z,4.23
2018-11-01T20:35:28.251Z,5.23
2018-11-01T20:37:55.828Z,4.90
2018-11-01T20:40:23.212Z,5.03
2018-11-01T20:42:50.629Z,5.60
2018-11-01T20:45:18.022Z,5.27
2018-11-01T20:47:45.422Z,5.23
2018-11-01T20:50:13.670Z,5.50
2018-11-01T20:52:41.117Z,5.83
2018-11-01T20:55:08.692Z,4.83
2018-11-01T20:57:36.304Z,4.43
2018-11-01T21:00:03.862Z,5.10
2018-11-01T21:02:31.233Z,5.23
2018-11-01T21:04:58.757Z,4.90
2018-11-01T21:07:26.118Z,4.93
2018-11-01T21:09:53.633Z,5.23
2018-11-01T21:12:21.091Z,5.20
2018-11-01T21:14:48.477Z,5.30
2018-11-01T21:17:15.853Z,4.57
2018-11-01T21:19:43.249Z,5.70
2018-11-01T21:22:12.721Z,5.83
2018-11-01T21:24:40.103Z,4.93
2018-11-01T21:27:09.747Z,5.30
2018-11-01T21:29:37.118Z,5.17
2018-11-01T21:32:04.618Z,5.30
2018-11-01T21:34:32.257Z,5.30
2018-11-01T21:36:59.725Z,5.80
2018-11-01T21:40:56.376Z,6.60
2018-11-01T21:43:23.759Z,13.20
2018-11-01T21:45:51.177Z,6.00
2018-11-01T21:48:18.571Z,5.43
2018-11-01T21:50:45.963Z,5.90
2018-11-01T21:53:13.508Z,5.90
2018-11-01T21:55:40.752Z,5.80
2018-11-01T21:58:08.315Z,6.10
2018-11-01T22:00:35.713Z,5.63
2018-11-01T22:04:32.535Z,6.47
2018-11-01T22:06:59.921Z,5.90
2018-11-01T22:09:27.359Z,6.63
2018-11-01T22:11:54.980Z,6.17
2018-11-01T22:14:22.369Z,6.40
2018-11-01T22:16:49.742Z,5.60
2018-11-01T22:19:17.279Z,6.17
2018-11-01T22:21:44.964Z,5.73
2018-11-01T22:24:12.344Z,5.57
2018-11-01T22:26:39.753Z,5.20
2018-11-01T22:29:07.128Z,6.57
2018-11-01T22:31:34.512Z,5.67
2018-11-01T22:34:01.931Z,6.67
2018-11-01T22:36:29.319Z,6.17
2018-11-01T22:38:56.788Z,6.00
2018-11-01T22:41:24.143Z,5.00
2018-11-01T22:43:51.773Z,5.93
2018-11-01T22:46:19.138Z,6.20
2018-11-01T22:48:46.617Z,5.50
2018-11-01T22:51:14.050Z,5.17
2018-11-01T22:53:41.419Z,9.57
2018-11-01T22:56:09.884Z,5.20
2018-11-01T22:58:37.310Z,4.87
2018-11-01T23:01:04.827Z,5.90
2018-11-01T23:03:32.237Z,5.33
2018-11-01T23:05:59.657Z,4.93
2018-11-01T23:08:27.017Z,5.40
2018-11-01T23:10:54.531Z,5.47
2018-11-01T23:13:21.903Z,5.23
2018-11-01T23:15:49.293Z,4.83
2018-11-01T23:18:16.697Z,6.10
2018-11-01T23:20:44.131Z,5.30
2018-11-01T23:23:11.493Z,5.70
2018-11-01T23:25:38.889Z,4.60
2018-11-01T23:28:06.307Z,5.90
2018-11-01T23:30:33.682Z,4.67
2018-11-01T23:33:01.175Z,6.03
2018-11-01T23:35:28.581Z,4.67
2018-11-01T23:38:01.322Z,4.43
2018-11-01T23:40:34.136Z,4.60
2018-11-01T23:43:06.921Z,6.43
2018-11-01T23:45:39.565Z,5.60
2018-11-01T23:48:06.193Z,5.17
2018-11-01T23:51:09.122Z,4.83
2018-11-01T23:53:45.433Z,5.10
2018-11-01T23:56:12.829Z,4.33
2018-11-01T23:58:40.213Z,4.20
