createdAt,value
2019-05-17T00:00:37.375Z,1.30
2019-05-17T00:03:07.197Z,0.90
2019-05-17T00:05:37.462Z,1.10
2019-05-17T00:08:07.619Z,1.03
2019-05-17T00:10:37.603Z,1.40
2019-05-17T00:13:07.678Z,1.00
2019-05-17T00:15:36.853Z,0.90
2019-05-17T00:18:06.798Z,1.20
2019-05-17T00:20:37.416Z,1.17
2019-05-17T00:23:06.989Z,1.40
2019-05-17T00:25:36.828Z,1.10
2019-05-17T00:28:07.308Z,1.23
2019-05-17T00:30:37.201Z,1.40
2019-05-17T00:33:07.730Z,1.30
2019-05-17T00:35:37.593Z,1.40
2019-05-17T00:38:27.382Z,1.60
2019-05-17T00:40:56.545Z,1.40
2019-05-17T00:43:26.272Z,1.40
2019-05-17T00:45:57.305Z,1.20
2019-05-17T00:48:26.476Z,1.40
2019-05-17T00:51:01.170Z,1.50
2019-05-17T00:53:26.938Z,1.77
2019-05-17T00:55:57.343Z,1.80
2019-05-17T00:58:26.361Z,1.67
2019-05-17T01:00:57.064Z,1.53
2019-05-17T01:03:26.966Z,1.83
2019-05-17T01:05:56.754Z,1.70
2019-05-17T01:08:26.523Z,1.70
2019-05-17T01:10:56.569Z,2.17
2019-05-17T01:13:26.732Z,1.70
2019-05-17T01:15:56.590Z,1.87
2019-05-17T01:18:26.987Z,1.87
2019-05-17T01:20:56.770Z,1.93
2019-05-17T01:23:27.160Z,2.00
2019-05-17T01:25:56.701Z,1.97
2019-05-17T01:28:26.921Z,2.10
2019-05-17T01:30:57.008Z,2.20
2019-05-17T01:33:26.581Z,2.10
2019-05-17T01:35:57.333Z,1.90
2019-05-17T01:38:26.921Z,2.73
2019-05-17T01:40:56.439Z,2.50
2019-05-17T01:43:27.210Z,2.60
2019-05-17T01:45:57.446Z,2.60
2019-05-17T01:48:27.043Z,2.53
2019-05-17T01:50:56.822Z,2.17
2019-05-17T01:53:27.008Z,2.50
2019-05-17T01:55:56.805Z,2.80
2019-05-17T01:58:26.955Z,2.50
2019-05-17T02:00:57.399Z,2.73
2019-05-17T02:03:26.774Z,2.70
2019-05-17T02:05:56.584Z,2.73
2019-05-17T02:08:26.416Z,2.30
2019-05-17T02:10:57.274Z,2.37
2019-05-17T02:13:26.825Z,2.63
2019-05-17T02:15:56.478Z,3.03
2019-05-17T02:18:26.583Z,3.10
2019-05-17T02:20:57.054Z,3.10
2019-05-17T02:23:27.069Z,3.03
2019-05-17T02:25:57.147Z,2.60
2019-05-17T02:28:26.046Z,2.87
2019-05-17T02:30:54.949Z,3.07
2019-05-17T02:33:24.020Z,2.70
2019-05-17T02:35:53.651Z,3.00
2019-05-17T02:38:22.598Z,2.87
2019-05-17T02:40:53.557Z,3.33
2019-05-17T02:43:23.576Z,3.13
2019-05-17T02:45:52.938Z,3.10
2019-05-17T02:48:23.270Z,2.83
2019-05-17T02:50:53.226Z,3.20
2019-05-17T02:53:24.277Z,3.13
2019-05-17T02:55:53.986Z,2.40
2019-05-17T02:58:23.474Z,2.50
2019-05-17T03:00:53.309Z,2.40
2019-05-17T03:03:23.714Z,2.63
2019-05-17T03:05:53.495Z,2.83
2019-05-17T03:08:23.399Z,2.33
2019-05-17T03:10:53.516Z,2.10
2019-05-17T03:13:23.389Z,2.63
2019-05-17T03:15:52.898Z,2.63
2019-05-17T03:18:22.869Z,2.87
2019-05-17T03:20:52.703Z,2.70
2019-05-17T03:23:23.394Z,2.43
2019-05-17T03:25:52.629Z,2.30
2019-05-17T03:28:23.486Z,2.10
2019-05-17T03:30:56.357Z,2.60
2019-05-17T03:33:26.451Z,2.70
2019-05-17T03:35:56.942Z,2.50
2019-05-17T03:38:25.543Z,2.37
2019-05-17T03:41:09.431Z,2.80
2019-05-17T03:43:24.753Z,2.27
2019-05-17T03:45:53.540Z,2.10
2019-05-17T03:48:22.334Z,2.13
2019-05-17T03:50:53.078Z,2.60
2019-05-17T03:53:22.854Z,2.50
2019-05-17T03:55:54.103Z,2.00
2019-05-17T03:58:23.514Z,2.10
2019-05-17T04:00:53.496Z,2.03
2019-05-17T04:03:23.081Z,2.57
2019-05-17T04:05:53.038Z,2.00
2019-05-17T04:08:22.892Z,2.10
2019-05-17T04:10:52.949Z,2.10
2019-05-17T04:13:23.418Z,2.00
2019-05-17T04:15:53.198Z,1.93
2019-05-17T04:18:23.418Z,2.10
2019-05-17T04:20:52.891Z,2.00
2019-05-17T04:23:23.184Z,2.10
2019-05-17T04:25:53.198Z,2.07
2019-05-17T04:28:23.156Z,1.80
2019-05-17T04:30:52.844Z,1.70
2019-05-17T04:33:23.265Z,2.13
2019-05-17T04:35:54.151Z,1.80
2019-05-17T04:38:23.706Z,1.63
2019-05-17T04:40:53.893Z,2.10
2019-05-17T04:43:23.178Z,1.60
2019-05-17T04:45:53.563Z,1.50
2019-05-17T04:48:23.400Z,1.40
2019-05-17T04:50:53.682Z,1.30
2019-05-17T04:53:23.440Z,1.30
2019-05-17T04:55:54.030Z,1.60
2019-05-17T04:58:23.435Z,1.57
2019-05-17T05:00:53.613Z,1.60
2019-05-17T05:03:23.246Z,1.82
2019-05-17T05:05:53.447Z,2.05
2019-05-17T05:08:22.673Z,2.00
2019-05-17T05:10:53.417Z,2.10
2019-05-17T05:13:22.694Z,2.25
2019-05-17T05:15:52.298Z,2.00
2019-05-17T05:18:22.119Z,1.80
2019-05-17T05:20:52.625Z,1.75
2019-05-17T05:23:23.777Z,1.92
2019-05-17T05:25:52.304Z,2.02
2019-05-17T05:28:22.508Z,2.15
2019-05-17T05:30:52.707Z,2.10
2019-05-17T05:33:22.136Z,2.40
2019-05-17T05:35:51.727Z,2.00
2019-05-17T05:38:21.637Z,1.95
2019-05-17T05:40:52.196Z,1.80
2019-05-17T05:43:22.659Z,1.77
2019-05-17T05:45:53.644Z,2.12
2019-05-17T05:48:22.055Z,1.80
2019-05-17T05:50:52.077Z,1.85
2019-05-17T05:53:21.862Z,2.00
2019-05-17T05:55:51.814Z,1.85
2019-05-17T05:58:24.049Z,1.80
2019-05-17T06:00:53.167Z,1.72
2019-05-17T06:03:22.511Z,1.55
2019-05-17T06:05:52.507Z,2.10
2019-05-17T06:08:22.788Z,1.80
2019-05-17T06:10:53.071Z,1.70
2019-05-17T06:13:22.005Z,1.67
2019-05-17T06:15:51.743Z,1.60
2019-05-17T06:18:22.606Z,1.60
2019-05-17T06:20:52.355Z,1.60
2019-05-17T06:23:23.248Z,1.30
2019-05-17T06:25:52.180Z,1.70
2019-05-17T06:28:22.348Z,1.00
2019-05-17T06:30:52.149Z,1.15
2019-05-17T06:33:30.493Z,1.50
2019-05-17T06:35:52.543Z,1.22
2019-05-17T06:38:22.485Z,1.27
2019-05-17T06:40:52.322Z,1.57
2019-05-17T06:43:21.617Z,1.25
2019-05-17T06:45:52.275Z,1.20
2019-05-17T06:48:22.480Z,1.45
2019-05-17T06:50:51.986Z,1.40
2019-05-17T06:53:21.972Z,1.00
2019-05-17T06:55:53.258Z,1.20
2019-05-17T06:58:22.250Z,1.25
2019-05-17T07:00:51.139Z,1.10
2019-05-17T07:03:19.959Z,1.32
2019-05-17T07:05:53.143Z,0.95
2019-05-17T07:08:21.850Z,1.02
2019-05-17T07:10:50.551Z,1.00
2019-05-17T07:13:19.813Z,1.20
2019-05-17T07:15:50.878Z,1.10
2019-05-17T07:18:19.487Z,1.47
2019-05-17T07:20:50.241Z,1.00
2019-05-17T07:23:19.708Z,1.20
2019-05-17T07:25:50.330Z,1.05
2019-05-17T07:28:19.947Z,1.02
2019-05-17T07:30:50.352Z,1.12
2019-05-17T07:33:19.895Z,1.02
2019-05-17T07:35:50.175Z,1.20
2019-05-17T07:38:19.928Z,1.10
2019-05-17T07:40:50.148Z,1.05
2019-05-17T07:43:20.747Z,1.10
2019-05-17T07:45:49.683Z,1.20
2019-05-17T07:48:19.985Z,1.10
2019-05-17T07:50:50.369Z,0.95
2019-05-17T07:53:20.044Z,1.12
2019-05-17T07:55:50.526Z,1.37
2019-05-17T07:58:21.455Z,1.27
2019-05-17T08:00:51.122Z,1.55
2019-05-17T08:03:20.982Z,1.20
2019-05-17T08:05:50.725Z,1.35
2019-05-17T08:08:20.818Z,1.30
2019-05-17T08:10:50.979Z,1.55
2019-05-17T08:13:27.321Z,1.17
2019-05-17T08:15:50.292Z,1.20
2019-05-17T08:18:20.421Z,1.45
2019-05-17T08:20:50.152Z,1.47
2019-05-17T08:23:20.116Z,1.55
2019-05-17T08:25:53.651Z,1.25
2019-05-17T08:28:21.503Z,1.40
2019-05-17T08:30:50.220Z,1.10
2019-05-17T08:33:19.519Z,1.37
2019-05-17T08:35:49.455Z,1.32
2019-05-17T08:38:19.795Z,1.47
2019-05-17T08:40:51.029Z,1.12
2019-05-17T08:43:21.250Z,1.30
2019-05-17T08:45:50.146Z,1.25
2019-05-17T08:48:20.613Z,1.30
2019-05-17T08:50:49.675Z,1.30
2019-05-17T08:53:19.861Z,1.20
2019-05-17T08:55:50.071Z,1.47
2019-05-17T08:58:21.533Z,1.02
2019-05-17T09:00:50.502Z,1.20
2019-05-17T09:03:19.632Z,1.40
2019-05-17T09:05:52.100Z,1.47
2019-05-17T09:08:20.574Z,1.40
2019-05-17T09:10:50.375Z,1.42
2019-05-17T09:13:19.680Z,1.40
2019-05-17T09:15:49.486Z,1.72
2019-05-17T09:18:20.420Z,1.45
2019-05-17T09:20:49.488Z,1.30
2019-05-17T09:23:19.758Z,1.50
2019-05-17T09:25:50.093Z,1.22
2019-05-17T09:28:20.489Z,1.85
2019-05-17T09:30:50.775Z,1.20
2019-05-17T09:33:19.719Z,1.25
2019-05-17T09:35:49.945Z,1.15
2019-05-17T09:38:20.394Z,1.27
2019-05-17T09:40:50.513Z,1.35
2019-05-17T09:43:21.057Z,1.40
2019-05-17T09:45:50.798Z,1.27
2019-05-17T09:48:19.782Z,1.20
2019-05-17T09:50:50.492Z,1.25
2019-05-17T09:53:20.113Z,1.37
2019-05-17T09:55:49.813Z,1.15
2019-05-17T09:58:21.385Z,1.20
2019-05-17T10:00:49.556Z,1.20
2019-05-17T10:03:23.293Z,1.20
2019-05-17T10:05:49.557Z,1.17
2019-05-17T10:08:18.483Z,1.10
2019-05-17T10:11:01.012Z,1.05
2019-05-17T10:13:17.576Z,1.25
2019-05-17T10:15:46.314Z,1.22
2019-05-17T10:18:15.012Z,1.10
2019-05-17T10:20:43.717Z,1.30
2019-05-17T10:23:12.416Z,1.40
2019-05-17T10:25:41.124Z,1.35
2019-05-17T10:28:10.187Z,1.37
2019-05-17T10:30:39.811Z,1.05
2019-05-17T10:33:09.868Z,1.12
2019-05-17T10:35:40.570Z,1.15
2019-05-17T10:38:10.292Z,1.05
2019-05-17T10:40:40.944Z,1.30
2019-05-17T10:43:10.268Z,1.10
2019-05-17T10:45:40.158Z,1.17
2019-05-17T10:48:10.340Z,1.30
2019-05-17T10:50:40.675Z,1.42
2019-05-17T10:53:10.129Z,1.42
2019-05-17T10:55:39.713Z,1.20
2019-05-17T10:58:10.093Z,1.00
2019-05-17T11:00:41.225Z,1.30
2019-05-17T11:03:10.036Z,1.15
2019-05-17T11:05:40.147Z,1.20
2019-05-17T11:08:10.767Z,1.02
2019-05-17T11:10:39.690Z,1.00
2019-05-17T11:13:08.695Z,1.20
2019-05-17T11:15:37.427Z,1.20
2019-05-17T11:18:06.185Z,1.10
2019-05-17T11:20:34.888Z,1.25
2019-05-17T11:23:03.586Z,1.25
2019-05-17T11:25:32.291Z,1.15
2019-05-17T11:28:00.999Z,1.20
2019-05-17T11:30:29.699Z,1.22
2019-05-17T11:32:58.443Z,0.98
2019-05-17T11:35:27.143Z,1.00
2019-05-17T11:37:55.843Z,1.12
2019-05-17T11:40:24.713Z,1.07
2019-05-17T11:42:53.417Z,0.90
2019-05-17T11:45:27.933Z,0.90
2019-05-17T11:47:52.455Z,1.37
2019-05-17T11:50:21.665Z,1.00
2019-05-17T11:52:50.416Z,1.80
2019-05-17T11:55:19.126Z,1.02
2019-05-17T11:57:47.819Z,1.20
2019-05-17T12:00:17.318Z,1.27
2019-05-17T12:02:46.006Z,1.00
2019-05-17T12:05:14.795Z,1.00
2019-05-17T12:07:43.504Z,1.00
2019-05-17T12:10:13.828Z,1.30
2019-05-17T12:12:42.511Z,1.00
2019-05-17T12:15:11.311Z,1.15
2019-05-17T12:17:40.015Z,1.37
2019-05-17T12:20:09.728Z,1.20
2019-05-17T12:22:38.452Z,1.10
2019-05-17T12:25:07.432Z,0.90
2019-05-17T12:27:36.126Z,1.10
2019-05-17T12:30:09.892Z,1.00
2019-05-17T12:32:38.757Z,1.12
2019-05-17T12:35:08.496Z,0.93
2019-05-17T12:37:37.184Z,0.93
2019-05-17T12:40:06.390Z,1.00
2019-05-17T12:42:35.088Z,1.02
2019-05-17T12:45:05.788Z,1.10
2019-05-17T12:47:34.494Z,0.82
2019-05-17T12:50:04.316Z,0.80
2019-05-17T12:52:33.132Z,1.00
2019-05-17T12:55:01.834Z,0.90
2019-05-17T12:57:30.527Z,0.80
2019-05-17T12:59:59.231Z,0.90
2019-05-17T13:02:27.935Z,0.82
2019-05-17T13:04:56.643Z,1.00
2019-05-17T13:07:25.367Z,0.85
2019-05-17T13:09:54.192Z,0.88
2019-05-17T13:12:22.923Z,1.00
2019-05-17T13:14:51.662Z,0.98
2019-05-17T13:17:20.323Z,0.90
2019-05-17T13:19:49.015Z,0.90
2019-05-17T13:22:17.736Z,0.72
2019-05-17T13:24:46.425Z,0.90
2019-05-17T13:27:15.132Z,0.70
2019-05-17T13:29:43.821Z,0.90
2019-05-17T13:32:12.583Z,0.85
2019-05-17T13:34:41.281Z,1.00
2019-05-17T13:37:09.979Z,0.98
2019-05-17T13:39:38.688Z,0.80
2019-05-17T13:42:07.380Z,1.02
2019-05-17T13:44:36.276Z,1.10
2019-05-17T13:47:04.972Z,1.10
2019-05-17T13:49:33.675Z,0.80
2019-05-17T13:52:02.647Z,0.98
2019-05-17T13:54:31.307Z,1.05
2019-05-17T13:57:00.039Z,1.15
2019-05-17T13:59:28.740Z,0.80
2019-05-17T14:01:57.449Z,1.15
2019-05-17T14:04:26.151Z,0.90
2019-05-17T14:06:55.249Z,0.72
2019-05-17T14:09:23.934Z,0.90
2019-05-17T14:11:52.632Z,0.80
2019-05-17T14:14:21.323Z,0.70
2019-05-17T14:16:50.031Z,1.00
2019-05-17T14:19:18.748Z,1.00
2019-05-17T14:21:47.447Z,0.98
2019-05-17T14:24:16.150Z,1.00
2019-05-17T14:26:44.883Z,0.72
2019-05-17T14:29:13.583Z,0.80
2019-05-17T14:31:42.276Z,0.95
2019-05-17T14:34:10.980Z,1.00
2019-05-17T14:36:39.679Z,0.80
2019-05-17T14:39:08.379Z,0.90
2019-05-17T14:41:37.125Z,1.12
2019-05-17T14:44:05.881Z,0.90
2019-05-17T14:46:34.580Z,0.82
2019-05-17T14:49:03.371Z,0.80
2019-05-17T14:51:32.127Z,0.75
2019-05-17T14:54:00.828Z,0.95
2019-05-17T14:56:29.536Z,0.95
2019-05-17T14:58:58.219Z,0.90
2019-05-17T15:01:26.920Z,0.90
2019-05-17T15:03:55.627Z,0.82
2019-05-17T15:06:24.336Z,1.02
2019-05-17T15:08:53.040Z,0.70
2019-05-17T15:11:21.735Z,0.80
2019-05-17T15:13:50.446Z,0.65
2019-05-17T15:16:19.143Z,0.85
2019-05-17T15:18:47.847Z,0.70
2019-05-17T15:21:16.539Z,0.78
2019-05-17T15:23:45.243Z,0.80
2019-05-17T15:26:13.947Z,0.78
2019-05-17T15:28:42.657Z,0.65
2019-05-17T15:31:11.355Z,0.88
2019-05-17T15:33:40.148Z,0.62
2019-05-17T15:36:08.841Z,0.80
2019-05-17T15:38:37.537Z,0.80
2019-05-17T15:41:06.243Z,0.70
2019-05-17T15:43:34.948Z,0.90
2019-05-17T15:46:03.652Z,0.80
2019-05-17T15:48:32.347Z,0.85
2019-05-17T15:51:01.059Z,0.68
2019-05-17T15:53:29.760Z,0.78
2019-05-17T15:55:58.479Z,0.68
2019-05-17T15:58:27.183Z,0.70
2019-05-17T16:00:55.877Z,0.80
2019-05-17T16:03:24.584Z,0.82
2019-05-17T16:05:53.280Z,0.82
2019-05-17T16:08:21.983Z,1.20
2019-05-17T16:10:50.680Z,0.90
2019-05-17T16:13:19.383Z,0.72
2019-05-17T16:15:48.078Z,0.90
2019-05-17T16:18:16.831Z,0.70
2019-05-17T16:20:45.523Z,0.90
2019-05-17T16:23:14.243Z,0.70
2019-05-17T16:25:42.921Z,0.78
2019-05-17T16:28:11.626Z,0.70
2019-05-17T16:30:40.335Z,0.80
2019-05-17T16:33:09.031Z,0.90
2019-05-17T16:35:37.735Z,0.78
2019-05-17T16:38:06.431Z,0.90
2019-05-17T16:40:35.135Z,0.70
2019-05-17T16:43:17.109Z,1.22
2019-05-17T16:45:34.400Z,0.90
2019-05-17T16:48:03.092Z,0.80
2019-05-17T16:50:31.787Z,0.72
2019-05-17T16:53:06.036Z,0.77
2019-05-17T16:55:31.428Z,0.98
2019-05-17T16:58:00.130Z,0.75
2019-05-17T17:00:38.065Z,0.80
2019-05-17T17:03:07.163Z,0.90
2019-05-17T17:05:36.260Z,0.70
2019-05-17T17:08:05.960Z,0.90
2019-05-17T17:10:34.856Z,0.70
2019-05-17T17:13:03.658Z,0.70
2019-05-17T17:15:32.356Z,0.80
2019-05-17T17:18:01.164Z,0.97
2019-05-17T17:20:30.018Z,0.90
2019-05-17T17:22:58.730Z,0.60
2019-05-17T17:25:27.531Z,0.93
2019-05-17T17:27:56.223Z,0.60
2019-05-17T17:30:24.934Z,1.00
2019-05-17T17:32:53.647Z,0.70
2019-05-17T17:35:22.356Z,0.80
2019-05-17T17:37:51.055Z,0.90
2019-05-17T17:40:21.487Z,0.80
2019-05-17T17:42:50.272Z,0.80
2019-05-17T17:45:20.871Z,1.23
2019-05-17T17:47:49.678Z,0.80
2019-05-17T17:50:18.563Z,0.90
2019-05-17T17:52:50.454Z,0.90
2019-05-17T17:55:19.642Z,0.95
2019-05-17T17:57:48.548Z,0.90
2019-05-17T18:00:19.083Z,0.73
2019-05-17T18:02:47.780Z,1.10
2019-05-17T18:05:16.795Z,0.80
2019-05-17T18:07:45.479Z,1.10
2019-05-17T18:10:25.379Z,0.80
2019-05-17T18:12:54.080Z,0.90
2019-05-17T18:15:43.499Z,0.80
2019-05-17T18:18:12.397Z,0.70
2019-05-17T18:20:41.107Z,1.00
2019-05-17T18:23:10.043Z,0.80
2019-05-17T18:25:39.031Z,0.63
2019-05-17T18:28:08.044Z,0.80
2019-05-17T18:30:36.957Z,0.90
2019-05-17T18:33:06.106Z,0.90
2019-05-17T18:35:35.571Z,0.70
2019-05-17T18:38:04.875Z,1.00
2019-05-17T18:40:33.576Z,0.90
2019-05-17T18:43:02.300Z,0.80
2019-05-17T18:45:31.103Z,1.00
2019-05-17T18:47:59.895Z,0.90
2019-05-17T18:50:28.775Z,0.90
2019-05-17T18:52:57.514Z,0.90
2019-05-17T18:55:26.236Z,1.23
2019-05-17T18:57:54.927Z,1.00
2019-05-17T19:00:23.623Z,0.80
2019-05-17T19:02:52.327Z,1.10
2019-05-17T19:05:21.131Z,0.80
2019-05-17T19:07:49.831Z,0.90
2019-05-17T19:10:18.827Z,0.70
2019-05-17T19:12:47.528Z,1.10
2019-05-17T19:15:16.617Z,0.80
2019-05-17T19:17:45.310Z,0.83
2019-05-17T19:20:14.741Z,0.80
2019-05-17T19:22:43.439Z,0.80
2019-05-17T19:25:13.121Z,1.17
2019-05-17T19:27:41.771Z,0.80
2019-05-17T19:30:11.239Z,1.10
2019-05-17T19:32:40.035Z,1.33
2019-05-17T19:35:08.945Z,0.87
2019-05-17T19:37:37.631Z,0.80
2019-05-17T19:40:07.844Z,1.10
2019-05-17T19:42:36.673Z,1.00
2019-05-17T19:45:08.551Z,0.87
2019-05-17T19:47:37.240Z,1.00
2019-05-17T19:50:07.512Z,0.97
2019-05-17T19:52:36.204Z,0.90
2019-05-17T19:55:06.586Z,1.20
2019-05-17T19:57:35.276Z,1.00
2019-05-17T20:00:09.539Z,1.07
2019-05-17T20:02:38.231Z,1.07
2019-05-17T20:05:07.433Z,1.10
2019-05-17T20:07:38.642Z,1.13
2019-05-17T20:10:09.227Z,1.83
2019-05-17T20:12:38.123Z,1.20
2019-05-17T20:15:17.221Z,1.00
2019-05-17T20:17:40.687Z,1.20
2019-05-17T20:20:09.891Z,1.20
2019-05-17T20:22:38.599Z,1.23
2019-05-17T20:25:08.503Z,1.13
2019-05-17T20:27:37.227Z,1.27
2019-05-17T20:30:09.675Z,1.07
2019-05-17T20:32:38.456Z,1.20
2019-05-17T20:35:07.852Z,1.10
2019-05-17T20:37:36.557Z,1.20
2019-05-17T20:40:08.411Z,1.30
2019-05-17T20:42:56.472Z,1.20
2019-05-17T20:45:33.364Z,1.10
2019-05-17T20:47:55.494Z,1.13
2019-05-17T20:50:24.183Z,1.37
2019-05-17T20:52:52.902Z,1.20
2019-05-17T20:55:21.595Z,1.20
2019-05-17T20:57:50.288Z,1.20
2019-05-17T21:00:19.583Z,1.20
2019-05-17T21:02:48.279Z,1.00
2019-05-17T21:05:18.553Z,1.10
2019-05-17T21:07:47.452Z,1.37
2019-05-17T21:10:16.247Z,1.20
2019-05-17T21:12:44.950Z,1.20
2019-05-17T21:15:13.926Z,1.00
2019-05-17T21:17:42.871Z,1.20
2019-05-17T21:20:11.867Z,1.10
2019-05-17T21:22:40.563Z,1.20
2019-05-17T21:25:09.463Z,1.20
2019-05-17T21:27:38.165Z,1.17
2019-05-17T21:30:07.428Z,1.00
2019-05-17T21:32:36.128Z,1.20
2019-05-17T21:35:06.623Z,1.77
2019-05-17T21:37:35.733Z,0.97
2019-05-17T21:40:08.739Z,1.77
2019-05-17T21:42:37.439Z,1.00
2019-05-17T21:45:08.243Z,1.10
2019-05-17T21:47:36.938Z,1.10
2019-05-17T21:50:05.841Z,1.20
2019-05-17T21:52:34.573Z,1.30
2019-05-17T21:55:03.366Z,0.93
2019-05-17T21:57:32.055Z,1.13
2019-05-17T22:00:00.762Z,1.00
2019-05-17T22:02:29.532Z,1.10
2019-05-17T22:04:58.242Z,1.00
2019-05-17T22:07:26.864Z,1.23
2019-05-17T22:09:55.566Z,1.30
2019-05-17T22:12:24.331Z,1.50
2019-05-17T22:14:53.036Z,1.40
2019-05-17T22:17:21.658Z,1.50
2019-05-17T22:19:50.358Z,1.77
2019-05-17T22:22:19.058Z,1.70
2019-05-17T22:24:47.763Z,1.60
2019-05-17T22:27:16.477Z,2.43
2019-05-17T22:29:45.172Z,1.67
2019-05-17T22:32:13.943Z,1.33
2019-05-17T22:34:42.622Z,1.70
2019-05-17T22:37:11.322Z,1.73
2019-05-17T22:39:40.023Z,1.87
2019-05-17T22:42:08.719Z,1.70
2019-05-17T22:44:37.591Z,1.83
2019-05-17T22:47:06.288Z,1.60
2019-05-17T22:49:34.979Z,1.60
2019-05-17T22:52:03.682Z,1.50
2019-05-17T22:54:32.371Z,1.67
2019-05-17T22:57:01.072Z,1.57
2019-05-17T22:59:29.763Z,1.60
2019-05-17T23:01:58.473Z,1.50
2019-05-17T23:04:28.036Z,1.57
2019-05-17T23:06:56.734Z,1.50
2019-05-17T23:09:25.438Z,1.60
2019-05-17T23:11:54.127Z,1.50
2019-05-17T23:14:22.754Z,1.50
2019-05-17T23:16:52.188Z,1.50
2019-05-17T23:19:20.950Z,1.27
2019-05-17T23:21:49.656Z,1.13
2019-05-17T23:24:18.361Z,1.50
2019-05-17T23:26:47.044Z,1.50
2019-05-17T23:29:15.739Z,1.33
2019-05-17T23:31:44.520Z,1.40
2019-05-17T23:34:13.230Z,1.47
2019-05-17T23:36:41.927Z,1.40
2019-05-17T23:39:10.646Z,1.80
2019-05-17T23:41:39.315Z,1.50
2019-05-17T23:44:08.019Z,1.50
2019-05-17T23:46:37.119Z,1.40
2019-05-17T23:49:05.863Z,1.77
2019-05-17T23:51:34.559Z,1.70
2019-05-17T23:54:03.270Z,1.33
2019-05-17T23:56:32.152Z,1.53
2019-05-17T23:59:00.834Z,1.33
