createdAt,value
2023-01-19T00:00:45.627Z,0.00
2023-01-19T00:01:45.595Z,0.00
2023-01-19T00:02:45.632Z,0.00
2023-01-19T00:03:45.614Z,0.00
2023-01-19T00:04:45.597Z,0.00
2023-01-19T00:05:45.593Z,0.00
2023-01-19T00:06:45.567Z,0.00
2023-01-19T00:07:45.563Z,0.00
2023-01-19T00:08:45.575Z,0.00
2023-01-19T00:09:45.555Z,0.00
2023-01-19T00:10:45.550Z,0.00
2023-01-19T00:11:45.548Z,0.00
2023-01-19T00:12:45.547Z,0.00
2023-01-19T00:13:45.527Z,0.00
2023-01-19T00:14:45.525Z,0.00
2023-01-19T00:15:45.560Z,0.00
2023-01-19T00:16:45.520Z,0.00
2023-01-19T00:17:45.520Z,0.00
2023-01-19T00:18:45.525Z,0.00
2023-01-19T00:19:45.524Z,0.00
2023-01-19T00:20:45.508Z,0.00
2023-01-19T00:21:45.484Z,0.00
2023-01-19T00:22:45.497Z,0.00
2023-01-19T00:23:45.488Z,0.00
2023-01-19T00:24:45.480Z,0.00
2023-01-19T00:25:45.456Z,0.00
2023-01-19T00:26:45.458Z,0.00
2023-01-19T00:27:45.471Z,0.00
2023-01-19T00:28:45.462Z,0.00
2023-01-19T00:29:45.453Z,0.00
2023-01-19T00:30:45.448Z,0.00
2023-01-19T00:31:45.491Z,0.00
2023-01-19T00:32:45.436Z,0.00
2023-01-19T00:33:45.411Z,0.00
2023-01-19T00:34:45.423Z,0.00
2023-01-19T00:35:45.448Z,0.00
2023-01-19T00:36:45.418Z,0.00
2023-01-19T00:37:45.400Z,0.00
2023-01-19T00:38:45.412Z,0.00
2023-01-19T00:39:45.394Z,0.00
2023-01-19T00:40:45.390Z,0.00
2023-01-19T00:41:45.371Z,0.00
2023-01-19T00:42:45.371Z,0.00
2023-01-19T00:43:45.357Z,0.00
2023-01-19T00:44:45.365Z,0.00
2023-01-19T00:45:45.385Z,0.00
2023-01-19T00:46:45.350Z,0.00
2023-01-19T00:47:45.356Z,0.00
2023-01-19T00:48:45.341Z,0.00
2023-01-19T00:49:45.322Z,0.00
2023-01-19T00:50:45.334Z,0.00
2023-01-19T00:51:45.359Z,0.00
2023-01-19T00:52:45.316Z,0.00
2023-01-19T00:53:45.306Z,0.00
2023-01-19T00:54:45.305Z,0.00
2023-01-19T00:55:45.313Z,0.00
2023-01-19T00:56:45.312Z,0.00
2023-01-19T00:57:45.277Z,0.00
2023-01-19T00:58:45.274Z,0.00
2023-01-19T00:59:45.294Z,0.00
2023-01-19T01:00:45.282Z,0.00
2023-01-19T01:01:46.572Z,0.00
2023-01-19T01:02:45.403Z,0.00
2023-01-19T01:03:45.261Z,0.00
2023-01-19T01:04:45.242Z,0.00
2023-01-19T01:05:45.237Z,0.00
2023-01-19T01:06:45.246Z,0.00
2023-01-19T01:07:45.297Z,0.00
2023-01-19T01:08:45.225Z,0.00
2023-01-19T01:09:45.219Z,0.00
2023-01-19T01:10:45.216Z,0.00
2023-01-19T01:11:45.204Z,0.00
2023-01-19T01:12:57.509Z,0.00
2023-01-19T01:13:45.185Z,0.00
2023-01-19T01:14:45.180Z,0.00
2023-01-19T01:15:45.196Z,0.00
2023-01-19T01:16:45.293Z,0.00
2023-01-19T01:17:45.175Z,0.00
2023-01-19T01:18:45.166Z,0.00
2023-01-19T01:19:45.169Z,0.00
2023-01-19T01:20:45.157Z,0.00
2023-01-19T01:21:45.144Z,0.00
2023-01-19T01:22:45.129Z,0.00
2023-01-19T01:23:45.178Z,0.00
2023-01-19T01:24:45.121Z,0.00
2023-01-19T01:25:45.119Z,0.00
2023-01-19T01:26:45.134Z,0.00
2023-01-19T01:27:45.121Z,0.00
2023-01-19T01:28:45.103Z,0.00
2023-01-19T01:29:45.108Z,0.00
2023-01-19T01:30:45.089Z,0.00
2023-01-19T01:31:45.151Z,0.00
2023-01-19T01:32:45.093Z,0.00
2023-01-19T01:33:45.073Z,0.00
2023-01-19T01:34:45.061Z,0.00
2023-01-19T01:35:45.065Z,0.00
2023-01-19T01:36:45.066Z,0.00
2023-01-19T01:37:45.067Z,0.00
2023-01-19T01:38:45.064Z,0.00
2023-01-19T01:39:45.063Z,0.00
2023-01-19T01:40:45.034Z,0.00
2023-01-19T01:41:45.028Z,0.00
2023-01-19T01:42:45.040Z,0.00
2023-01-19T01:43:45.082Z,0.00
2023-01-19T01:44:45.046Z,0.00
2023-01-19T01:45:45.075Z,0.00
2023-01-19T01:46:45.010Z,0.00
2023-01-19T01:47:45.005Z,0.00
2023-01-19T01:48:44.980Z,0.00
2023-01-19T01:49:45.009Z,0.00
2023-01-19T01:50:44.990Z,0.00
2023-01-19T01:51:44.971Z,0.00
2023-01-19T01:52:44.976Z,0.00
2023-01-19T01:53:44.977Z,0.00
2023-01-19T01:54:44.965Z,0.00
2023-01-19T01:55:44.966Z,0.00
2023-01-19T01:56:44.937Z,0.00
2023-01-19T01:57:44.938Z,0.00
2023-01-19T01:58:44.941Z,0.00
2023-01-19T01:59:44.937Z,0.00
2023-01-19T02:00:44.946Z,0.00
2023-01-19T02:01:45.074Z,0.00
2023-01-19T02:02:44.904Z,0.00
2023-01-19T02:03:44.900Z,0.00
2023-01-19T02:04:44.891Z,0.00
2023-01-19T02:05:44.905Z,0.00
2023-01-19T02:06:44.884Z,0.00
2023-01-19T02:07:44.876Z,0.00
2023-01-19T02:08:44.886Z,0.00
2023-01-19T02:09:44.875Z,0.00
2023-01-19T02:10:44.861Z,0.00
2023-01-19T02:11:44.875Z,0.00
2023-01-19T02:12:44.863Z,0.00
2023-01-19T02:13:44.865Z,0.00
2023-01-19T02:14:44.850Z,0.00
2023-01-19T02:15:44.840Z,0.00
2023-01-19T02:16:44.866Z,0.00
2023-01-19T02:17:44.843Z,0.00
2023-01-19T02:18:44.839Z,0.00
2023-01-19T02:19:44.814Z,0.00
2023-01-19T02:20:44.815Z,0.00
2023-01-19T02:21:44.809Z,0.00
2023-01-19T02:22:44.801Z,0.00
2023-01-19T02:23:44.834Z,0.00
2023-01-19T02:24:44.798Z,0.00
2023-01-19T02:25:44.797Z,0.00
2023-01-19T02:26:44.792Z,0.00
2023-01-19T02:27:44.790Z,0.00
2023-01-19T02:28:44.813Z,0.00
2023-01-19T02:29:44.767Z,0.00
2023-01-19T02:30:44.811Z,0.00
2023-01-19T02:31:44.752Z,0.00
2023-01-19T02:32:44.743Z,0.00
2023-01-19T02:33:44.739Z,0.00
2023-01-19T02:34:44.734Z,0.00
2023-01-19T02:35:44.721Z,0.00
2023-01-19T02:36:44.760Z,0.00
2023-01-19T02:37:44.731Z,0.00
2023-01-19T02:38:44.735Z,0.00
2023-01-19T02:39:44.730Z,0.00
2023-01-19T02:40:44.716Z,0.00
2023-01-19T02:41:44.710Z,0.00
2023-01-19T02:42:44.712Z,0.00
2023-01-19T02:43:44.713Z,0.00
2023-01-19T02:44:44.677Z,0.00
2023-01-19T02:45:44.687Z,0.00
2023-01-19T02:46:44.650Z,0.00
2023-01-19T02:47:44.647Z,0.00
2023-01-19T02:48:44.655Z,0.00
2023-01-19T02:49:44.650Z,0.00
2023-01-19T02:50:44.629Z,0.00
2023-01-19T02:51:44.645Z,0.00
2023-01-19T02:52:44.612Z,0.00
2023-01-19T02:53:44.637Z,0.00
2023-01-19T02:54:44.612Z,0.00
2023-01-19T02:55:44.614Z,0.00
2023-01-19T02:56:44.603Z,0.00
2023-01-19T02:57:44.595Z,0.00
2023-01-19T02:58:44.600Z,0.00
2023-01-19T02:59:44.611Z,0.00
2023-01-19T03:00:44.593Z,0.00
2023-01-19T03:01:44.771Z,0.00
2023-01-19T03:02:44.574Z,0.00
2023-01-19T03:03:44.554Z,0.00
2023-01-19T03:04:44.558Z,0.00
2023-01-19T03:05:44.548Z,0.00
2023-01-19T03:06:44.539Z,0.00
2023-01-19T03:07:44.543Z,0.00
2023-01-19T03:08:44.519Z,0.00
2023-01-19T03:09:44.521Z,0.00
2023-01-19T03:10:44.514Z,0.00
2023-01-19T03:11:44.507Z,0.00
2023-01-19T03:12:44.504Z,0.00
2023-01-19T03:13:44.506Z,0.00
2023-01-19T03:14:44.504Z,0.00
2023-01-19T03:15:44.678Z,0.00
2023-01-19T03:16:44.522Z,0.00
2023-01-19T03:17:44.490Z,0.00
2023-01-19T03:18:44.463Z,0.00
2023-01-19T03:19:44.460Z,0.00
2023-01-19T03:20:44.450Z,0.00
2023-01-19T03:21:44.467Z,0.00
2023-01-19T03:22:44.455Z,0.00
2023-01-19T03:23:44.451Z,0.00
2023-01-19T03:24:44.455Z,0.00
2023-01-19T03:25:44.442Z,0.00
2023-01-19T03:26:44.417Z,0.00
2023-01-19T03:27:44.430Z,0.00
2023-01-19T03:28:44.405Z,0.00
2023-01-19T03:29:44.407Z,0.00
2023-01-19T03:30:44.445Z,0.00
2023-01-19T03:31:44.448Z,0.00
2023-01-19T03:32:44.408Z,0.00
2023-01-19T03:33:44.394Z,0.00
2023-01-19T03:34:44.382Z,0.00
2023-01-19T03:35:44.376Z,0.00
2023-01-19T03:36:44.379Z,0.00
2023-01-19T03:37:44.375Z,0.00
2023-01-19T03:38:44.391Z,0.00
2023-01-19T03:39:44.371Z,0.00
2023-01-19T03:40:44.350Z,0.00
2023-01-19T03:41:44.352Z,0.00
2023-01-19T03:42:44.356Z,0.00
2023-01-19T03:43:44.327Z,0.00
2023-01-19T03:44:44.315Z,0.00
2023-01-19T03:45:44.313Z,0.00
2023-01-19T03:46:44.305Z,0.00
2023-01-19T03:47:44.338Z,0.00
2023-01-19T03:48:44.306Z,0.00
2023-01-19T03:49:44.333Z,0.00
2023-01-19T03:50:44.299Z,0.00
2023-01-19T03:51:44.277Z,0.00
2023-01-19T03:52:44.282Z,0.00
2023-01-19T03:53:44.268Z,0.00
2023-01-19T03:54:44.274Z,0.00
2023-01-19T03:55:44.259Z,0.00
2023-01-19T03:56:44.255Z,0.00
2023-01-19T03:57:44.260Z,0.00
2023-01-19T03:58:44.249Z,0.00
2023-01-19T03:59:44.232Z,0.00
2023-01-19T04:00:44.241Z,0.00
2023-01-19T04:01:44.375Z,0.00
2023-01-19T04:02:44.295Z,0.00
2023-01-19T04:03:44.254Z,0.00
2023-01-19T04:04:44.200Z,0.00
2023-01-19T04:05:44.218Z,0.00
2023-01-19T04:06:44.225Z,0.00
2023-01-19T04:07:44.182Z,0.00
2023-01-19T04:08:44.201Z,0.00
2023-01-19T04:09:44.171Z,0.00
2023-01-19T04:10:44.175Z,0.00
2023-01-19T04:11:44.179Z,0.00
2023-01-19T04:12:44.156Z,0.00
2023-01-19T04:13:44.163Z,0.00
2023-01-19T04:14:44.175Z,0.00
2023-01-19T04:15:44.165Z,0.00
2023-01-19T04:16:44.133Z,0.00
2023-01-19T04:17:44.120Z,0.00
2023-01-19T04:18:44.133Z,0.00
2023-01-19T04:19:44.221Z,0.00
2023-01-19T04:20:44.103Z,0.00
2023-01-19T04:21:44.123Z,0.00
2023-01-19T04:22:44.096Z,0.00
2023-01-19T04:23:44.094Z,0.00
2023-01-19T04:24:44.089Z,0.00
2023-01-19T04:25:44.098Z,0.00
2023-01-19T04:26:44.071Z,0.00
2023-01-19T04:27:44.069Z,0.00
2023-01-19T04:28:44.063Z,0.00
2023-01-19T04:29:44.071Z,0.00
2023-01-19T04:30:44.058Z,0.00
2023-01-19T04:31:44.063Z,0.00
2023-01-19T04:32:44.066Z,0.00
2023-01-19T04:33:44.050Z,0.00
2023-01-19T04:34:44.040Z,0.00
2023-01-19T04:35:44.058Z,0.00
2023-01-19T04:36:44.026Z,0.00
2023-01-19T04:37:44.015Z,0.00
2023-01-19T04:38:44.050Z,0.00
2023-01-19T04:39:43.999Z,0.00
2023-01-19T04:40:43.994Z,0.00
2023-01-19T04:41:44.004Z,0.00
2023-01-19T04:42:43.989Z,0.00
2023-01-19T04:43:43.991Z,0.00
2023-01-19T04:44:43.973Z,0.00
2023-01-19T04:45:43.976Z,0.00
2023-01-19T04:46:44.006Z,0.00
2023-01-19T04:47:43.963Z,0.00
2023-01-19T04:48:43.948Z,0.00
2023-01-19T04:49:43.942Z,0.00
2023-01-19T04:50:43.949Z,0.00
2023-01-19T04:51:43.950Z,0.00
2023-01-19T04:52:43.918Z,0.00
2023-01-19T04:53:43.932Z,0.00
2023-01-19T04:54:43.930Z,0.00
2023-01-19T04:55:43.913Z,0.00
2023-01-19T04:56:43.902Z,0.00
2023-01-19T04:57:43.904Z,0.00
2023-01-19T04:58:43.902Z,0.00
2023-01-19T04:59:43.887Z,0.00
2023-01-19T05:00:43.877Z,0.00
2023-01-19T05:01:43.956Z,0.00
2023-01-19T05:02:43.922Z,0.00
2023-01-19T05:03:43.861Z,0.00
2023-01-19T05:04:43.858Z,0.00
2023-01-19T05:05:43.854Z,0.00
2023-01-19T05:06:43.847Z,0.00
2023-01-19T05:07:43.867Z,0.00
2023-01-19T05:08:45.370Z,0.00
2023-01-19T05:09:43.838Z,0.00
2023-01-19T05:10:43.815Z,0.00
2023-01-19T05:11:43.827Z,0.00
2023-01-19T05:12:43.818Z,0.00
2023-01-19T05:13:43.817Z,0.00
2023-01-19T05:14:43.808Z,0.00
2023-01-19T05:15:43.816Z,0.00
2023-01-19T05:16:43.810Z,0.00
2023-01-19T05:17:43.798Z,0.00
2023-01-19T05:18:43.780Z,0.00
2023-01-19T05:19:43.776Z,0.00
2023-01-19T05:20:43.778Z,0.00
2023-01-19T05:21:43.779Z,0.00
2023-01-19T05:22:43.762Z,0.00
2023-01-19T05:23:43.759Z,0.00
2023-01-19T05:24:43.738Z,0.00
2023-01-19T05:25:43.741Z,0.00
2023-01-19T05:26:43.742Z,0.00
2023-01-19T05:27:43.720Z,0.00
2023-01-19T05:28:43.731Z,0.00
2023-01-19T05:29:43.727Z,0.00
2023-01-19T05:30:43.780Z,0.00
2023-01-19T05:31:43.832Z,0.00
2023-01-19T05:32:43.694Z,0.00
2023-01-19T05:33:43.696Z,0.00
2023-01-19T05:34:43.685Z,0.00
2023-01-19T05:35:43.695Z,0.00
2023-01-19T05:36:43.682Z,0.00
2023-01-19T05:37:43.661Z,0.00
2023-01-19T05:38:43.657Z,0.00
2023-01-19T05:39:43.676Z,0.00
2023-01-19T05:40:43.669Z,0.00
2023-01-19T05:41:43.654Z,0.00
2023-01-19T05:42:43.639Z,0.00
2023-01-19T05:43:43.628Z,0.00
2023-01-19T05:44:43.640Z,0.00
2023-01-19T05:45:43.615Z,0.00
2023-01-19T05:46:43.680Z,0.00
2023-01-19T05:47:43.612Z,0.00
2023-01-19T05:48:43.600Z,0.00
2023-01-19T05:49:43.592Z,0.00
2023-01-19T05:50:43.598Z,0.00
2023-01-19T05:51:43.576Z,0.00
2023-01-19T05:52:43.590Z,0.00
2023-01-19T05:53:43.581Z,0.00
2023-01-19T05:54:43.591Z,0.00
2023-01-19T05:55:43.631Z,0.00
2023-01-19T05:56:43.561Z,0.00
2023-01-19T05:57:43.572Z,0.00
2023-01-19T05:58:43.547Z,0.00
2023-01-19T05:59:43.536Z,0.00
2023-01-19T06:00:43.558Z,0.00
2023-01-19T06:01:43.676Z,0.00
2023-01-19T06:02:43.673Z,0.00
2023-01-19T06:03:43.522Z,0.00
2023-01-19T06:04:43.572Z,0.00
2023-01-19T06:05:43.520Z,0.00
2023-01-19T06:06:43.507Z,0.00
2023-01-19T06:07:43.503Z,0.00
2023-01-19T06:08:43.504Z,0.00
2023-01-19T06:09:43.499Z,0.00
2023-01-19T06:10:43.500Z,0.00
2023-01-19T06:11:43.505Z,0.00
2023-01-19T06:12:43.484Z,0.00
2023-01-19T06:13:43.476Z,0.00
2023-01-19T06:14:43.461Z,0.00
2023-01-19T06:15:43.473Z,0.00
2023-01-19T06:16:43.572Z,0.00
2023-01-19T06:17:43.464Z,0.00
2023-01-19T06:18:43.442Z,0.00
2023-01-19T06:19:43.451Z,0.00
2023-01-19T06:20:43.426Z,0.00
2023-01-19T06:21:43.432Z,0.00
2023-01-19T06:22:43.429Z,0.00
2023-01-19T06:23:43.422Z,0.00
2023-01-19T06:24:43.407Z,0.00
2023-01-19T06:25:43.396Z,0.00
2023-01-19T06:26:43.410Z,8.00
2023-01-19T06:27:43.420Z,4.00
2023-01-19T06:28:43.398Z,4.00
2023-01-19T06:29:43.389Z,8.00
2023-01-19T06:30:43.492Z,8.00
2023-01-19T06:31:43.442Z,8.00
2023-01-19T06:32:43.373Z,8.00
2023-01-19T06:33:43.379Z,8.00
2023-01-19T06:34:43.361Z,8.00
2023-01-19T06:35:43.348Z,8.00
2023-01-19T06:36:43.353Z,8.00
2023-01-19T06:37:43.352Z,8.00
2023-01-19T06:38:43.368Z,8.00
2023-01-19T06:39:43.342Z,8.00
2023-01-19T06:40:43.339Z,8.00
2023-01-19T06:41:43.343Z,8.00
2023-01-19T06:42:43.345Z,8.00
2023-01-19T06:43:43.401Z,8.00
2023-01-19T06:44:43.320Z,8.00
2023-01-19T06:45:45.202Z,8.00
2023-01-19T06:46:43.334Z,8.00
2023-01-19T06:47:43.304Z,4.00
2023-01-19T06:48:43.316Z,0.00
2023-01-19T06:49:43.321Z,4.00
2023-01-19T06:50:43.302Z,4.00
2023-01-19T06:51:43.283Z,4.00
2023-01-19T06:52:43.286Z,4.00
2023-01-19T06:53:43.285Z,0.00
2023-01-19T06:54:43.266Z,0.00
2023-01-19T06:55:43.268Z,0.00
2023-01-19T06:56:43.270Z,0.00
2023-01-19T06:57:43.263Z,0.00
2023-01-19T06:58:43.268Z,0.00
2023-01-19T06:59:43.281Z,0.00
2023-01-19T07:00:43.383Z,0.00
2023-01-19T07:01:43.433Z,0.00
2023-01-19T07:02:43.296Z,0.00
2023-01-19T07:03:44.489Z,0.00
2023-01-19T07:04:43.231Z,0.00
2023-01-19T07:05:43.213Z,0.00
2023-01-19T07:06:43.229Z,0.00
2023-01-19T07:07:43.286Z,0.00
2023-01-19T07:08:43.213Z,0.00
2023-01-19T07:09:43.207Z,0.00
2023-01-19T07:11:25.125Z,0.00
2023-01-19T07:11:43.209Z,0.00
2023-01-19T07:12:43.203Z,0.00
2023-01-19T07:13:43.191Z,0.00
2023-01-19T07:14:43.180Z,0.00
2023-01-19T07:15:43.204Z,0.00
2023-01-19T07:16:43.227Z,0.00
2023-01-19T07:17:43.232Z,0.00
2023-01-19T07:18:43.224Z,0.00
2023-01-19T07:19:43.193Z,0.00
2023-01-19T07:20:43.152Z,0.00
2023-01-19T07:21:43.161Z,0.00
2023-01-19T07:22:43.156Z,0.00
2023-01-19T07:23:43.213Z,0.00
2023-01-19T07:24:43.155Z,0.00
2023-01-19T07:25:43.144Z,0.00
2023-01-19T07:26:43.142Z,0.00
2023-01-19T07:27:43.282Z,0.00
2023-01-19T07:28:43.117Z,0.00
2023-01-19T07:29:43.121Z,0.00
2023-01-19T07:30:43.228Z,0.00
2023-01-19T07:31:43.176Z,0.00
2023-01-19T07:32:43.103Z,0.00
2023-01-19T07:33:43.136Z,0.00
2023-01-19T07:34:43.119Z,4.00
2023-01-19T07:35:43.108Z,4.00
2023-01-19T07:36:43.133Z,4.00
2023-01-19T07:37:43.077Z,4.00
2023-01-19T07:38:43.073Z,4.00
2023-01-19T07:39:43.078Z,4.00
2023-01-19T07:40:43.097Z,4.00
2023-01-19T07:41:43.060Z,0.00
2023-01-19T07:42:43.063Z,0.00
2023-01-19T07:43:43.087Z,4.00
2023-01-19T07:44:43.068Z,4.00
2023-01-19T07:45:43.173Z,8.00
2023-01-19T07:46:43.054Z,4.00
2023-01-19T07:47:43.078Z,4.00
2023-01-19T07:48:43.062Z,4.00
2023-01-19T07:49:43.047Z,4.00
2023-01-19T07:50:43.028Z,4.00
2023-01-19T07:51:43.033Z,8.00
2023-01-19T07:52:43.021Z,8.00
2023-01-19T07:53:43.030Z,8.00
2023-01-19T07:54:43.030Z,12.00
2023-01-19T07:55:43.009Z,8.00
2023-01-19T07:56:43.027Z,12.00
2023-01-19T07:57:43.001Z,12.00
2023-01-19T07:58:43.008Z,12.00
2023-01-19T07:59:42.980Z,12.00
2023-01-19T08:00:42.981Z,12.00
2023-01-19T08:01:43.072Z,12.00
2023-01-19T08:02:42.982Z,8.00
2023-01-19T08:03:42.991Z,12.00
2023-01-19T08:04:43.105Z,12.00
2023-01-19T08:05:43.033Z,12.00
2023-01-19T08:06:42.962Z,12.00
2023-01-19T08:07:42.939Z,12.00
2023-01-19T08:08:42.941Z,16.00
2023-01-19T08:09:42.955Z,16.00
2023-01-19T08:10:42.998Z,16.00
2023-01-19T08:11:42.936Z,20.00
2023-01-19T08:12:42.933Z,20.00
2023-01-19T08:13:42.923Z,24.00
2023-01-19T08:14:42.929Z,20.00
2023-01-19T08:15:43.007Z,24.00
2023-01-19T08:16:42.924Z,24.00
2023-01-19T08:17:43.019Z,24.00
2023-01-19T08:18:42.903Z,24.00
2023-01-19T08:19:42.932Z,28.00
2023-01-19T08:20:42.907Z,32.00
2023-01-19T08:21:42.892Z,32.00
2023-01-19T08:22:42.912Z,32.00
2023-01-19T08:23:42.927Z,36.00
2023-01-19T08:24:42.867Z,44.00
2023-01-19T08:25:42.880Z,40.00
2023-01-19T08:26:42.866Z,36.00
2023-01-19T08:27:42.857Z,32.00
2023-01-19T08:28:42.856Z,36.00
2023-01-19T08:29:42.836Z,32.00
2023-01-19T08:30:42.920Z,32.00
2023-01-19T08:31:42.993Z,44.00
2023-01-19T08:32:42.839Z,44.00
2023-01-19T08:33:42.831Z,48.00
2023-01-19T08:34:42.820Z,44.00
2023-01-19T08:35:42.834Z,44.00
2023-01-19T08:36:42.815Z,36.00
2023-01-19T08:37:42.809Z,32.00
2023-01-19T08:38:42.825Z,28.00
2023-01-19T08:39:42.787Z,28.00
2023-01-19T08:40:42.797Z,28.00
2023-01-19T08:41:42.778Z,32.00
2023-01-19T08:42:42.798Z,32.00
2023-01-19T08:43:42.787Z,44.00
2023-01-19T08:44:57.381Z,48.00
2023-01-19T08:45:42.765Z,56.00
2023-01-19T08:46:42.814Z,60.00
2023-01-19T08:47:42.799Z,56.00
2023-01-19T08:48:42.739Z,56.00
2023-01-19T08:49:42.738Z,48.00
2023-01-19T08:50:42.741Z,44.00
2023-01-19T08:51:42.827Z,44.00
2023-01-19T08:52:42.798Z,52.00
2023-01-19T08:53:42.714Z,60.00
2023-01-19T08:54:42.738Z,68.00
2023-01-19T08:55:42.730Z,72.00
2023-01-19T08:56:42.706Z,72.00
2023-01-19T08:57:42.712Z,72.00
2023-01-19T08:58:42.698Z,80.00
2023-01-19T08:59:42.707Z,84.00
2023-01-19T09:00:42.719Z,76.00
2023-01-19T09:01:42.792Z,80.00
2023-01-19T09:02:42.711Z,80.00
2023-01-19T09:03:42.673Z,84.00
2023-01-19T09:04:42.667Z,88.00
2023-01-19T09:05:42.666Z,92.00
2023-01-19T09:06:42.680Z,92.00
2023-01-19T09:07:42.675Z,84.00
2023-01-19T09:08:42.661Z,76.00
2023-01-19T09:09:42.648Z,72.00
2023-01-19T09:10:42.637Z,72.00
2023-01-19T09:11:42.641Z,72.00
2023-01-19T09:12:42.729Z,64.00
2023-01-19T09:13:42.639Z,68.00
2023-01-19T09:14:42.613Z,72.00
2023-01-19T09:15:42.636Z,76.00
2023-01-19T09:16:42.607Z,88.00
2023-01-19T09:17:42.604Z,100.00
2023-01-19T09:18:42.595Z,112.00
2023-01-19T09:19:42.588Z,120.00
2023-01-19T09:20:42.656Z,128.00
2023-01-19T09:21:42.592Z,136.00
2023-01-19T09:22:42.613Z,144.00
2023-01-19T09:23:42.591Z,152.00
2023-01-19T09:24:42.581Z,156.00
2023-01-19T09:25:42.568Z,164.00
2023-01-19T09:26:42.580Z,192.00
2023-01-19T09:27:42.562Z,216.00
2023-01-19T09:28:42.544Z,204.00
2023-01-19T09:29:42.549Z,192.00
2023-01-19T09:30:42.635Z,172.00
2023-01-19T09:31:42.571Z,156.00
2023-01-19T09:32:42.596Z,148.00
2023-01-19T09:33:42.523Z,136.00
2023-01-19T09:34:42.530Z,132.00
2023-01-19T09:35:42.530Z,124.00
2023-01-19T09:36:42.512Z,128.00
2023-01-19T09:37:42.512Z,124.00
2023-01-19T09:38:42.499Z,128.00
2023-01-19T09:39:42.579Z,120.00
2023-01-19T09:40:42.538Z,120.00
2023-01-19T09:41:42.477Z,124.00
2023-01-19T09:42:42.486Z,132.00
2023-01-19T09:43:42.472Z,136.00
2023-01-19T09:44:42.524Z,136.00
2023-01-19T09:45:42.521Z,140.00
2023-01-19T09:46:42.503Z,144.00
2023-01-19T09:47:42.452Z,156.00
2023-01-19T09:48:42.435Z,152.00
2023-01-19T09:49:42.451Z,144.00
2023-01-19T09:50:44.100Z,128.00
2023-01-19T09:51:42.445Z,108.00
2023-01-19T09:52:42.444Z,108.00
2023-01-19T09:53:42.434Z,108.00
2023-01-19T09:54:42.421Z,100.00
2023-01-19T09:55:42.452Z,100.00
2023-01-19T09:56:42.439Z,96.00
2023-01-19T09:57:42.422Z,88.00
2023-01-19T09:58:42.397Z,92.00
2023-01-19T09:59:42.419Z,96.00
2023-01-19T10:00:42.410Z,92.00
2023-01-19T10:01:42.390Z,88.00
2023-01-19T10:02:42.541Z,68.00
2023-01-19T10:03:42.386Z,64.00
2023-01-19T10:04:42.356Z,68.00
2023-01-19T10:05:42.363Z,64.00
2023-01-19T10:06:42.359Z,64.00
2023-01-19T10:07:42.344Z,64.00
2023-01-19T10:08:42.335Z,60.00
2023-01-19T10:09:42.343Z,60.00
2023-01-19T10:10:42.333Z,68.00
2023-01-19T10:11:52.632Z,68.00
2023-01-19T10:12:42.325Z,76.00
2023-01-19T10:13:42.310Z,76.00
2023-01-19T10:14:42.308Z,76.00
2023-01-19T10:15:42.321Z,80.00
2023-01-19T10:16:42.309Z,68.00
2023-01-19T10:17:42.302Z,48.00
2023-01-19T10:18:42.292Z,44.00
2023-01-19T10:19:42.290Z,44.00
2023-01-19T10:20:42.278Z,48.00
2023-01-19T10:21:42.276Z,44.00
2023-01-19T10:22:42.274Z,44.00
2023-01-19T10:23:42.282Z,40.00
2023-01-19T10:24:42.265Z,32.00
2023-01-19T10:25:42.284Z,32.00
2023-01-19T10:26:42.278Z,32.00
2023-01-19T10:27:42.263Z,32.00
2023-01-19T10:28:42.260Z,36.00
2023-01-19T10:29:42.255Z,40.00
2023-01-19T10:30:42.255Z,44.00
2023-01-19T10:31:42.352Z,44.00
2023-01-19T10:32:42.263Z,44.00
2023-01-19T10:33:42.228Z,48.00
2023-01-19T10:34:42.202Z,48.00
2023-01-19T10:35:42.204Z,44.00
2023-01-19T10:36:42.198Z,52.00
2023-01-19T10:37:42.219Z,52.00
2023-01-19T10:38:42.179Z,60.00
2023-01-19T10:39:42.203Z,64.00
2023-01-19T10:40:42.169Z,64.00
2023-01-19T10:41:42.203Z,76.00
2023-01-19T10:42:42.201Z,84.00
2023-01-19T10:43:42.241Z,88.00
2023-01-19T10:44:42.169Z,96.00
2023-01-19T10:45:42.206Z,116.00
2023-01-19T10:46:42.143Z,108.00
2023-01-19T10:47:42.158Z,108.00
2023-01-19T10:48:42.277Z,112.00
2023-01-19T10:49:42.127Z,116.00
2023-01-19T10:50:42.158Z,120.00
2023-01-19T10:51:42.127Z,124.00
2023-01-19T10:52:42.185Z,156.00
2023-01-19T10:53:42.116Z,172.00
2023-01-19T10:54:42.125Z,184.00
2023-01-19T10:55:42.099Z,188.00
2023-01-19T10:56:42.163Z,168.00
2023-01-19T10:57:42.134Z,156.00
2023-01-19T10:58:42.169Z,156.00
2023-01-19T10:59:42.107Z,148.00
2023-01-19T11:00:42.154Z,144.00
2023-01-19T11:01:42.158Z,140.00
2023-01-19T11:02:42.135Z,140.00
2023-01-19T11:03:42.085Z,144.00
2023-01-19T11:04:42.083Z,148.00
2023-01-19T11:05:42.087Z,148.00
2023-01-19T11:06:42.232Z,140.00
2023-01-19T11:07:42.048Z,124.00
2023-01-19T11:08:42.028Z,132.00
2023-01-19T11:09:42.045Z,144.00
2023-01-19T11:10:42.042Z,160.00
2023-01-19T11:11:42.068Z,168.00
2023-01-19T11:12:42.013Z,172.00
2023-01-19T11:13:42.033Z,172.00
2023-01-19T11:14:42.014Z,168.00
2023-01-19T11:15:42.025Z,172.00
2023-01-19T11:16:42.018Z,176.00
2023-01-19T11:17:42.015Z,176.00
2023-01-19T11:18:42.001Z,180.00
2023-01-19T11:19:41.980Z,184.00
2023-01-19T11:20:41.982Z,184.00
2023-01-19T11:21:42.131Z,184.00
2023-01-19T11:22:41.993Z,188.00
2023-01-19T11:23:41.997Z,192.00
2023-01-19T11:24:41.961Z,192.00
2023-01-19T11:25:41.968Z,184.00
2023-01-19T11:26:41.950Z,184.00
2023-01-19T11:27:41.937Z,196.00
2023-01-19T11:28:44.798Z,192.00
2023-01-19T11:29:41.948Z,192.00
2023-01-19T11:30:41.943Z,200.00
2023-01-19T11:31:42.052Z,200.00
2023-01-19T11:32:41.920Z,196.00
2023-01-19T11:33:41.912Z,192.00
2023-01-19T11:34:41.913Z,188.00
2023-01-19T11:35:41.903Z,188.00
2023-01-19T11:36:41.907Z,184.00
2023-01-19T11:37:41.903Z,180.00
2023-01-19T11:38:41.901Z,180.00
2023-01-19T11:39:41.886Z,184.00
2023-01-19T11:41:23.742Z,188.00
2023-01-19T11:42:23.750Z,188.00
2023-01-19T11:43:23.757Z,192.00
2023-01-19T11:44:23.730Z,184.00
2023-01-19T11:45:23.734Z,184.00
2023-01-19T11:46:23.727Z,172.00
2023-01-19T11:47:23.750Z,200.00
2023-01-19T11:48:23.710Z,180.00
2023-01-19T11:49:23.703Z,176.00
2023-01-19T11:50:23.755Z,184.00
2023-01-19T11:51:23.717Z,176.00
2023-01-19T11:52:23.686Z,180.00
2023-01-19T11:53:23.676Z,196.00
2023-01-19T11:54:23.831Z,184.00
2023-01-19T11:55:23.681Z,160.00
2023-01-19T11:56:23.675Z,164.00
2023-01-19T11:57:23.669Z,160.00
2023-01-19T11:58:23.675Z,140.00
2023-01-19T11:59:23.646Z,136.00
2023-01-19T12:00:23.651Z,136.00
2023-01-19T12:01:23.711Z,136.00
2023-01-19T12:02:23.646Z,148.00
2023-01-19T12:03:23.708Z,148.00
2023-01-19T12:04:23.623Z,140.00
2023-01-19T12:05:23.637Z,156.00
2023-01-19T12:06:23.609Z,176.00
2023-01-19T12:07:23.630Z,176.00
2023-01-19T12:08:23.987Z,192.00
2023-01-19T12:09:23.597Z,188.00
2023-01-19T12:10:23.593Z,264.00
2023-01-19T12:11:23.602Z,292.00
2023-01-19T12:12:23.587Z,264.00
2023-01-19T12:13:23.593Z,276.00
2023-01-19T12:14:23.615Z,272.00
2023-01-19T12:15:23.581Z,232.00
2023-01-19T12:16:23.608Z,204.00
2023-01-19T12:17:23.569Z,188.00
2023-01-19T12:18:23.549Z,212.00
2023-01-19T12:19:23.573Z,240.00
2023-01-19T12:20:23.541Z,232.00
2023-01-19T12:21:23.541Z,212.00
2023-01-19T12:22:23.524Z,216.00
2023-01-19T12:23:23.539Z,208.00
2023-01-19T12:24:23.591Z,236.00
2023-01-19T12:25:23.548Z,248.00
2023-01-19T12:26:23.520Z,244.00
2023-01-19T12:27:23.513Z,296.00
2023-01-19T12:28:23.512Z,308.00
2023-01-19T12:29:23.510Z,320.00
2023-01-19T12:30:23.503Z,276.00
2023-01-19T12:31:23.629Z,208.00
2023-01-19T12:32:23.490Z,196.00
2023-01-19T12:33:23.483Z,208.00
2023-01-19T12:34:23.459Z,184.00
2023-01-19T12:35:23.548Z,176.00
2023-01-19T12:36:23.469Z,208.00
2023-01-19T12:37:23.452Z,240.00
2023-01-19T12:38:23.462Z,244.00
2023-01-19T12:39:23.463Z,228.00
2023-01-19T12:40:23.447Z,188.00
2023-01-19T12:41:23.457Z,208.00
2023-01-19T12:42:23.442Z,236.00
2023-01-19T12:43:23.418Z,188.00
2023-01-19T12:44:23.410Z,184.00
2023-01-19T12:45:23.430Z,192.00
2023-01-19T12:46:23.550Z,184.00
2023-01-19T12:47:23.404Z,196.00
2023-01-19T12:48:23.403Z,224.00
2023-01-19T12:49:23.389Z,240.00
2023-01-19T12:50:23.390Z,184.00
2023-01-19T12:51:23.442Z,184.00
2023-01-19T12:52:23.381Z,164.00
2023-01-19T12:53:23.389Z,216.00
2023-01-19T12:54:23.379Z,172.00
2023-01-19T12:55:23.374Z,172.00
2023-01-19T12:56:23.354Z,160.00
2023-01-19T12:57:23.351Z,192.00
2023-01-19T12:58:23.344Z,188.00
2023-01-19T12:59:23.341Z,196.00
2023-01-19T13:00:23.347Z,196.00
2023-01-19T13:01:23.488Z,184.00
2023-01-19T13:02:23.380Z,160.00
2023-01-19T13:03:23.339Z,192.00