createdAt,value
2022-08-04T00:02:13.779Z,50.11
2022-08-04T00:04:41.667Z,50.37
2022-08-04T00:07:14.877Z,50.35
2022-08-04T00:09:52.039Z,50.50
2022-08-04T00:12:22.404Z,50.69
2022-08-04T00:15:23.220Z,50.71
2022-08-04T00:18:03.250Z,50.82
2022-08-04T00:20:34.727Z,50.83
2022-08-04T00:23:03.012Z,50.96
2022-08-04T00:25:31.366Z,50.95
2022-08-04T00:28:01.160Z,51.06
2022-08-04T00:30:29.089Z,51.12
2022-08-04T00:32:58.768Z,51.00
2022-08-04T00:35:28.452Z,51.04
2022-08-04T00:37:57.351Z,50.90
2022-08-04T00:40:31.603Z,51.17
2022-08-04T00:43:19.686Z,51.33
2022-08-04T00:46:15.835Z,51.18
2022-08-04T00:49:04.506Z,51.26
2022-08-04T00:51:41.615Z,51.39
2022-08-04T00:54:18.133Z,51.66
2022-08-04T00:56:48.735Z,51.64
2022-08-04T00:59:19.379Z,51.98
2022-08-04T01:02:02.063Z,52.02
2022-08-04T01:04:38.073Z,52.41
2022-08-04T01:07:24.658Z,52.58
2022-08-04T01:09:52.505Z,52.52
2022-08-04T01:12:23.416Z,52.77
2022-08-04T01:15:03.345Z,52.99
2022-08-04T01:17:43.433Z,52.98
2022-08-04T01:20:17.407Z,53.24
2022-08-04T01:22:57.606Z,53.20
2022-08-04T01:25:35.723Z,53.25
2022-08-04T01:28:22.450Z,53.37
2022-08-04T01:30:57.036Z,53.34
2022-08-04T01:33:29.243Z,53.32
2022-08-04T01:36:02.455Z,53.52
2022-08-04T01:38:30.805Z,53.41
2022-08-04T01:41:00.328Z,53.72
2022-08-04T01:43:28.876Z,53.71
2022-08-04T01:46:04.127Z,53.84
2022-08-04T01:48:32.976Z,53.83
2022-08-04T01:51:06.245Z,53.90
2022-08-04T01:53:39.228Z,54.23
2022-08-04T01:56:08.464Z,54.20
2022-08-04T01:58:37.076Z,54.09
2022-08-04T02:01:08.222Z,54.24
2022-08-04T02:04:18.795Z,54.41
2022-08-04T02:06:26.047Z,54.34
2022-08-04T02:09:12.735Z,54.44
2022-08-04T02:11:41.643Z,54.59
2022-08-04T02:14:09.513Z,54.61
2022-08-04T02:16:52.450Z,54.68
2022-08-04T02:19:35.737Z,54.84
2022-08-04T02:22:08.326Z,54.93
2022-08-04T02:24:43.470Z,54.98
2022-08-04T02:27:13.572Z,55.00
2022-08-04T02:29:48.592Z,55.17
2022-08-04T02:32:22.303Z,55.22
2022-08-04T02:34:59.327Z,55.24
2022-08-04T02:37:28.723Z,55.47
2022-08-04T02:39:59.407Z,55.50
2022-08-04T02:42:30.858Z,55.54
2022-08-04T02:44:59.650Z,55.89
2022-08-04T02:48:30.734Z,56.08
2022-08-04T02:50:29.142Z,56.21
2022-08-04T02:53:00.857Z,56.36
2022-08-04T02:55:29.613Z,56.59
2022-08-04T02:57:58.826Z,56.72
2022-08-04T03:00:26.878Z,56.48
2022-08-04T03:03:01.986Z,56.67
2022-08-04T03:05:32.716Z,56.56
2022-08-04T03:08:20.565Z,56.51
2022-08-04T03:10:48.382Z,56.46
2022-08-04T03:13:39.053Z,56.56
2022-08-04T03:16:20.616Z,56.53
2022-08-04T03:18:48.471Z,56.63
2022-08-04T03:21:19.372Z,56.74
2022-08-04T03:23:56.399Z,56.69
2022-08-04T03:26:44.470Z,56.90
2022-08-04T03:29:36.717Z,57.02
2022-08-04T03:32:15.473Z,57.01
2022-08-04T03:35:13.617Z,57.30
2022-08-04T03:38:11.284Z,57.18
2022-08-04T03:40:42.216Z,57.60
2022-08-04T03:43:56.941Z,57.52
2022-08-04T03:46:25.347Z,57.84
2022-08-04T03:48:53.207Z,57.79
2022-08-04T03:51:50.121Z,57.99
2022-08-04T03:54:31.567Z,58.09
2022-08-04T03:57:19.758Z,58.13
2022-08-04T04:00:03.663Z,58.38
2022-08-04T04:02:45.753Z,58.39
2022-08-04T04:05:13.634Z,58.47
2022-08-04T04:07:42.186Z,58.54
2022-08-04T04:10:17.427Z,58.61
2022-08-04T04:13:01.374Z,58.52
2022-08-04T04:15:50.106Z,58.52
2022-08-04T04:18:33.887Z,58.28
2022-08-04T04:21:17.069Z,58.14
2022-08-04T04:23:56.463Z,58.15
2022-08-04T04:26:30.010Z,58.33
2022-08-04T04:29:12.582Z,58.01
2022-08-04T04:31:40.600Z,58.38
2022-08-04T04:34:15.791Z,58.16
2022-08-04T04:37:06.483Z,58.07
2022-08-04T04:39:52.265Z,58.09
2022-08-04T04:42:26.039Z,58.22
2022-08-04T04:45:03.158Z,58.21
2022-08-04T04:47:43.230Z,58.24
2022-08-04T04:50:38.258Z,57.69
2022-08-04T04:53:09.218Z,57.48
2022-08-04T04:55:51.616Z,57.42
2022-08-04T04:58:20.706Z,57.33
2022-08-04T05:01:07.312Z,57.15
2022-08-04T05:03:35.513Z,57.00
2022-08-04T05:06:09.716Z,56.83
2022-08-04T05:08:48.266Z,56.52
2022-08-04T05:11:23.024Z,56.38
2022-08-04T05:14:35.309Z,56.14
2022-08-04T05:16:44.968Z,56.21
2022-08-04T05:19:12.776Z,56.37
2022-08-04T05:21:47.222Z,56.32
2022-08-04T05:24:18.089Z,56.31
2022-08-04T05:26:47.860Z,55.78
2022-08-04T05:29:26.361Z,55.53
2022-08-04T05:32:01.912Z,55.26
2022-08-04T05:34:33.898Z,55.07
2022-08-04T05:37:07.329Z,54.92
2022-08-04T05:39:39.116Z,54.93
2022-08-04T05:42:07.834Z,54.89
2022-08-04T05:44:36.447Z,54.73
2022-08-04T05:47:05.647Z,54.65
2022-08-04T05:49:33.973Z,54.48
2022-08-04T05:52:02.744Z,54.10
2022-08-04T05:54:32.236Z,54.03
2022-08-04T05:57:00.621Z,53.82
2022-08-04T05:59:29.645Z,53.40
2022-08-04T06:01:59.143Z,52.91
2022-08-04T06:04:31.451Z,53.27
2022-08-04T06:06:59.310Z,53.11
2022-08-04T06:09:27.669Z,53.16
2022-08-04T06:12:01.897Z,53.10
2022-08-04T06:14:40.709Z,52.85
2022-08-04T06:18:33.201Z,52.77
2022-08-04T06:20:18.470Z,52.39
2022-08-04T06:22:49.700Z,52.35
2022-08-04T06:25:20.752Z,52.20
2022-08-04T06:27:49.457Z,51.88
2022-08-04T06:30:19.630Z,51.66
2022-08-04T06:32:49.821Z,51.88
2022-08-04T06:35:18.864Z,51.82
2022-08-04T06:37:47.404Z,51.44
2022-08-04T06:40:31.768Z,51.41
2022-08-04T06:43:06.002Z,51.23
2022-08-04T06:45:35.063Z,51.07
2022-08-04T06:48:04.239Z,50.79
2022-08-04T06:51:30.340Z,50.50
2022-08-04T06:53:23.081Z,50.43
2022-08-04T06:55:52.150Z,50.05
2022-08-04T06:58:20.994Z,49.93
2022-08-04T07:00:49.837Z,49.96
2022-08-04T07:03:19.444Z,49.69
2022-08-04T07:05:48.754Z,49.33
2022-08-04T07:08:17.157Z,49.23
2022-08-04T07:10:45.577Z,49.16
2022-08-04T07:13:14.209Z,48.90
2022-08-04T07:15:44.934Z,48.40
2022-08-04T07:18:12.902Z,48.60
2022-08-04T07:20:45.260Z,48.55
2022-08-04T07:23:17.869Z,48.39
2022-08-04T07:26:11.350Z,48.41
2022-08-04T07:28:39.964Z,47.90
2022-08-04T07:31:10.289Z,47.73
2022-08-04T07:33:38.453Z,47.64
2022-08-04T07:36:11.583Z,47.46
2022-08-04T07:38:46.530Z,47.39
2022-08-04T07:41:40.630Z,47.35
2022-08-04T07:44:09.791Z,47.01
2022-08-04T07:46:37.967Z,46.87
2022-08-04T07:49:06.181Z,46.56
2022-08-04T07:51:35.820Z,46.02
2022-08-04T07:54:05.445Z,46.00
2022-08-04T07:56:34.335Z,45.61
2022-08-04T07:59:02.821Z,44.90
2022-08-04T08:01:31.381Z,44.67
2022-08-04T08:04:00.851Z,44.94
2022-08-04T08:06:32.648Z,44.33
2022-08-04T08:09:13.538Z,43.39
2022-08-04T08:12:38.442Z,43.17
2022-08-04T08:14:31.768Z,42.61
2022-08-04T08:17:02.660Z,42.81
2022-08-04T08:19:31.524Z,42.76
2022-08-04T08:22:00.801Z,41.95
2022-08-04T08:24:35.117Z,41.50
2022-08-04T08:27:07.025Z,40.91
2022-08-04T08:29:35.578Z,40.42
2022-08-04T08:32:08.637Z,40.24
2022-08-04T08:34:38.706Z,39.57
2022-08-04T08:37:13.107Z,39.42
2022-08-04T08:39:53.497Z,38.77
2022-08-04T08:42:39.797Z,38.52
2022-08-04T08:45:21.557Z,37.94
2022-08-04T08:48:06.210Z,37.36
2022-08-04T08:50:47.042Z,36.89
2022-08-04T08:53:15.526Z,36.63
2022-08-04T08:55:56.075Z,36.61
2022-08-04T08:58:23.836Z,36.77
2022-08-04T09:00:57.081Z,36.11
2022-08-04T09:03:24.882Z,35.68
2022-08-04T09:06:02.082Z,35.52
2022-08-04T09:08:32.894Z,35.89
2022-08-04T09:11:09.339Z,35.52
2022-08-04T09:13:41.929Z,35.37
2022-08-04T09:16:25.771Z,34.41
2022-08-04T09:18:56.775Z,34.43
2022-08-04T09:21:29.567Z,34.23
2022-08-04T09:24:03.632Z,33.80
2022-08-04T09:27:00.820Z,33.48
2022-08-04T09:29:41.818Z,33.32
2022-08-04T09:32:15.910Z,33.02
2022-08-04T09:35:07.487Z,32.97
2022-08-04T09:37:48.310Z,32.13
2022-08-04T09:40:53.345Z,31.79
2022-08-04T09:43:23.125Z,31.43
2022-08-04T09:46:29.695Z,31.30
2022-08-04T09:49:02.942Z,31.61
2022-08-04T09:51:57.764Z,31.04
2022-08-04T09:54:43.464Z,30.61
2022-08-04T09:57:23.690Z,30.13
2022-08-04T10:00:01.855Z,29.80
2022-08-04T10:02:42.847Z,29.34
2022-08-04T10:05:16.386Z,29.93
2022-08-04T10:08:16.149Z,29.58
2022-08-04T10:10:47.741Z,29.31
2022-08-04T10:13:18.795Z,29.52
2022-08-04T10:15:51.809Z,29.42
2022-08-04T10:18:22.444Z,29.14
2022-08-04T10:21:08.932Z,29.32
2022-08-04T10:23:56.114Z,28.45
2022-08-04T10:26:35.175Z,26.99
2022-08-04T10:29:05.917Z,27.48
2022-08-04T10:31:35.879Z,27.54
2022-08-04T10:34:12.443Z,27.26
2022-08-04T10:36:44.863Z,27.22
2022-08-04T10:39:43.009Z,26.66
2022-08-04T10:42:13.513Z,26.70
2022-08-04T10:44:57.310Z,26.69
2022-08-04T10:47:32.488Z,26.19
2022-08-04T10:50:01.956Z,25.69
2022-08-04T10:52:33.970Z,25.51
2022-08-04T10:55:11.066Z,24.97
2022-08-04T10:57:52.807Z,24.89
2022-08-04T11:00:25.034Z,24.35
2022-08-04T11:02:52.876Z,24.78
2022-08-04T11:05:44.325Z,24.47
2022-08-04T11:08:20.193Z,24.50
2022-08-04T11:11:03.017Z,24.54
2022-08-04T11:13:35.399Z,24.77
2022-08-04T11:16:05.915Z,24.48
2022-08-04T11:18:48.471Z,24.17
2022-08-04T11:21:21.220Z,24.91
2022-08-04T11:24:09.351Z,24.38
2022-08-04T11:26:42.778Z,23.62
2022-08-04T11:29:43.098Z,24.04
2022-08-04T11:32:14.713Z,23.76
2022-08-04T11:34:52.650Z,23.59
2022-08-04T11:37:24.820Z,23.37
2022-08-04T11:40:09.697Z,23.65
2022-08-04T11:42:43.323Z,23.44
2022-08-04T11:45:16.828Z,22.64
2022-08-04T11:48:03.670Z,22.87
2022-08-04T11:50:41.673Z,22.65
2022-08-04T11:53:11.183Z,22.89
2022-08-04T11:56:07.144Z,22.86
2022-08-04T11:58:28.031Z,22.76
2022-08-04T12:00:58.837Z,23.21
2022-08-04T12:03:38.809Z,22.79
2022-08-04T12:06:14.390Z,23.09
2022-08-04T12:08:58.669Z,22.81
2022-08-04T12:11:45.311Z,23.32
2022-08-04T12:14:20.352Z,23.40
2022-08-04T12:17:05.250Z,23.50
2022-08-04T12:20:03.440Z,22.78
2022-08-04T12:22:29.754Z,23.19
2022-08-04T12:25:05.499Z,23.39
2022-08-04T12:27:36.316Z,23.72
2022-08-04T12:30:58.059Z,23.65
2022-08-04T12:33:00.695Z,23.90
2022-08-04T12:35:34.614Z,24.25
2022-08-04T12:38:06.957Z,24.49
2022-08-04T12:40:47.076Z,24.31
2022-08-04T12:43:22.740Z,24.37
2022-08-04T12:45:51.936Z,24.34
2022-08-04T12:48:21.884Z,24.37
2022-08-04T12:50:51.334Z,24.37
2022-08-04T12:53:32.111Z,24.48
2022-08-04T12:56:02.589Z,25.14
2022-08-04T12:58:43.865Z,25.23
2022-08-04T13:02:09.477Z,25.45
2022-08-04T13:04:22.129Z,25.29
2022-08-04T13:07:00.390Z,25.20
2022-08-04T13:09:30.480Z,25.39
2022-08-04T13:12:01.996Z,25.32
2022-08-04T13:14:37.729Z,25.35
2022-08-04T13:17:06.797Z,25.61
2022-08-04T13:19:41.749Z,25.45
2022-08-04T13:22:09.988Z,25.77
2022-08-04T13:24:57.036Z,25.79
2022-08-04T13:27:29.327Z,25.90
2022-08-04T13:30:22.655Z,25.77
2022-08-04T13:32:59.020Z,25.72
2022-08-04T13:35:55.517Z,25.76
2022-08-04T13:38:17.728Z,25.88
2022-08-04T13:40:46.619Z,25.94
2022-08-04T13:44:15.796Z,26.05
2022-08-04T13:46:14.318Z,25.48
2022-08-04T13:49:25.897Z,25.80
2022-08-04T13:51:58.214Z,25.75
2022-08-04T13:54:35.329Z,25.66
2022-08-04T13:57:24.227Z,25.65
2022-08-04T13:59:53.873Z,25.65
2022-08-04T14:02:32.105Z,25.25
2022-08-04T14:05:04.876Z,25.39
2022-08-04T14:07:33.191Z,25.42
2022-08-04T14:10:02.655Z,25.51
2022-08-04T14:12:38.466Z,25.48
2022-08-04T14:16:02.661Z,25.41
2022-08-04T14:18:21.203Z,25.06
2022-08-04T14:21:08.751Z,25.22
2022-08-04T14:23:47.640Z,24.89
2022-08-04T14:26:15.825Z,25.41
2022-08-04T14:29:08.436Z,25.40
2022-08-04T14:31:31.690Z,25.47
2022-08-04T14:34:03.606Z,25.44
2022-08-04T14:36:56.033Z,25.56
2022-08-04T14:40:18.792Z,25.63
2022-08-04T14:42:40.951Z,25.73
2022-08-04T14:45:09.359Z,25.82
2022-08-04T14:47:41.095Z,25.90
2022-08-04T14:50:09.805Z,25.54
2022-08-04T14:52:38.533Z,25.73
2022-08-04T14:55:20.397Z,25.89
2022-08-04T14:58:37.915Z,26.14
2022-08-04T15:00:37.245Z,26.17
2022-08-04T15:03:09.021Z,26.52
2022-08-04T15:06:00.661Z,26.27
2022-08-04T15:08:31.049Z,25.83
2022-08-04T15:11:02.613Z,26.05
2022-08-04T15:13:32.377Z,26.20
2022-08-04T15:16:07.459Z,26.33
2022-08-04T15:18:37.189Z,26.15
2022-08-04T15:21:06.005Z,26.15
2022-08-04T15:23:38.559Z,26.02
2022-08-04T15:26:10.628Z,25.77
2022-08-04T15:28:39.915Z,25.88
2022-08-04T15:32:01.746Z,25.76
2022-08-04T15:33:57.095Z,25.36
2022-08-04T15:36:35.484Z,25.14
2022-08-04T15:39:10.939Z,25.52
2022-08-04T15:41:55.513Z,25.76
2022-08-04T15:44:23.595Z,25.24
2022-08-04T15:46:51.418Z,24.62
2022-08-04T15:49:21.087Z,24.80
2022-08-04T15:52:22.961Z,24.75
2022-08-04T15:55:10.985Z,24.41
2022-08-04T15:58:00.427Z,24.58
2022-08-04T16:00:28.790Z,24.24
2022-08-04T16:02:56.659Z,23.94
2022-08-04T16:05:24.484Z,24.32
2022-08-04T16:08:00.191Z,24.67
2022-08-04T16:10:28.081Z,24.85
2022-08-04T16:12:57.230Z,24.89
2022-08-04T16:15:38.264Z,24.89
2022-08-04T16:18:13.716Z,25.17
2022-08-04T16:20:45.449Z,25.61
2022-08-04T16:23:13.465Z,25.69
2022-08-04T16:25:46.481Z,25.82
2022-08-04T16:28:33.512Z,25.72
2022-08-04T16:31:04.639Z,25.95
2022-08-04T16:33:44.113Z,26.07
2022-08-04T16:36:12.840Z,26.38
2022-08-04T16:38:59.282Z,26.21
2022-08-04T16:41:46.153Z,26.72
2022-08-04T16:44:52.073Z,26.78
2022-08-04T16:47:40.415Z,26.84
2022-08-04T16:50:09.687Z,27.12
2022-08-04T16:52:44.958Z,27.62
2022-08-04T16:55:15.488Z,27.42
2022-08-04T16:57:46.576Z,27.55
2022-08-04T17:00:15.024Z,27.87
2022-08-04T17:02:45.390Z,28.51
2022-08-04T17:05:38.992Z,28.38
2022-08-04T17:10:56.670Z,28.78
2022-08-04T17:14:00.861Z,28.84
2022-08-04T17:16:23.646Z,29.33
2022-08-04T17:18:53.078Z,29.37
2022-08-04T17:21:25.731Z,29.74
2022-08-04T17:24:15.708Z,29.94
2022-08-04T17:26:51.979Z,30.27
2022-08-04T17:29:42.237Z,30.69
2022-08-04T17:32:15.673Z,31.02
2022-08-04T17:34:46.772Z,31.29
2022-08-04T17:37:39.273Z,31.33
2022-08-04T17:40:06.998Z,31.53
2022-08-04T17:42:41.428Z,31.76
2022-08-04T17:47:59.658Z,31.72
2022-08-04T17:50:28.778Z,32.15
2022-08-04T17:53:11.928Z,31.95
2022-08-04T17:55:49.444Z,32.14
2022-08-04T17:58:21.371Z,32.51
2022-08-04T18:01:10.692Z,32.45
2022-08-04T18:03:52.995Z,32.91
2022-08-04T18:06:25.400Z,32.72
2022-08-04T18:09:21.929Z,32.74
2022-08-04T18:11:51.950Z,32.76
2022-08-04T18:14:25.939Z,32.92
2022-08-04T18:16:57.601Z,33.29
2022-08-04T18:19:25.601Z,33.23
2022-08-04T18:22:00.993Z,33.62
2022-08-04T18:24:35.844Z,34.12
2022-08-04T18:27:19.423Z,34.07
2022-08-04T18:29:50.265Z,34.13
2022-08-04T18:32:35.871Z,34.28
2022-08-04T18:35:05.423Z,34.06
2022-08-04T18:38:03.203Z,34.61
2022-08-04T18:40:27.933Z,34.65
2022-08-04T18:43:01.160Z,34.86
2022-08-04T18:45:34.076Z,34.88
2022-08-04T18:53:44.867Z,35.78
2022-08-04T18:56:30.073Z,36.04
2022-08-04T18:59:01.632Z,35.85
2022-08-04T19:02:12.456Z,36.15
2022-08-04T19:04:32.779Z,36.31
2022-08-04T19:07:29.082Z,36.34
2022-08-04T19:09:52.159Z,36.66
2022-08-04T19:12:26.739Z,36.85
2022-08-04T19:15:08.564Z,37.23
2022-08-04T19:17:52.790Z,37.33
2022-08-04T19:20:29.440Z,37.49
2022-08-04T19:24:30.268Z,37.42
2022-08-04T19:25:59.414Z,37.65
2022-08-04T19:28:31.797Z,37.85
2022-08-04T19:31:06.110Z,38.00
2022-08-04T19:33:58.990Z,38.17
2022-08-04T19:36:27.858Z,38.66
2022-08-04T19:39:09.380Z,38.73
2022-08-04T19:42:06.225Z,38.85
2022-08-04T19:44:29.971Z,38.91
2022-08-04T19:47:00.904Z,39.18
2022-08-04T19:50:02.936Z,39.47
2022-08-04T19:52:34.007Z,39.61
2022-08-04T19:55:08.209Z,39.30
2022-08-04T19:57:46.557Z,39.43
2022-08-04T20:00:33.294Z,39.62
2022-08-04T20:03:03.131Z,39.75
2022-08-04T20:05:54.385Z,39.82
2022-08-04T20:08:20.493Z,39.59
2022-08-04T20:10:51.312Z,40.07
2022-08-04T20:13:20.879Z,40.10
2022-08-04T20:15:57.616Z,40.42
2022-08-04T20:18:36.476Z,40.47
2022-08-04T20:21:19.032Z,40.53
2022-08-04T20:23:52.504Z,40.55
2022-08-04T20:26:21.096Z,40.68
2022-08-04T20:28:51.986Z,40.94
2022-08-04T20:31:22.191Z,40.88
2022-08-04T20:33:53.783Z,41.07
2022-08-04T20:36:23.170Z,41.32
2022-08-04T20:38:54.687Z,41.34
2022-08-04T20:41:22.966Z,41.53
2022-08-04T20:43:51.051Z,41.55
2022-08-04T20:46:29.268Z,41.78
2022-08-04T20:48:58.345Z,41.82
2022-08-04T20:51:32.087Z,41.67
2022-08-04T20:54:03.541Z,41.64
2022-08-04T20:56:50.638Z,41.81
2022-08-04T20:59:19.968Z,41.92
2022-08-04T21:01:49.439Z,42.03
2022-08-04T21:04:33.036Z,42.16
2022-08-04T21:07:02.685Z,42.08
2022-08-04T21:09:38.498Z,42.50
2022-08-04T21:12:26.627Z,42.66
2022-08-04T21:15:13.166Z,42.90
2022-08-04T21:17:59.321Z,42.91
2022-08-04T21:20:31.403Z,42.91
2022-08-04T21:23:01.963Z,42.67
2022-08-04T21:25:31.669Z,42.72
2022-08-04T21:28:04.273Z,42.79
2022-08-04T21:36:10.164Z,42.66
2022-08-04T21:38:41.683Z,42.69
2022-08-04T21:41:09.985Z,42.95
2022-08-04T21:43:42.931Z,43.09
2022-08-04T21:46:46.381Z,43.13
2022-08-04T21:58:32.464Z,43.58
2022-08-04T22:07:23.716Z,44.16
2022-08-04T22:11:48.235Z,44.26
2022-08-04T22:18:21.202Z,44.59
2022-08-04T22:22:31.690Z,44.60
2022-08-04T22:27:11.291Z,44.66
2022-08-04T22:30:48.419Z,44.80
2022-08-04T22:34:25.127Z,44.78
2022-08-04T22:47:06.435Z,45.58
2022-08-04T22:50:53.364Z,45.58
2022-08-04T22:55:00.548Z,46.04
2022-08-04T23:25:17.700Z,46.93
