createdAt,value
2018-08-06T15:01:52.578Z,34.42
2018-08-06T15:03:59.204Z,34.37
2018-08-06T15:06:04.965Z,34.20
2018-08-06T15:08:08.657Z,33.97
2018-08-06T15:10:18.132Z,33.81
2018-08-06T15:12:23.122Z,34.16
2018-08-06T15:14:26.807Z,34.10
2018-08-06T15:16:49.642Z,34.45
2018-08-06T15:18:59.872Z,34.98
2018-08-06T15:21:06.524Z,35.13
2018-08-06T15:23:16.112Z,35.25
2018-08-06T15:25:34.204Z,35.34
2018-08-06T15:27:38.157Z,35.24
2018-08-06T15:29:42.459Z,35.16
2018-08-06T15:31:48.561Z,35.24
2018-08-06T15:33:53.854Z,35.29
2018-08-06T15:35:59.966Z,35.37
2018-08-06T15:38:06.482Z,35.32
2018-08-06T15:40:13.704Z,35.42
2018-08-06T15:42:25.709Z,35.42
2018-08-06T15:44:34.823Z,35.43
2018-08-06T15:46:39.973Z,35.46
2018-08-06T15:48:46.996Z,35.43
2018-08-06T15:50:51.714Z,35.46
2018-08-06T15:52:58.003Z,35.42
2018-08-06T15:55:07.342Z,35.44
2018-08-06T15:57:12.900Z,35.45
2018-08-06T15:59:21.162Z,35.40
2018-08-06T16:01:25.833Z,35.49
2018-08-06T16:03:35.986Z,35.50
2018-08-06T16:05:46.235Z,35.50
2018-08-06T16:07:58.086Z,35.48
2018-08-06T16:10:01.818Z,35.50
2018-08-06T16:12:12.246Z,35.55
2018-08-06T16:14:24.287Z,35.63
2018-08-06T16:16:29.902Z,35.59
2018-08-06T16:18:37.868Z,35.24
2018-08-06T16:22:56.054Z,34.52
2018-08-06T16:25:15.085Z,34.48
2018-08-06T16:27:25.647Z,34.42
2018-08-06T16:29:40.982Z,34.39
2018-08-06T16:31:51.351Z,34.32
2018-08-06T16:34:09.302Z,34.28
2018-08-06T16:36:18.281Z,34.21
2018-08-06T16:38:46.187Z,34.20
2018-08-06T16:40:58.567Z,34.31
2018-08-06T16:43:04.865Z,34.28
2018-08-06T16:45:09.690Z,34.15
2018-08-06T16:47:14.466Z,34.19
2018-08-06T16:49:20.286Z,34.25
2018-08-06T16:51:23.957Z,34.17
2018-08-06T16:53:28.380Z,34.10
2018-08-06T16:55:33.485Z,34.11
2018-08-06T16:57:37.312Z,34.14
2018-08-06T16:59:42.363Z,34.14
2018-08-06T17:01:46.516Z,34.13
2018-08-06T17:03:50.421Z,34.15
2018-08-06T17:05:54.607Z,34.08
2018-08-06T17:07:58.784Z,34.13
2018-08-06T17:10:03.552Z,34.18
2018-08-06T17:12:10.633Z,34.17
2018-08-06T17:14:16.919Z,34.13
2018-08-06T17:16:25.914Z,34.08
2018-08-06T17:18:36.121Z,34.14
2018-08-06T17:20:48.353Z,34.05
2018-08-06T17:22:54.815Z,34.03
2018-08-06T17:25:10.122Z,34.04
2018-08-06T17:27:34.608Z,33.94
2018-08-06T17:29:41.191Z,33.84
2018-08-06T17:31:49.711Z,33.86
2018-08-06T17:33:53.632Z,33.97
2018-08-06T17:35:58.614Z,33.90
2018-08-06T17:38:03.590Z,33.80
2018-08-06T17:40:12.834Z,33.80
2018-08-06T17:42:18.385Z,33.73
2018-08-06T17:44:24.991Z,33.71
2018-08-06T17:46:33.065Z,33.65
2018-08-06T17:48:38.504Z,33.69
2018-08-06T17:50:43.458Z,33.65
2018-08-06T17:52:51.826Z,33.62
2018-08-06T17:54:55.728Z,33.56
2018-08-06T17:56:59.925Z,33.52
2018-08-06T17:59:05.715Z,33.49
2018-08-06T18:01:12.050Z,33.43
2018-08-06T18:03:19.037Z,33.42
2018-08-06T18:05:25.664Z,33.38
2018-08-06T18:07:34.398Z,33.34
2018-08-06T18:09:39.628Z,33.28
2018-08-06T18:11:46.086Z,33.23
2018-08-06T18:13:49.704Z,33.06
2018-08-06T18:15:54.023Z,33.06
2018-08-06T18:17:58.400Z,33.05
2018-08-06T18:20:02.420Z,32.95
2018-08-06T18:22:06.558Z,32.83
2018-08-06T18:24:13.765Z,32.69
2018-08-06T18:26:17.777Z,32.61
2018-08-06T18:28:22.963Z,32.49
2018-08-06T18:30:26.994Z,32.38
2018-08-06T18:32:33.005Z,32.33
2018-08-06T18:34:40.069Z,32.28
2018-08-06T18:36:46.079Z,32.31
2018-08-06T18:38:50.145Z,32.16
2018-08-06T18:40:54.187Z,32.12
2018-08-06T18:42:58.646Z,32.11
2018-08-06T18:45:03.104Z,32.00
2018-08-06T18:47:07.864Z,31.97
2018-08-06T18:49:12.384Z,31.84
2018-08-06T18:51:16.397Z,31.75
2018-08-06T18:53:23.791Z,31.62
2018-08-06T18:55:28.749Z,31.54
2018-08-06T18:57:46.403Z,31.50
2018-08-06T18:59:56.605Z,31.46
2018-08-06T19:02:02.002Z,31.35
2018-08-06T19:04:06.883Z,31.30
2018-08-06T19:06:15.304Z,31.23
2018-08-06T19:08:19.983Z,31.22
2018-08-06T19:10:27.853Z,31.20
2018-08-06T19:12:40.846Z,31.16
2018-08-06T19:14:49.256Z,31.09
2018-08-06T19:16:55.227Z,31.04
2018-08-06T19:19:05.876Z,31.02
2018-08-06T19:21:09.708Z,31.01
2018-08-06T19:23:14.909Z,30.98
2018-08-06T19:25:26.894Z,30.94
2018-08-06T19:27:32.334Z,30.92
2018-08-06T19:29:36.972Z,30.88
2018-08-06T19:31:43.419Z,30.85
2018-08-06T19:33:51.057Z,30.81
2018-08-06T19:36:02.025Z,30.74
2018-08-06T19:38:06.179Z,30.76
2018-08-06T19:40:11.407Z,30.74
2018-08-06T19:42:16.212Z,30.70
2018-08-06T19:44:21.363Z,30.65
2018-08-06T19:46:26.009Z,30.63
2018-08-06T19:48:30.058Z,30.60
2018-08-06T19:50:40.377Z,30.56
2018-08-06T19:52:46.340Z,30.55
2018-08-06T19:54:52.561Z,30.53
2018-08-06T19:57:00.163Z,30.51
2018-08-06T19:59:05.541Z,30.49
2018-08-06T20:01:11.354Z,30.44
2018-08-06T20:03:15.351Z,30.50
2018-08-06T20:05:19.222Z,30.44
2018-08-06T20:07:32.815Z,30.37
2018-08-06T20:09:37.782Z,30.31
2018-08-06T20:11:42.078Z,30.29
2018-08-06T20:13:45.685Z,30.28
2018-08-06T20:15:49.734Z,30.24
2018-08-06T20:17:53.313Z,30.23
2018-08-06T20:19:57.714Z,30.19
2018-08-06T20:22:02.273Z,30.16
2018-08-06T20:24:06.290Z,30.18
2018-08-06T20:26:10.092Z,30.15
2018-08-06T20:28:14.663Z,30.13
2018-08-06T20:30:21.337Z,30.13
2018-08-06T20:32:26.883Z,30.10
2018-08-06T20:34:33.890Z,30.09
2018-08-06T20:36:42.666Z,30.06
2018-08-06T20:38:47.080Z,30.10
2018-08-06T20:40:51.348Z,30.04
2018-08-06T20:42:55.565Z,30.02
2018-08-06T20:45:00.694Z,30.02
2018-08-06T20:47:06.400Z,29.99
2018-08-06T20:49:10.989Z,29.99
2018-08-06T20:51:16.591Z,29.92
2018-08-06T20:53:22.514Z,29.91
2018-08-06T20:55:30.104Z,29.88
2018-08-06T20:57:35.122Z,29.87
2018-08-06T20:59:40.476Z,29.87
2018-08-06T21:01:45.240Z,29.86
2018-08-06T21:03:48.813Z,29.87
2018-08-06T21:05:52.914Z,29.85
2018-08-06T21:07:56.460Z,29.81
2018-08-06T21:10:01.209Z,29.78
2018-08-06T21:12:07.628Z,29.77
2018-08-06T21:14:11.610Z,29.77
2018-08-06T21:16:15.417Z,29.75
2018-08-06T21:18:21.098Z,29.73
2018-08-06T21:20:25.694Z,29.69
2018-08-06T21:22:31.926Z,29.67
2018-08-06T21:24:40.080Z,29.68
2018-08-06T21:26:47.273Z,29.64
2018-08-06T21:28:50.908Z,29.64
2018-08-06T21:30:54.821Z,29.60
2018-08-06T21:33:00.048Z,29.58
2018-08-06T21:35:04.021Z,29.59
2018-08-06T21:37:09.360Z,29.59
2018-08-06T21:39:13.244Z,29.56
2018-08-06T21:41:17.389Z,29.56
2018-08-06T21:43:22.001Z,29.55
2018-08-06T21:45:27.089Z,29.52
2018-08-06T21:47:31.721Z,29.57
2018-08-06T21:49:39.988Z,29.56
2018-08-06T21:51:45.588Z,29.55
2018-08-06T21:53:52.380Z,29.56
2018-08-06T21:55:56.864Z,29.57
2018-08-06T21:58:01.238Z,29.55
2018-08-06T22:00:09.194Z,29.52
2018-08-06T22:02:13.784Z,29.50
2018-08-06T22:04:18.880Z,29.49
2018-08-06T22:06:23.099Z,29.51
2018-08-06T22:08:28.646Z,29.51
2018-08-06T22:10:32.512Z,29.51
2018-08-06T22:12:37.090Z,29.48
2018-08-06T22:14:45.670Z,29.47
2018-08-06T22:16:56.947Z,29.46
2018-08-06T22:19:01.375Z,29.46
2018-08-06T22:21:05.512Z,29.40
2018-08-06T22:23:09.633Z,29.41
2018-08-06T22:25:13.369Z,29.39
2018-08-06T22:27:17.738Z,28.65
2018-08-06T22:29:21.340Z,28.59
2018-08-06T22:31:24.906Z,28.71
2018-08-06T22:33:28.529Z,28.50
2018-08-06T22:35:32.152Z,27.88
2018-08-06T22:37:35.875Z,28.46
2018-08-06T22:39:40.259Z,28.89
2018-08-06T22:41:45.972Z,29.03
2018-08-06T22:43:53.155Z,28.86
2018-08-06T22:45:59.891Z,28.89
2018-08-06T22:48:04.284Z,28.95
2018-08-06T22:50:09.657Z,28.75
2018-08-06T22:52:14.101Z,28.92
2018-08-06T22:54:17.833Z,29.05
2018-08-06T22:56:21.789Z,29.08
2018-08-06T22:58:25.764Z,28.84
2018-08-06T23:00:29.608Z,28.40
2018-08-06T23:02:33.312Z,28.41
2018-08-06T23:04:37.567Z,28.38
2018-08-06T23:06:42.024Z,28.11
2018-08-06T23:08:47.163Z,28.45
2018-08-06T23:10:54.297Z,28.68
2018-08-06T23:13:04.274Z,28.86
2018-08-06T23:15:13.323Z,28.91
2018-08-06T23:17:18.694Z,28.85
2018-08-06T23:19:23.474Z,28.96
2018-08-06T23:21:28.481Z,28.92
2018-08-06T23:23:37.040Z,28.88
2018-08-06T23:25:44.518Z,28.83
2018-08-06T23:27:49.310Z,28.91
2018-08-06T23:29:53.438Z,28.98
2018-08-06T23:31:57.160Z,28.98
2018-08-06T23:34:01.326Z,28.93
2018-08-06T23:36:05.715Z,28.86
2018-08-06T23:38:10.857Z,28.95
2018-08-06T23:40:16.083Z,28.97
2018-08-06T23:42:20.245Z,28.98
2018-08-06T23:44:27.901Z,28.97
2018-08-06T23:46:35.880Z,28.98
2018-08-06T23:48:41.633Z,28.99
2018-08-06T23:50:45.746Z,28.99
2018-08-06T23:52:49.437Z,28.99
2018-08-06T23:54:53.848Z,28.97
2018-08-06T23:56:57.416Z,28.88
2018-08-06T23:59:01.209Z,28.95
