createdAt,value
2018-12-19T00:02:20.595Z,8.33
2018-12-19T00:04:48.150Z,7.80
2018-12-19T00:07:15.722Z,8.15
2018-12-19T00:09:43.279Z,8.90
2018-12-19T00:12:10.814Z,8.98
2018-12-19T00:14:38.370Z,7.80
2018-12-19T00:17:06.002Z,8.48
2018-12-19T00:19:33.587Z,8.88
2018-12-19T00:22:01.118Z,8.35
2018-12-19T00:24:28.722Z,8.83
2018-12-19T00:26:56.399Z,11.00
2018-12-19T00:29:23.970Z,8.98
2018-12-19T00:31:51.497Z,8.80
2018-12-19T00:34:19.050Z,7.70
2018-12-19T00:36:46.586Z,7.85
2018-12-19T00:39:14.157Z,7.37
2018-12-19T00:41:41.690Z,7.03
2018-12-19T00:44:09.301Z,10.10
2018-12-19T00:46:36.974Z,9.88
2018-12-19T00:49:04.546Z,9.88
2018-12-19T00:51:32.078Z,8.43
2018-12-19T00:53:59.634Z,8.85
2018-12-19T00:56:27.165Z,7.90
2018-12-19T00:58:54.738Z,7.20
2018-12-19T01:01:22.415Z,6.95
2018-12-19T01:03:49.989Z,6.58
2018-12-19T01:06:17.526Z,6.67
2018-12-19T01:08:45.083Z,5.25
2018-12-19T01:11:12.759Z,6.28
2018-12-19T01:13:40.314Z,6.92
2018-12-19T01:16:08.765Z,7.85
2018-12-19T01:18:36.329Z,6.40
2018-12-19T01:21:03.897Z,6.55
2018-12-19T01:23:31.483Z,7.60
2018-12-19T01:25:59.046Z,6.33
2018-12-19T01:28:26.622Z,5.20
2018-12-19T01:30:54.175Z,5.80
2018-12-19T01:33:21.775Z,4.75
2018-12-19T01:35:49.339Z,4.25
2018-12-19T01:38:16.867Z,4.37
2018-12-19T01:40:44.423Z,3.30
2018-12-19T01:43:11.953Z,3.42
2018-12-19T01:45:39.526Z,3.55
2018-12-19T01:48:07.061Z,3.35
2018-12-19T01:50:34.618Z,3.70
2018-12-19T01:53:02.236Z,3.17
2018-12-19T01:55:29.810Z,3.12
2018-12-19T01:57:57.333Z,2.80
2018-12-19T02:00:26.865Z,3.15
2018-12-19T02:02:54.389Z,3.12
2018-12-19T02:05:21.952Z,3.20
2018-12-19T02:07:49.482Z,3.90
2018-12-19T02:10:17.025Z,2.90
2018-12-19T02:12:44.559Z,3.20
2018-12-19T02:15:12.119Z,2.25
2018-12-19T02:17:39.711Z,2.92
2018-12-19T02:20:07.339Z,2.25
2018-12-19T02:22:34.945Z,2.55
2018-12-19T02:25:02.525Z,2.77
2018-12-19T02:27:30.059Z,3.62
2018-12-19T02:29:57.949Z,3.42
2018-12-19T02:32:25.482Z,5.42
2018-12-19T02:34:53.122Z,6.20
2018-12-19T02:37:20.694Z,5.58
2018-12-19T02:39:48.265Z,6.28
2018-12-19T02:42:15.952Z,6.12
2018-12-19T02:44:43.519Z,6.83
2018-12-19T02:47:11.187Z,5.33
2018-12-19T02:49:38.763Z,5.03
2018-12-19T02:52:06.330Z,4.50
2018-12-19T02:54:33.898Z,4.62
2018-12-19T02:57:01.464Z,4.72
2018-12-19T02:59:29.022Z,4.03
2018-12-19T03:01:56.549Z,4.75
2018-12-19T03:04:24.142Z,5.37
2018-12-19T03:06:51.690Z,4.75
2018-12-19T03:09:19.277Z,4.20
2018-12-19T03:11:46.861Z,7.50
2018-12-19T03:14:14.431Z,7.47
2018-12-19T03:16:42.005Z,7.53
2018-12-19T03:19:09.558Z,5.95
2018-12-19T03:21:37.141Z,7.45
2018-12-19T03:24:04.722Z,5.37
2018-12-19T03:26:32.292Z,5.40
2018-12-19T03:28:59.866Z,3.70
2018-12-19T03:31:27.448Z,4.25
2018-12-19T03:33:54.979Z,4.70
2018-12-19T03:36:22.578Z,4.83
2018-12-19T03:38:50.115Z,4.50
2018-12-19T03:41:17.728Z,4.87
2018-12-19T03:43:45.303Z,4.47
2018-12-19T03:46:12.898Z,5.78
2018-12-19T03:48:46.117Z,5.72
2018-12-19T03:51:13.710Z,5.90
2018-12-19T03:53:41.243Z,5.75
2018-12-19T03:56:08.789Z,7.70
2018-12-19T03:58:36.533Z,9.28
2018-12-19T04:01:04.176Z,9.55
2018-12-19T04:03:31.725Z,8.78
2018-12-19T04:05:59.373Z,8.03
2018-12-19T04:08:26.966Z,9.48
2018-12-19T04:10:54.531Z,8.65
2018-12-19T04:13:22.106Z,9.50
2018-12-19T04:15:49.663Z,9.65
2018-12-19T04:18:17.197Z,8.90
2018-12-19T04:20:44.822Z,9.20
2018-12-19T04:23:12.403Z,8.60
2018-12-19T04:25:40.063Z,9.35
2018-12-19T04:28:07.643Z,9.40
2018-12-19T04:30:37.135Z,9.05
2018-12-19T04:33:04.757Z,9.35
2018-12-19T04:35:32.406Z,10.50
2018-12-19T04:37:59.938Z,9.65
2018-12-19T04:40:27.487Z,9.50
2018-12-19T04:42:55.032Z,10.85
2018-12-19T04:45:22.591Z,11.22
2018-12-19T04:47:50.166Z,11.60
2018-12-19T04:50:17.739Z,12.05
2018-12-19T04:52:45.274Z,12.70
2018-12-19T04:55:12.887Z,11.95
2018-12-19T04:57:40.458Z,11.18
2018-12-19T05:00:09.017Z,12.43
2018-12-19T05:02:36.630Z,11.85
2018-12-19T05:05:04.397Z,12.63
2018-12-19T05:07:31.990Z,12.13
2018-12-19T05:10:00.272Z,10.50
2018-12-19T05:12:27.833Z,11.25
2018-12-19T05:14:55.519Z,10.98
2018-12-19T05:17:23.076Z,11.10
2018-12-19T05:19:50.857Z,9.60
2018-12-19T05:22:18.430Z,10.40
2018-12-19T05:24:45.970Z,10.55
2018-12-19T05:27:13.522Z,9.68
2018-12-19T05:29:41.148Z,8.68
2018-12-19T05:32:08.722Z,8.75
2018-12-19T05:34:36.390Z,9.28
2018-12-19T05:37:03.966Z,8.80
2018-12-19T05:39:31.538Z,8.30
2018-12-19T05:41:59.089Z,8.05
2018-12-19T05:44:26.622Z,9.00
2018-12-19T05:46:54.257Z,9.23
2018-12-19T05:49:21.831Z,8.78
2018-12-19T05:51:49.402Z,8.75
2018-12-19T05:54:16.998Z,8.88
2018-12-19T05:56:44.561Z,9.30
2018-12-19T05:59:12.108Z,8.10
2018-12-19T06:01:39.789Z,8.05
2018-12-19T06:04:07.426Z,8.83
2018-12-19T06:06:34.986Z,9.63
2018-12-19T06:09:02.558Z,7.53
2018-12-19T06:11:30.110Z,7.97
2018-12-19T06:13:57.649Z,9.55
2018-12-19T06:16:25.218Z,12.07
2018-12-19T06:18:52.798Z,15.95
2018-12-19T06:21:20.370Z,18.25
2018-12-19T06:23:48.038Z,18.00
2018-12-19T06:26:15.598Z,17.50
2018-12-19T06:28:43.683Z,13.30
2018-12-19T06:31:11.265Z,11.10
2018-12-19T06:33:39.142Z,12.05
2018-12-19T06:36:06.813Z,10.23
2018-12-19T06:38:34.355Z,10.32
2018-12-19T06:41:01.895Z,7.92
2018-12-19T06:43:29.441Z,9.05
2018-12-19T06:45:58.381Z,9.03
2018-12-19T06:48:26.144Z,8.65
2018-12-19T06:50:53.744Z,7.92
2018-12-19T06:53:21.362Z,7.90
2018-12-19T06:55:49.039Z,8.75
2018-12-19T06:58:16.589Z,7.70
2018-12-19T07:00:44.177Z,9.10
2018-12-19T07:03:11.758Z,9.23
2018-12-19T07:05:39.330Z,10.00
2018-12-19T07:08:06.927Z,11.68
2018-12-19T07:10:39.077Z,13.65
2018-12-19T07:13:04.074Z,10.30
2018-12-19T07:15:31.608Z,10.28
2018-12-19T07:17:59.162Z,11.60
2018-12-19T07:20:26.707Z,10.35
2018-12-19T07:22:54.283Z,9.65
2018-12-19T07:25:21.862Z,11.10
2018-12-19T07:27:49.445Z,9.70
2018-12-19T07:30:17.104Z,10.43
2018-12-19T07:32:44.844Z,9.58
2018-12-19T07:35:12.455Z,9.13
2018-12-19T07:37:40.041Z,8.65
2018-12-19T07:40:07.614Z,8.85
2018-12-19T07:42:35.162Z,8.65
2018-12-19T07:45:02.746Z,9.50
2018-12-19T07:47:30.318Z,9.13
2018-12-19T07:49:57.846Z,9.45
2018-12-19T07:52:25.396Z,8.98
2018-12-19T07:54:52.965Z,12.07
2018-12-19T07:57:20.509Z,9.83
2018-12-19T07:59:48.047Z,9.00
2018-12-19T08:02:15.594Z,9.13
2018-12-19T08:04:43.361Z,8.63
2018-12-19T08:07:10.914Z,7.90
2018-12-19T08:09:38.532Z,9.00
2018-12-19T08:12:06.087Z,8.23
2018-12-19T08:14:33.711Z,9.48
2018-12-19T08:17:01.288Z,9.40
2018-12-19T08:19:28.959Z,8.93
2018-12-19T08:21:56.541Z,8.15
2018-12-19T08:24:24.069Z,8.05
2018-12-19T08:26:51.593Z,7.83
2018-12-19T08:29:19.141Z,8.63
2018-12-19T08:31:46.710Z,8.58
2018-12-19T08:34:14.293Z,8.60
2018-12-19T08:36:42.264Z,8.50
2018-12-19T08:39:09.810Z,7.92
2018-12-19T08:41:39.083Z,7.78
2018-12-19T08:44:06.730Z,9.15
2018-12-19T08:46:34.306Z,12.00
2018-12-19T08:49:01.854Z,9.40
2018-12-19T08:51:29.446Z,10.80
2018-12-19T08:53:57.018Z,11.65
2018-12-19T08:56:24.546Z,11.95
2018-12-19T08:58:52.103Z,10.98
2018-12-19T09:01:19.638Z,9.68
2018-12-19T09:03:47.190Z,9.08
2018-12-19T09:06:14.763Z,16.73
2018-12-19T09:08:42.450Z,22.48
2018-12-19T09:11:10.026Z,20.60
2018-12-19T09:13:37.574Z,21.17
2018-12-19T09:16:05.141Z,20.70
2018-12-19T09:18:32.730Z,21.45
2018-12-19T09:21:00.266Z,18.10
2018-12-19T09:23:27.814Z,17.23
2018-12-19T09:25:55.346Z,15.05
2018-12-19T09:28:22.935Z,14.55
2018-12-19T09:30:50.466Z,14.80
2018-12-19T09:33:18.018Z,14.78
2018-12-19T09:35:45.558Z,15.05
2018-12-19T09:38:13.122Z,13.65
2018-12-19T09:40:40.697Z,13.35
2018-12-19T09:43:08.249Z,16.62
2018-12-19T09:45:35.837Z,17.92
2018-12-19T09:48:03.430Z,18.00
2018-12-19T09:50:30.979Z,18.23
2018-12-19T09:52:58.554Z,37.60
2018-12-19T09:55:26.087Z,33.95
2018-12-19T09:57:53.642Z,29.42
2018-12-19T10:00:27.210Z,24.15
2018-12-19T10:02:55.085Z,25.08
2018-12-19T10:05:22.702Z,18.87
2018-12-19T10:07:50.334Z,22.67
2018-12-19T10:10:18.005Z,19.32
2018-12-19T10:12:45.587Z,15.40
2018-12-19T10:15:13.254Z,18.50
2018-12-19T10:17:41.166Z,15.35
2018-12-19T10:20:08.910Z,12.93
2018-12-19T10:22:36.490Z,13.03
2018-12-19T10:25:10.802Z,11.60
2018-12-19T10:27:38.395Z,12.20
2018-12-19T10:30:10.780Z,12.15
2018-12-19T10:32:39.827Z,11.60
2018-12-19T10:35:09.054Z,9.30
2018-12-19T10:37:36.775Z,10.30
2018-12-19T10:40:07.205Z,9.60
2018-12-19T10:42:34.781Z,8.18
2018-12-19T10:45:02.479Z,6.20
2018-12-19T10:47:30.027Z,6.08
2018-12-19T10:49:57.604Z,5.15
2018-12-19T10:52:25.135Z,6.33
2018-12-19T10:54:52.737Z,5.90
2018-12-19T10:57:20.314Z,5.10
2018-12-19T10:59:47.864Z,4.75
2018-12-19T11:02:15.397Z,4.70
2018-12-19T11:04:42.942Z,4.50
2018-12-19T11:07:10.466Z,4.15
2018-12-19T11:09:38.018Z,4.12
2018-12-19T11:12:05.649Z,4.30
2018-12-19T11:14:33.433Z,3.92
2018-12-19T11:17:01.304Z,3.65
2018-12-19T11:19:28.865Z,3.65
2018-12-19T11:21:56.454Z,3.83
2018-12-19T11:24:24.037Z,3.75
2018-12-19T11:26:51.645Z,3.87
2018-12-19T11:29:19.198Z,3.50
2018-12-19T11:31:46.725Z,3.47
2018-12-19T11:34:14.315Z,4.60
2018-12-19T11:36:41.838Z,4.15
2018-12-19T11:39:09.382Z,4.17
2018-12-19T11:41:39.099Z,3.95
2018-12-19T11:44:06.546Z,3.87
2018-12-19T11:46:34.139Z,4.67
2018-12-19T11:49:01.686Z,4.90
2018-12-19T11:51:29.527Z,3.75
2018-12-19T11:53:57.073Z,4.05
2018-12-19T11:56:24.602Z,5.00
2018-12-19T11:58:52.154Z,5.55
2018-12-19T12:01:19.762Z,5.20
2018-12-19T12:03:47.320Z,5.42
2018-12-19T12:06:14.842Z,4.92
2018-12-19T12:08:42.485Z,5.05
2018-12-19T12:11:10.019Z,5.10
2018-12-19T12:13:37.616Z,5.17
2018-12-19T12:16:05.202Z,4.75
2018-12-19T12:18:32.726Z,4.15
2018-12-19T12:21:00.269Z,4.95
2018-12-19T12:23:27.837Z,4.65
2018-12-19T12:25:55.378Z,4.37
2018-12-19T12:28:22.911Z,4.35
2018-12-19T12:30:50.457Z,4.50
2018-12-19T12:33:18.022Z,4.83
2018-12-19T12:35:45.814Z,4.78
2018-12-19T12:38:13.342Z,5.33
2018-12-19T12:40:40.983Z,5.30
2018-12-19T12:43:08.511Z,4.03
2018-12-19T12:45:36.097Z,4.83
2018-12-19T12:48:03.676Z,5.85
2018-12-19T12:50:31.230Z,4.60
2018-12-19T12:52:58.869Z,5.15
2018-12-19T12:55:26.415Z,4.72
2018-12-19T12:57:53.943Z,5.25
2018-12-19T13:00:21.591Z,5.08
2018-12-19T13:02:49.116Z,5.45
2018-12-19T13:05:16.738Z,6.47
2018-12-19T13:07:44.414Z,6.25
2018-12-19T13:10:12.102Z,5.95
2018-12-19T13:12:39.761Z,6.40
2018-12-19T13:15:07.590Z,6.90
2018-12-19T13:17:35.163Z,7.22
2018-12-19T13:20:04.318Z,6.53
2018-12-19T13:22:31.899Z,7.60
2018-12-19T13:24:59.466Z,6.25
2018-12-19T13:27:27.006Z,6.62
2018-12-19T13:29:54.795Z,8.20
2018-12-19T13:32:22.558Z,7.05
2018-12-19T13:34:50.161Z,7.50
2018-12-19T13:37:17.693Z,10.72
2018-12-19T13:39:45.286Z,7.30
2018-12-19T13:42:12.818Z,6.53
2018-12-19T13:44:40.372Z,6.95
2018-12-19T13:47:07.946Z,6.95
2018-12-19T13:49:35.498Z,8.48
2018-12-19T13:52:03.037Z,7.65
2018-12-19T13:54:30.581Z,7.60
2018-12-19T13:56:58.110Z,6.58
2018-12-19T13:59:25.686Z,7.47
2018-12-19T14:01:53.283Z,7.65
2018-12-19T14:04:20.957Z,7.70
2018-12-19T14:06:48.502Z,8.10
2018-12-19T14:09:16.034Z,8.48
2018-12-19T14:11:43.584Z,8.33
2018-12-19T14:14:11.113Z,8.28
2018-12-19T14:16:38.662Z,9.08
2018-12-19T14:19:06.190Z,7.90
2018-12-19T14:21:33.829Z,8.70
2018-12-19T14:24:01.405Z,8.10
2018-12-19T14:26:28.955Z,8.70
2018-12-19T14:28:56.554Z,8.75
2018-12-19T14:31:24.102Z,7.97
2018-12-19T14:33:51.666Z,9.40
2018-12-19T14:36:19.267Z,8.60
2018-12-19T14:38:46.839Z,9.70
2018-12-19T14:41:14.398Z,9.55
2018-12-19T14:43:41.985Z,8.40
2018-12-19T14:46:09.542Z,7.70
2018-12-19T14:48:37.070Z,8.13
2018-12-19T14:51:04.622Z,10.23
2018-12-19T14:53:32.343Z,10.15
2018-12-19T14:55:59.937Z,10.80
2018-12-19T14:58:27.475Z,10.63
2018-12-19T15:00:55.020Z,9.40
2018-12-19T15:03:22.550Z,9.88
2018-12-19T15:05:50.134Z,9.53
2018-12-19T15:08:17.710Z,10.32
2018-12-19T15:10:45.297Z,9.63
2018-12-19T15:13:12.870Z,10.55
2018-12-19T15:15:42.359Z,10.20
2018-12-19T15:18:09.925Z,11.38
2018-12-19T15:20:37.518Z,9.35
2018-12-19T15:23:05.095Z,11.05
2018-12-19T15:25:32.669Z,14.63
2018-12-19T15:28:00.235Z,11.35
2018-12-19T15:30:27.827Z,9.83
2018-12-19T15:32:55.552Z,11.25
2018-12-19T15:35:23.097Z,10.03
2018-12-19T15:37:50.731Z,12.03
2018-12-19T15:40:18.300Z,9.93
2018-12-19T15:42:45.837Z,13.10
2018-12-19T15:45:13.376Z,12.58
2018-12-19T15:47:41.018Z,9.25
2018-12-19T15:50:08.695Z,8.30
2018-12-19T15:52:36.266Z,7.17
2018-12-19T15:55:04.038Z,8.65
2018-12-19T15:57:31.610Z,9.08
2018-12-19T15:59:59.147Z,10.03
2018-12-19T16:02:26.703Z,11.25
2018-12-19T16:04:54.330Z,14.65
2018-12-19T16:07:21.897Z,19.73
2018-12-19T16:09:49.995Z,19.05
2018-12-19T16:12:17.567Z,22.40
2018-12-19T16:14:45.234Z,38.55
2018-12-19T16:17:12.789Z,37.78
2018-12-19T16:19:40.322Z,28.55
2018-12-19T16:22:07.878Z,25.40
2018-12-19T16:24:35.437Z,23.47
2018-12-19T16:27:03.100Z,20.17
2018-12-19T16:29:30.669Z,17.27
2018-12-19T16:31:58.244Z,19.90
2018-12-19T16:34:25.779Z,19.77
2018-12-19T16:36:53.502Z,18.32
2018-12-19T16:39:21.042Z,18.32
2018-12-19T16:41:48.595Z,17.90
2018-12-19T16:44:16.137Z,15.25
2018-12-19T16:46:43.691Z,12.07
2018-12-19T16:49:11.246Z,13.22
2018-12-19T16:51:39.086Z,15.03
2018-12-19T16:54:06.701Z,14.45
2018-12-19T16:56:34.276Z,19.23
2018-12-19T16:59:01.942Z,18.02
2018-12-19T17:01:29.614Z,17.23
2018-12-19T17:03:57.147Z,16.93
2018-12-19T17:06:24.706Z,19.87
2018-12-19T17:08:52.342Z,24.65
2018-12-19T17:11:19.919Z,25.12
2018-12-19T17:13:47.487Z,22.55
2018-12-19T17:16:15.148Z,19.12
2018-12-19T17:18:42.773Z,16.40
2018-12-19T17:21:10.406Z,18.35
2018-12-19T17:23:37.942Z,34.20
2018-12-19T17:26:05.664Z,20.20
2018-12-19T17:28:33.197Z,21.10
2018-12-19T17:31:01.006Z,17.45
2018-12-19T17:33:28.787Z,20.02
2018-12-19T17:35:56.522Z,20.15
2018-12-19T17:38:24.116Z,17.40
2018-12-19T17:40:51.650Z,14.13
2018-12-19T17:43:19.273Z,13.43
2018-12-19T17:45:46.810Z,12.25
2018-12-19T17:48:14.418Z,12.65
2018-12-19T17:50:41.946Z,13.25
2018-12-19T17:53:09.531Z,16.75
2018-12-19T17:55:37.108Z,21.50
2018-12-19T17:58:04.677Z,25.45
2018-12-19T18:00:32.305Z,23.40
2018-12-19T18:02:59.858Z,28.50
2018-12-19T18:05:27.449Z,25.52
2018-12-19T18:07:55.102Z,27.82
2018-12-19T18:10:22.740Z,31.57
2018-12-19T18:12:50.353Z,28.73
2018-12-19T18:15:17.924Z,32.00
2018-12-19T18:17:45.563Z,42.48
2018-12-19T18:20:13.161Z,30.20
2018-12-19T18:22:40.746Z,35.30
2018-12-19T18:25:08.414Z,31.10
2018-12-19T18:27:35.990Z,22.25
2018-12-19T18:30:04.402Z,18.98
2018-12-19T18:32:31.958Z,21.85
2018-12-19T18:34:59.593Z,23.27
2018-12-19T18:37:27.202Z,21.70
2018-12-19T18:39:56.301Z,21.95
2018-12-19T18:42:23.982Z,26.45
2018-12-19T18:44:51.510Z,25.62
2018-12-19T18:47:19.068Z,22.67
2018-12-19T18:49:46.703Z,18.00
2018-12-19T18:52:14.280Z,16.75
2018-12-19T18:54:41.898Z,21.00
2018-12-19T18:57:09.454Z,19.52
2018-12-19T18:59:36.988Z,21.77
2018-12-19T19:02:04.620Z,20.60
2018-12-19T19:04:32.917Z,18.70
2018-12-19T19:07:00.546Z,20.25
2018-12-19T19:09:28.194Z,19.67
2018-12-19T19:11:55.747Z,21.02
2018-12-19T19:14:23.284Z,19.90
2018-12-19T19:16:50.818Z,21.07
2018-12-19T19:19:18.390Z,19.82
2018-12-19T19:21:45.963Z,18.85
2018-12-19T19:24:13.535Z,18.55
2018-12-19T19:26:41.068Z,17.50
2018-12-19T19:29:08.657Z,17.55
2018-12-19T19:31:36.229Z,16.35
2018-12-19T19:34:03.930Z,17.55
2018-12-19T19:36:31.544Z,16.82
2018-12-19T19:38:59.174Z,19.50
2018-12-19T19:41:26.743Z,17.30
2018-12-19T19:43:54.297Z,16.75
2018-12-19T19:46:21.834Z,21.23
2018-12-19T19:48:49.461Z,18.82
2018-12-19T19:51:17.321Z,21.77
2018-12-19T19:53:45.123Z,23.32
2018-12-19T19:56:12.695Z,29.02
2018-12-19T19:58:40.266Z,31.30
2018-12-19T20:01:07.843Z,26.20
2018-12-19T20:03:35.390Z,32.25
2018-12-19T20:06:02.981Z,34.05
2018-12-19T20:08:30.882Z,33.15
2018-12-19T20:10:58.453Z,34.30
2018-12-19T20:13:26.109Z,32.05
2018-12-19T20:15:53.800Z,32.05
2018-12-19T20:18:21.458Z,29.05
2018-12-19T20:20:48.998Z,28.52
2018-12-19T20:23:16.545Z,30.80
2018-12-19T20:25:44.186Z,26.70
2018-12-19T20:28:11.749Z,31.27
2018-12-19T20:30:39.323Z,30.32
2018-12-19T20:33:06.963Z,24.90
2018-12-19T20:35:34.623Z,28.17
2018-12-19T20:38:02.246Z,23.83
2018-12-19T20:40:29.774Z,25.92
2018-12-19T20:42:57.391Z,28.87
2018-12-19T20:45:24.928Z,25.75
2018-12-19T20:47:52.537Z,24.72
2018-12-19T20:50:20.106Z,28.60
2018-12-19T20:52:47.686Z,27.70
2018-12-19T20:55:15.258Z,30.30
2018-12-19T20:57:42.925Z,28.95
2018-12-19T21:00:10.622Z,30.65
2018-12-19T21:02:38.273Z,31.05
2018-12-19T21:05:05.958Z,30.35
2018-12-19T21:07:33.525Z,23.12
2018-12-19T21:10:01.101Z,25.45
2018-12-19T21:12:28.674Z,24.12
2018-12-19T21:14:56.237Z,24.07
2018-12-19T21:17:30.513Z,24.80
2018-12-19T21:19:58.141Z,22.98
2018-12-19T21:22:25.718Z,23.70
2018-12-19T21:24:53.313Z,25.32
2018-12-19T21:27:20.863Z,22.45
2018-12-19T21:29:48.410Z,22.20
2018-12-19T21:32:15.943Z,21.00
2018-12-19T21:34:43.582Z,20.32
2018-12-19T21:37:11.166Z,21.05
2018-12-19T21:39:38.850Z,19.05
2018-12-19T21:42:06.391Z,19.77
2018-12-19T21:44:33.986Z,19.82
2018-12-19T21:47:01.541Z,18.52
2018-12-19T21:49:29.095Z,17.20
2018-12-19T21:51:56.675Z,16.93
2018-12-19T21:54:24.263Z,16.25
2018-12-19T21:56:51.841Z,18.02
2018-12-19T21:59:19.607Z,18.37
2018-12-19T22:01:47.258Z,18.40
2018-12-19T22:04:14.863Z,18.77
2018-12-19T22:06:42.436Z,18.48
2018-12-19T22:09:10.286Z,18.82
2018-12-19T22:11:38.015Z,19.40
2018-12-19T22:14:05.693Z,19.32
2018-12-19T22:16:39.140Z,22.07
2018-12-19T22:19:06.812Z,23.85
2018-12-19T22:21:34.423Z,21.07
2018-12-19T22:24:01.989Z,24.02
2018-12-19T22:26:30.980Z,22.22
2018-12-19T22:28:58.755Z,20.68
2018-12-19T22:31:26.491Z,22.85
2018-12-19T22:33:54.290Z,23.00
2018-12-19T22:36:21.998Z,26.85
2018-12-19T22:38:49.721Z,26.77
2018-12-19T22:41:17.349Z,22.85
2018-12-19T22:43:44.942Z,23.25
2018-12-19T22:46:12.475Z,23.42
2018-12-19T22:48:40.087Z,24.95
2018-12-19T22:51:07.746Z,22.55
2018-12-19T22:53:35.457Z,22.67
2018-12-19T22:56:03.104Z,21.25
2018-12-19T22:58:31.488Z,22.02
2018-12-19T23:01:04.800Z,21.90
2018-12-19T23:06:35.871Z,20.60
2018-12-19T23:09:05.826Z,20.68
2018-12-19T23:11:33.353Z,18.50
2018-12-19T23:14:00.976Z,19.73
2018-12-19T23:16:28.558Z,20.02
2018-12-19T23:18:56.209Z,15.58
2018-12-19T23:21:23.790Z,19.35
2018-12-19T23:23:51.460Z,17.57
2018-12-19T23:26:19.339Z,18.32
2018-12-19T23:28:47.159Z,17.77
2018-12-19T23:31:14.886Z,17.98
2018-12-19T23:33:42.413Z,17.67
2018-12-19T23:36:10.030Z,17.30
2018-12-19T23:38:37.664Z,19.30
2018-12-19T23:41:05.380Z,18.57
2018-12-19T23:43:32.959Z,18.85
2018-12-19T23:46:00.715Z,18.62
2018-12-19T23:48:28.299Z,17.12
2018-12-19T23:50:56.111Z,18.15
2018-12-19T23:53:23.727Z,18.40
2018-12-19T23:55:51.490Z,19.80
2018-12-19T23:58:19.139Z,22.15
