createdAt,value
2018-06-19T00:00:26.314Z,0
2018-06-19T00:01:26.043Z,0
2018-06-19T00:02:25.492Z,0
2018-06-19T00:03:26.015Z,0
2018-06-19T00:04:26.196Z,0
2018-06-19T00:05:26.255Z,0
2018-06-19T00:06:25.455Z,0
2018-06-19T00:07:26.227Z,0
2018-06-19T00:08:26.202Z,0
2018-06-19T00:09:25.675Z,0
2018-06-19T00:10:25.921Z,0
2018-06-19T00:11:25.384Z,0
2018-06-19T00:12:25.372Z,0
2018-06-19T00:13:25.630Z,0
2018-06-19T00:14:25.603Z,0
2018-06-19T00:15:25.875Z,0
2018-06-19T00:16:25.593Z,0
2018-06-19T00:17:25.566Z,0
2018-06-19T00:18:25.304Z,0
2018-06-19T00:19:25.542Z,0
2018-06-19T00:20:25.803Z,0
2018-06-19T00:21:25.526Z,0
2018-06-19T00:22:25.784Z,0
2018-06-19T00:23:25.753Z,0
2018-06-19T00:24:25.778Z,0
2018-06-19T00:25:26.007Z,0
2018-06-19T00:26:25.720Z,0
2018-06-19T00:27:25.975Z,0
2018-06-19T00:28:25.161Z,0
2018-06-19T00:29:25.700Z,0
2018-06-19T00:30:25.420Z,0
2018-06-19T00:31:25.927Z,0
2018-06-19T00:32:25.950Z,0
2018-06-19T00:33:25.633Z,0
2018-06-19T00:34:25.365Z,0
2018-06-19T00:35:25.351Z,0
2018-06-19T00:36:25.600Z,0
2018-06-19T00:37:25.321Z,0
2018-06-19T00:38:24.781Z,0
2018-06-19T00:39:25.553Z,0
2018-06-19T00:40:25.539Z,0
2018-06-19T00:41:25.004Z,0
2018-06-19T00:42:25.529Z,0
2018-06-19T00:43:25.507Z,0
2018-06-19T00:44:25.229Z,0
2018-06-19T00:45:24.954Z,0
2018-06-19T00:46:24.682Z,0
2018-06-19T00:47:25.191Z,0
2018-06-19T00:48:25.451Z,0
2018-06-19T00:49:25.439Z,0
2018-06-19T00:50:25.416Z,0
2018-06-19T00:51:25.145Z,0
2018-06-19T00:52:25.661Z,0
2018-06-19T00:53:25.375Z,0
2018-06-19T00:54:25.635Z,0
2018-06-19T00:55:25.354Z,0
2018-06-19T00:56:24.872Z,0
2018-06-19T00:57:25.341Z,0
2018-06-19T00:58:25.315Z,0
2018-06-19T00:59:25.316Z,0
2018-06-19T01:00:25.296Z,0
2018-06-19T01:01:25.284Z,0
2018-06-19T01:02:25.002Z,0
2018-06-19T01:03:24.733Z,0
2018-06-19T01:04:24.983Z,0
2018-06-19T01:05:25.236Z,0
2018-06-19T01:06:24.680Z,0
2018-06-19T01:07:24.939Z,0
2018-06-19T01:08:25.456Z,0
2018-06-19T01:09:24.919Z,0
2018-06-19T01:10:25.165Z,0
2018-06-19T01:11:25.152Z,0
2018-06-19T01:12:25.168Z,0
2018-06-19T01:13:25.121Z,0
2018-06-19T01:14:25.126Z,0
2018-06-19T01:15:24.847Z,0
2018-06-19T01:16:24.830Z,0
2018-06-19T01:17:25.091Z,0
2018-06-19T01:18:25.087Z,0
2018-06-19T01:19:24.261Z,0
2018-06-19T01:20:24.244Z,0
2018-06-19T01:21:25.037Z,0
2018-06-19T01:22:24.489Z,0
2018-06-19T01:23:24.732Z,0
2018-06-19T01:24:24.991Z,0
2018-06-19T01:25:25.237Z,0
2018-06-19T01:26:24.436Z,0
2018-06-19T01:27:24.942Z,0
2018-06-19T01:28:24.669Z,0
2018-06-19T01:29:25.204Z,0
2018-06-19T01:30:24.387Z,0
2018-06-19T01:31:25.176Z,0
2018-06-19T01:32:24.669Z,0
2018-06-19T01:33:24.352Z,0
2018-06-19T01:34:24.600Z,0
2018-06-19T01:35:24.853Z,0
2018-06-19T01:36:24.573Z,0
2018-06-19T01:37:24.311Z,0
2018-06-19T01:38:24.997Z,0
2018-06-19T01:39:24.810Z,0
2018-06-19T01:40:24.522Z,0
2018-06-19T01:41:24.769Z,0
2018-06-19T01:42:24.500Z,0
2018-06-19T01:43:24.476Z,0
2018-06-19T01:44:24.732Z,0
2018-06-19T01:45:24.719Z,0
2018-06-19T01:46:23.919Z,0
2018-06-19T01:47:24.426Z,0
2018-06-19T01:48:24.427Z,0
2018-06-19T01:49:24.663Z,0
2018-06-19T01:50:24.407Z,0
2018-06-19T01:51:24.643Z,0
2018-06-19T01:52:24.368Z,0
2018-06-19T01:53:24.637Z,0
2018-06-19T01:54:24.879Z,0
2018-06-19T01:55:24.859Z,0
2018-06-19T01:56:24.322Z,0
2018-06-19T01:57:24.572Z,0
2018-06-19T01:58:24.028Z,0
2018-06-19T01:59:24.817Z,0
2018-06-19T02:00:24.800Z,0
2018-06-19T02:01:24.528Z,0
2018-06-19T02:02:24.505Z,0
2018-06-19T02:03:24.233Z,0
2018-06-19T02:04:24.232Z,0
2018-06-19T02:05:24.475Z,0
2018-06-19T02:06:24.457Z,0
2018-06-19T02:07:23.932Z,0
2018-06-19T02:08:24.175Z,0
2018-06-19T02:09:24.423Z,0
2018-06-19T02:10:23.891Z,0
2018-06-19T02:11:24.403Z,0
2018-06-19T02:12:24.120Z,0
2018-06-19T02:13:23.845Z,0
2018-06-19T02:14:24.097Z,0
2018-06-19T02:15:24.354Z,0
2018-06-19T02:16:24.328Z,0
2018-06-19T02:17:24.114Z,0
2018-06-19T02:18:24.309Z,0
2018-06-19T02:19:24.295Z,0
2018-06-19T02:20:24.017Z,0
2018-06-19T02:21:24.011Z,0
2018-06-19T02:22:24.260Z,0
2018-06-19T02:23:24.533Z,0
2018-06-19T02:24:23.708Z,0
2018-06-19T02:25:23.691Z,0
2018-06-19T02:26:23.947Z,0
2018-06-19T02:27:24.460Z,0
2018-06-19T02:28:24.179Z,0
2018-06-19T02:29:23.636Z,0
2018-06-19T02:30:23.633Z,0
2018-06-19T02:31:24.405Z,0
2018-06-19T02:32:24.136Z,0
2018-06-19T02:33:24.120Z,0
2018-06-19T02:34:24.145Z,0
2018-06-19T02:35:23.837Z,0
2018-06-19T02:36:23.825Z,0
2018-06-19T02:37:24.073Z,0
2018-06-19T02:38:23.806Z,0
2018-06-19T02:39:24.056Z,0
2018-06-19T02:40:23.798Z,0
2018-06-19T02:41:24.027Z,0
2018-06-19T02:42:24.273Z,0
2018-06-19T02:43:24.277Z,0
2018-06-19T02:44:23.768Z,0
2018-06-19T02:45:23.720Z,0
2018-06-19T02:46:24.235Z,0
2018-06-19T02:47:24.227Z,0
2018-06-19T02:48:23.678Z,0
2018-06-19T02:49:24.183Z,0
2018-06-19T02:50:23.915Z,0
2018-06-19T02:51:23.633Z,0
2018-06-19T02:52:23.881Z,0
2018-06-19T02:53:23.868Z,0
2018-06-19T02:54:23.886Z,0
2018-06-19T02:55:23.580Z,0
2018-06-19T02:56:23.840Z,0
2018-06-19T02:57:23.831Z,0
2018-06-19T02:58:23.805Z,0
2018-06-19T02:59:24.097Z,0
2018-06-19T03:00:24.075Z,0
2018-06-19T03:01:23.786Z,0
2018-06-19T03:02:23.248Z,0
2018-06-19T03:03:23.485Z,0
2018-06-19T03:04:24.014Z,0
2018-06-19T03:05:23.730Z,0
2018-06-19T03:06:23.189Z,0
2018-06-19T03:07:23.754Z,0
2018-06-19T03:08:23.439Z,0
2018-06-19T03:09:23.409Z,0
2018-06-19T03:10:23.929Z,0
2018-06-19T03:11:23.916Z,0
2018-06-19T03:12:23.624Z,0
2018-06-19T03:13:23.552Z,0
2018-06-19T03:14:23.352Z,0
2018-06-19T03:15:23.595Z,0
2018-06-19T03:16:23.327Z,0
2018-06-19T03:17:23.573Z,0
2018-06-19T03:18:23.031Z,0
2018-06-19T03:19:23.558Z,0
2018-06-19T03:20:23.545Z,0
2018-06-19T03:21:23.520Z,0
2018-06-19T03:22:22.971Z,0
2018-06-19T03:23:23.227Z,0
2018-06-19T03:24:23.213Z,0
2018-06-19T03:25:23.739Z,0
2018-06-19T03:26:23.452Z,0
2018-06-19T03:27:23.438Z,0
2018-06-19T03:28:23.174Z,0
2018-06-19T03:29:23.412Z,0
2018-06-19T03:30:23.421Z,0
2018-06-19T03:31:23.402Z,0
2018-06-19T03:32:23.114Z,0
2018-06-19T03:33:23.365Z,0
2018-06-19T03:34:23.367Z,0
2018-06-19T03:35:23.350Z,0
2018-06-19T03:36:23.071Z,0
2018-06-19T03:37:23.050Z,0
2018-06-19T03:38:23.299Z,0
2018-06-19T03:39:23.284Z,0
2018-06-19T03:40:23.009Z,0
2018-06-19T03:41:22.993Z,0
2018-06-19T03:42:22.983Z,0
2018-06-19T03:43:22.972Z,0
2018-06-19T03:44:22.971Z,0
2018-06-19T03:45:22.682Z,0
2018-06-19T03:46:22.949Z,5
2018-06-19T03:47:23.501Z,5
2018-06-19T03:48:23.171Z,5
2018-06-19T03:49:23.427Z,5
2018-06-19T03:50:23.153Z,5
2018-06-19T03:51:22.616Z,5
2018-06-19T03:52:22.857Z,5
2018-06-19T03:53:22.845Z,5
2018-06-19T03:54:23.110Z,5
2018-06-19T03:55:22.848Z,5
2018-06-19T03:56:23.083Z,5
2018-06-19T03:57:23.060Z,5
2018-06-19T03:58:22.785Z,5
2018-06-19T03:59:22.771Z,10
2018-06-19T04:00:22.228Z,10
2018-06-19T04:01:22.532Z,10
2018-06-19T04:02:22.730Z,10
2018-06-19T04:03:22.457Z,10
2018-06-19T04:04:22.994Z,10
2018-06-19T04:05:23.277Z,10
2018-06-19T04:06:22.679Z,10
2018-06-19T04:07:22.935Z,10
2018-06-19T04:08:22.666Z,10
2018-06-19T04:09:23.192Z,10
2018-06-19T04:10:22.666Z,10
2018-06-19T04:11:23.160Z,10
2018-06-19T04:12:22.873Z,10
2018-06-19T04:13:22.608Z,15
2018-06-19T04:14:22.589Z,15
2018-06-19T04:15:22.840Z,15
2018-06-19T04:16:22.624Z,15
2018-06-19T04:17:23.304Z,15
2018-06-19T04:18:23.071Z,15
2018-06-19T04:19:22.517Z,15
2018-06-19T04:20:23.050Z,15
2018-06-19T04:21:54.585Z,15
2018-06-19T04:22:22.755Z,15
2018-06-19T04:23:22.997Z,15
2018-06-19T04:24:22.996Z,15
2018-06-19T04:25:23.002Z,15
2018-06-19T04:26:22.435Z,10
2018-06-19T04:27:22.691Z,10
2018-06-19T04:28:22.686Z,10
2018-06-19T04:29:22.665Z,10
2018-06-19T04:30:22.128Z,10
2018-06-19T04:31:22.713Z,15
2018-06-19T04:32:22.906Z,15
2018-06-19T04:33:22.715Z,15
2018-06-19T04:34:22.604Z,20
2018-06-19T04:35:22.864Z,20
2018-06-19T04:36:22.309Z,20
2018-06-19T04:37:22.036Z,20
2018-06-19T04:38:22.563Z,20
2018-06-19T04:39:22.289Z,20
2018-06-19T04:40:22.259Z,20
2018-06-19T04:41:22.281Z,25
2018-06-19T04:42:21.704Z,25
2018-06-19T04:43:22.554Z,25
2018-06-19T04:44:22.497Z,20
2018-06-19T04:45:22.467Z,20
2018-06-19T04:46:22.446Z,20
2018-06-19T04:47:22.448Z,15
2018-06-19T04:48:22.418Z,20
2018-06-19T04:49:22.685Z,20
2018-06-19T04:50:22.405Z,20
2018-06-19T04:51:22.654Z,20
2018-06-19T04:52:22.374Z,20
2018-06-19T04:53:22.361Z,20
2018-06-19T04:54:22.360Z,20
2018-06-19T04:55:22.619Z,25
2018-06-19T04:56:22.335Z,25
2018-06-19T04:57:22.054Z,30
2018-06-19T04:58:22.349Z,25
2018-06-19T04:59:22.568Z,25
2018-06-19T05:00:22.287Z,25
2018-06-19T05:01:22.022Z,25
2018-06-19T05:02:21.724Z,25
2018-06-19T05:03:21.973Z,20
2018-06-19T05:04:21.961Z,25
2018-06-19T05:05:22.210Z,25
2018-06-19T05:06:21.673Z,25
2018-06-19T05:07:22.194Z,20
2018-06-19T05:08:22.173Z,25
2018-06-19T05:09:21.912Z,30
2018-06-19T05:10:21.889Z,35
2018-06-19T05:11:21.877Z,35
2018-06-19T05:12:21.862Z,30
2018-06-19T05:13:22.317Z,30
2018-06-19T05:14:22.164Z,30
2018-06-19T05:15:21.832Z,30
2018-06-19T05:16:21.566Z,35
2018-06-19T05:17:22.127Z,35
2018-06-19T05:18:22.071Z,35
2018-06-19T05:19:21.527Z,35
2018-06-19T05:20:21.991Z,35
2018-06-19T05:21:21.489Z,35
2018-06-19T05:22:21.748Z,35
2018-06-19T05:23:21.461Z,40
2018-06-19T05:24:21.450Z,40
2018-06-19T05:25:21.695Z,40
2018-06-19T05:26:22.245Z,35
2018-06-19T05:27:22.200Z,35
2018-06-19T05:28:21.658Z,35
2018-06-19T05:29:21.931Z,30
2018-06-19T05:30:22.093Z,35
2018-06-19T05:31:21.105Z,35
2018-06-19T05:32:21.887Z,35
2018-06-19T05:33:21.602Z,40
2018-06-19T05:34:21.325Z,40
2018-06-19T05:35:21.589Z,40
2018-06-19T05:36:21.571Z,40
2018-06-19T05:37:21.560Z,40
2018-06-19T05:38:21.802Z,45
2018-06-19T05:39:21.800Z,50
2018-06-19T05:40:21.784Z,55
2018-06-19T05:41:21.498Z,55
2018-06-19T05:42:21.497Z,55
2018-06-19T05:43:21.748Z,55
2018-06-19T05:44:21.730Z,55
2018-06-19T05:45:21.457Z,55
2018-06-19T05:46:22.000Z,60
2018-06-19T05:47:21.693Z,60
2018-06-19T05:48:21.467Z,60
2018-06-19T05:49:21.404Z,65
2018-06-19T05:50:21.389Z,65
2018-06-19T05:51:21.912Z,60
2018-06-19T05:52:21.372Z,65
2018-06-19T05:53:21.622Z,75
2018-06-19T05:54:21.362Z,80
2018-06-19T05:55:21.341Z,80
2018-06-19T05:56:21.327Z,70
2018-06-19T05:57:21.573Z,65
2018-06-19T05:58:21.559Z,65
2018-06-19T05:59:20.754Z,70
2018-06-19T06:00:21.495Z,70
2018-06-19T06:01:21.262Z,65
2018-06-19T06:02:20.719Z,55
2018-06-19T06:03:21.763Z,55
2018-06-19T06:04:21.223Z,50
2018-06-19T06:05:21.472Z,55
2018-06-19T06:06:21.460Z,50
2018-06-19T06:07:21.450Z,45
2018-06-19T06:08:21.179Z,45
2018-06-19T06:09:21.696Z,40
2018-06-19T06:10:21.156Z,40
2018-06-19T06:11:21.939Z,40
2018-06-19T06:12:21.395Z,40
2018-06-19T06:13:21.385Z,40
2018-06-19T06:14:21.112Z,40
2018-06-19T06:15:20.823Z,40
2018-06-19T06:16:21.399Z,40
2018-06-19T06:17:21.325Z,40
2018-06-19T06:18:21.581Z,40
2018-06-19T06:19:21.576Z,40
2018-06-19T06:20:21.298Z,40
2018-06-19T06:21:21.548Z,40
2018-06-19T06:22:21.005Z,45
2018-06-19T06:23:21.259Z,50
2018-06-19T06:24:20.710Z,55
2018-06-19T06:25:20.709Z,55
2018-06-19T06:26:21.489Z,60
2018-06-19T06:27:21.214Z,60
2018-06-19T06:28:20.938Z,60
2018-06-19T06:29:21.453Z,60
2018-06-19T06:30:21.177Z,70
2018-06-19T06:31:21.304Z,80
2018-06-19T06:32:20.627Z,85
2018-06-19T06:33:20.877Z,80
2018-06-19T06:34:20.866Z,85
2018-06-19T06:35:21.119Z,90
2018-06-19T06:36:21.376Z,95
2018-06-19T06:37:20.836Z,100
2018-06-19T06:38:20.806Z,100
2018-06-19T06:39:21.116Z,95
2018-06-19T06:40:21.046Z,95
2018-06-19T06:41:20.768Z,100
2018-06-19T06:42:20.770Z,100
2018-06-19T06:43:21.013Z,100
2018-06-19T06:44:21.002Z,110
2018-06-19T06:45:20.720Z,120
2018-06-19T06:46:20.708Z,120
2018-06-19T06:47:20.964Z,120
2018-06-19T06:48:20.683Z,125
2018-06-19T06:49:20.686Z,140
2018-06-19T06:50:20.648Z,135
2018-06-19T06:51:20.653Z,120
2018-06-19T06:52:20.380Z,120
2018-06-19T06:53:20.889Z,125
2018-06-19T06:54:20.623Z,130
2018-06-19T06:55:20.861Z,145
2018-06-19T06:56:20.326Z,160
2018-06-19T06:57:20.313Z,160
2018-06-19T06:58:20.839Z,160
2018-06-19T06:59:20.815Z,160
2018-06-19T07:00:20.281Z,160
2018-06-19T07:01:20.743Z,165
2018-06-19T07:02:20.259Z,175
2018-06-19T07:03:21.035Z,185
2018-06-19T07:04:20.492Z,180
2018-06-19T07:05:20.751Z,160
2018-06-19T07:06:20.730Z,150
2018-06-19T07:07:20.728Z,150
2018-06-19T07:08:20.986Z,155
2018-06-19T07:09:20.722Z,145
2018-06-19T07:10:20.914Z,135
2018-06-19T07:11:20.947Z,135
2018-06-19T07:12:20.681Z,145
2018-06-19T07:13:20.600Z,160
2018-06-19T07:14:20.650Z,150
2018-06-19T07:15:20.119Z,125
2018-06-19T07:16:20.096Z,115
2018-06-19T07:17:20.625Z,115
2018-06-19T07:18:20.608Z,135
2018-06-19T07:19:20.738Z,120
2018-06-19T07:20:20.321Z,115
2018-06-19T07:21:20.308Z,120
2018-06-19T07:22:20.615Z,115
2018-06-19T07:23:20.294Z,100
2018-06-19T07:24:20.275Z,100
2018-06-19T07:25:20.271Z,120
2018-06-19T07:26:20.303Z,125
2018-06-19T07:27:20.255Z,125
2018-06-19T07:28:20.222Z,130
2018-06-19T07:29:20.217Z,135
2018-06-19T07:30:19.940Z,130
2018-06-19T07:31:20.452Z,130
2018-06-19T07:32:19.920Z,140
2018-06-19T07:33:20.428Z,145
2018-06-19T07:34:20.689Z,135
2018-06-19T07:35:20.148Z,120
2018-06-19T07:36:19.871Z,115
2018-06-19T07:37:20.400Z,120
2018-06-19T07:38:21.101Z,110
2018-06-19T07:39:20.367Z,110
2018-06-19T07:40:20.360Z,120
2018-06-19T07:41:20.613Z,125
2018-06-19T07:42:19.807Z,120
2018-06-19T07:43:19.533Z,105
2018-06-19T07:44:19.525Z,100
2018-06-19T07:45:19.776Z,95
2018-06-19T07:46:20.289Z,105
2018-06-19T07:47:20.020Z,95
2018-06-19T07:48:19.740Z,90
2018-06-19T07:49:20.251Z,100
2018-06-19T07:50:19.986Z,95
2018-06-19T07:51:20.224Z,80
2018-06-19T07:52:20.480Z,85
2018-06-19T07:53:20.472Z,90
2018-06-19T07:54:19.932Z,95
2018-06-19T07:55:19.402Z,90
2018-06-19T07:56:20.176Z,80
2018-06-19T07:57:20.363Z,80
2018-06-19T07:58:20.191Z,80
2018-06-19T07:59:19.919Z,75
2018-06-19T08:00:20.403Z,85
2018-06-19T08:01:20.392Z,85
2018-06-19T08:02:20.375Z,85
2018-06-19T08:03:20.102Z,85
2018-06-19T08:04:19.822Z,85
2018-06-19T08:05:19.823Z,95
2018-06-19T08:06:20.328Z,90
2018-06-19T08:07:19.807Z,85
2018-06-19T08:08:19.778Z,85
2018-06-19T08:09:19.763Z,85
2018-06-19T08:10:20.279Z,80
2018-06-19T08:11:19.212Z,75
2018-06-19T08:12:19.479Z,80
2018-06-19T08:13:20.251Z,85
2018-06-19T08:14:19.450Z,85
2018-06-19T08:15:19.963Z,75
2018-06-19T08:16:19.685Z,80
2018-06-19T08:17:19.674Z,85
2018-06-19T08:18:20.195Z,90
2018-06-19T08:19:19.658Z,90
2018-06-19T08:20:19.930Z,85
2018-06-19T08:21:19.889Z,80
2018-06-19T08:22:19.616Z,85
2018-06-19T08:23:19.874Z,85
2018-06-19T08:24:19.671Z,80
2018-06-19T08:25:19.325Z,80
2018-06-19T08:26:19.573Z,85
2018-06-19T08:27:19.569Z,90
2018-06-19T08:28:19.817Z,90
2018-06-19T08:29:19.287Z,90
2018-06-19T08:30:19.532Z,90
2018-06-19T08:31:19.787Z,100
2018-06-19T08:32:19.239Z,105
2018-06-19T08:33:19.494Z,105
2018-06-19T08:34:19.745Z,100
2018-06-19T08:35:20.005Z,100
2018-06-19T08:36:19.582Z,100
2018-06-19T08:37:18.918Z,95
2018-06-19T08:38:19.440Z,85
2018-06-19T08:39:19.705Z,80
2018-06-19T08:40:19.685Z,85
2018-06-19T08:41:19.424Z,90
2018-06-19T08:42:19.656Z,90
2018-06-19T08:43:19.381Z,95
2018-06-19T08:44:19.368Z,90
2018-06-19T08:45:19.620Z,85
2018-06-19T08:46:19.086Z,80
2018-06-19T08:47:19.602Z,85
2018-06-19T08:48:19.332Z,95
2018-06-19T08:49:19.841Z,100
2018-06-19T08:50:19.570Z,95
2018-06-19T08:51:19.345Z,90
2018-06-19T08:52:19.276Z,90
2018-06-19T08:53:19.798Z,90
2018-06-19T08:54:19.956Z,90
2018-06-19T08:55:19.753Z,85
2018-06-19T08:56:19.506Z,80
2018-06-19T08:57:19.229Z,90
2018-06-19T08:58:19.213Z,90
2018-06-19T08:59:19.460Z,90
2018-06-19T09:00:19.543Z,95
2018-06-19T09:01:19.444Z,100
2018-06-19T09:02:19.182Z,95
2018-06-19T09:03:19.678Z,90
2018-06-19T09:04:19.409Z,85
2018-06-19T09:05:19.664Z,85
2018-06-19T09:06:18.856Z,85
2018-06-19T09:07:19.220Z,95
2018-06-19T09:08:19.365Z,85
2018-06-19T09:09:19.351Z,85
2018-06-19T09:10:19.073Z,90
2018-06-19T09:11:19.352Z,95
2018-06-19T09:12:19.053Z,100
2018-06-19T09:13:20.369Z,95
2018-06-19T09:14:19.306Z,90
2018-06-19T09:15:19.278Z,100
2018-06-19T09:16:19.090Z,100
2018-06-19T09:17:19.015Z,110
2018-06-19T09:18:18.457Z,105
2018-06-19T09:19:19.240Z,100
2018-06-19T09:20:19.095Z,105
2018-06-19T09:21:19.219Z,105
2018-06-19T09:22:19.213Z,110
2018-06-19T09:23:18.928Z,120
2018-06-19T09:24:19.682Z,115
2018-06-19T09:25:18.939Z,115
2018-06-19T09:26:19.169Z,100
2018-06-19T09:27:18.626Z,100
2018-06-19T09:28:18.885Z,105
2018-06-19T09:29:18.612Z,125
2018-06-19T09:30:19.126Z,125
2018-06-19T09:31:19.005Z,120
2018-06-19T09:32:18.577Z,115
2018-06-19T09:33:18.820Z,125
2018-06-19T09:34:18.569Z,130
2018-06-19T09:35:18.807Z,135
2018-06-19T09:36:19.054Z,140
2018-06-19T09:37:19.044Z,145
2018-06-19T09:38:19.032Z,150
2018-06-19T09:39:18.755Z,150
2018-06-19T09:40:18.748Z,170
2018-06-19T09:41:18.736Z,200
2018-06-19T09:42:18.717Z,205
2018-06-19T09:43:18.449Z,195
2018-06-19T09:44:19.027Z,175
2018-06-19T09:45:18.426Z,175
2018-06-19T09:46:19.217Z,160
2018-06-19T09:47:19.217Z,175
2018-06-19T09:48:18.677Z,175
2018-06-19T09:49:19.185Z,160
2018-06-19T09:50:18.635Z,160
2018-06-19T09:51:18.628Z,190
2018-06-19T09:52:18.360Z,200
2018-06-19T09:53:19.142Z,175
2018-06-19T09:54:18.609Z,170
2018-06-19T09:55:18.793Z,180
2018-06-19T09:56:18.326Z,205
2018-06-19T09:57:18.562Z,240
2018-06-19T09:58:18.046Z,225
2018-06-19T09:59:19.687Z,190
2018-06-19T10:00:18.796Z,165
2018-06-19T10:01:18.800Z,150
2018-06-19T10:02:18.779Z,135
2018-06-19T10:03:18.503Z,135
2018-06-19T10:04:19.020Z,140
2018-06-19T10:05:19.009Z,140
2018-06-19T10:06:18.605Z,150
2018-06-19T10:07:18.470Z,155
2018-06-19T10:08:19.001Z,145
2018-06-19T10:09:17.925Z,125
2018-06-19T10:10:18.700Z,110
2018-06-19T10:11:18.767Z,105
2018-06-19T10:12:20.319Z,95
2018-06-19T10:13:18.411Z,90
2018-06-19T10:14:18.928Z,95
2018-06-19T10:15:18.391Z,100
2018-06-19T10:16:18.377Z,105
2018-06-19T10:17:18.655Z,105
2018-06-19T10:18:18.628Z,95
2018-06-19T10:19:18.884Z,95
2018-06-19T10:20:18.072Z,105
2018-06-19T10:21:18.603Z,120
2018-06-19T10:22:18.609Z,145
2018-06-19T10:23:18.577Z,160
2018-06-19T10:24:18.042Z,165
2018-06-19T10:25:18.281Z,165
2018-06-19T10:26:18.629Z,165
2018-06-19T10:27:18.529Z,180
2018-06-19T10:28:18.528Z,175
2018-06-19T10:29:18.508Z,175
2018-06-19T10:30:17.972Z,185
2018-06-19T10:31:18.481Z,195
2018-06-19T10:32:18.483Z,210
2018-06-19T10:33:18.721Z,250
2018-06-19T10:34:18.467Z,285
2018-06-19T10:35:17.914Z,310
2018-06-19T10:36:18.167Z,305
2018-06-19T10:37:18.454Z,295
2018-06-19T10:38:18.686Z,265
2018-06-19T10:39:18.691Z,280
2018-06-19T10:40:18.287Z,345
2018-06-19T10:41:18.406Z,455
2018-06-19T10:42:18.388Z,485
2018-06-19T10:43:18.109Z,620
2018-06-19T10:44:18.363Z,390
2018-06-19T10:45:17.831Z,425
2018-06-19T10:46:18.091Z,470
2018-06-19T10:47:18.340Z,485
2018-06-19T10:48:18.338Z,460
2018-06-19T10:49:18.055Z,450
2018-06-19T10:50:18.580Z,485
2018-06-19T10:51:18.033Z,525
2018-06-19T10:52:17.767Z,515
2018-06-19T10:53:18.295Z,510
2018-06-19T10:54:18.281Z,520
2018-06-19T10:55:18.006Z,415
2018-06-19T10:56:17.997Z,420
2018-06-19T10:57:18.259Z,590
2018-06-19T10:58:17.976Z,350
2018-06-19T10:59:18.233Z,305
2018-06-19T11:00:18.318Z,385
2018-06-19T11:01:18.234Z,335
2018-06-19T11:02:18.239Z,285
2018-06-19T11:03:18.476Z,260
2018-06-19T11:04:18.200Z,210
2018-06-19T11:05:18.467Z,175
2018-06-19T11:06:17.652Z,160
2018-06-19T11:07:18.072Z,180
2018-06-19T11:08:18.061Z,205
2018-06-19T11:09:17.903Z,190
2018-06-19T11:10:17.888Z,185
2018-06-19T11:11:18.147Z,185
2018-06-19T11:12:17.879Z,175
2018-06-19T11:13:17.815Z,165
2018-06-19T11:14:17.970Z,155
2018-06-19T11:15:17.846Z,160
2018-06-19T11:16:18.112Z,185
2018-06-19T11:17:17.578Z,170
2018-06-19T11:18:17.829Z,125
2018-06-19T11:19:18.346Z,120
2018-06-19T11:20:18.342Z,140
2018-06-19T11:21:18.466Z,170
2018-06-19T11:22:18.323Z,190
2018-06-19T11:23:18.060Z,180
2018-06-19T11:24:18.045Z,175
2018-06-19T11:25:17.785Z,180
2018-06-19T11:26:17.761Z,180
2018-06-19T11:27:17.769Z,175
2018-06-19T11:28:17.750Z,170
2018-06-19T11:29:18.350Z,185
2018-06-19T11:30:18.258Z,215
2018-06-19T11:31:17.976Z,245
2018-06-19T11:32:18.242Z,265
2018-06-19T11:33:17.737Z,255
2018-06-19T11:34:18.223Z,240
2018-06-19T11:35:17.687Z,250
2018-06-19T11:36:17.670Z,305
2018-06-19T11:37:17.402Z,265
2018-06-19T11:38:17.936Z,205
2018-06-19T11:39:17.683Z,200
2018-06-19T11:40:17.642Z,225
2018-06-19T11:41:18.212Z,290
2018-06-19T11:42:18.156Z,310
2018-06-19T11:43:17.885Z,290
2018-06-19T11:44:17.885Z,275
2018-06-19T11:45:17.873Z,260
2018-06-19T11:46:17.866Z,265
2018-06-19T11:47:18.167Z,265
2018-06-19T11:48:17.585Z,230
2018-06-19T11:49:18.065Z,165
2018-06-19T11:50:17.821Z,155
2018-06-19T11:51:17.625Z,155
2018-06-19T11:52:18.070Z,175
2018-06-19T11:53:18.066Z,200
2018-06-19T11:54:17.536Z,220
2018-06-19T11:55:17.781Z,260
2018-06-19T11:56:17.252Z,315
2018-06-19T11:57:18.085Z,380
2018-06-19T11:58:17.768Z,635
2018-06-19T11:59:17.762Z,450
2018-06-19T12:00:17.481Z,430
2018-06-19T12:01:17.682Z,720
2018-06-19T12:02:17.727Z,1195
2018-06-19T12:03:17.717Z,560
2018-06-19T12:04:16.927Z,415
2018-06-19T12:05:17.981Z,370
2018-06-19T12:06:17.969Z,395
2018-06-19T12:07:17.423Z,430
2018-06-19T12:08:17.438Z,315
2018-06-19T12:09:17.426Z,240
2018-06-19T12:10:17.153Z,200
2018-06-19T12:11:17.396Z,200
2018-06-19T12:12:17.917Z,250
2018-06-19T12:13:18.355Z,330
2018-06-19T12:14:17.382Z,390
2018-06-19T12:15:17.371Z,540
2018-06-19T12:16:17.367Z,450
2018-06-19T12:17:17.669Z,355
2018-06-19T12:18:17.891Z,355
2018-06-19T12:19:17.610Z,405
2018-06-19T12:20:17.614Z,480
2018-06-19T12:21:17.339Z,370
2018-06-19T12:22:17.329Z,275
2018-06-19T12:23:17.577Z,255
2018-06-19T12:24:17.667Z,280
2018-06-19T12:25:16.774Z,245
2018-06-19T12:26:17.823Z,200
2018-06-19T12:27:17.564Z,225
2018-06-19T12:28:17.555Z,605
2018-06-19T12:29:17.544Z,235
2018-06-19T12:30:17.291Z,190
2018-06-19T12:31:17.270Z,155
2018-06-19T12:32:17.526Z,165
2018-06-19T12:33:17.779Z,180
2018-06-19T12:34:17.247Z,180
2018-06-19T12:35:16.978Z,170
2018-06-19T12:36:17.495Z,160
2018-06-19T12:37:17.517Z,170
2018-06-19T12:38:17.753Z,255
2018-06-19T12:39:17.475Z,235
2018-06-19T12:40:17.466Z,235
2018-06-19T12:41:17.204Z,240
2018-06-19T12:42:17.453Z,260
2018-06-19T12:43:17.185Z,300
2018-06-19T12:44:17.443Z,340
2018-06-19T12:45:17.172Z,400
2018-06-19T12:46:17.184Z,340
2018-06-19T12:47:17.419Z,335
2018-06-19T12:48:17.140Z,545
2018-06-19T12:49:17.142Z,840
2018-06-19T12:50:17.661Z,850
2018-06-19T12:51:16.863Z,655
2018-06-19T12:52:17.639Z,1805
2018-06-19T12:53:17.664Z,1280
2018-06-19T12:54:17.366Z,1180
2018-06-19T12:55:17.378Z,1055
2018-06-19T12:56:17.630Z,1290
2018-06-19T12:57:17.618Z,1195
2018-06-19T12:58:17.078Z,1275
2018-06-19T12:59:17.362Z,1225
2018-06-19T13:00:17.090Z,1715
2018-06-19T13:01:17.616Z,1290
2018-06-19T13:02:17.336Z,1375
2018-06-19T13:03:17.325Z,1110
2018-06-19T13:04:17.327Z,1930
2018-06-19T13:05:17.154Z,800
2018-06-19T13:06:17.610Z,700
2018-06-19T13:07:17.066Z,500
2018-06-19T13:08:17.048Z,460
2018-06-19T13:09:17.323Z,400
2018-06-19T13:10:17.047Z,365
2018-06-19T13:11:17.180Z,350
2018-06-19T13:12:17.573Z,335
2018-06-19T13:13:17.038Z,335
2018-06-19T13:14:17.506Z,350
2018-06-19T13:15:17.025Z,365
2018-06-19T13:16:16.787Z,360
2018-06-19T13:17:17.295Z,355
2018-06-19T13:18:17.302Z,360
2018-06-19T13:19:17.293Z,370
2018-06-19T13:20:17.034Z,370
2018-06-19T13:21:17.262Z,395
2018-06-19T13:22:17.017Z,430
2018-06-19T13:23:17.263Z,690
2018-06-19T13:24:17.007Z,660
2018-06-19T13:25:17.518Z,535
2018-06-19T13:26:17.277Z,1290
2018-06-19T13:27:17.002Z,1515
2018-06-19T13:28:17.289Z,1655
2018-06-19T13:29:17.088Z,1395
2018-06-19T13:30:17.254Z,905
2018-06-19T13:31:16.970Z,935
2018-06-19T13:32:17.243Z,1140
2018-06-19T13:33:16.699Z,1310
2018-06-19T13:34:16.962Z,790
2018-06-19T13:35:16.726Z,740
2018-06-19T13:36:17.213Z,895
2018-06-19T13:37:17.488Z,1200
2018-06-19T13:38:16.950Z,1165
2018-06-19T13:39:17.200Z,985
2018-06-19T13:40:16.939Z,985
2018-06-19T13:41:16.936Z,1535
2018-06-19T13:42:17.097Z,1490
2018-06-19T13:43:16.669Z,1205
2018-06-19T13:44:17.248Z,870
2018-06-19T13:45:16.928Z,600
2018-06-19T13:46:16.958Z,655
2018-06-19T13:47:17.187Z,570
2018-06-19T13:48:17.508Z,610
2018-06-19T13:49:17.194Z,650
2018-06-19T13:50:17.483Z,660
2018-06-19T13:51:17.456Z,525
2018-06-19T13:52:16.692Z,530
2018-06-19T13:53:17.178Z,545
2018-06-19T13:54:16.663Z,495
2018-06-19T13:55:16.647Z,505
2018-06-19T13:56:17.195Z,475
2018-06-19T13:57:17.424Z,450
2018-06-19T13:58:16.923Z,430
2018-06-19T13:59:16.894Z,335
2018-06-19T14:00:16.923Z,310
2018-06-19T14:01:17.200Z,325
2018-06-19T14:02:16.940Z,320
2018-06-19T14:03:17.190Z,315
2018-06-19T14:04:17.167Z,335
2018-06-19T14:05:16.640Z,365
2018-06-19T14:06:17.168Z,615
2018-06-19T14:07:17.464Z,555
2018-06-19T14:08:17.233Z,450
2018-06-19T14:09:16.874Z,435
2018-06-19T14:10:16.600Z,485