createdAt,value
2023-03-02T00:06:01.782Z,-1.77
2023-03-02T00:16:08.743Z,-1.77
2023-03-02T00:26:15.200Z,-2.27
2023-03-02T00:36:23.242Z,-2.19
2023-03-02T00:46:30.157Z,-2.24
2023-03-02T00:56:36.956Z,-2.11
2023-03-02T01:06:48.380Z,-2.14
2023-03-02T01:16:54.883Z,-2.22
2023-03-02T01:27:01.529Z,-2.09
2023-03-02T01:37:07.837Z,-2.11
2023-03-02T01:47:21.862Z,-2.33
2023-03-02T01:57:31.134Z,-2.41
2023-03-02T02:07:38.277Z,-2.19
2023-03-02T02:17:44.711Z,-2.03
2023-03-02T02:27:51.311Z,-2.25
2023-03-02T02:38:08.282Z,-2.22
2023-03-02T02:48:20.496Z,-2.42
2023-03-02T02:58:26.771Z,-2.41
2023-03-02T03:08:45.280Z,-2.34
2023-03-02T03:18:52.429Z,-2.59
2023-03-02T03:28:58.962Z,-2.64
2023-03-02T03:39:06.896Z,-2.50
2023-03-02T03:49:13.319Z,-2.69
2023-03-02T03:59:24.160Z,-2.91
2023-03-02T04:09:32.777Z,-2.94
2023-03-02T04:19:39.104Z,-2.97
2023-03-02T04:29:46.078Z,-2.78
2023-03-02T04:39:53.948Z,-2.77
2023-03-02T04:50:00.297Z,-2.84
2023-03-02T05:00:10.989Z,-3.00
2023-03-02T05:10:18.759Z,-3.16
2023-03-02T05:20:32.675Z,-3.12
2023-03-02T05:30:39.028Z,-3.07
2023-03-02T05:40:45.678Z,-3.03
2023-03-02T05:50:52.125Z,-2.79
2023-03-02T06:00:58.427Z,-2.40
2023-03-02T06:11:04.827Z,-1.64
2023-03-02T06:21:11.328Z,-0.82
2023-03-02T06:31:17.688Z,0.03
2023-03-02T06:41:24.052Z,0.57
2023-03-02T06:51:30.432Z,1.28
2023-03-02T07:01:36.888Z,1.58
2023-03-02T07:11:43.404Z,2.37
2023-03-02T07:21:50.106Z,2.33
2023-03-02T07:32:02.235Z,3.38
2023-03-02T07:42:10.076Z,4.07
2023-03-02T07:52:16.616Z,5.19
2023-03-02T08:02:23.068Z,7.46
2023-03-02T08:12:29.824Z,7.22
2023-03-02T08:22:36.713Z,8.89
2023-03-02T08:32:43.656Z,9.32
2023-03-02T08:42:51.111Z,9.36
2023-03-02T08:52:57.433Z,10.07
2023-03-02T09:03:03.996Z,9.35
2023-03-02T09:13:10.273Z,10.64
2023-03-02T09:23:16.569Z,10.03
2023-03-02T09:33:23.044Z,9.34
2023-03-02T09:43:41.397Z,9.90
2023-03-02T09:53:57.409Z,10.06
2023-03-02T10:04:23.524Z,9.43
2023-03-02T10:14:43.384Z,9.81
2023-03-02T10:25:10.477Z,10.00
2023-03-02T10:35:27.465Z,10.71
2023-03-02T10:45:40.419Z,11.24
2023-03-02T10:55:55.410Z,10.10
2023-03-02T11:06:28.444Z,10.04
2023-03-02T11:16:41.429Z,11.71
2023-03-02T11:27:03.491Z,12.64
2023-03-02T11:37:45.709Z,12.04
2023-03-02T11:48:04.158Z,12.18
2023-03-02T11:58:25.458Z,14.01
2023-03-02T12:08:42.493Z,11.41
2023-03-02T12:18:59.483Z,11.77
2023-03-02T12:29:24.527Z,11.66
2023-03-02T12:40:07.503Z,11.25
2023-03-02T12:50:29.504Z,13.02
2023-03-02T13:00:42.512Z,12.82
2023-03-02T13:11:00.527Z,12.84
2023-03-02T13:21:13.519Z,12.28
2023-03-02T13:31:28.681Z,13.20
2023-03-02T13:41:43.554Z,12.21
2023-03-02T13:59:57.897Z,11.65
2023-03-02T14:10:04.240Z,11.66
2023-03-02T14:20:15.628Z,11.57
2023-03-02T14:30:22.617Z,11.42
2023-03-02T14:40:29.582Z,11.33
2023-03-02T14:50:39.991Z,11.16
2023-03-02T15:00:46.663Z,10.98
2023-03-02T15:10:52.964Z,10.78
2023-03-02T15:20:59.341Z,10.54
2023-03-02T15:31:13.626Z,10.30
2023-03-02T15:41:20.866Z,10.05
2023-03-02T15:51:27.215Z,9.80
2023-03-02T16:01:34.978Z,9.53
2023-03-02T16:11:41.769Z,9.25
2023-03-02T16:21:49.265Z,8.95
2023-03-02T16:31:55.660Z,8.65
2023-03-02T16:42:02.141Z,8.31
2023-03-02T16:52:08.469Z,7.97
2023-03-02T17:02:14.780Z,7.63
2023-03-02T17:12:21.108Z,7.31
2023-03-02T17:22:27.485Z,7.00
2023-03-02T17:32:33.782Z,6.68
2023-03-02T17:42:40.208Z,6.38
2023-03-02T17:52:46.600Z,6.00
2023-03-02T18:02:53.407Z,5.69
2023-03-02T18:12:59.784Z,5.28
2023-03-02T18:23:06.140Z,4.96
2023-03-02T18:33:12.495Z,4.72
2023-03-02T18:43:18.830Z,4.50
2023-03-02T18:53:25.161Z,4.28
2023-03-02T19:03:32.015Z,4.05
2023-03-02T19:13:38.362Z,3.87
2023-03-02T19:23:46.509Z,3.63
2023-03-02T19:33:52.936Z,3.46
2023-03-02T19:43:59.982Z,3.29
2023-03-02T19:54:06.482Z,3.11
2023-03-02T20:04:12.828Z,2.91
2023-03-02T20:14:32.701Z,2.71
2023-03-02T20:24:40.396Z,2.52
2023-03-02T20:34:46.892Z,2.34
2023-03-02T20:44:54.051Z,2.15
2023-03-02T20:55:00.600Z,1.97
2023-03-02T21:05:07.894Z,1.81
2023-03-02T21:15:14.309Z,1.68
2023-03-02T21:25:20.929Z,1.58
2023-03-02T21:35:27.402Z,1.44
2023-03-02T21:45:34.336Z,1.32
2023-03-02T21:55:41.106Z,1.18
2023-03-02T22:05:47.485Z,1.01
2023-03-02T22:16:13.678Z,0.93
2023-03-02T22:26:20.130Z,0.79
2023-03-02T22:36:26.594Z,0.67
2023-03-02T22:46:32.945Z,0.55
2023-03-02T22:56:44.627Z,0.44
2023-03-02T23:06:56.133Z,0.32
2023-03-02T23:17:16.786Z,0.18
2023-03-02T23:27:23.186Z,0.04
2023-03-02T23:37:29.530Z,-0.12
2023-03-02T23:47:36.346Z,-0.31
2023-03-02T23:57:42.658Z,-0.48
