createdAt,value
2023-03-17T00:01:54.784Z,13.23
2023-03-17T00:04:26.692Z,13.08
2023-03-17T00:06:54.560Z,13.25
2023-03-17T00:09:23.977Z,13.25
2023-03-17T00:11:50.906Z,13.26
2023-03-17T00:14:21.384Z,13.29
2023-03-17T00:16:50.257Z,13.30
2023-03-17T00:19:31.387Z,13.30
2023-03-17T00:22:01.398Z,13.30
2023-03-17T00:24:29.329Z,13.31
2023-03-17T00:26:56.245Z,13.29
2023-03-17T00:29:25.512Z,13.25
2023-03-17T00:31:52.349Z,13.28
2023-03-17T00:34:21.500Z,13.27
2023-03-17T00:36:49.945Z,13.28
2023-03-17T00:39:17.025Z,13.28
2023-03-17T00:44:12.462Z,13.30
2023-03-17T00:46:42.077Z,13.27
2023-03-17T00:49:21.314Z,13.26
2023-03-17T00:51:49.831Z,13.28
2023-03-17T00:54:17.822Z,13.27
2023-03-17T00:56:48.047Z,13.29
2023-03-17T00:59:32.506Z,13.30
2023-03-17T01:01:59.804Z,13.24
2023-03-17T01:04:26.528Z,13.31
2023-03-17T01:06:54.151Z,13.30
2023-03-17T01:09:25.936Z,13.07
2023-03-17T01:11:55.740Z,13.33
2023-03-17T01:14:24.983Z,13.31
2023-03-17T01:16:55.454Z,13.33
2023-03-17T01:19:22.410Z,13.27
2023-03-17T01:21:52.388Z,13.34
2023-03-17T01:24:19.758Z,13.29
2023-03-17T01:26:46.866Z,13.32
2023-03-17T01:29:13.941Z,13.33
2023-03-17T01:31:41.263Z,13.35
2023-03-17T01:34:08.049Z,13.36
2023-03-17T01:36:35.778Z,13.36
2023-03-17T01:39:05.440Z,13.18
2023-03-17T01:41:36.540Z,13.35
2023-03-17T01:44:04.188Z,13.31
2023-03-17T01:46:31.009Z,13.34
2023-03-17T01:49:06.920Z,13.35
2023-03-17T01:51:36.680Z,13.36
2023-03-17T01:54:10.650Z,13.34
2023-03-17T01:56:41.788Z,13.33
2023-03-17T01:59:11.630Z,13.31
2023-03-17T02:01:43.929Z,13.07
2023-03-17T02:04:14.259Z,13.16
2023-03-17T02:06:55.154Z,13.23
2023-03-17T02:09:24.037Z,13.22
2023-03-17T02:11:53.391Z,13.16
2023-03-17T02:14:20.538Z,13.18
2023-03-17T02:16:47.696Z,13.17
2023-03-17T02:19:14.340Z,13.17
2023-03-17T02:21:47.811Z,13.15
2023-03-17T02:24:26.575Z,13.13
2023-03-17T02:26:55.731Z,13.13
2023-03-17T02:29:25.704Z,13.12
2023-03-17T02:31:55.191Z,13.11
2023-03-17T02:34:21.838Z,13.01
2023-03-17T02:36:48.646Z,13.08
2023-03-17T02:39:18.090Z,13.08
2023-03-17T02:41:44.740Z,13.02
2023-03-17T02:44:11.476Z,13.07
2023-03-17T02:46:38.188Z,13.06
2023-03-17T02:49:05.600Z,12.98
2023-03-17T02:51:32.384Z,13.07
2023-03-17T02:54:01.248Z,13.07
2023-03-17T02:56:31.050Z,12.93
2023-03-17T02:59:00.419Z,13.07
2023-03-17T03:01:27.474Z,13.06
2023-03-17T03:03:54.337Z,13.08
2023-03-17T03:06:21.239Z,13.03
2023-03-17T03:08:47.930Z,13.08
2023-03-17T03:11:14.583Z,13.08
2023-03-17T03:13:43.715Z,13.09
2023-03-17T03:16:10.445Z,13.08
2023-03-17T03:18:37.859Z,13.10
2023-03-17T03:21:05.442Z,13.04
2023-03-17T03:23:32.107Z,12.89
2023-03-17T03:25:58.865Z,13.06
2023-03-17T03:28:25.886Z,12.92
2023-03-17T03:30:55.170Z,12.99
2023-03-17T03:33:24.892Z,13.05
2023-03-17T03:35:54.027Z,13.05
2023-03-17T03:38:20.734Z,13.06
2023-03-17T03:40:49.829Z,13.04
2023-03-17T03:43:23.240Z,13.06
2023-03-17T03:45:50.589Z,12.94
2023-03-17T03:48:17.942Z,13.00
2023-03-17T03:50:47.745Z,12.92
2023-03-17T03:53:15.310Z,12.91
2023-03-17T03:55:42.110Z,12.88
2023-03-17T03:58:11.435Z,12.67
2023-03-17T04:00:38.403Z,12.85
2023-03-17T04:03:05.324Z,12.75
2023-03-17T04:05:32.079Z,12.69
2023-03-17T04:07:58.844Z,12.86
2023-03-17T04:10:25.462Z,12.88
2023-03-17T04:12:52.194Z,12.89
2023-03-17T04:15:20.502Z,12.79
2023-03-17T04:17:47.600Z,12.92
2023-03-17T04:20:15.978Z,12.93
2023-03-17T04:22:43.389Z,12.90
2023-03-17T04:25:13.660Z,12.87
2023-03-17T04:27:43.052Z,12.70
2023-03-17T04:30:13.965Z,12.93
2023-03-17T04:32:41.856Z,12.92
2023-03-17T04:35:13.037Z,12.90
2023-03-17T04:37:39.719Z,12.90
2023-03-17T04:40:10.078Z,12.84
2023-03-17T04:42:37.876Z,12.89
2023-03-17T04:45:06.457Z,12.87
2023-03-17T04:47:36.003Z,12.80
2023-03-17T04:50:02.721Z,12.74
2023-03-17T04:52:29.554Z,12.87
2023-03-17T04:54:58.565Z,12.82
2023-03-17T04:57:27.582Z,12.70
2023-03-17T04:59:57.777Z,12.79
2023-03-17T05:02:29.279Z,12.65
2023-03-17T05:04:56.159Z,12.71
2023-03-17T05:07:25.665Z,12.67
2023-03-17T05:09:52.270Z,12.67
2023-03-17T05:12:19.003Z,12.50
2023-03-17T05:14:45.596Z,12.66
2023-03-17T05:17:12.324Z,12.63
2023-03-17T05:19:41.065Z,12.56
2023-03-17T05:22:10.285Z,12.61
2023-03-17T05:24:36.943Z,12.59
2023-03-17T05:27:06.159Z,12.58
2023-03-17T05:29:32.850Z,12.56
2023-03-17T05:31:59.521Z,12.58
2023-03-17T05:34:27.145Z,12.27
2023-03-17T05:36:54.456Z,12.59
2023-03-17T05:39:21.083Z,12.62
2023-03-17T05:41:48.129Z,12.61
2023-03-17T05:44:14.783Z,12.60
2023-03-17T05:46:42.084Z,12.59
2023-03-17T05:49:10.956Z,12.49
2023-03-17T05:51:37.581Z,12.54
2023-03-17T05:54:04.463Z,12.51
2023-03-17T05:56:33.864Z,12.44
2023-03-17T05:59:01.754Z,12.45
2023-03-17T06:01:29.575Z,12.41
2023-03-17T06:03:56.695Z,12.32
2023-03-17T06:06:24.700Z,12.28
2023-03-17T06:08:51.959Z,12.29
2023-03-17T06:11:20.802Z,12.26
2023-03-17T06:13:47.971Z,12.28
2023-03-17T06:16:15.375Z,12.24
2023-03-17T06:18:47.256Z,12.19
2023-03-17T06:21:14.477Z,12.15
2023-03-17T06:23:41.214Z,12.22
2023-03-17T06:26:11.783Z,12.22
2023-03-17T06:28:38.406Z,12.22
2023-03-17T06:31:08.948Z,12.19
2023-03-17T06:33:35.845Z,12.17
2023-03-17T06:36:03.488Z,12.10
2023-03-17T06:38:30.222Z,12.13
2023-03-17T06:40:58.047Z,12.12
2023-03-17T06:43:27.292Z,12.13
2023-03-17T06:45:53.987Z,12.12
2023-03-17T06:48:20.742Z,12.11
2023-03-17T06:50:47.838Z,12.02
2023-03-17T06:53:14.777Z,11.99
2023-03-17T06:55:42.218Z,12.03
2023-03-17T06:58:10.690Z,11.91
2023-03-17T07:00:38.481Z,11.99
2023-03-17T07:03:06.083Z,12.01
2023-03-17T07:05:34.934Z,11.95
2023-03-17T07:08:01.583Z,12.10
2023-03-17T07:10:28.248Z,12.02
2023-03-17T07:12:55.184Z,11.90
2023-03-17T07:15:26.710Z,11.90
2023-03-17T07:17:55.752Z,11.88
2023-03-17T07:20:25.199Z,11.79
2023-03-17T07:22:51.862Z,11.83
2023-03-17T07:25:20.818Z,11.74
2023-03-17T07:27:47.499Z,11.80
2023-03-17T07:30:19.079Z,11.79
2023-03-17T07:32:46.940Z,11.83
2023-03-17T07:35:15.585Z,11.86
2023-03-17T07:37:43.093Z,11.86
2023-03-17T07:40:11.002Z,11.87
2023-03-17T07:42:40.248Z,11.93
2023-03-17T07:45:08.102Z,11.87
2023-03-17T07:47:34.730Z,11.97
2023-03-17T07:50:04.246Z,12.06
2023-03-17T07:52:31.033Z,12.09
2023-03-17T07:54:58.488Z,12.01
2023-03-17T07:57:25.263Z,12.17
2023-03-17T07:59:52.088Z,12.08
2023-03-17T08:02:19.736Z,12.17
2023-03-17T08:04:46.574Z,12.24
2023-03-17T08:07:14.736Z,12.23
2023-03-17T08:09:43.576Z,12.24
2023-03-17T08:12:13.894Z,12.27
2023-03-17T08:14:44.631Z,12.18
2023-03-17T08:17:11.717Z,12.24
2023-03-17T08:19:38.403Z,12.30
2023-03-17T08:22:05.199Z,12.25
2023-03-17T08:24:32.698Z,12.37
2023-03-17T08:27:00.848Z,12.44
2023-03-17T08:29:29.026Z,12.43
2023-03-17T08:31:56.081Z,12.52
2023-03-17T08:34:24.252Z,12.57
2023-03-17T08:36:53.317Z,12.62
2023-03-17T08:39:20.691Z,12.68
2023-03-17T08:41:47.808Z,12.62
2023-03-17T08:44:14.961Z,12.85
2023-03-17T08:46:41.922Z,12.91
2023-03-17T08:49:12.677Z,12.99
2023-03-17T08:51:44.137Z,12.96
2023-03-17T08:54:15.413Z,13.05
2023-03-17T08:56:42.658Z,13.09
2023-03-17T08:59:10.591Z,13.15
2023-03-17T09:01:40.353Z,13.16
2023-03-17T09:04:07.241Z,13.29
2023-03-17T09:06:33.885Z,13.24
2023-03-17T09:09:00.567Z,13.38
2023-03-17T09:11:29.293Z,13.44
2023-03-17T09:13:56.591Z,13.27
2023-03-17T09:16:27.078Z,13.27
2023-03-17T09:18:53.890Z,13.18
2023-03-17T09:21:21.369Z,13.14
2023-03-17T09:23:48.212Z,13.11
2023-03-17T09:26:14.938Z,12.93
2023-03-17T09:28:42.034Z,12.97
2023-03-17T09:31:12.534Z,12.99
2023-03-17T09:33:40.744Z,12.98
2023-03-17T09:36:09.173Z,12.96
2023-03-17T09:38:37.270Z,12.96
2023-03-17T09:41:08.415Z,12.92
2023-03-17T09:43:58.710Z,12.90
2023-03-17T09:46:48.592Z,12.96
2023-03-17T09:49:25.299Z,12.70
2023-03-17T09:51:52.061Z,12.80
2023-03-17T09:54:27.549Z,12.86
2023-03-17T09:57:12.644Z,12.81
2023-03-17T09:59:45.968Z,12.80
2023-03-17T10:02:25.449Z,12.80
2023-03-17T10:04:54.727Z,12.78
2023-03-17T10:07:28.661Z,12.79
2023-03-17T10:10:12.565Z,12.78
2023-03-17T10:12:52.705Z,12.77
2023-03-17T10:15:38.897Z,12.71
2023-03-17T10:18:14.857Z,12.67
2023-03-17T10:21:06.278Z,12.65
2023-03-17T10:23:36.535Z,12.37
2023-03-17T10:26:17.428Z,12.53
2023-03-17T10:28:44.432Z,12.47
2023-03-17T10:31:18.755Z,12.48
2023-03-17T10:33:52.453Z,12.48
2023-03-17T10:36:34.992Z,12.48
2023-03-17T10:39:05.730Z,12.52
2023-03-17T10:41:36.298Z,12.50
2023-03-17T10:44:10.104Z,12.44
2023-03-17T10:46:38.662Z,12.41
2023-03-17T10:49:16.470Z,12.43
2023-03-17T10:51:46.461Z,12.43
2023-03-17T10:54:18.716Z,12.26
2023-03-17T10:56:52.098Z,12.29
2023-03-17T10:59:32.572Z,12.36
2023-03-17T11:02:01.532Z,12.26
2023-03-17T11:04:37.366Z,12.11
2023-03-17T11:07:15.418Z,12.31
2023-03-17T11:09:42.411Z,12.30
2023-03-17T11:12:50.676Z,12.33
2023-03-17T11:15:20.247Z,12.37
2023-03-17T11:18:04.577Z,12.42
2023-03-17T11:20:48.351Z,12.52
2023-03-17T11:23:47.696Z,12.59
2023-03-17T11:26:24.376Z,12.64
2023-03-17T11:29:01.269Z,12.70
2023-03-17T11:32:12.589Z,12.81
2023-03-17T11:35:18.969Z,12.88
2023-03-17T11:38:09.796Z,12.98
2023-03-17T11:41:02.569Z,13.10
2023-03-17T11:43:46.855Z,13.19
2023-03-17T11:46:24.849Z,13.28
2023-03-17T11:48:57.403Z,13.41
2023-03-17T11:51:45.379Z,13.56
2023-03-17T11:54:24.825Z,13.56
2023-03-17T11:56:57.760Z,13.58
2023-03-17T11:59:32.723Z,13.72
2023-03-17T12:02:24.152Z,13.87
2023-03-17T12:05:07.000Z,14.20
2023-03-17T12:07:53.254Z,14.62
2023-03-17T12:10:47.865Z,15.02
2023-03-17T12:13:22.141Z,15.24
2023-03-17T12:15:53.184Z,15.34
2023-03-17T12:18:47.726Z,15.46
2023-03-17T12:21:38.840Z,15.61
2023-03-17T12:24:20.252Z,15.63
2023-03-17T12:27:11.797Z,15.92
2023-03-17T12:29:47.394Z,16.17
2023-03-17T12:32:26.321Z,16.30
2023-03-17T12:34:57.558Z,16.33
2023-03-17T12:37:27.737Z,16.47
2023-03-17T12:40:01.907Z,16.57
2023-03-17T12:43:07.441Z,16.65
2023-03-17T12:46:03.051Z,16.52
2023-03-17T12:48:48.517Z,16.51
2023-03-17T12:51:34.083Z,16.44
2023-03-17T12:54:01.041Z,16.37
2023-03-17T12:56:31.274Z,16.39
2023-03-17T12:59:06.202Z,16.47
2023-03-17T13:01:44.721Z,16.54
2023-03-17T13:04:38.378Z,16.59
2023-03-17T13:07:25.775Z,16.57
2023-03-17T13:09:55.563Z,16.48
2023-03-17T13:12:43.563Z,16.43
2023-03-17T13:15:37.492Z,16.42
2023-03-17T13:18:36.342Z,16.46
2023-03-17T13:21:03.011Z,16.47
2023-03-17T13:23:44.972Z,16.47
2023-03-17T13:26:18.761Z,16.41
2023-03-17T13:28:49.213Z,16.38
2023-03-17T13:31:28.613Z,16.29
2023-03-17T13:34:05.048Z,16.16
2023-03-17T13:36:38.690Z,16.02
2023-03-17T13:39:31.147Z,15.96
2023-03-17T13:42:15.624Z,15.82
2023-03-17T13:45:02.963Z,15.87
2023-03-17T13:47:39.071Z,15.90
2023-03-17T13:50:12.722Z,15.89
2023-03-17T13:52:48.625Z,15.84
2023-03-17T13:55:18.317Z,15.78
2023-03-17T13:58:09.216Z,15.72
2023-03-17T14:00:44.349Z,15.62
2023-03-17T14:03:25.090Z,15.55
2023-03-17T14:05:55.407Z,15.52
2023-03-17T14:08:52.512Z,15.45
2023-03-17T14:11:47.934Z,15.37
2023-03-17T14:14:31.489Z,15.28
2023-03-17T14:17:30.309Z,15.25
2023-03-17T14:20:15.708Z,15.28
2023-03-17T14:22:49.016Z,15.33
2023-03-17T14:25:26.860Z,15.38
2023-03-17T14:27:57.606Z,15.41
2023-03-17T14:30:29.035Z,15.42
2023-03-17T14:33:27.225Z,15.46
2023-03-17T14:35:57.753Z,15.52
2023-03-17T14:38:24.459Z,15.59
2023-03-17T14:41:01.219Z,15.38
2023-03-17T14:43:27.984Z,15.65
2023-03-17T14:46:21.575Z,15.69
2023-03-17T14:48:56.958Z,15.74
2023-03-17T14:51:25.367Z,15.56
2023-03-17T14:53:54.070Z,15.77
2023-03-17T14:56:25.754Z,15.82
2023-03-17T14:58:52.985Z,15.84
2023-03-17T15:01:35.282Z,15.82
2023-03-17T15:04:12.716Z,15.85
2023-03-17T15:07:03.007Z,15.89
2023-03-17T15:09:34.402Z,15.97
2023-03-17T15:12:13.027Z,16.06
2023-03-17T15:14:43.134Z,16.13
2023-03-17T15:17:20.218Z,16.14
2023-03-17T15:19:57.401Z,16.22
2023-03-17T15:22:26.008Z,16.25
2023-03-17T15:25:05.078Z,16.21
2023-03-17T15:27:32.005Z,16.19
2023-03-17T15:29:59.118Z,16.13
2023-03-17T15:32:29.249Z,16.13
2023-03-17T15:35:01.941Z,16.16
2023-03-17T15:37:31.984Z,16.20
2023-03-17T15:40:00.443Z,16.23
2023-03-17T15:42:32.702Z,16.27
2023-03-17T15:45:03.907Z,16.26
2023-03-17T15:47:36.980Z,16.27
2023-03-17T15:50:13.968Z,16.30
2023-03-17T15:52:41.128Z,16.32
2023-03-17T15:55:25.511Z,16.27
2023-03-17T15:57:55.683Z,16.34
2023-03-17T16:00:24.510Z,16.28
2023-03-17T16:02:59.994Z,16.31
2023-03-17T16:05:28.433Z,16.29
2023-03-17T16:07:55.805Z,16.21
2023-03-17T16:10:25.609Z,16.32
2023-03-17T16:12:52.863Z,16.28
2023-03-17T16:15:23.710Z,16.30
2023-03-17T16:18:02.478Z,16.22
2023-03-17T16:20:40.696Z,16.21
2023-03-17T16:23:14.269Z,16.13
2023-03-17T16:25:41.762Z,16.08
2023-03-17T16:28:20.854Z,15.99
2023-03-17T16:30:49.415Z,15.86
2023-03-17T16:33:22.543Z,15.81
2023-03-17T16:35:50.665Z,15.74
2023-03-17T16:38:19.688Z,15.65
2023-03-17T16:40:48.790Z,15.63
2023-03-17T16:43:28.213Z,15.58
2023-03-17T16:45:57.845Z,15.53
2023-03-17T16:48:25.280Z,15.51
2023-03-17T16:50:52.161Z,15.25
2023-03-17T16:53:18.989Z,15.26
2023-03-17T16:55:46.107Z,15.20
2023-03-17T16:58:19.370Z,15.08
2023-03-17T17:00:50.650Z,15.00
2023-03-17T17:03:17.765Z,14.92
2023-03-17T17:05:44.804Z,14.56
2023-03-17T17:08:12.074Z,14.75
2023-03-17T17:10:39.588Z,14.65
2023-03-17T17:13:08.120Z,14.54
2023-03-17T17:15:36.988Z,14.44
2023-03-17T17:18:22.009Z,14.29
2023-03-17T17:20:49.692Z,14.18
2023-03-17T17:23:19.491Z,14.05
2023-03-17T17:25:48.668Z,13.93
2023-03-17T17:28:18.763Z,13.73
2023-03-17T17:30:52.202Z,13.77
2023-03-17T17:33:22.458Z,13.69
2023-03-17T17:35:49.949Z,13.64
2023-03-17T17:38:21.319Z,13.59
2023-03-17T17:40:51.023Z,13.48
2023-03-17T17:43:18.327Z,13.42
2023-03-17T17:45:48.792Z,13.23
2023-03-17T17:48:17.631Z,13.39
2023-03-17T17:50:44.830Z,13.25
2023-03-17T17:53:12.532Z,13.36
2023-03-17T17:55:44.117Z,13.31
2023-03-17T17:58:15.981Z,13.28
2023-03-17T18:00:42.975Z,13.24
2023-03-17T18:03:10.322Z,13.20
2023-03-17T18:05:37.291Z,12.95
2023-03-17T18:08:05.148Z,13.16
2023-03-17T18:10:32.413Z,13.13
2023-03-17T18:12:59.759Z,13.08
2023-03-17T18:15:29.102Z,12.88
2023-03-17T18:17:56.208Z,12.91
2023-03-17T18:20:24.418Z,12.78
2023-03-17T18:22:54.880Z,12.64
2023-03-17T18:25:21.650Z,12.43
2023-03-17T18:27:48.622Z,12.57
2023-03-17T18:30:26.859Z,12.52
2023-03-17T18:33:00.683Z,12.46
2023-03-17T18:35:28.736Z,12.34
2023-03-17T18:37:57.483Z,12.42
2023-03-17T18:40:25.675Z,12.37
2023-03-17T18:42:52.624Z,12.33
2023-03-17T18:45:19.453Z,12.29
2023-03-17T18:47:46.097Z,12.26
2023-03-17T18:50:14.557Z,12.19
2023-03-17T18:52:45.802Z,12.18
2023-03-17T18:55:13.979Z,12.19
2023-03-17T18:57:44.244Z,12.19
2023-03-17T19:00:14.131Z,12.19
2023-03-17T19:02:40.929Z,12.18
2023-03-17T19:05:07.850Z,12.18
2023-03-17T19:07:34.854Z,12.16
2023-03-17T19:10:01.648Z,12.19
2023-03-17T19:12:28.443Z,12.19
2023-03-17T19:14:57.414Z,12.03
2023-03-17T19:17:24.157Z,12.18
2023-03-17T19:19:53.343Z,12.20
2023-03-17T19:22:22.310Z,12.22
2023-03-17T19:24:50.361Z,12.26
2023-03-17T19:27:17.794Z,12.25
2023-03-17T19:29:44.674Z,12.28
2023-03-17T19:32:11.415Z,12.29
2023-03-17T19:34:40.668Z,12.29
2023-03-17T19:37:10.165Z,12.28
2023-03-17T19:39:37.800Z,12.27
2023-03-17T19:42:07.537Z,12.27
2023-03-17T19:44:34.238Z,12.26
2023-03-17T19:47:05.039Z,12.25
2023-03-17T19:49:34.739Z,12.22
2023-03-17T19:52:01.621Z,12.16
2023-03-17T19:54:28.310Z,12.15
2023-03-17T19:56:54.963Z,12.25
2023-03-17T19:59:21.689Z,12.22
2023-03-17T20:01:50.762Z,12.21
2023-03-17T20:04:19.650Z,12.12
2023-03-17T20:06:48.996Z,12.17
2023-03-17T20:09:16.098Z,11.99
2023-03-17T20:11:42.730Z,12.12
2023-03-17T20:14:12.018Z,11.98
2023-03-17T20:16:40.990Z,12.09
2023-03-17T20:19:08.363Z,12.08
2023-03-17T20:21:35.255Z,12.01
2023-03-17T20:24:04.408Z,11.97
2023-03-17T20:26:31.098Z,12.11
2023-03-17T20:28:58.318Z,12.10
2023-03-17T20:31:28.992Z,12.06
2023-03-17T20:33:57.036Z,12.13
2023-03-17T20:36:24.047Z,12.15
2023-03-17T20:38:50.920Z,12.09
2023-03-17T20:41:19.362Z,12.17
2023-03-17T20:43:47.376Z,12.19
2023-03-17T20:46:17.671Z,12.22
2023-03-17T20:48:48.801Z,12.21
2023-03-17T20:51:16.897Z,12.24
2023-03-17T20:53:47.611Z,12.23
2023-03-17T20:56:16.537Z,12.22
2023-03-17T20:58:45.431Z,11.99
2023-03-17T21:01:12.989Z,12.16
2023-03-17T21:03:44.310Z,12.13
2023-03-17T21:06:11.706Z,12.10
2023-03-17T21:08:44.317Z,12.06
2023-03-17T21:11:19.019Z,11.99
2023-03-17T21:13:46.136Z,12.04
2023-03-17T21:16:24.873Z,12.02
2023-03-17T21:18:54.476Z,12.02
2023-03-17T21:21:22.060Z,12.01
2023-03-17T21:23:48.838Z,11.91
2023-03-17T21:26:20.326Z,12.05
2023-03-17T21:28:50.532Z,12.00
2023-03-17T21:31:17.418Z,12.01
2023-03-17T21:33:44.539Z,12.01
2023-03-17T21:36:11.333Z,12.07
2023-03-17T21:38:38.108Z,12.07
2023-03-17T21:41:30.578Z,12.12
2023-03-17T21:43:58.130Z,12.12
2023-03-17T21:46:26.139Z,12.01
2023-03-17T21:48:56.112Z,12.03
2023-03-17T21:51:22.895Z,12.18
2023-03-17T21:53:49.550Z,12.21
2023-03-17T21:56:17.040Z,12.22
2023-03-17T21:58:43.738Z,12.25
2023-03-17T22:01:11.766Z,12.28
2023-03-17T22:03:40.016Z,12.25
2023-03-17T22:06:07.184Z,12.31
2023-03-17T22:08:34.686Z,12.31
2023-03-17T22:11:06.586Z,12.26
2023-03-17T22:13:33.296Z,12.34
2023-03-17T22:16:00.024Z,12.34
2023-03-17T22:18:27.167Z,12.38
2023-03-17T22:21:00.301Z,12.41
2023-03-17T22:23:28.980Z,12.37
2023-03-17T22:25:57.358Z,12.42
2023-03-17T22:28:26.797Z,12.41
2023-03-17T22:30:54.558Z,12.38
2023-03-17T22:33:21.206Z,12.37
2023-03-17T22:35:47.984Z,12.34
2023-03-17T22:38:14.759Z,12.33
2023-03-17T22:40:41.500Z,12.30
2023-03-17T22:43:08.315Z,12.28
2023-03-17T22:45:35.009Z,12.25
2023-03-17T22:48:04.308Z,12.22
2023-03-17T22:50:31.259Z,12.13
2023-03-17T22:52:58.111Z,12.14
2023-03-17T22:55:24.780Z,12.04
2023-03-17T22:57:51.627Z,12.22
2023-03-17T23:00:18.548Z,12.16
2023-03-17T23:02:47.889Z,12.22
2023-03-17T23:05:14.716Z,12.21
2023-03-17T23:07:50.370Z,12.14
2023-03-17T23:10:25.345Z,12.23
2023-03-17T23:12:52.506Z,12.24
2023-03-17T23:15:20.123Z,12.22
2023-03-17T23:17:49.029Z,12.21
2023-03-17T23:20:16.116Z,12.21
2023-03-17T23:22:42.757Z,12.06
2023-03-17T23:25:13.642Z,12.20
2023-03-17T23:27:45.177Z,12.07
2023-03-17T23:30:12.971Z,12.22
2023-03-17T23:32:40.816Z,12.21
2023-03-17T23:35:08.638Z,12.25
2023-03-17T23:37:36.177Z,12.23
2023-03-17T23:40:04.479Z,12.15
2023-03-17T23:42:31.458Z,12.30
2023-03-17T23:44:58.405Z,12.31
2023-03-17T23:47:26.498Z,12.29
2023-03-17T23:49:53.401Z,12.29
2023-03-17T23:52:21.975Z,12.31
2023-03-17T23:54:51.523Z,12.30
2023-03-17T23:57:18.265Z,12.29
2023-03-17T23:59:45.020Z,12.28
