createdAt,value
2019-02-21T00:03:33.221Z,99.90
2019-02-21T00:07:38.561Z,99.90
2019-02-21T00:11:43.988Z,99.90
2019-02-21T00:15:49.426Z,99.90
2019-02-21T00:19:54.785Z,99.90
2019-02-21T00:24:00.203Z,99.90
2019-02-21T00:28:05.597Z,99.90
2019-02-21T00:32:11.055Z,99.90
2019-02-21T00:36:16.393Z,99.90
2019-02-21T00:40:22.107Z,99.90
2019-02-21T00:44:27.772Z,99.90
2019-02-21T00:48:33.231Z,99.90
2019-02-21T00:52:38.739Z,99.90
2019-02-21T00:56:44.048Z,99.90
2019-02-21T01:00:49.451Z,99.90
2019-02-21T01:04:54.957Z,99.90
2019-02-21T01:09:00.494Z,99.90
2019-02-21T01:13:05.931Z,99.90
2019-02-21T01:17:11.305Z,99.90
2019-02-21T01:21:16.552Z,99.90
2019-02-21T01:25:21.977Z,99.90
2019-02-21T01:29:27.691Z,99.90
2019-02-21T01:33:33.397Z,99.90
2019-02-21T01:37:38.900Z,99.90
2019-02-21T01:41:44.423Z,99.90
2019-02-21T01:45:49.756Z,99.90
2019-02-21T01:49:55.161Z,99.90
2019-02-21T01:54:00.566Z,99.90
2019-02-21T01:58:05.930Z,99.90
2019-02-21T02:02:11.798Z,99.90
2019-02-21T02:06:17.231Z,99.90
2019-02-21T02:10:22.624Z,99.90
2019-02-21T02:14:28.007Z,99.90
2019-02-21T02:18:33.411Z,99.90
2019-02-21T02:22:39.450Z,99.90
2019-02-21T02:26:44.931Z,99.90
2019-02-21T02:30:50.708Z,99.90
2019-02-21T02:34:56.058Z,99.90
2019-02-21T02:39:01.841Z,99.90
2019-02-21T02:43:07.321Z,99.90
2019-02-21T02:47:13.001Z,99.90
2019-02-21T02:51:18.362Z,99.90
2019-02-21T02:55:23.692Z,99.90
2019-02-21T02:59:40.367Z,99.90
2019-02-21T03:03:36.723Z,99.90
2019-02-21T03:07:42.013Z,99.90
2019-02-21T03:11:47.429Z,99.90
2019-02-21T03:15:52.857Z,99.90
2019-02-21T03:19:59.138Z,99.90
2019-02-21T03:24:05.040Z,99.90
2019-02-21T03:28:10.339Z,99.90
2019-02-21T03:32:15.668Z,99.90
2019-02-21T03:36:21.147Z,99.90
2019-02-21T03:40:26.574Z,99.90
2019-02-21T03:44:31.897Z,99.90
2019-02-21T03:48:37.505Z,99.90
2019-02-21T03:52:43.003Z,99.90
2019-02-21T03:56:48.796Z,99.90
2019-02-21T04:00:54.260Z,99.90
2019-02-21T04:04:59.678Z,99.90
2019-02-21T04:09:08.351Z,99.90
2019-02-21T04:13:15.285Z,99.90
2019-02-21T04:17:20.767Z,99.90
2019-02-21T04:21:26.728Z,99.90
2019-02-21T04:25:32.121Z,99.90
2019-02-21T04:29:37.875Z,99.90
2019-02-21T04:33:43.190Z,99.90
2019-02-21T04:37:48.640Z,99.90
2019-02-21T04:41:54.253Z,99.90
2019-02-21T04:46:00.000Z,99.90
2019-02-21T04:50:05.809Z,99.90
2019-02-21T04:54:11.225Z,99.90
2019-02-21T04:58:16.585Z,99.90
2019-02-21T05:02:29.095Z,99.90
2019-02-21T05:06:29.553Z,99.90
2019-02-21T05:10:34.993Z,99.90
2019-02-21T05:14:40.334Z,99.90
2019-02-21T05:18:46.175Z,99.90
2019-02-21T05:22:51.695Z,99.90
2019-02-21T05:27:03.730Z,99.90
2019-02-21T05:31:31.370Z,99.90
2019-02-21T05:36:14.222Z,99.90
2019-02-21T05:40:37.156Z,99.90
2019-02-21T05:44:47.430Z,99.90
2019-02-21T05:49:04.841Z,99.90
2019-02-21T05:53:33.747Z,99.90
2019-02-21T05:57:52.314Z,99.90
2019-02-21T06:02:23.076Z,99.90
2019-02-21T06:06:48.379Z,99.90
2019-02-21T06:11:11.770Z,99.90
2019-02-21T06:15:32.009Z,99.90
2019-02-21T06:19:50.138Z,99.90
2019-02-21T06:24:23.797Z,99.90
2019-02-21T06:28:32.570Z,99.90
2019-02-21T06:32:40.669Z,99.90
2019-02-21T06:36:45.945Z,99.90
2019-02-21T06:40:51.234Z,99.90
2019-02-21T06:44:56.570Z,99.90
2019-02-21T06:49:02.067Z,99.90
2019-02-21T06:53:07.504Z,99.90
2019-02-21T06:57:12.829Z,99.90
2019-02-21T07:01:26.451Z,99.90
2019-02-21T07:05:25.495Z,99.90
2019-02-21T07:09:30.990Z,99.90
2019-02-21T07:13:36.330Z,99.90
2019-02-21T07:17:49.195Z,99.90
2019-02-21T07:21:49.316Z,99.90
2019-02-21T07:26:06.957Z,99.90
2019-02-21T07:30:19.984Z,99.90
2019-02-21T07:34:19.897Z,99.90
2019-02-21T07:38:25.576Z,99.90
2019-02-21T07:42:31.294Z,99.90
2019-02-21T07:46:36.839Z,99.90
2019-02-21T07:50:42.320Z,99.90
2019-02-21T07:54:50.857Z,99.90
2019-02-21T07:58:57.577Z,99.90
2019-02-21T08:03:02.381Z,99.90
2019-02-21T08:07:07.727Z,99.90
2019-02-21T08:11:17.180Z,99.90
2019-02-21T08:15:22.612Z,99.90
2019-02-21T08:19:28.087Z,99.90
2019-02-21T08:23:33.580Z,99.90
2019-02-21T08:27:38.953Z,99.90
2019-02-21T08:31:44.283Z,99.90
2019-02-21T08:35:49.648Z,99.90
2019-02-21T08:39:55.143Z,99.90
2019-02-21T08:44:00.526Z,99.90
2019-02-21T08:48:06.063Z,99.90
2019-02-21T08:52:12.696Z,99.90
2019-02-21T08:56:18.563Z,99.90
2019-02-21T09:00:24.027Z,99.90
2019-02-21T09:04:29.840Z,99.90
2019-02-21T09:08:37.035Z,99.90
2019-02-21T09:12:47.917Z,99.90
2019-02-21T09:16:50.405Z,99.90
2019-02-21T09:20:55.899Z,99.90
2019-02-21T09:25:02.810Z,99.90
2019-02-21T09:29:08.542Z,99.90
2019-02-21T09:33:17.334Z,99.90
2019-02-21T09:37:21.163Z,99.90
2019-02-21T09:41:28.704Z,99.90
2019-02-21T09:45:34.020Z,99.90
2019-02-21T09:49:39.279Z,99.90
2019-02-21T09:53:44.720Z,99.90
2019-02-21T09:57:50.163Z,99.90
2019-02-21T10:01:57.560Z,99.90
2019-02-21T10:06:02.619Z,99.90
2019-02-21T10:10:11.669Z,99.90
2019-02-21T10:14:17.019Z,99.90
2019-02-21T10:18:22.376Z,99.90
2019-02-21T10:22:27.737Z,99.90
2019-02-21T10:26:33.205Z,99.90
2019-02-21T10:30:38.648Z,99.90
2019-02-21T10:34:44.103Z,99.90
2019-02-21T10:38:49.721Z,99.90
2019-02-21T10:42:55.511Z,99.90
2019-02-21T10:47:01.015Z,99.40
2019-02-21T10:51:06.482Z,99.40
2019-02-21T10:55:12.144Z,98.00
2019-02-21T10:59:17.679Z,98.00
2019-02-21T11:03:23.055Z,98.00
2019-02-21T11:07:28.499Z,97.40
2019-02-21T11:11:33.917Z,97.50
2019-02-21T11:15:41.934Z,97.30
2019-02-21T11:19:46.708Z,96.40
2019-02-21T11:23:52.230Z,96.50
2019-02-21T11:27:57.678Z,96.00
2019-02-21T11:32:03.073Z,95.90
2019-02-21T11:36:08.549Z,94.30
2019-02-21T11:40:16.132Z,93.90
2019-02-21T11:44:21.693Z,93.70
2019-02-21T11:48:26.954Z,92.30
2019-02-21T11:52:32.435Z,92.80
2019-02-21T11:56:37.846Z,93.90
2019-02-21T12:00:43.227Z,93.30
2019-02-21T12:04:48.594Z,92.00
2019-02-21T12:08:54.101Z,92.90
2019-02-21T12:12:59.539Z,91.60
2019-02-21T12:17:04.972Z,92.50
2019-02-21T12:21:11.686Z,92.40
2019-02-21T12:25:17.817Z,92.50
2019-02-21T12:29:23.418Z,91.90
2019-02-21T12:33:28.838Z,92.00
2019-02-21T12:37:34.294Z,91.50
2019-02-21T12:41:39.754Z,91.80
2019-02-21T12:45:45.406Z,90.40
2019-02-21T12:49:50.710Z,91.00
2019-02-21T12:53:56.217Z,92.30
2019-02-21T12:58:01.605Z,91.40
2019-02-21T13:02:07.051Z,93.80
2019-02-21T13:06:12.497Z,95.50
2019-02-21T13:10:19.111Z,95.80
2019-02-21T13:14:24.617Z,95.60
2019-02-21T13:18:30.178Z,96.00
2019-02-21T13:22:35.726Z,96.00
2019-02-21T13:26:41.102Z,96.40
2019-02-21T13:30:46.645Z,96.60
2019-02-21T13:34:52.147Z,96.80
2019-02-21T13:38:58.057Z,96.00
2019-02-21T13:43:03.326Z,96.10
2019-02-21T13:47:08.901Z,96.30
2019-02-21T13:51:14.434Z,96.40
2019-02-21T13:55:19.923Z,96.20
2019-02-21T13:59:25.247Z,95.90
2019-02-21T14:03:30.733Z,95.70
2019-02-21T14:07:37.353Z,95.30
2019-02-21T14:11:42.954Z,95.50
2019-02-21T14:15:48.388Z,96.20
2019-02-21T14:19:53.766Z,96.10
2019-02-21T14:23:59.184Z,95.20
2019-02-21T14:28:04.618Z,95.40
2019-02-21T14:32:10.406Z,95.00
2019-02-21T14:36:19.105Z,95.20
2019-02-21T14:40:23.372Z,94.50
2019-02-21T14:44:28.765Z,94.60
2019-02-21T14:48:34.646Z,93.70
2019-02-21T14:52:40.108Z,94.10
2019-02-21T14:56:45.536Z,93.80
2019-02-21T15:00:50.955Z,94.20
2019-02-21T15:04:56.403Z,94.70
2019-02-21T15:09:01.837Z,94.30
2019-02-21T15:13:07.274Z,94.00
2019-02-21T15:17:12.950Z,93.60
2019-02-21T15:21:18.436Z,93.60
2019-02-21T15:25:23.873Z,93.50
2019-02-21T15:29:29.327Z,94.60
2019-02-21T15:33:34.913Z,93.70
2019-02-21T15:37:40.365Z,93.50
2019-02-21T15:41:45.986Z,93.20
2019-02-21T15:45:51.260Z,93.70
2019-02-21T15:49:56.824Z,93.80
2019-02-21T15:54:02.316Z,94.40
2019-02-21T15:58:07.790Z,93.50
2019-02-21T16:02:13.159Z,94.20
2019-02-21T16:06:18.626Z,94.30
2019-02-21T16:10:24.364Z,93.70
2019-02-21T16:14:30.060Z,93.50
2019-02-21T16:18:35.505Z,93.80
2019-02-21T16:22:40.954Z,93.90
2019-02-21T16:26:46.357Z,94.10
2019-02-21T16:30:51.761Z,94.20
2019-02-21T16:34:57.284Z,94.70
2019-02-21T16:39:04.426Z,95.00
2019-02-21T16:43:10.231Z,94.80
2019-02-21T16:47:15.656Z,94.60
2019-02-21T16:51:22.245Z,94.80
2019-02-21T16:55:28.233Z,94.90
2019-02-21T16:59:33.552Z,95.00
2019-02-21T17:03:38.954Z,94.90
2019-02-21T17:07:44.743Z,95.20
2019-02-21T17:11:50.136Z,95.30
2019-02-21T17:15:55.612Z,95.70
2019-02-21T17:20:01.424Z,96.40
2019-02-21T17:24:06.919Z,97.70
2019-02-21T17:28:12.344Z,99.00
2019-02-21T17:32:17.699Z,99.90
2019-02-21T17:36:23.315Z,99.90
2019-02-21T17:40:28.767Z,99.90
2019-02-21T17:44:34.333Z,99.90
2019-02-21T17:48:39.786Z,99.90
2019-02-21T17:52:45.490Z,99.90
2019-02-21T17:56:51.095Z,99.90
2019-02-21T18:00:56.564Z,99.90
2019-02-21T18:05:02.052Z,99.90
2019-02-21T18:09:08.628Z,99.90
2019-02-21T18:13:14.046Z,99.90
2019-02-21T18:17:19.470Z,99.90
2019-02-21T18:21:24.940Z,99.90
2019-02-21T18:25:45.207Z,99.90
2019-02-21T18:29:51.022Z,99.90
2019-02-21T18:33:57.065Z,99.90
2019-02-21T18:38:02.506Z,99.90
2019-02-21T18:42:08.118Z,99.90
2019-02-21T18:46:13.879Z,99.90
2019-02-21T18:50:19.657Z,99.90
2019-02-21T18:54:25.408Z,99.90
2019-02-21T18:58:30.896Z,99.90
2019-02-21T19:02:36.379Z,99.90
2019-02-21T19:06:41.923Z,99.90
2019-02-21T19:10:47.781Z,99.90
2019-02-21T19:14:53.177Z,99.90
2019-02-21T19:18:58.850Z,99.90
2019-02-21T19:23:04.373Z,99.90
2019-02-21T19:27:09.955Z,99.90
2019-02-21T19:31:19.213Z,99.90
2019-02-21T19:35:24.927Z,99.90
2019-02-21T19:39:30.300Z,99.90
2019-02-21T19:43:35.822Z,99.90
2019-02-21T19:47:41.176Z,99.90
2019-02-21T19:51:46.797Z,99.90
2019-02-21T19:55:52.279Z,99.90
2019-02-21T19:59:57.821Z,99.90
2019-02-21T20:04:03.163Z,99.90
2019-02-21T20:08:09.182Z,99.90
2019-02-21T20:12:14.597Z,99.90
2019-02-21T20:16:20.256Z,99.90
2019-02-21T20:20:25.706Z,99.90
2019-02-21T20:24:31.371Z,99.90
2019-02-21T20:28:36.909Z,99.90
2019-02-21T20:32:42.413Z,99.90
2019-02-21T20:36:50.954Z,99.90
2019-02-21T20:40:54.973Z,99.90
2019-02-21T20:45:01.836Z,99.90
2019-02-21T20:49:07.199Z,99.90
2019-02-21T20:53:12.678Z,99.90
2019-02-21T20:57:21.046Z,99.90
2019-02-21T21:01:26.588Z,99.90
2019-02-21T21:05:32.211Z,99.90
2019-02-21T21:09:37.680Z,99.90
2019-02-21T21:13:44.129Z,99.90
2019-02-21T21:17:49.722Z,99.90
2019-02-21T21:21:55.036Z,99.90
2019-02-21T21:26:00.407Z,99.90
2019-02-21T21:30:06.527Z,99.90
2019-02-21T21:34:12.221Z,99.90
2019-02-21T21:38:24.194Z,99.90
2019-02-21T21:42:24.608Z,99.90
2019-02-21T21:46:30.069Z,99.90
2019-02-21T21:50:35.634Z,99.90
2019-02-21T21:54:41.170Z,99.90
2019-02-21T21:58:46.536Z,99.90
2019-02-21T22:02:51.936Z,99.90
2019-02-21T22:06:57.364Z,99.90
2019-02-21T22:11:02.795Z,99.90
2019-02-21T22:15:09.804Z,99.90
2019-02-21T22:19:15.185Z,99.90
2019-02-21T22:23:20.868Z,99.90
2019-02-21T22:27:26.591Z,99.90
2019-02-21T22:31:31.945Z,99.90
2019-02-21T22:35:37.399Z,99.90
2019-02-21T22:39:42.734Z,99.90
2019-02-21T22:43:48.102Z,99.90
2019-02-21T22:47:53.526Z,99.90
2019-02-21T22:51:58.987Z,99.90
2019-02-21T22:56:04.573Z,99.90
2019-02-21T23:00:59.528Z,99.90
2019-02-21T23:06:00.877Z,99.90
2019-02-21T23:10:06.585Z,99.90
2019-02-21T23:14:12.180Z,99.90
2019-02-21T23:18:17.589Z,99.90
2019-02-21T23:22:22.955Z,99.90
2019-02-21T23:26:28.806Z,99.90
2019-02-21T23:30:34.481Z,99.90
2019-02-21T23:34:43.026Z,99.90
2019-02-21T23:38:48.474Z,99.90
2019-02-21T23:42:53.883Z,99.90
2019-02-21T23:46:59.315Z,99.90
2019-02-21T23:51:04.664Z,99.90
2019-02-21T23:55:10.112Z,99.90
2019-02-21T23:59:16.122Z,99.90
