createdAt,value
2018-07-21T00:01:10.801Z,18.50
2018-07-21T00:03:39.210Z,18.50
2018-07-21T00:06:07.996Z,18.50
2018-07-21T00:08:36.399Z,18.50
2018-07-21T00:11:04.942Z,18.50
2018-07-21T00:13:33.467Z,18.60
2018-07-21T00:16:02.035Z,18.60
2018-07-21T00:18:30.560Z,18.60
2018-07-21T00:20:59.119Z,18.60
2018-07-21T00:23:27.494Z,18.60
2018-07-21T00:25:56.123Z,18.60
2018-07-21T00:28:24.530Z,18.60
2018-07-21T00:30:53.990Z,18.60
2018-07-21T00:33:22.337Z,18.60
2018-07-21T00:35:50.691Z,18.60
2018-07-21T00:38:19.054Z,18.60
2018-07-21T00:40:47.550Z,18.60
2018-07-21T00:43:15.960Z,18.60
2018-07-21T00:45:44.307Z,18.60
2018-07-21T00:48:12.651Z,18.60
2018-07-21T00:50:41.063Z,18.60
2018-07-21T00:53:09.447Z,18.70
2018-07-21T00:55:37.903Z,18.70
2018-07-21T00:58:06.349Z,18.70
2018-07-21T01:00:34.956Z,18.70
2018-07-21T01:03:03.412Z,18.70
2018-07-21T01:05:32.028Z,18.80
2018-07-21T01:08:00.541Z,18.80
2018-07-21T01:10:29.372Z,18.80
2018-07-21T01:12:58.455Z,18.90
2018-07-21T01:15:27.017Z,18.90
2018-07-21T01:17:55.537Z,18.90
2018-07-21T01:20:24.121Z,18.90
2018-07-21T01:22:52.492Z,18.90
2018-07-21T01:25:20.973Z,18.90
2018-07-21T01:27:49.478Z,18.90
2018-07-21T01:30:17.855Z,18.90
2018-07-21T01:32:46.439Z,18.90
2018-07-21T01:35:14.912Z,18.90
2018-07-21T01:37:43.538Z,18.90
2018-07-21T01:40:12.001Z,18.90
2018-07-21T01:42:40.513Z,19.00
2018-07-21T01:45:08.977Z,19.00
2018-07-21T01:47:37.456Z,19.00
2018-07-21T01:50:05.937Z,19.00
2018-07-21T01:52:34.324Z,19.00
2018-07-21T01:55:02.788Z,19.00
2018-07-21T01:57:31.320Z,19.00
2018-07-21T01:59:59.821Z,19.00
2018-07-21T02:02:28.355Z,19.00
2018-07-21T02:04:56.800Z,18.90
2018-07-21T02:07:25.200Z,18.80
2018-07-21T02:09:53.541Z,18.70
2018-07-21T02:12:22.005Z,18.70
2018-07-21T02:14:50.357Z,18.50
2018-07-21T02:17:18.759Z,18.50
2018-07-21T02:19:47.188Z,18.40
2018-07-21T02:22:15.619Z,18.30
2018-07-21T02:24:44.085Z,18.30
2018-07-21T02:27:12.504Z,18.30
2018-07-21T02:29:40.956Z,18.30
2018-07-21T02:32:09.450Z,18.20
2018-07-21T02:34:37.872Z,18.20
2018-07-21T02:37:06.418Z,18.10
2018-07-21T02:39:34.901Z,18.10
2018-07-21T02:42:03.276Z,18.10
2018-07-21T02:44:32.093Z,18.10
2018-07-21T02:47:00.887Z,18.10
2018-07-21T02:49:29.371Z,18.10
2018-07-21T02:51:57.922Z,18.10
2018-07-21T02:54:26.335Z,18.10
2018-07-21T02:56:55.784Z,18.20
2018-07-21T02:59:24.401Z,18.20
2018-07-21T03:01:52.811Z,18.20
2018-07-21T03:04:21.264Z,18.20
2018-07-21T03:06:51.759Z,18.10
2018-07-21T03:09:20.144Z,18.10
2018-07-21T03:11:48.531Z,18.10
2018-07-21T03:14:16.945Z,18.10
2018-07-21T03:16:45.562Z,18.20
2018-07-21T03:19:13.925Z,18.20
2018-07-21T03:21:43.524Z,18.20
2018-07-21T03:24:12.154Z,18.20
2018-07-21T03:26:40.498Z,18.20
2018-07-21T03:29:09.150Z,18.20
2018-07-21T03:31:38.683Z,18.10
2018-07-21T03:34:07.431Z,18.10
2018-07-21T03:36:35.799Z,18.10
2018-07-21T03:39:06.767Z,18.10
2018-07-21T03:41:35.600Z,18.10
2018-07-21T03:44:04.320Z,18.10
2018-07-21T03:46:32.963Z,18.10
2018-07-21T03:49:01.309Z,18.10
2018-07-21T03:51:29.820Z,18.10
2018-07-21T03:54:00.876Z,18.10
2018-07-21T03:56:29.364Z,18.10
2018-07-21T03:58:57.793Z,18.10
2018-07-21T04:01:26.240Z,18.00
2018-07-21T04:03:55.691Z,18.00
2018-07-21T04:06:24.220Z,18.00
2018-07-21T04:08:52.927Z,18.00
2018-07-21T04:11:21.757Z,18.00
2018-07-21T04:13:50.531Z,18.00
2018-07-21T04:16:18.941Z,18.00
2018-07-21T04:18:47.373Z,18.00
2018-07-21T04:21:15.732Z,18.00
2018-07-21T04:23:44.072Z,18.00
2018-07-21T04:26:12.492Z,18.10
2018-07-21T04:28:41.899Z,18.10
2018-07-21T04:31:10.325Z,18.10
2018-07-21T04:33:38.738Z,18.10
2018-07-21T04:36:07.147Z,18.10
2018-07-21T04:38:35.532Z,18.10
2018-07-21T04:41:03.996Z,18.10
2018-07-21T04:43:32.510Z,18.10
2018-07-21T04:46:01.193Z,18.10
2018-07-21T04:48:29.640Z,18.10
2018-07-21T04:50:58.236Z,18.10
2018-07-21T04:53:26.824Z,18.10
2018-07-21T04:55:55.140Z,18.20
2018-07-21T04:58:24.224Z,18.20
2018-07-21T05:00:53.861Z,18.20
2018-07-21T05:03:22.371Z,18.20
2018-07-21T05:05:51.029Z,18.20
2018-07-21T05:08:19.743Z,18.30
2018-07-21T05:10:48.987Z,18.30
2018-07-21T05:13:17.436Z,18.30
2018-07-21T05:15:46.556Z,18.30
2018-07-21T05:18:14.988Z,18.30
2018-07-21T05:20:43.591Z,18.30
2018-07-21T05:23:12.167Z,18.30
2018-07-21T05:25:41.782Z,18.30
2018-07-21T05:28:10.247Z,18.30
2018-07-21T05:30:38.626Z,18.30
2018-07-21T05:33:06.955Z,18.30
2018-07-21T05:35:35.383Z,18.30
2018-07-21T05:38:04.552Z,18.30
2018-07-21T05:40:34.525Z,18.40
2018-07-21T05:43:03.015Z,18.40
2018-07-21T05:45:31.367Z,18.40
2018-07-21T05:47:59.770Z,18.40
2018-07-21T05:50:28.129Z,18.40
2018-07-21T05:52:56.576Z,18.40
2018-07-21T05:55:25.388Z,18.50
2018-07-21T05:57:53.759Z,18.50
2018-07-21T06:00:22.083Z,18.50
2018-07-21T06:02:50.453Z,18.50
2018-07-21T06:05:18.864Z,18.50
2018-07-21T06:10:15.529Z,18.50
2018-07-21T06:12:44.294Z,18.60
2018-07-21T06:15:12.798Z,18.60
2018-07-21T06:17:41.227Z,18.70
2018-07-21T06:20:09.634Z,18.70
2018-07-21T06:22:38.126Z,18.70
2018-07-21T06:27:35.800Z,18.70
2018-07-21T06:32:33.114Z,18.80
2018-07-21T06:35:01.566Z,18.90
2018-07-21T06:37:30.421Z,18.90
2018-07-21T06:39:58.873Z,19.00
2018-07-21T06:42:27.441Z,19.10
2018-07-21T06:44:56.003Z,19.20
2018-07-21T06:47:24.579Z,19.30
2018-07-21T06:49:57.266Z,19.40
2018-07-21T06:52:25.662Z,19.50
2018-07-21T06:54:54.151Z,19.60
2018-07-21T06:57:26.617Z,19.70
2018-07-21T06:59:55.173Z,19.70
2018-07-21T07:02:23.648Z,19.70
2018-07-21T07:04:52.132Z,19.70
2018-07-21T07:09:48.692Z,19.70
2018-07-21T07:12:17.083Z,19.80
2018-07-21T07:14:45.723Z,19.80
2018-07-21T07:17:14.063Z,19.90
2018-07-21T07:19:42.526Z,20.00
2018-07-21T07:22:11.431Z,20.00
2018-07-21T07:24:39.854Z,20.00
2018-07-21T07:27:10.955Z,20.00
2018-07-21T07:29:39.428Z,20.00
2018-07-21T07:32:07.866Z,20.00
2018-07-21T07:34:36.193Z,20.00
2018-07-21T07:37:04.752Z,20.00
2018-07-21T07:39:33.274Z,20.10
2018-07-21T07:42:01.765Z,20.10
2018-07-21T07:44:30.364Z,20.10
2018-07-21T07:46:58.870Z,20.20
2018-07-21T07:49:27.255Z,20.20
2018-07-21T07:51:55.666Z,20.20
2018-07-21T07:54:24.011Z,20.20
2018-07-21T07:56:52.420Z,20.30
2018-07-21T07:59:20.758Z,20.30
2018-07-21T08:01:49.441Z,20.30
2018-07-21T08:04:17.840Z,20.30
2018-07-21T08:06:46.180Z,20.30
2018-07-21T08:09:15.725Z,20.30
2018-07-21T08:11:44.174Z,20.30
2018-07-21T08:16:40.773Z,20.40
2018-07-21T08:19:09.597Z,20.40
2018-07-21T08:21:38.045Z,20.40
2018-07-21T08:24:06.377Z,20.40
2018-07-21T08:26:34.806Z,20.40
2018-07-21T08:29:03.209Z,20.50
2018-07-21T08:31:31.548Z,20.60
2018-07-21T08:33:59.952Z,20.70
2018-07-21T08:36:28.332Z,20.80
2018-07-21T08:38:56.957Z,20.90
2018-07-21T08:41:25.354Z,21.00
2018-07-21T08:43:53.686Z,21.10
2018-07-21T08:46:22.033Z,21.20
2018-07-21T08:48:50.442Z,21.20
2018-07-21T08:51:19.847Z,21.30
2018-07-21T08:53:48.265Z,21.30
2018-07-21T08:56:16.617Z,21.40
2018-07-21T08:58:44.983Z,21.40
2018-07-21T09:01:13.320Z,21.40
2018-07-21T09:03:41.755Z,21.40
2018-07-21T09:06:10.231Z,21.40
2018-07-21T09:08:38.633Z,21.50
2018-07-21T09:11:07.023Z,21.60
2018-07-21T09:13:35.383Z,21.70
2018-07-21T09:16:03.858Z,21.70
2018-07-21T09:18:32.209Z,21.70
2018-07-21T09:21:00.564Z,21.90
2018-07-21T09:23:28.916Z,22.10
2018-07-21T09:25:57.238Z,22.30
2018-07-21T09:28:25.579Z,22.50
2018-07-21T09:30:53.979Z,22.80
2018-07-21T09:33:22.379Z,23.10
2018-07-21T09:35:50.794Z,23.40
2018-07-21T09:38:19.159Z,23.70
2018-07-21T09:40:47.504Z,24.00
2018-07-21T09:43:15.922Z,24.40
2018-07-21T09:45:44.255Z,24.80
2018-07-21T09:48:12.622Z,25.10
2018-07-21T09:50:41.038Z,25.20
2018-07-21T09:53:09.414Z,25.40
2018-07-21T09:55:37.755Z,25.50
2018-07-21T09:58:06.100Z,25.60
2018-07-21T10:00:39.638Z,25.60
2018-07-21T10:03:08.090Z,25.60
2018-07-21T10:05:36.428Z,25.70
2018-07-21T10:08:04.808Z,25.70
2018-07-21T10:10:33.191Z,25.80
2018-07-21T10:13:01.752Z,25.80
2018-07-21T10:15:30.308Z,25.80
2018-07-21T10:17:58.714Z,25.80
2018-07-21T10:20:27.687Z,26.00
2018-07-21T10:22:56.069Z,26.00
2018-07-21T10:25:29.702Z,26.00
2018-07-21T10:28:03.338Z,26.10
2018-07-21T10:30:31.684Z,25.90
2018-07-21T10:33:00.106Z,25.90
2018-07-21T10:35:28.520Z,25.90
2018-07-21T10:37:56.964Z,26.00
2018-07-21T10:40:25.930Z,26.00
2018-07-21T10:42:54.314Z,26.00
2018-07-21T10:45:22.655Z,26.10
2018-07-21T10:47:51.005Z,25.80
2018-07-21T10:50:19.473Z,25.80
2018-07-21T10:52:48.007Z,25.90
2018-07-21T10:55:16.439Z,26.00
2018-07-21T10:57:44.826Z,26.00
2018-07-21T11:00:13.198Z,26.10
2018-07-21T11:02:41.701Z,26.30
2018-07-21T11:05:10.304Z,26.30
2018-07-21T11:07:38.865Z,26.50
2018-07-21T11:10:07.292Z,26.50
2018-07-21T11:12:35.734Z,26.50
2018-07-21T11:17:32.945Z,26.90
2018-07-21T11:20:01.619Z,27.00
2018-07-21T11:22:30.936Z,27.10
2018-07-21T11:24:59.465Z,27.00
2018-07-21T11:29:57.201Z,26.80
2018-07-21T11:32:26.095Z,26.40
2018-07-21T11:34:54.647Z,26.20
2018-07-21T11:37:23.116Z,26.20
2018-07-21T11:39:52.148Z,26.00
2018-07-21T11:42:20.627Z,25.70
2018-07-21T11:44:49.135Z,25.60
2018-07-21T11:47:17.515Z,25.60
2018-07-21T11:49:45.967Z,25.70
2018-07-21T11:52:14.344Z,25.50
2018-07-21T11:54:42.787Z,25.40
2018-07-21T11:57:11.188Z,25.50
2018-07-21T11:59:39.523Z,25.30
2018-07-21T12:02:07.945Z,25.30
2018-07-21T12:04:36.441Z,25.30
2018-07-21T12:07:05.651Z,25.30
2018-07-21T12:09:35.115Z,25.30
2018-07-21T12:12:03.808Z,25.20
2018-07-21T12:14:32.280Z,25.20
2018-07-21T12:17:01.412Z,25.20
2018-07-21T12:19:29.830Z,25.20
2018-07-21T12:21:58.220Z,25.20
2018-07-21T12:24:26.877Z,25.20
2018-07-21T12:26:55.414Z,25.30
2018-07-21T12:29:23.848Z,25.40
2018-07-21T12:31:52.284Z,25.40
2018-07-21T12:34:20.820Z,25.40
2018-07-21T12:36:49.502Z,25.50
2018-07-21T12:39:17.944Z,25.50
2018-07-21T12:41:48.584Z,25.50
2018-07-21T12:46:53.008Z,26.00
2018-07-21T12:49:22.246Z,26.30
2018-07-21T12:51:52.119Z,26.80
2018-07-21T12:54:21.267Z,27.30
2018-07-21T12:56:50.210Z,27.80
2018-07-21T12:59:19.466Z,28.20
2018-07-21T13:01:48.564Z,28.60
2018-07-21T13:04:17.575Z,28.90
2018-07-21T13:06:46.437Z,29.00
2018-07-21T13:09:15.518Z,29.20
2018-07-21T13:11:44.536Z,29.20
2018-07-21T13:14:13.463Z,29.20
2018-07-21T13:16:42.471Z,29.20
2018-07-21T13:19:11.426Z,29.20
2018-07-21T13:21:40.387Z,29.10
2018-07-21T13:24:09.502Z,29.00
2018-07-21T13:26:38.698Z,29.10
2018-07-21T13:29:07.472Z,29.10
2018-07-21T13:31:36.804Z,29.20
2018-07-21T13:34:09.792Z,29.10
2018-07-21T13:36:39.438Z,29.30
2018-07-21T13:39:12.034Z,29.60
2018-07-21T13:41:41.544Z,29.80
2018-07-21T13:44:10.941Z,29.90
2018-07-21T13:46:39.345Z,30.00
2018-07-21T13:49:07.766Z,30.30
2018-07-21T13:51:36.984Z,30.20
2018-07-21T13:54:05.562Z,30.00
2018-07-21T13:56:33.905Z,30.20
2018-07-21T13:59:02.268Z,30.50
2018-07-21T14:01:30.739Z,30.90
2018-07-21T14:03:59.048Z,31.40
2018-07-21T14:06:27.402Z,31.60
2018-07-21T14:08:55.778Z,31.70
2018-07-21T14:11:24.176Z,30.80
2018-07-21T14:13:52.500Z,30.60
2018-07-21T14:16:20.845Z,30.40
2018-07-21T14:18:49.211Z,30.40
2018-07-21T14:21:17.558Z,30.40
2018-07-21T14:23:46.167Z,30.20
2018-07-21T14:26:14.526Z,30.10
2018-07-21T14:28:42.930Z,30.30
2018-07-21T14:31:11.312Z,30.00
2018-07-21T14:33:39.697Z,30.00
2018-07-21T14:36:08.214Z,29.90
2018-07-21T14:38:36.479Z,29.60
2018-07-21T14:41:04.945Z,29.30
2018-07-21T14:43:33.351Z,28.90
2018-07-21T14:46:01.712Z,28.70
2018-07-21T14:48:30.075Z,28.70
2018-07-21T14:50:58.470Z,28.70
2018-07-21T14:53:26.875Z,28.80
2018-07-21T14:55:55.667Z,28.70
2018-07-21T14:58:25.726Z,28.80
2018-07-21T15:00:56.182Z,28.70
2018-07-21T15:03:27.153Z,28.60
2018-07-21T15:05:57.073Z,28.70
2018-07-21T15:08:27.205Z,28.70
2018-07-21T15:10:57.680Z,28.60
2018-07-21T15:13:28.124Z,28.60
2018-07-21T15:15:58.752Z,28.60
2018-07-21T15:18:28.893Z,28.50
2018-07-21T15:20:59.406Z,28.50
2018-07-21T15:23:29.997Z,28.50
2018-07-21T15:26:00.952Z,28.40
2018-07-21T15:28:31.464Z,28.20
2018-07-21T15:31:01.568Z,27.90
2018-07-21T15:33:32.644Z,27.80
2018-07-21T15:36:02.712Z,27.50
2018-07-21T15:38:33.433Z,27.50
2018-07-21T15:41:04.233Z,27.20
2018-07-21T15:46:24.586Z,27.00
2018-07-21T15:48:54.628Z,27.10
2018-07-21T15:51:23.946Z,27.20
2018-07-21T15:53:53.842Z,27.40
2018-07-21T15:56:23.146Z,27.40
2018-07-21T15:58:52.907Z,27.40
2018-07-21T16:01:22.530Z,27.30
2018-07-21T16:03:53.578Z,27.30
2018-07-21T16:06:23.130Z,27.30
2018-07-21T16:08:52.643Z,27.20
2018-07-21T16:11:22.666Z,27.20
2018-07-21T16:13:53.122Z,27.10
2018-07-21T16:16:23.055Z,27.00
2018-07-21T16:18:53.247Z,26.90
2018-07-21T16:21:22.979Z,26.90
2018-07-21T16:23:53.028Z,26.80
2018-07-21T16:26:22.927Z,26.80
2018-07-21T16:28:52.859Z,26.80
2018-07-21T16:31:22.852Z,26.70
2018-07-21T16:33:53.438Z,26.70
2018-07-21T16:36:23.828Z,26.60
2018-07-21T16:38:54.050Z,26.60
2018-07-21T16:41:25.282Z,26.50
2018-07-21T16:43:55.853Z,26.50
2018-07-21T16:46:26.108Z,26.40
2018-07-21T16:48:56.493Z,26.50
2018-07-21T16:51:27.091Z,26.50
2018-07-21T16:53:58.339Z,26.50
2018-07-21T16:56:28.963Z,26.60
2018-07-21T16:58:59.381Z,26.60
2018-07-21T17:01:29.503Z,26.70
2018-07-21T17:04:00.015Z,26.70
2018-07-21T17:09:00.578Z,26.60
2018-07-21T17:11:30.280Z,26.50
2018-07-21T17:14:00.873Z,26.50
2018-07-21T17:16:31.423Z,26.50
2018-07-21T17:19:01.206Z,26.40
2018-07-21T17:21:30.948Z,26.30
2018-07-21T17:24:01.152Z,26.30
2018-07-21T17:26:31.474Z,26.30
2018-07-21T17:29:01.876Z,26.30
2018-07-21T17:31:32.545Z,26.20
2018-07-21T17:34:03.173Z,26.20
2018-07-21T17:36:33.714Z,26.10
2018-07-21T17:39:05.067Z,26.10
2018-07-21T17:41:35.196Z,26.20
2018-07-21T17:44:05.787Z,26.20
2018-07-21T17:46:35.742Z,26.30
2018-07-21T17:49:06.264Z,26.30
2018-07-21T17:51:36.881Z,26.30
2018-07-21T17:54:06.386Z,26.30
2018-07-21T17:59:14.014Z,26.20
2018-07-21T18:01:43.686Z,26.10
2018-07-21T18:04:12.407Z,26.10
2018-07-21T18:06:42.275Z,26.00
2018-07-21T18:09:13.452Z,26.00
2018-07-21T18:11:44.076Z,25.90
2018-07-21T18:14:13.143Z,25.90
2018-07-21T18:16:42.937Z,25.80
2018-07-21T18:19:11.847Z,25.80
2018-07-21T18:21:42.046Z,25.70
2018-07-21T18:24:10.616Z,25.70
2018-07-21T18:26:41.192Z,25.70
2018-07-21T18:29:09.659Z,25.70
2018-07-21T18:31:39.208Z,25.70
2018-07-21T18:34:08.223Z,25.70
2018-07-21T18:36:37.819Z,25.60
2018-07-21T18:39:08.972Z,25.60
2018-07-21T18:41:37.534Z,25.60
2018-07-21T18:44:06.510Z,25.50
2018-07-21T18:46:35.853Z,25.40
2018-07-21T18:49:05.022Z,25.40
2018-07-21T18:51:34.135Z,25.30
2018-07-21T18:54:04.500Z,25.30
2018-07-21T18:56:33.574Z,25.30
2018-07-21T18:59:02.815Z,25.20
2018-07-21T19:01:31.230Z,25.20
2018-07-21T19:04:04.014Z,25.10
2018-07-21T19:06:32.487Z,25.00
2018-07-21T19:09:00.960Z,25.00
2018-07-21T19:11:29.715Z,25.00
2018-07-21T19:16:32.082Z,24.90
2018-07-21T19:19:00.459Z,24.90
2018-07-21T19:21:28.978Z,24.90
2018-07-21T19:23:57.392Z,24.80
2018-07-21T19:26:31.254Z,24.80
2018-07-21T19:28:59.665Z,24.70
2018-07-21T19:31:28.190Z,24.70
2018-07-21T19:33:56.562Z,24.60
2018-07-21T19:36:26.795Z,24.50
2018-07-21T19:38:55.436Z,24.40
2018-07-21T19:41:29.210Z,24.30
2018-07-21T19:43:59.056Z,24.30
2018-07-21T19:46:28.864Z,24.20
2018-07-21T19:48:57.966Z,24.20
2018-07-21T19:51:26.901Z,24.20
2018-07-21T19:53:55.643Z,24.20
2018-07-21T19:56:24.200Z,24.10
2018-07-21T19:58:52.808Z,24.10
2018-07-21T20:01:21.368Z,24.00
2018-07-21T20:03:49.880Z,24.00
2018-07-21T20:06:20.250Z,23.90
2018-07-21T20:08:48.767Z,23.90
2018-07-21T20:11:17.461Z,23.90
2018-07-21T20:13:46.472Z,23.90
2018-07-21T20:16:15.084Z,23.90
2018-07-21T20:18:43.705Z,23.80
2018-07-21T20:23:41.153Z,23.70
2018-07-21T20:26:12.545Z,23.70
2018-07-21T20:28:41.010Z,23.60
2018-07-21T20:31:09.446Z,23.50
2018-07-21T20:33:37.937Z,23.40
2018-07-21T20:36:06.751Z,23.40
2018-07-21T20:38:35.214Z,23.40
2018-07-21T20:41:03.739Z,23.40
2018-07-21T20:43:32.374Z,23.40
2018-07-21T20:48:29.053Z,23.30
2018-07-21T20:50:57.571Z,23.30
2018-07-21T20:53:26.133Z,23.20
2018-07-21T20:55:55.096Z,23.10
2018-07-21T20:58:23.591Z,23.10
2018-07-21T21:00:52.843Z,23.10
2018-07-21T21:03:21.300Z,23.10
2018-07-21T21:05:49.828Z,23.10
2018-07-21T21:08:18.414Z,23.10
2018-07-21T21:10:46.907Z,23.10
2018-07-21T21:13:15.470Z,23.00
2018-07-21T21:15:44.011Z,22.80
2018-07-21T21:18:12.478Z,22.70
2018-07-21T21:20:40.982Z,22.70
2018-07-21T21:23:09.469Z,22.70
2018-07-21T21:25:38.036Z,22.60
2018-07-21T21:28:06.745Z,22.40
2018-07-21T21:30:35.507Z,22.30
2018-07-21T21:33:04.052Z,22.20
2018-07-21T21:35:32.552Z,22.10
2018-07-21T21:38:01.200Z,22.10
2018-07-21T21:40:29.719Z,22.10
2018-07-21T21:42:58.334Z,22.00
2018-07-21T21:45:26.824Z,22.00
2018-07-21T21:47:55.371Z,21.90
2018-07-21T21:50:23.837Z,21.80
2018-07-21T21:52:52.241Z,21.70
2018-07-21T21:55:21.602Z,21.60
2018-07-21T21:57:50.092Z,21.50
2018-07-21T22:02:46.757Z,21.40
2018-07-21T22:05:15.142Z,21.40
2018-07-21T22:07:43.665Z,21.30
2018-07-21T22:10:12.249Z,21.30
2018-07-21T22:12:40.757Z,21.20
2018-07-21T22:15:16.323Z,21.10
2018-07-21T22:17:45.019Z,21.00
2018-07-21T22:20:13.784Z,20.90
2018-07-21T22:22:42.223Z,20.80
2018-07-21T22:25:10.617Z,20.80
2018-07-21T22:27:38.992Z,20.80
2018-07-21T22:30:07.419Z,20.80
2018-07-21T22:32:35.814Z,20.70
2018-07-21T22:35:04.510Z,20.70
2018-07-21T22:37:33.117Z,20.70
2018-07-21T22:40:01.716Z,20.60
2018-07-21T22:42:30.121Z,20.60
2018-07-21T22:44:58.467Z,20.50
2018-07-21T22:47:26.893Z,20.40
2018-07-21T22:49:55.264Z,20.30
2018-07-21T22:52:23.649Z,20.20
2018-07-21T22:54:51.987Z,20.10
2018-07-21T22:57:20.478Z,20.10
2018-07-21T22:59:48.934Z,20.10
2018-07-21T23:02:17.424Z,20.00
2018-07-21T23:04:45.840Z,20.00
2018-07-21T23:07:14.277Z,20.00
2018-07-21T23:09:42.783Z,20.00
2018-07-21T23:12:11.241Z,19.90
2018-07-21T23:14:39.722Z,19.90
2018-07-21T23:17:08.254Z,19.80
2018-07-21T23:19:36.601Z,19.80
2018-07-21T23:22:04.920Z,19.70
2018-07-21T23:24:33.251Z,19.70
2018-07-21T23:27:01.698Z,19.70
2018-07-21T23:29:30.776Z,19.70
2018-07-21T23:31:59.103Z,19.70
2018-07-21T23:34:27.839Z,19.70
2018-07-21T23:36:56.523Z,19.70
2018-07-21T23:39:24.931Z,19.70
2018-07-21T23:41:53.572Z,19.70
2018-07-21T23:44:22.066Z,19.60
2018-07-21T23:46:50.511Z,19.50
2018-07-21T23:49:18.814Z,19.50
2018-07-21T23:51:47.142Z,19.40
2018-07-21T23:54:15.772Z,19.40
2018-07-21T23:56:44.109Z,19.40
2018-07-21T23:59:12.470Z,19.40
