createdAt,value
2019-05-11T00:00:43.054Z,0.00
2019-05-11T00:01:43.045Z,0.00
2019-05-11T00:02:43.039Z,0.00
2019-05-11T00:03:43.038Z,0.00
2019-05-11T00:04:43.004Z,0.00
2019-05-11T00:05:42.986Z,0.00
2019-05-11T00:06:42.989Z,0.00
2019-05-11T00:07:42.977Z,0.00
2019-05-11T00:08:42.995Z,0.00
2019-05-11T00:09:57.047Z,0.00
2019-05-11T00:10:43.978Z,0.00
2019-05-11T00:11:42.918Z,0.00
2019-05-11T00:12:42.936Z,0.00
2019-05-11T00:13:42.953Z,0.00
2019-05-11T00:14:42.898Z,0.00
2019-05-11T00:15:42.880Z,0.00
2019-05-11T00:16:42.871Z,0.00
2019-05-11T00:17:42.867Z,0.00
2019-05-11T00:18:42.871Z,0.00
2019-05-11T00:19:42.867Z,0.00
2019-05-11T00:20:42.841Z,0.00
2019-05-11T00:21:42.826Z,0.00
2019-05-11T00:22:42.803Z,0.00
2019-05-11T00:23:42.875Z,0.00
2019-05-11T00:24:42.785Z,0.00
2019-05-11T00:25:42.785Z,0.00
2019-05-11T00:26:42.796Z,0.00
2019-05-11T00:27:42.773Z,0.00
2019-05-11T00:28:42.779Z,0.00
2019-05-11T00:29:42.742Z,0.00
2019-05-11T00:30:42.718Z,0.00
2019-05-11T00:31:42.717Z,0.00
2019-05-11T00:32:42.725Z,0.00
2019-05-11T00:33:42.737Z,0.00
2019-05-11T00:34:42.726Z,0.00
2019-05-11T00:35:42.712Z,0.00
2019-05-11T00:36:42.666Z,0.00
2019-05-11T00:37:42.661Z,0.00
2019-05-11T00:38:42.651Z,0.00
2019-05-11T00:39:42.635Z,0.00
2019-05-11T00:40:42.621Z,0.00
2019-05-11T00:41:42.590Z,0.00
2019-05-11T00:42:42.584Z,0.00
2019-05-11T00:43:42.580Z,0.00
2019-05-11T00:44:42.600Z,0.00
2019-05-11T00:45:42.559Z,0.00
2019-05-11T00:46:42.559Z,0.00
2019-05-11T00:47:42.529Z,0.00
2019-05-11T00:48:42.522Z,0.00
2019-05-11T00:49:42.561Z,0.00
2019-05-11T00:50:42.553Z,0.00
2019-05-11T00:51:42.505Z,0.00
2019-05-11T00:52:42.486Z,0.00
2019-05-11T00:53:42.465Z,0.00
2019-05-11T00:54:42.530Z,0.00
2019-05-11T00:55:42.480Z,0.00
2019-05-11T00:56:42.442Z,0.00
2019-05-11T00:57:42.461Z,0.00
2019-05-11T00:58:42.419Z,0.00
2019-05-11T00:59:42.446Z,0.00
2019-05-11T01:00:42.387Z,0.00
2019-05-11T01:01:42.378Z,0.00
2019-05-11T01:02:42.378Z,0.00
2019-05-11T01:03:42.408Z,0.00
2019-05-11T01:04:42.406Z,0.00
2019-05-11T01:05:42.333Z,0.00
2019-05-11T01:06:42.346Z,0.00
2019-05-11T01:07:42.319Z,0.00
2019-05-11T01:08:42.312Z,0.00
2019-05-11T01:09:42.366Z,0.00
2019-05-11T01:10:42.842Z,0.00
2019-05-11T01:11:42.261Z,0.00
2019-05-11T01:12:42.261Z,0.00
2019-05-11T01:13:42.244Z,0.00
2019-05-11T01:14:42.256Z,0.00
2019-05-11T01:15:42.297Z,0.00
2019-05-11T01:16:42.227Z,0.00
2019-05-11T01:17:42.217Z,0.00
2019-05-11T01:18:42.196Z,0.00
2019-05-11T01:19:42.236Z,0.00
2019-05-11T01:20:42.171Z,0.00
2019-05-11T01:21:42.269Z,0.00
2019-05-11T01:22:42.174Z,0.00
2019-05-11T01:23:42.143Z,0.00
2019-05-11T01:24:42.142Z,0.00
2019-05-11T01:25:42.131Z,0.00
2019-05-11T01:26:42.109Z,0.00
2019-05-11T01:27:42.114Z,0.00
2019-05-11T01:28:42.085Z,0.00
2019-05-11T01:29:42.101Z,0.00
2019-05-11T01:30:42.059Z,0.00
2019-05-11T01:31:42.046Z,0.00
2019-05-11T01:32:42.034Z,0.00
2019-05-11T01:33:42.058Z,0.00
2019-05-11T01:34:42.025Z,0.00
2019-05-11T01:35:42.029Z,0.00
2019-05-11T01:36:41.988Z,0.00
2019-05-11T01:37:41.984Z,0.00
2019-05-11T01:38:41.977Z,0.00
2019-05-11T01:39:41.968Z,0.00
2019-05-11T01:40:57.274Z,0.00
2019-05-11T01:41:42.949Z,0.00
2019-05-11T01:42:41.967Z,0.00
2019-05-11T01:43:41.922Z,0.00
2019-05-11T01:44:41.911Z,0.00
2019-05-11T01:45:41.950Z,0.00
2019-05-11T01:46:41.901Z,0.00
2019-05-11T01:47:41.881Z,0.00
2019-05-11T01:48:41.888Z,0.00
2019-05-11T01:49:41.860Z,0.00
2019-05-11T01:50:41.866Z,0.00
2019-05-11T01:51:41.850Z,0.00
2019-05-11T01:52:41.827Z,0.00
2019-05-11T01:53:41.842Z,0.00
2019-05-11T01:54:41.841Z,0.00
2019-05-11T01:55:41.816Z,0.00
2019-05-11T01:56:41.788Z,0.00
2019-05-11T01:57:41.776Z,0.00
2019-05-11T01:58:41.764Z,0.00
2019-05-11T01:59:41.764Z,0.00
2019-05-11T02:00:41.762Z,0.00
2019-05-11T02:01:41.744Z,0.00
2019-05-11T02:02:41.734Z,0.00
2019-05-11T02:03:41.775Z,0.00
2019-05-11T02:04:41.700Z,0.00
2019-05-11T02:05:41.765Z,0.00
2019-05-11T02:06:41.683Z,0.00
2019-05-11T02:07:41.659Z,0.00
2019-05-11T02:08:41.650Z,0.00
2019-05-11T02:09:41.662Z,0.00
2019-05-11T02:10:41.698Z,0.00
2019-05-11T02:11:41.620Z,0.00
2019-05-11T02:12:41.614Z,0.00
2019-05-11T02:13:41.606Z,0.00
2019-05-11T02:14:41.625Z,0.00
2019-05-11T02:15:41.622Z,0.00
2019-05-11T02:16:41.566Z,0.00
2019-05-11T02:17:41.586Z,0.00
2019-05-11T02:18:41.585Z,0.00
2019-05-11T02:19:41.554Z,0.00
2019-05-11T02:20:41.526Z,0.00
2019-05-11T02:21:41.532Z,0.00
2019-05-11T02:22:41.528Z,0.00
2019-05-11T02:23:41.499Z,0.00
2019-05-11T02:24:41.487Z,0.00
2019-05-11T02:25:41.469Z,0.00
2019-05-11T02:26:41.506Z,0.00
2019-05-11T02:27:41.451Z,0.00
2019-05-11T02:28:41.434Z,0.00
2019-05-11T02:29:41.807Z,0.00
2019-05-11T02:30:41.423Z,0.00
2019-05-11T02:31:41.437Z,0.00
2019-05-11T02:32:41.388Z,0.00
2019-05-11T02:33:41.485Z,0.00
2019-05-11T02:34:41.371Z,0.00
2019-05-11T02:35:41.353Z,0.00
2019-05-11T02:36:41.379Z,4.00
2019-05-11T02:37:41.359Z,4.00
2019-05-11T02:38:41.371Z,4.00
2019-05-11T02:39:41.319Z,0.00
2019-05-11T02:40:41.320Z,0.00
2019-05-11T02:41:41.328Z,4.00
2019-05-11T02:42:41.303Z,4.00
2019-05-11T02:43:41.293Z,4.00
2019-05-11T02:44:41.251Z,4.00
2019-05-11T02:45:41.265Z,4.00
2019-05-11T02:46:41.314Z,8.00
2019-05-11T02:47:41.230Z,8.00
2019-05-11T02:48:41.226Z,8.00
2019-05-11T02:49:41.214Z,12.00
2019-05-11T02:50:41.198Z,12.00
2019-05-11T02:51:41.193Z,12.00
2019-05-11T02:52:41.188Z,16.00
2019-05-11T02:53:41.174Z,16.00
2019-05-11T02:54:41.152Z,20.00
2019-05-11T02:55:41.171Z,24.00
2019-05-11T02:56:41.135Z,24.00
2019-05-11T02:57:41.139Z,32.00
2019-05-11T02:58:41.113Z,36.00
2019-05-11T02:59:41.105Z,36.00
2019-05-11T03:00:41.262Z,44.00
2019-05-11T03:01:41.076Z,52.00
2019-05-11T03:02:41.081Z,56.00
2019-05-11T03:03:41.046Z,64.00
2019-05-11T03:04:41.056Z,72.00
2019-05-11T03:05:41.034Z,80.00
2019-05-11T03:06:41.021Z,96.00
2019-05-11T03:07:41.055Z,108.00
2019-05-11T03:08:41.009Z,120.00
2019-05-11T03:09:40.986Z,136.00
2019-05-11T03:10:41.014Z,144.00
2019-05-11T03:11:55.131Z,160.00
2019-05-11T03:12:41.993Z,176.00
2019-05-11T03:13:40.976Z,184.00
2019-05-11T03:14:40.931Z,204.00
2019-05-11T03:15:40.933Z,216.00
2019-05-11T03:16:40.911Z,236.00
2019-05-11T03:17:40.930Z,260.00
2019-05-11T03:18:40.891Z,284.00
2019-05-11T03:19:40.899Z,308.00
2019-05-11T03:20:40.876Z,332.00
2019-05-11T03:21:40.871Z,360.00
2019-05-11T03:22:40.875Z,384.00
2019-05-11T03:23:40.843Z,408.00
2019-05-11T03:24:40.835Z,440.00
2019-05-11T03:25:40.831Z,476.00
2019-05-11T03:26:40.810Z,516.00
2019-05-11T03:27:40.850Z,568.00
2019-05-11T03:28:40.795Z,628.00
2019-05-11T03:29:40.802Z,696.00
2019-05-11T03:30:40.925Z,768.00
2019-05-11T03:31:40.769Z,840.00
2019-05-11T03:32:40.773Z,908.00
2019-05-11T03:33:40.858Z,980.00
2019-05-11T03:34:40.719Z,1036.00
2019-05-11T03:35:40.758Z,1076.00
2019-05-11T03:36:40.721Z,1104.00
2019-05-11T03:37:40.745Z,1124.00
2019-05-11T03:38:40.675Z,1132.00
2019-05-11T03:39:40.665Z,1160.00
2019-05-11T03:40:40.668Z,1212.00
2019-05-11T03:41:40.659Z,1268.00
2019-05-11T03:42:40.663Z,1336.00
2019-05-11T03:43:40.645Z,1432.00
2019-05-11T03:44:40.612Z,1544.00
2019-05-11T03:45:40.605Z,1652.00
2019-05-11T03:46:40.592Z,1740.00
2019-05-11T03:47:40.623Z,1780.00
2019-05-11T03:48:40.573Z,1760.00
2019-05-11T03:49:40.572Z,1680.00
2019-05-11T03:50:40.555Z,1616.00
2019-05-11T03:51:40.533Z,1620.00
2019-05-11T03:52:40.550Z,1664.00
2019-05-11T03:53:40.544Z,1632.00
2019-05-11T03:54:40.508Z,1556.00
2019-05-11T03:55:40.503Z,1584.00
2019-05-11T03:56:40.485Z,1660.00
2019-05-11T03:57:40.481Z,1736.00
2019-05-11T03:58:40.553Z,1776.00
2019-05-11T03:59:40.465Z,1880.00
2019-05-11T04:00:40.435Z,1928.00
2019-05-11T04:01:40.427Z,1780.00
2019-05-11T04:02:40.421Z,1692.00
2019-05-11T04:03:40.452Z,1692.00
2019-05-11T04:04:40.397Z,1712.00
2019-05-11T04:05:40.384Z,1672.00
2019-05-11T04:06:40.385Z,1620.00
2019-05-11T04:07:40.360Z,1612.00
2019-05-11T04:08:40.376Z,1628.00
2019-05-11T04:09:40.340Z,1652.00
2019-05-11T04:10:40.355Z,1684.00
2019-05-11T04:11:40.346Z,1728.00
2019-05-11T04:12:40.329Z,1788.00
2019-05-11T04:13:40.333Z,1888.00
2019-05-11T04:14:40.299Z,2024.00
2019-05-11T04:15:40.284Z,2156.00
2019-05-11T04:16:40.264Z,2296.00
2019-05-11T04:17:40.273Z,2480.00
2019-05-11T04:18:40.264Z,2724.00
2019-05-11T04:19:40.261Z,3016.00
2019-05-11T04:20:40.221Z,3236.00
2019-05-11T04:21:40.225Z,3460.00
2019-05-11T04:22:40.207Z,3672.00
2019-05-11T04:23:40.225Z,3892.00
2019-05-11T04:24:40.174Z,4088.00
2019-05-11T04:25:40.200Z,4272.00
2019-05-11T04:26:40.168Z,4460.00
2019-05-11T04:27:40.150Z,4608.00
2019-05-11T04:28:40.177Z,4652.00
2019-05-11T04:29:40.122Z,4552.00
2019-05-11T04:30:40.119Z,4416.00
2019-05-11T04:31:40.113Z,4320.00
2019-05-11T04:32:40.100Z,4280.00
2019-05-11T04:33:40.095Z,4280.00
2019-05-11T04:34:40.103Z,4224.00
2019-05-11T04:35:40.071Z,4168.00
2019-05-11T04:36:40.042Z,4616.00
2019-05-11T04:37:40.050Z,5276.00
2019-05-11T04:38:40.040Z,5784.00
2019-05-11T04:39:40.088Z,6108.00
2019-05-11T04:40:40.017Z,6300.00
2019-05-11T04:41:39.996Z,6456.00
2019-05-11T04:42:54.508Z,6524.00
2019-05-11T04:43:41.014Z,6652.00
2019-05-11T04:44:39.992Z,6596.00
2019-05-11T04:45:39.955Z,6332.00
2019-05-11T04:46:39.955Z,6068.00
2019-05-11T04:47:39.925Z,5604.00
2019-05-11T04:48:39.939Z,5196.00
2019-05-11T04:49:39.934Z,4908.00
2019-05-11T04:50:39.901Z,4640.00
2019-05-11T04:51:39.898Z,4504.00
2019-05-11T04:52:39.929Z,4476.00
2019-05-11T04:53:39.901Z,4536.00
2019-05-11T04:54:39.916Z,4740.00
2019-05-11T04:55:39.858Z,5104.00
2019-05-11T04:56:39.843Z,5552.00
2019-05-11T04:57:39.822Z,6104.00
2019-05-11T04:58:39.831Z,6676.00
2019-05-11T04:59:39.951Z,7116.00
2019-05-11T05:00:39.804Z,7496.00
2019-05-11T05:01:39.791Z,7764.00
2019-05-11T05:02:39.840Z,7964.00
2019-05-11T05:03:41.333Z,8264.00
2019-05-11T05:04:39.781Z,8656.00
2019-05-11T05:05:39.790Z,9172.00
2019-05-11T05:06:39.720Z,9332.00
2019-05-11T05:07:48.161Z,9376.00
2019-05-11T05:08:40.759Z,9492.00
2019-05-11T05:09:42.926Z,9716.00
2019-05-11T05:10:39.702Z,10180.00
2019-05-11T05:11:39.666Z,10636.00
2019-05-11T05:12:39.675Z,11540.00
2019-05-11T05:13:39.654Z,11124.00
2019-05-11T05:14:39.661Z,11000.00
2019-05-11T05:15:39.683Z,10888.00
2019-05-11T05:16:39.666Z,10152.00
2019-05-11T05:17:39.681Z,12060.00
2019-05-11T05:18:39.589Z,9396.00
2019-05-11T05:19:39.623Z,9936.00
2019-05-11T05:20:39.604Z,10560.00
2019-05-11T05:21:39.647Z,10700.00
2019-05-11T05:22:39.551Z,10960.00
2019-05-11T05:23:39.589Z,11800.00
2019-05-11T05:24:39.588Z,12984.00
2019-05-11T05:25:39.510Z,14400.00
2019-05-11T05:26:39.503Z,14332.00
2019-05-11T05:27:39.507Z,15680.00
2019-05-11T05:28:39.491Z,17632.00
2019-05-11T05:29:39.523Z,16544.00
2019-05-11T05:30:39.479Z,20736.00
2019-05-11T05:31:39.456Z,20544.00
2019-05-11T05:32:39.546Z,19936.00
2019-05-11T05:33:39.430Z,17312.00
2019-05-11T05:34:39.442Z,15968.00
2019-05-11T05:35:39.482Z,16608.00
2019-05-11T05:36:39.400Z,22528.00
2019-05-11T05:37:39.402Z,16544.00
2019-05-11T05:38:39.375Z,21792.00
2019-05-11T05:39:39.386Z,15232.00
2019-05-11T05:40:39.377Z,21760.00
2019-05-11T05:41:39.364Z,22080.00
2019-05-11T05:42:39.334Z,21728.00
2019-05-11T05:43:39.343Z,17760.00
2019-05-11T05:44:39.305Z,14268.00
2019-05-11T05:45:39.328Z,14416.00
2019-05-11T05:46:39.297Z,16672.00
2019-05-11T05:47:39.297Z,13896.00
2019-05-11T05:48:39.297Z,16480.00
2019-05-11T05:49:39.239Z,22432.00
2019-05-11T05:50:39.259Z,22720.00
2019-05-11T05:51:39.243Z,22336.00
2019-05-11T05:52:39.277Z,23360.00
2019-05-11T05:53:39.215Z,24576.00
2019-05-11T05:54:39.232Z,24480.00
2019-05-11T05:55:39.294Z,22272.00
2019-05-11T05:56:39.179Z,19936.00
2019-05-11T05:57:39.162Z,12316.00
2019-05-11T05:58:39.165Z,12656.00
2019-05-11T05:59:39.179Z,14624.00
2019-05-11T06:00:39.154Z,12388.00
2019-05-11T06:01:39.143Z,12628.00
2019-05-11T06:02:39.116Z,13776.00
2019-05-11T06:03:39.110Z,20800.00
2019-05-11T06:04:39.196Z,18784.00
2019-05-11T06:05:39.107Z,18496.00
2019-05-11T06:06:39.173Z,21152.00
2019-05-11T06:07:39.048Z,23456.00
2019-05-11T06:08:42.845Z,27648.00
2019-05-11T06:09:39.116Z,30976.00
2019-05-11T06:10:39.090Z,33504.00
2019-05-11T06:11:39.026Z,35808.00
2019-05-11T06:12:39.151Z,36224.00
2019-05-11T06:13:45.281Z,36128.00
2019-05-11T06:14:40.041Z,36800.00
2019-05-11T06:15:39.007Z,35456.00
2019-05-11T06:16:38.981Z,36960.00
2019-05-11T06:17:38.972Z,34528.00
2019-05-11T06:18:38.986Z,28832.00
2019-05-11T06:19:38.920Z,29536.00
2019-05-11T06:20:38.912Z,31168.00
2019-05-11T06:21:39.031Z,34816.00
2019-05-11T06:22:38.955Z,34432.00
2019-05-11T06:23:38.878Z,30880.00
2019-05-11T06:24:38.888Z,31520.00
2019-05-11T06:25:38.854Z,32928.00
2019-05-11T06:26:38.865Z,34144.00
2019-05-11T06:27:38.874Z,31328.00
2019-05-11T06:28:38.848Z,30688.00
2019-05-11T06:29:38.827Z,32576.00
2019-05-11T06:30:39.059Z,36000.00
2019-05-11T06:31:38.811Z,36704.00
2019-05-11T06:32:38.816Z,33888.00
2019-05-11T06:33:38.775Z,34336.00
2019-05-11T06:34:38.776Z,33952.00
2019-05-11T06:35:38.802Z,35840.00
2019-05-11T06:36:38.756Z,35136.00
2019-05-11T06:37:38.739Z,39648.00
2019-05-11T06:38:38.792Z,42208.00
2019-05-11T06:39:38.723Z,42976.00
2019-05-11T06:40:38.723Z,41920.00
2019-05-11T06:41:38.779Z,41280.00
2019-05-11T06:42:38.715Z,42752.00
2019-05-11T06:43:38.683Z,43776.00
2019-05-11T06:44:38.673Z,45152.00
2019-05-11T06:45:38.668Z,45056.00
2019-05-11T06:46:38.652Z,44704.00
2019-05-11T06:47:38.625Z,43168.00
2019-05-11T06:48:38.641Z,41216.00
2019-05-11T06:49:38.671Z,41696.00
2019-05-11T06:50:38.593Z,40800.00
2019-05-11T06:51:40.626Z,38592.00
2019-05-11T06:52:38.598Z,37024.00
2019-05-11T06:53:38.596Z,37568.00
2019-05-11T06:54:38.549Z,39680.00
2019-05-11T06:55:38.646Z,40704.00
2019-05-11T06:56:38.594Z,40736.00
2019-05-11T06:57:38.521Z,42400.00
2019-05-11T06:58:38.599Z,44736.00
2019-05-11T06:59:38.521Z,45120.00
2019-05-11T07:00:38.496Z,42912.00
2019-05-11T07:01:38.513Z,43456.00
2019-05-11T07:02:38.477Z,47968.00
2019-05-11T07:03:38.491Z,50464.00
2019-05-11T07:04:38.459Z,49056.00
2019-05-11T07:05:38.431Z,46208.00
2019-05-11T07:06:38.423Z,46144.00
2019-05-11T07:07:47.282Z,47456.00
2019-05-11T07:08:39.435Z,48928.00
2019-05-11T07:09:38.420Z,49056.00
2019-05-11T07:10:38.375Z,49312.00
2019-05-11T07:11:38.387Z,49536.00
2019-05-11T07:12:38.411Z,48448.00
2019-05-11T07:13:38.343Z,45344.00
2019-05-11T07:14:38.346Z,43520.00
2019-05-11T07:15:38.318Z,44192.00
2019-05-11T07:16:38.346Z,45312.00
2019-05-11T07:17:38.333Z,46784.00
2019-05-11T07:18:38.291Z,44448.00
2019-05-11T07:19:38.280Z,41376.00
2019-05-11T07:20:50.081Z,39840.00
2019-05-11T07:21:39.286Z,41248.00
2019-05-11T07:22:38.286Z,43744.00
2019-05-11T07:23:38.233Z,43840.00
2019-05-11T07:24:38.223Z,45120.00
2019-05-11T07:25:38.220Z,45440.00
2019-05-11T07:26:38.200Z,46080.00
2019-05-11T07:27:38.217Z,45312.00
2019-05-11T07:28:38.214Z,41792.00
2019-05-11T07:29:38.171Z,41216.00
2019-05-11T07:30:38.164Z,43840.00
2019-05-11T07:31:38.155Z,43264.00
2019-05-11T07:32:38.398Z,43456.00
2019-05-11T07:33:38.136Z,45024.00
2019-05-11T07:34:38.448Z,49632.00
2019-05-11T07:35:38.566Z,52000.00
2019-05-11T07:36:38.821Z,49920.00
2019-05-11T07:37:38.740Z,47840.00
2019-05-11T07:38:38.300Z,49344.00
2019-05-11T07:39:38.426Z,51328.00
2019-05-11T07:40:38.554Z,52096.00
2019-05-11T07:41:38.715Z,52640.00
2019-05-11T07:42:38.304Z,52704.00
2019-05-11T07:43:38.223Z,52192.00
2019-05-11T07:44:39.304Z,53440.00
2019-05-11T07:45:38.651Z,53536.00
2019-05-11T07:46:38.006Z,54528.00
2019-05-11T07:47:38.197Z,55584.00
2019-05-11T07:48:38.733Z,57312.00
2019-05-11T07:49:38.362Z,57824.00
2019-05-11T07:50:38.682Z,57696.00
2019-05-11T07:51:38.879Z,56416.00
2019-05-11T07:52:38.119Z,54976.00
2019-05-11T07:53:38.235Z,56352.00
2019-05-11T07:54:38.624Z,55776.00
2019-05-11T07:55:38.478Z,55168.00
2019-05-11T07:56:39.042Z,55712.00
2019-05-11T07:57:38.958Z,54752.00
2019-05-11T07:58:38.804Z,54848.00
2019-05-11T07:59:38.294Z,56320.00
2019-05-11T08:00:39.930Z,55584.00
2019-05-11T08:01:38.725Z,55200.00
2019-05-11T08:02:38.642Z,56800.00
2019-05-11T08:03:38.888Z,58976.00
2019-05-11T08:04:38.017Z,59968.00
2019-05-11T08:05:38.547Z,62240.00
2019-05-11T08:06:39.088Z,64160.00
2019-05-11T08:07:38.023Z,64352.00
2019-05-11T08:08:38.476Z,62560.00
2019-05-11T08:09:38.137Z,60224.00
2019-05-11T08:10:39.045Z,57632.00
2019-05-11T08:11:38.882Z,57216.00
2019-05-11T08:12:39.124Z,58464.00
2019-05-11T08:13:38.846Z,60448.00
2019-05-11T08:14:55.977Z,58176.00
2019-05-11T08:15:38.693Z,62240.00
2019-05-11T08:16:39.142Z,27168.00
2019-05-11T08:17:38.154Z,28576.00
2019-05-11T08:18:38.683Z,26528.00
2019-05-11T08:19:38.425Z,20000.00
2019-05-11T08:20:38.540Z,13856.00
2019-05-11T08:21:38.856Z,24736.00
2019-05-11T08:22:37.868Z,62880.00
2019-05-11T08:23:37.876Z,25760.00
2019-05-11T08:24:37.877Z,10092.00
2019-05-11T08:25:37.992Z,36928.00
2019-05-11T08:26:38.604Z,13516.00
2019-05-11T08:27:37.953Z,13224.00
2019-05-11T08:28:38.197Z,12592.00
2019-05-11T08:29:38.428Z,20704.00
2019-05-11T08:30:38.159Z,33184.00
2019-05-11T08:31:38.448Z,28160.00
2019-05-11T08:32:38.674Z,20992.00
2019-05-11T08:33:38.907Z,52864.00
2019-05-11T08:34:39.632Z,12380.00
2019-05-11T08:35:38.970Z,12220.00
2019-05-11T08:36:37.948Z,11832.00
2019-05-11T08:37:38.807Z,11836.00
2019-05-11T08:38:37.961Z,25792.00
2019-05-11T08:39:38.017Z,12836.00
2019-05-11T08:40:37.961Z,49600.00
2019-05-11T08:41:38.458Z,53120.00
2019-05-11T08:42:37.956Z,70112.00
2019-05-11T08:43:38.920Z,58944.00
2019-05-11T08:44:37.998Z,64160.00
2019-05-11T08:45:39.283Z,29888.00
2019-05-11T08:46:38.618Z,30560.00
2019-05-11T08:47:37.860Z,10860.00
2019-05-11T08:48:38.818Z,11392.00
2019-05-11T08:49:38.064Z,14632.00
2019-05-11T08:50:38.289Z,25824.00
2019-05-11T08:51:38.569Z,12928.00
2019-05-11T08:52:38.708Z,18880.00
2019-05-11T08:53:38.734Z,17136.00
2019-05-11T08:54:38.197Z,9584.00
2019-05-11T08:55:38.132Z,10560.00
2019-05-11T08:56:38.242Z,14072.00
2019-05-11T08:57:38.808Z,14612.00
2019-05-11T08:58:38.022Z,15392.00
2019-05-11T08:59:38.075Z,15924.00
2019-05-11T09:00:38.922Z,15640.00
2019-05-11T09:01:39.396Z,16296.00
2019-05-11T09:02:38.331Z,15608.00
2019-05-11T09:03:38.712Z,17760.00
2019-05-11T09:04:41.643Z,24096.00
2019-05-11T09:05:38.433Z,14364.00
2019-05-11T09:06:37.757Z,14576.00
2019-05-11T09:07:38.454Z,14904.00
2019-05-11T09:08:38.813Z,15700.00
2019-05-11T09:09:37.999Z,16032.00
2019-05-11T09:10:39.703Z,19264.00
2019-05-11T09:11:38.866Z,17888.00
2019-05-11T09:12:38.274Z,16136.00
2019-05-11T09:13:39.229Z,17536.00
2019-05-11T09:14:38.755Z,18784.00
2019-05-11T09:15:40.508Z,18176.00
2019-05-11T09:16:38.303Z,20128.00
2019-05-11T09:17:38.145Z,29632.00
2019-05-11T09:18:38.579Z,39840.00
2019-05-11T09:19:38.800Z,18816.00
2019-05-11T09:20:37.855Z,17120.00
2019-05-11T09:21:38.344Z,14248.00
2019-05-11T09:22:38.159Z,15176.00
2019-05-11T09:23:39.911Z,16960.00
2019-05-11T09:24:38.613Z,16992.00
2019-05-11T09:25:38.454Z,16928.00
2019-05-11T09:26:38.922Z,16832.00
2019-05-11T09:27:37.624Z,16704.00
2019-05-11T09:28:38.418Z,18336.00
2019-05-11T09:29:38.703Z,19104.00
2019-05-11T09:30:37.797Z,19744.00
2019-05-11T09:31:38.143Z,20448.00
2019-05-11T09:32:38.469Z,21568.00
2019-05-11T09:33:38.583Z,22432.00
2019-05-11T09:34:37.780Z,23456.00
2019-05-11T09:35:47.682Z,23968.00
2019-05-11T09:36:38.852Z,25024.00
2019-05-11T09:37:38.042Z,26016.00
2019-05-11T09:38:38.345Z,26752.00
2019-05-11T09:39:38.344Z,26528.00
2019-05-11T09:40:38.538Z,26432.00
2019-05-11T09:41:38.305Z,26624.00
2019-05-11T09:42:38.925Z,26080.00
2019-05-11T09:43:37.649Z,25856.00
2019-05-11T09:44:38.026Z,25856.00
2019-05-11T09:45:47.931Z,25600.00
2019-05-11T09:46:38.408Z,25728.00
2019-05-11T09:47:38.656Z,25184.00
2019-05-11T09:48:37.802Z,25376.00
2019-05-11T09:49:47.077Z,24896.00
2019-05-11T09:50:38.770Z,24512.00
2019-05-11T09:51:37.955Z,24096.00
2019-05-11T09:52:38.525Z,24288.00
2019-05-11T09:53:38.759Z,24160.00
2019-05-11T09:54:38.194Z,24064.00
2019-05-11T09:55:38.727Z,23872.00
2019-05-11T09:56:38.247Z,24128.00
2019-05-11T09:57:38.208Z,24512.00
2019-05-11T09:58:38.709Z,25824.00
2019-05-11T09:59:38.553Z,26304.00
2019-05-11T10:00:38.768Z,27008.00
2019-05-11T10:01:37.828Z,27776.00
2019-05-11T10:02:38.526Z,27904.00
2019-05-11T10:03:38.746Z,27360.00
2019-05-11T10:04:38.002Z,26816.00
2019-05-11T10:05:38.266Z,26528.00
2019-05-11T10:06:38.627Z,26816.00
2019-05-11T10:07:38.058Z,26880.00
2019-05-11T10:08:38.084Z,27872.00
2019-05-11T10:09:38.340Z,29344.00
2019-05-11T10:10:38.389Z,30400.00
2019-05-11T10:11:36.436Z,30048.00
2019-05-11T10:12:38.039Z,30240.00
2019-05-11T10:13:38.495Z,29472.00
2019-05-11T10:14:38.015Z,29216.00
2019-05-11T10:15:38.496Z,29440.00
2019-05-11T10:16:38.564Z,29984.00
2019-05-11T10:17:38.248Z,30912.00
2019-05-11T10:18:38.400Z,31424.00
2019-05-11T10:19:36.358Z,31680.00
2019-05-11T10:20:36.332Z,32256.00
2019-05-11T10:21:38.406Z,29920.00
2019-05-11T10:22:38.506Z,28864.00
2019-05-11T10:23:38.296Z,28096.00
2019-05-11T10:24:38.422Z,27456.00
2019-05-11T10:25:36.291Z,27040.00
2019-05-11T10:26:38.448Z,27200.00
2019-05-11T10:27:38.336Z,27680.00
2019-05-11T10:28:38.769Z,28192.00
2019-05-11T10:29:38.227Z,27712.00
2019-05-11T10:30:38.420Z,26496.00
2019-05-11T10:31:38.388Z,26432.00
2019-05-11T10:32:37.914Z,25248.00
2019-05-11T10:33:38.238Z,24576.00
2019-05-11T10:34:38.518Z,24096.00
2019-05-11T10:35:37.845Z,23520.00
2019-05-11T10:36:38.341Z,23104.00
2019-05-11T10:37:38.685Z,22336.00
2019-05-11T10:38:37.977Z,21920.00
2019-05-11T10:39:38.255Z,21440.00
2019-05-11T10:40:38.568Z,20960.00
2019-05-11T10:41:38.568Z,20704.00
2019-05-11T10:42:37.885Z,20544.00
2019-05-11T10:43:38.039Z,20384.00
2019-05-11T10:44:38.392Z,20032.00
2019-05-11T10:45:37.865Z,20224.00
2019-05-11T10:46:38.074Z,20128.00
2019-05-11T10:47:38.158Z,20352.00
2019-05-11T10:48:36.053Z,20576.00
2019-05-11T10:49:38.014Z,20288.00
2019-05-11T10:50:38.099Z,20192.00
2019-05-11T10:51:38.117Z,20224.00
2019-05-11T10:52:37.873Z,20448.00
2019-05-11T10:53:38.273Z,20160.00
2019-05-11T10:54:39.216Z,19936.00
2019-05-11T10:55:38.406Z,19520.00
2019-05-11T10:56:35.943Z,18912.00
2019-05-11T10:57:38.435Z,18304.00
2019-05-11T10:58:37.913Z,17920.00
2019-05-11T10:59:38.600Z,17664.00
2019-05-11T11:00:35.911Z,17664.00
2019-05-11T11:01:38.067Z,17568.00
2019-05-11T11:02:38.224Z,17568.00
2019-05-11T11:03:37.740Z,17408.00
2019-05-11T11:04:37.901Z,17472.00
2019-05-11T11:05:38.264Z,17824.00
2019-05-11T11:06:35.844Z,18464.00
2019-05-11T11:07:38.144Z,19072.00
2019-05-11T11:08:38.136Z,19648.00
2019-05-11T11:09:35.845Z,20320.00
2019-05-11T11:10:37.906Z,20704.00
2019-05-11T11:11:38.068Z,21216.00
2019-05-11T11:12:38.303Z,21184.00
2019-05-11T11:13:35.799Z,21536.00
2019-05-11T11:14:37.747Z,21248.00
2019-05-11T11:15:37.914Z,21376.00
2019-05-11T11:16:40.396Z,21472.00
2019-05-11T11:17:38.183Z,21408.00
2019-05-11T11:18:37.972Z,21344.00
2019-05-11T11:19:37.980Z,21632.00
2019-05-11T11:20:38.241Z,21984.00
2019-05-11T11:21:38.180Z,22592.00
2019-05-11T11:22:40.292Z,23616.00
2019-05-11T11:23:38.533Z,24192.00
2019-05-11T11:24:37.521Z,24960.00
2019-05-11T11:25:37.552Z,25600.00
2019-05-11T11:26:37.784Z,25888.00
2019-05-11T11:27:37.922Z,26208.00
2019-05-11T11:28:35.646Z,26144.00
2019-05-11T11:29:35.616Z,26304.00
2019-05-11T11:30:37.732Z,26464.00
2019-05-11T11:31:37.425Z,27040.00
2019-05-11T11:32:38.127Z,26976.00
2019-05-11T11:33:35.561Z,26784.00
2019-05-11T11:34:35.646Z,26656.00
2019-05-11T11:35:35.532Z,26464.00
2019-05-11T11:36:37.494Z,26272.00
2019-05-11T11:37:35.547Z,26432.00
2019-05-11T11:38:37.476Z,26944.00
2019-05-11T11:39:35.521Z,26688.00
2019-05-11T11:40:35.491Z,27072.00
2019-05-11T11:41:37.760Z,27200.00
2019-05-11T11:42:37.595Z,27264.00
2019-05-11T11:43:37.630Z,26592.00
2019-05-11T11:44:37.846Z,26272.00
2019-05-11T11:45:37.482Z,26048.00
2019-05-11T11:46:48.573Z,25472.00
2019-05-11T11:47:38.386Z,25408.00
2019-05-11T11:48:35.390Z,25280.00
2019-05-11T11:49:35.407Z,25088.00
2019-05-11T11:50:37.570Z,24960.00
2019-05-11T11:51:37.657Z,24992.00
2019-05-11T11:52:35.353Z,24640.00
2019-05-11T11:53:35.386Z,24800.00
2019-05-11T11:54:35.344Z,24832.00
2019-05-11T11:55:35.319Z,24576.00
2019-05-11T11:56:37.735Z,24608.00
2019-05-11T11:57:37.758Z,24672.00
2019-05-11T11:58:35.300Z,24736.00
2019-05-11T11:59:35.303Z,24736.00
2019-05-11T12:00:35.280Z,24864.00
2019-05-11T12:01:35.254Z,24960.00
2019-05-11T12:02:35.257Z,25088.00
2019-05-11T12:03:35.244Z,25248.00
2019-05-11T12:04:35.248Z,25536.00
2019-05-11T12:05:35.203Z,25984.00
2019-05-11T12:06:35.232Z,26208.00
2019-05-11T12:07:35.183Z,26464.00
2019-05-11T12:08:35.192Z,26752.00
2019-05-11T12:09:37.657Z,26976.00
2019-05-11T12:10:35.155Z,27104.00