createdAt,value
2022-12-09T00:00:09.435Z,96.19
2022-12-09T00:01:31.483Z,96.35
2022-12-09T00:02:33.321Z,96.34
2022-12-09T00:03:36.057Z,96.24
2022-12-09T00:04:37.914Z,96.31
2022-12-09T00:05:40.617Z,96.41
2022-12-09T00:06:42.609Z,96.52
2022-12-09T00:07:44.439Z,96.52
2022-12-09T00:08:46.849Z,96.40
2022-12-09T00:09:48.897Z,96.36
2022-12-09T00:10:50.985Z,96.30
2022-12-09T00:11:53.050Z,96.63
2022-12-09T00:12:55.719Z,96.28
2022-12-09T00:13:59.041Z,96.20
2022-12-09T00:15:00.781Z,96.05
2022-12-09T00:16:21.986Z,96.07
2022-12-09T00:17:23.768Z,96.03
2022-12-09T00:18:26.066Z,96.07
2022-12-09T00:19:27.816Z,96.18
2022-12-09T00:20:29.820Z,96.30
2022-12-09T00:21:33.274Z,96.28
2022-12-09T00:22:34.922Z,96.30
2022-12-09T00:23:36.817Z,96.30
2022-12-09T00:24:38.716Z,96.19
2022-12-09T00:25:40.659Z,96.21
2022-12-09T00:26:42.604Z,96.16
2022-12-09T00:27:44.372Z,96.27
2022-12-09T00:28:47.953Z,96.36
2022-12-09T00:29:49.547Z,96.25
2022-12-09T00:30:51.679Z,96.51
2022-12-09T00:31:53.945Z,96.34
2022-12-09T00:32:55.782Z,96.48
2022-12-09T00:34:01.877Z,96.31
2022-12-09T00:35:04.315Z,96.45
2022-12-09T00:36:09.298Z,96.57
2022-12-09T00:37:11.362Z,96.24
2022-12-09T00:38:13.203Z,96.34
2022-12-09T00:39:15.997Z,96.27
2022-12-09T00:40:17.757Z,96.39
2022-12-09T00:41:19.772Z,96.52
2022-12-09T00:42:21.795Z,96.35
2022-12-09T00:43:23.543Z,96.54
2022-12-09T00:44:25.241Z,96.39
2022-12-09T00:45:27.009Z,96.27
2022-12-09T00:46:29.101Z,96.44
2022-12-09T00:47:31.090Z,96.40
2022-12-09T00:48:37.779Z,96.47
2022-12-09T00:49:40.113Z,96.39
2022-12-09T00:50:41.830Z,96.41
2022-12-09T00:51:44.612Z,96.38
2022-12-09T00:52:46.259Z,96.46
2022-12-09T00:53:53.822Z,96.64
2022-12-09T00:54:56.023Z,96.33
2022-12-09T00:55:58.025Z,96.26
2022-12-09T00:56:59.941Z,96.12
2022-12-09T00:58:02.015Z,96.27
2022-12-09T00:59:03.996Z,96.36
2022-12-09T01:00:07.149Z,96.22
2022-12-09T01:01:09.667Z,96.14
2022-12-09T01:02:11.787Z,96.27
2022-12-09T01:03:16.320Z,96.27
2022-12-09T01:04:18.245Z,96.31
2022-12-09T01:05:19.992Z,96.16
2022-12-09T01:06:25.540Z,96.23
2022-12-09T01:07:27.469Z,96.06
2022-12-09T01:08:29.980Z,96.20
2022-12-09T01:09:34.145Z,96.09
2022-12-09T01:10:38.769Z,96.17
2022-12-09T01:11:40.521Z,96.29
2022-12-09T01:12:42.653Z,96.15
2022-12-09T01:13:45.127Z,96.19
2022-12-09T01:14:47.131Z,96.17
2022-12-09T01:15:49.022Z,96.07
2022-12-09T01:16:50.880Z,96.04
2022-12-09T01:17:52.845Z,95.98
2022-12-09T01:18:57.313Z,96.12
2022-12-09T01:19:59.069Z,96.23
2022-12-09T01:21:01.495Z,96.08
2022-12-09T01:22:03.474Z,96.06
2022-12-09T01:23:05.395Z,96.03
2022-12-09T01:24:11.608Z,96.16
2022-12-09T01:25:14.050Z,95.99
2022-12-09T01:26:16.742Z,95.93
2022-12-09T01:27:18.519Z,96.00
2022-12-09T01:28:20.660Z,95.90
2022-12-09T01:29:22.347Z,95.89
2022-12-09T01:30:24.417Z,95.66
2022-12-09T01:31:26.546Z,95.84
2022-12-09T01:32:28.352Z,95.82
2022-12-09T01:33:30.104Z,95.72
2022-12-09T01:34:32.007Z,95.79
2022-12-09T01:35:33.641Z,95.81
2022-12-09T01:36:35.670Z,95.77
2022-12-09T01:37:38.988Z,95.65
2022-12-09T01:38:41.450Z,95.62
2022-12-09T01:39:43.817Z,95.75
2022-12-09T01:40:46.561Z,95.66
2022-12-09T01:41:51.506Z,95.73
2022-12-09T01:42:53.158Z,95.61
2022-12-09T01:44:24.414Z,95.48
2022-12-09T01:45:36.019Z,95.60
2022-12-09T01:46:38.181Z,95.60
2022-12-09T01:47:40.248Z,95.80
2022-12-09T01:48:45.930Z,95.69
2022-12-09T01:49:48.869Z,95.75
2022-12-09T01:51:00.055Z,95.83
2022-12-09T01:52:18.118Z,95.69
2022-12-09T01:53:27.092Z,95.68
2022-12-09T01:54:30.291Z,95.63
2022-12-09T01:55:33.987Z,95.59
2022-12-09T01:56:38.609Z,95.54
2022-12-09T01:57:44.348Z,95.93
2022-12-09T01:58:47.874Z,95.71
2022-12-09T01:59:52.156Z,95.81
2022-12-09T02:00:55.495Z,95.61
2022-12-09T02:02:00.262Z,95.65
2022-12-09T02:03:02.614Z,95.46
2022-12-09T02:04:06.070Z,95.54
2022-12-09T02:05:08.742Z,95.39
2022-12-09T02:06:10.801Z,95.43
2022-12-09T02:07:12.851Z,95.46
2022-12-09T02:08:18.623Z,95.46
2022-12-09T02:09:20.926Z,95.54
2022-12-09T02:10:24.727Z,95.47
2022-12-09T02:11:31.964Z,95.40
2022-12-09T02:12:58.342Z,95.42
2022-12-09T02:14:26.239Z,95.49
2022-12-09T02:15:32.171Z,95.58
2022-12-09T02:16:53.598Z,95.46
2022-12-09T02:18:02.581Z,95.51
2022-12-09T02:19:36.813Z,95.41
2022-12-09T02:21:04.576Z,95.33
2022-12-09T02:22:08.011Z,95.38
2022-12-09T02:23:16.428Z,95.36
2022-12-09T02:24:28.083Z,95.30
2022-12-09T02:25:39.437Z,95.22
2022-12-09T02:26:48.472Z,95.32
2022-12-09T02:28:19.342Z,95.13
2022-12-09T02:29:31.383Z,95.06
2022-12-09T02:32:45.547Z,95.45
2022-12-09T02:34:16.704Z,95.20
2022-12-09T02:35:32.177Z,95.41
2022-12-09T02:36:59.806Z,95.29
2022-12-09T02:38:16.845Z,95.14
2022-12-09T02:39:25.660Z,95.08
2022-12-09T02:40:33.280Z,95.20
2022-12-09T02:41:41.161Z,95.12
2022-12-09T02:42:46.531Z,95.24
2022-12-09T02:43:53.375Z,95.34
2022-12-09T02:45:02.535Z,95.27
2022-12-09T02:46:07.860Z,95.09
2022-12-09T02:47:14.663Z,95.08
2022-12-09T02:48:22.351Z,94.91
2022-12-09T02:49:27.697Z,95.00
2022-12-09T02:50:34.356Z,94.90
2022-12-09T02:51:41.526Z,94.96
2022-12-09T02:52:45.011Z,94.84
2022-12-09T02:53:51.592Z,94.85
2022-12-09T02:54:54.771Z,94.65
2022-12-09T02:55:58.066Z,94.77
2022-12-09T02:57:05.839Z,94.62
2022-12-09T02:58:07.962Z,94.76
2022-12-09T02:59:10.708Z,94.68
2022-12-09T03:00:15.028Z,94.64
2022-12-09T03:01:31.791Z,94.53
2022-12-09T03:02:42.948Z,94.66
2022-12-09T03:03:45.416Z,94.67
2022-12-09T03:05:09.580Z,94.58
2022-12-09T03:06:17.873Z,94.41
2022-12-09T03:07:31.685Z,94.59
2022-12-09T03:08:56.715Z,94.28
2022-12-09T03:10:11.522Z,94.51
2022-12-09T03:11:17.204Z,94.54
2022-12-09T03:12:21.298Z,94.34
2022-12-09T03:13:41.762Z,94.45
2022-12-09T03:14:49.080Z,94.41
2022-12-09T03:16:00.981Z,94.38
2022-12-09T03:17:13.700Z,94.53
2022-12-09T03:18:18.622Z,94.57
2022-12-09T03:19:42.854Z,94.41
2022-12-09T03:20:47.031Z,94.51
2022-12-09T03:21:52.382Z,94.35
2022-12-09T03:22:58.482Z,94.51
2022-12-09T03:24:01.742Z,94.42
2022-12-09T03:25:14.183Z,94.51
2022-12-09T03:26:18.064Z,94.50
2022-12-09T03:27:26.060Z,94.44
2022-12-09T03:28:33.681Z,94.43
2022-12-09T03:29:40.508Z,94.44
2022-12-09T03:30:44.917Z,94.50
2022-12-09T03:31:48.655Z,94.59
2022-12-09T03:32:52.515Z,94.70
2022-12-09T03:33:57.914Z,94.88
2022-12-09T03:35:08.611Z,94.63
2022-12-09T03:36:13.732Z,94.35
2022-12-09T03:37:18.245Z,94.59
2022-12-09T03:38:22.893Z,94.36
2022-12-09T03:39:29.253Z,94.42
2022-12-09T03:40:35.181Z,94.31
2022-12-09T03:41:38.666Z,94.23
2022-12-09T03:42:53.173Z,94.39
2022-12-09T03:43:59.207Z,94.28
2022-12-09T03:45:06.075Z,94.24
2022-12-09T03:46:08.375Z,94.28
2022-12-09T03:47:10.745Z,94.12
2022-12-09T03:48:13.251Z,94.11
2022-12-09T03:49:15.489Z,94.11
2022-12-09T03:50:17.695Z,94.12
2022-12-09T03:51:30.191Z,94.12
2022-12-09T03:53:04.542Z,93.92
2022-12-09T03:54:15.173Z,94.05
2022-12-09T03:55:37.006Z,94.04
2022-12-09T03:56:43.519Z,94.12
2022-12-09T03:57:51.038Z,94.11
2022-12-09T03:58:54.554Z,94.18
2022-12-09T04:00:00.721Z,94.11
2022-12-09T04:01:03.026Z,94.12
2022-12-09T04:02:06.653Z,94.33
2022-12-09T04:03:12.766Z,94.29
2022-12-09T04:04:15.359Z,94.04
2022-12-09T04:05:17.228Z,94.20
2022-12-09T04:06:19.035Z,94.17
2022-12-09T04:07:20.857Z,94.05
2022-12-09T04:08:23.334Z,94.08
2022-12-09T04:09:25.337Z,94.04
2022-12-09T04:10:27.663Z,93.92
2022-12-09T04:11:31.602Z,93.91
2022-12-09T04:12:33.383Z,93.64
2022-12-09T04:13:35.229Z,93.82
2022-12-09T04:14:37.091Z,93.79
2022-12-09T04:15:39.237Z,93.91
2022-12-09T04:16:40.984Z,93.90
2022-12-09T04:17:43.237Z,94.03
2022-12-09T04:18:45.743Z,93.79
2022-12-09T04:19:47.995Z,93.83
2022-12-09T04:20:49.885Z,93.85
2022-12-09T04:21:51.672Z,93.82
2022-12-09T04:22:53.380Z,93.67
2022-12-09T04:23:55.557Z,93.91
2022-12-09T04:24:57.311Z,93.57
2022-12-09T04:25:59.098Z,93.52
2022-12-09T04:27:00.680Z,93.40
2022-12-09T04:28:02.869Z,93.38
2022-12-09T04:29:05.015Z,93.76
2022-12-09T04:30:07.886Z,93.78
2022-12-09T04:31:12.785Z,93.95
2022-12-09T04:32:14.694Z,93.77
2022-12-09T04:33:16.607Z,93.72
2022-12-09T04:34:18.664Z,93.99
2022-12-09T04:35:20.507Z,93.89
2022-12-09T04:36:22.492Z,93.68
2022-12-09T04:37:25.755Z,94.04
2022-12-09T04:38:27.635Z,93.83
2022-12-09T04:39:30.232Z,93.84
2022-12-09T04:40:31.923Z,94.00
2022-12-09T04:41:33.768Z,93.71
2022-12-09T04:42:35.399Z,93.76
2022-12-09T04:43:37.190Z,93.90
2022-12-09T04:44:39.251Z,93.83
2022-12-09T04:45:41.369Z,93.88
2022-12-09T04:46:44.196Z,93.77
2022-12-09T04:47:46.144Z,93.78
2022-12-09T04:48:48.656Z,93.86
2022-12-09T04:49:50.857Z,93.77
2022-12-09T04:50:52.569Z,93.82
2022-12-09T04:51:54.590Z,93.93
2022-12-09T04:52:56.665Z,93.95
2022-12-09T04:53:58.623Z,93.84
2022-12-09T04:55:00.414Z,93.81
2022-12-09T04:56:05.466Z,93.82
2022-12-09T04:57:08.506Z,93.85
2022-12-09T04:58:10.248Z,93.89
2022-12-09T04:59:12.155Z,93.66
2022-12-09T05:00:15.229Z,93.47
2022-12-09T05:01:24.942Z,93.61
2022-12-09T05:02:32.621Z,93.70
2022-12-09T05:03:35.945Z,93.81
2022-12-09T05:04:38.677Z,93.96
2022-12-09T05:05:40.968Z,94.03
2022-12-09T05:06:43.312Z,93.97
2022-12-09T05:07:47.495Z,94.02
2022-12-09T05:08:50.130Z,94.03
2022-12-09T05:09:52.427Z,93.86
2022-12-09T05:10:54.598Z,93.84
2022-12-09T05:11:57.582Z,94.18
2022-12-09T05:12:59.307Z,93.99
2022-12-09T05:14:01.250Z,93.92
2022-12-09T05:15:03.546Z,93.97
2022-12-09T05:16:15.376Z,93.98
2022-12-09T05:17:18.195Z,93.84
2022-12-09T05:18:20.463Z,93.88
2022-12-09T05:19:22.677Z,93.74
2022-12-09T05:20:28.587Z,93.98
2022-12-09T05:21:30.428Z,94.04
2022-12-09T05:22:33.070Z,93.80
2022-12-09T05:23:36.305Z,93.89
2022-12-09T05:24:40.582Z,93.99
2022-12-09T05:25:42.301Z,93.82
2022-12-09T05:26:44.577Z,93.92
2022-12-09T05:27:46.620Z,93.97
2022-12-09T05:28:49.487Z,93.74
2022-12-09T05:29:51.531Z,93.77
2022-12-09T05:30:53.352Z,93.80
2022-12-09T05:31:55.367Z,93.77
2022-12-09T05:32:57.574Z,93.70
2022-12-09T05:33:59.820Z,93.71
2022-12-09T05:35:01.991Z,93.56
2022-12-09T05:36:07.768Z,93.65
2022-12-09T05:37:14.718Z,93.63
2022-12-09T05:38:16.782Z,93.69
2022-12-09T05:39:18.759Z,93.86
2022-12-09T05:40:21.161Z,93.73
2022-12-09T05:41:24.265Z,93.88
2022-12-09T05:42:26.417Z,93.92
2022-12-09T05:43:28.284Z,93.82
2022-12-09T05:44:30.266Z,94.05
2022-12-09T05:45:31.876Z,94.03
2022-12-09T05:46:33.822Z,93.86
2022-12-09T05:47:36.813Z,93.68
2022-12-09T05:48:39.120Z,93.85
2022-12-09T05:49:41.520Z,93.79
2022-12-09T05:50:43.382Z,93.80
2022-12-09T05:51:45.086Z,94.04
2022-12-09T05:52:47.223Z,93.77
2022-12-09T05:53:49.284Z,93.82
2022-12-09T05:54:51.258Z,93.89
2022-12-09T05:55:53.345Z,93.80
2022-12-09T05:56:57.418Z,93.78
2022-12-09T05:57:59.694Z,93.90
2022-12-09T05:59:01.935Z,93.92
2022-12-09T06:00:06.731Z,93.96
2022-12-09T06:01:14.365Z,93.74
2022-12-09T06:02:16.278Z,93.55
2022-12-09T06:03:18.749Z,93.52
2022-12-09T06:04:21.210Z,93.48
2022-12-09T06:05:23.044Z,93.67
2022-12-09T06:06:27.637Z,93.72
2022-12-09T06:07:30.315Z,93.66
2022-12-09T06:08:32.596Z,93.78
2022-12-09T06:09:34.622Z,93.66
2022-12-09T06:10:40.368Z,93.61
2022-12-09T06:11:42.559Z,93.72
2022-12-09T06:12:44.230Z,93.75
2022-12-09T06:13:47.306Z,93.66
2022-12-09T06:14:49.308Z,93.85
2022-12-09T06:15:51.290Z,93.82
2022-12-09T06:16:53.221Z,93.68
2022-12-09T06:17:55.982Z,93.79
2022-12-09T06:18:58.558Z,93.64
2022-12-09T06:20:00.501Z,93.69
2022-12-09T06:21:10.835Z,93.56
2022-12-09T06:22:12.758Z,93.57
2022-12-09T06:23:14.369Z,93.60
2022-12-09T06:24:16.077Z,93.68
2022-12-09T06:25:17.988Z,93.67
2022-12-09T06:26:26.379Z,93.60
2022-12-09T06:27:28.737Z,93.71
2022-12-09T06:28:31.309Z,93.51
2022-12-09T06:29:33.207Z,93.63
2022-12-09T06:30:35.985Z,93.73
2022-12-09T06:31:37.993Z,93.66
2022-12-09T06:32:40.110Z,93.74
2022-12-09T06:33:58.704Z,93.57
2022-12-09T06:35:01.578Z,93.69
2022-12-09T06:36:04.807Z,93.51
2022-12-09T06:37:06.496Z,93.37
2022-12-09T06:38:08.641Z,93.38
2022-12-09T06:39:11.440Z,93.41
2022-12-09T06:40:13.881Z,93.40
2022-12-09T06:41:16.257Z,93.40
2022-12-09T06:42:18.499Z,93.34
2022-12-09T06:43:20.650Z,93.12
2022-12-09T06:44:24.368Z,93.18
2022-12-09T06:45:26.438Z,93.29
2022-12-09T06:46:28.462Z,93.40
2022-12-09T06:47:30.514Z,93.36
2022-12-09T06:48:32.325Z,93.34
2022-12-09T06:49:34.434Z,93.26
2022-12-09T06:50:37.691Z,93.38
2022-12-09T06:51:39.865Z,93.31
2022-12-09T06:52:41.626Z,93.27
2022-12-09T06:53:45.073Z,93.38
2022-12-09T06:54:47.405Z,93.05
2022-12-09T06:55:49.451Z,93.41
2022-12-09T06:56:51.443Z,93.36
2022-12-09T06:57:53.464Z,93.46
2022-12-09T06:58:55.472Z,93.54
2022-12-09T06:59:57.474Z,93.25
2022-12-09T07:01:21.807Z,93.39
2022-12-09T07:02:24.295Z,93.11
2022-12-09T07:03:27.136Z,93.24
2022-12-09T07:04:29.397Z,93.12
2022-12-09T07:05:31.745Z,93.17
2022-12-09T07:06:39.580Z,93.07
2022-12-09T07:07:41.831Z,93.12
2022-12-09T07:08:44.888Z,93.18
2022-12-09T07:09:47.802Z,93.20
2022-12-09T07:10:56.102Z,93.26
2022-12-09T07:11:58.754Z,92.98
2022-12-09T07:13:00.545Z,93.01
2022-12-09T07:14:03.701Z,93.12
2022-12-09T07:15:06.866Z,93.13
2022-12-09T07:16:09.651Z,93.10
2022-12-09T07:17:19.967Z,93.05
2022-12-09T07:18:22.204Z,93.30
2022-12-09T07:19:24.187Z,93.28
2022-12-09T07:20:26.721Z,93.20
2022-12-09T07:21:29.761Z,93.22
2022-12-09T07:22:33.713Z,93.36
2022-12-09T07:23:36.425Z,93.22
2022-12-09T07:24:39.439Z,93.03
2022-12-09T07:25:41.341Z,93.27
2022-12-09T07:26:43.300Z,93.34
2022-12-09T07:27:45.326Z,93.39
2022-12-09T07:28:48.160Z,93.45
2022-12-09T07:29:49.923Z,93.43
2022-12-09T07:30:51.473Z,93.51
2022-12-09T07:31:53.531Z,93.65
2022-12-09T07:32:56.232Z,93.53
2022-12-09T07:33:59.367Z,93.47
2022-12-09T07:35:02.133Z,93.63
2022-12-09T07:36:04.430Z,93.69
2022-12-09T07:37:07.758Z,93.58
2022-12-09T07:38:09.809Z,93.65
2022-12-09T07:39:14.192Z,93.76
2022-12-09T07:40:16.224Z,93.56
2022-12-09T07:41:18.540Z,93.74
2022-12-09T07:42:20.557Z,93.73
2022-12-09T07:43:28.339Z,93.86
2022-12-09T07:44:30.424Z,93.45
2022-12-09T07:45:36.576Z,93.67
2022-12-09T07:46:39.022Z,93.80
2022-12-09T07:47:41.642Z,93.68
2022-12-09T07:48:44.201Z,93.60
2022-12-09T07:49:46.218Z,93.49
2022-12-09T07:50:48.523Z,93.37
2022-12-09T07:51:50.796Z,93.13
2022-12-09T07:52:52.561Z,93.21
2022-12-09T07:53:55.603Z,93.49
2022-12-09T07:55:00.678Z,93.47
2022-12-09T07:56:08.591Z,93.68
2022-12-09T07:57:10.721Z,93.51
2022-12-09T07:58:12.940Z,93.66
2022-12-09T07:59:16.145Z,93.75
2022-12-09T08:00:18.325Z,93.93
2022-12-09T08:01:24.699Z,93.79
2022-12-09T08:02:26.481Z,93.95
2022-12-09T08:03:28.291Z,93.85
2022-12-09T08:04:31.181Z,93.88
2022-12-09T08:05:33.774Z,93.97
2022-12-09T08:06:36.689Z,94.05
2022-12-09T08:07:43.876Z,94.05
2022-12-09T08:08:47.567Z,93.77
2022-12-09T08:09:49.793Z,93.63
2022-12-09T08:10:51.731Z,93.53
2022-12-09T08:11:54.028Z,93.63
2022-12-09T08:12:56.715Z,93.70
2022-12-09T08:14:07.184Z,93.44
2022-12-09T08:15:11.508Z,93.64
2022-12-09T08:16:15.963Z,93.52
2022-12-09T08:17:17.833Z,93.40
2022-12-09T08:18:19.704Z,93.43
2022-12-09T08:19:21.942Z,93.17
2022-12-09T08:20:29.125Z,93.28
2022-12-09T08:21:32.078Z,93.45
2022-12-09T08:22:34.314Z,93.44
2022-12-09T08:23:37.264Z,93.40
2022-12-09T08:24:39.136Z,93.61
2022-12-09T08:25:41.753Z,93.76
2022-12-09T08:26:43.904Z,93.73
2022-12-09T08:27:46.344Z,93.83
2022-12-09T08:28:48.738Z,93.72
2022-12-09T08:29:50.862Z,93.65
2022-12-09T08:30:53.035Z,93.56
2022-12-09T08:31:55.236Z,93.50
2022-12-09T08:32:57.235Z,93.67
2022-12-09T08:34:03.199Z,93.48
2022-12-09T08:35:06.050Z,93.41
2022-12-09T08:36:14.737Z,93.52
2022-12-09T08:37:16.990Z,93.36
2022-12-09T08:38:19.144Z,93.42
2022-12-09T08:39:20.827Z,93.60
2022-12-09T08:40:22.954Z,93.55
2022-12-09T08:41:36.823Z,93.46
2022-12-09T08:42:39.887Z,93.38
2022-12-09T08:43:43.619Z,93.33
2022-12-09T08:44:45.441Z,93.45
2022-12-09T08:45:47.648Z,93.53
2022-12-09T08:46:51.920Z,93.36
2022-12-09T08:47:54.137Z,93.51
2022-12-09T08:48:56.517Z,93.59
2022-12-09T08:49:58.471Z,93.47
2022-12-09T08:51:00.734Z,93.54
2022-12-09T08:52:03.167Z,93.53
2022-12-09T08:53:04.817Z,93.33
2022-12-09T08:54:06.968Z,93.36
2022-12-09T08:55:09.431Z,93.35
2022-12-09T08:56:13.852Z,93.47
2022-12-09T08:57:22.180Z,93.51
2022-12-09T08:58:24.383Z,93.52
2022-12-09T08:59:27.663Z,93.52
2022-12-09T09:00:30.428Z,93.54
2022-12-09T09:01:34.441Z,93.49
2022-12-09T09:02:36.609Z,93.48
2022-12-09T09:03:39.351Z,93.30
2022-12-09T09:04:42.305Z,93.26
2022-12-09T09:05:44.463Z,93.33
2022-12-09T09:06:49.231Z,93.06
2022-12-09T09:07:51.355Z,93.03
2022-12-09T09:08:56.620Z,92.91
2022-12-09T09:10:00.454Z,92.82
2022-12-09T09:11:09.692Z,92.99
2022-12-09T09:12:12.064Z,93.18
2022-12-09T09:13:14.221Z,93.27
2022-12-09T09:14:16.531Z,93.33
2022-12-09T09:15:18.701Z,93.09
2022-12-09T09:16:23.736Z,93.12
2022-12-09T09:17:25.637Z,92.87
2022-12-09T09:18:27.829Z,92.96
2022-12-09T09:19:31.088Z,93.21
2022-12-09T09:20:32.947Z,93.20
2022-12-09T09:21:35.756Z,93.28
2022-12-09T09:22:37.814Z,93.36
2022-12-09T09:23:41.450Z,93.33
2022-12-09T09:24:43.104Z,93.28
2022-12-09T09:25:44.891Z,92.64
2022-12-09T09:26:47.679Z,92.79
2022-12-09T09:27:49.819Z,92.82
2022-12-09T09:28:52.352Z,92.76
2022-12-09T09:29:54.295Z,92.90
2022-12-09T09:31:01.592Z,92.71
2022-12-09T09:32:03.988Z,92.86
2022-12-09T09:33:07.636Z,92.82
2022-12-09T09:34:10.200Z,92.85
2022-12-09T09:35:12.625Z,92.91
2022-12-09T09:36:20.073Z,93.00
2022-12-09T09:37:22.006Z,92.97
2022-12-09T09:38:25.823Z,93.38
2022-12-09T09:39:28.090Z,93.32
2022-12-09T09:40:32.622Z,93.18
2022-12-09T09:41:44.381Z,93.04
2022-12-09T09:42:49.902Z,93.20
2022-12-09T09:43:53.838Z,92.93
2022-12-09T09:44:57.611Z,92.82
2022-12-09T09:45:59.618Z,92.87
2022-12-09T09:47:22.364Z,92.96
2022-12-09T09:48:31.410Z,92.66
2022-12-09T09:49:56.699Z,92.56
2022-12-09T09:51:04.450Z,92.56
2022-12-09T09:52:12.816Z,92.30
2022-12-09T09:53:20.814Z,92.36
2022-12-09T09:54:22.808Z,92.33
2022-12-09T09:55:35.402Z,92.25
2022-12-09T09:56:45.165Z,92.30
2022-12-09T09:57:54.353Z,92.46
2022-12-09T09:59:11.229Z,92.16
2022-12-09T10:00:35.544Z,92.47
2022-12-09T10:01:38.684Z,92.49
2022-12-09T10:02:58.765Z,92.54
2022-12-09T10:04:24.651Z,92.66
2022-12-09T10:05:49.125Z,92.26
2022-12-09T10:06:55.260Z,92.30
2022-12-09T10:08:22.831Z,92.26
2022-12-09T10:09:41.466Z,92.10
2022-12-09T10:11:06.121Z,92.10
2022-12-09T10:12:33.903Z,91.97
2022-12-09T10:14:08.869Z,92.07
2022-12-09T10:15:17.960Z,92.18
2022-12-09T10:16:33.031Z,91.91
2022-12-09T10:18:02.058Z,91.93
2022-12-09T10:19:31.917Z,91.65
2022-12-09T10:20:34.012Z,91.58
2022-12-09T10:21:41.116Z,91.45
2022-12-09T10:23:12.187Z,91.56
2022-12-09T10:24:20.947Z,91.17
2022-12-09T10:25:26.705Z,91.20
2022-12-09T10:26:31.340Z,90.98
2022-12-09T10:27:43.379Z,90.21
2022-12-09T10:29:07.040Z,90.16
2022-12-09T10:30:16.380Z,90.36
2022-12-09T10:31:23.491Z,90.50
2022-12-09T10:32:29.730Z,90.70
2022-12-09T10:33:38.155Z,90.24
2022-12-09T10:34:40.838Z,90.27
2022-12-09T10:35:43.229Z,90.23
2022-12-09T10:36:47.355Z,90.55
2022-12-09T10:37:54.372Z,90.25
2022-12-09T10:38:56.267Z,90.58
2022-12-09T10:40:04.318Z,90.55
2022-12-09T10:41:47.457Z,90.44
2022-12-09T10:43:14.512Z,90.57
2022-12-09T10:44:19.687Z,90.40
2022-12-09T10:45:22.404Z,90.55
2022-12-09T10:46:25.573Z,90.56
2022-12-09T10:47:29.069Z,90.40
2022-12-09T10:48:40.422Z,90.18
2022-12-09T10:49:42.491Z,90.02
2022-12-09T10:50:45.619Z,89.91
2022-12-09T10:51:50.920Z,89.82
2022-12-09T10:52:53.485Z,89.79
2022-12-09T10:54:11.676Z,89.89
2022-12-09T10:55:28.684Z,89.74
2022-12-09T10:56:36.888Z,89.47
2022-12-09T10:57:38.765Z,89.64
2022-12-09T10:58:40.787Z,89.45
2022-12-09T11:00:05.269Z,89.47
2022-12-09T11:01:11.863Z,89.66
2022-12-09T11:02:21.961Z,89.37
2022-12-09T11:03:38.021Z,89.51
2022-12-09T11:04:42.891Z,89.27
2022-12-09T11:05:45.193Z,89.44
2022-12-09T11:06:52.736Z,89.22
2022-12-09T11:07:58.878Z,88.92
2022-12-09T11:09:03.195Z,88.91
2022-12-09T11:10:17.343Z,88.91
2022-12-09T11:11:41.171Z,88.73
2022-12-09T11:12:43.234Z,88.41
2022-12-09T11:13:45.709Z,88.45
2022-12-09T11:14:53.355Z,88.77
2022-12-09T11:15:58.694Z,89.18
2022-12-09T11:17:32.364Z,88.95
2022-12-09T11:18:46.323Z,88.88
2022-12-09T11:20:07.163Z,88.37
2022-12-09T11:21:31.719Z,87.94
2022-12-09T11:22:39.913Z,87.60
2022-12-09T11:23:58.835Z,88.05
2022-12-09T11:25:11.071Z,87.65
2022-12-09T11:26:23.099Z,87.32
2022-12-09T11:27:31.872Z,87.29
2022-12-09T11:28:38.834Z,87.70
2022-12-09T11:29:41.051Z,87.90
2022-12-09T11:31:12.102Z,87.83
2022-12-09T11:32:13.697Z,87.68
2022-12-09T11:33:30.840Z,87.58
2022-12-09T11:34:36.900Z,86.59
2022-12-09T11:35:44.909Z,86.27
2022-12-09T11:36:52.948Z,86.13
2022-12-09T11:37:55.945Z,86.22
2022-12-09T11:39:22.667Z,85.96
2022-12-09T11:40:27.673Z,85.95
2022-12-09T11:41:48.242Z,86.13
2022-12-09T11:42:53.046Z,85.73
2022-12-09T11:43:56.433Z,85.74
2022-12-09T11:45:22.254Z,85.90
2022-12-09T11:46:28.430Z,85.15
2022-12-09T11:49:03.177Z,85.38
2022-12-09T11:50:17.252Z,85.17
2022-12-09T11:51:40.695Z,85.54
2022-12-09T11:52:43.358Z,85.99
2022-12-09T11:53:45.522Z,85.04
2022-12-09T11:55:06.093Z,84.86
2022-12-09T11:56:15.198Z,84.72
2022-12-09T11:57:33.604Z,84.32
2022-12-09T11:59:11.116Z,84.43
2022-12-09T12:00:22.004Z,84.78
2022-12-09T12:01:42.632Z,84.97
2022-12-09T12:02:51.984Z,84.43
2022-12-09T12:04:01.429Z,84.40
2022-12-09T12:05:22.113Z,84.35
2022-12-09T12:06:26.114Z,84.66
2022-12-09T12:07:32.247Z,84.54
2022-12-09T12:08:45.721Z,84.20
2022-12-09T12:09:54.943Z,84.02
2022-12-09T12:11:00.982Z,84.25
2022-12-09T12:12:54.423Z,84.25
2022-12-09T12:14:18.522Z,84.41
2022-12-09T12:15:52.375Z,84.50
2022-12-09T12:17:31.509Z,84.17
2022-12-09T12:18:43.590Z,84.11
2022-12-09T12:19:49.905Z,84.18
2022-12-09T12:21:19.122Z,84.32
2022-12-09T12:22:39.549Z,84.12
2022-12-09T12:23:58.823Z,83.98
2022-12-09T12:25:19.365Z,84.18
2022-12-09T12:27:04.590Z,83.94
2022-12-09T12:28:22.763Z,84.11
2022-12-09T12:29:55.709Z,84.10
2022-12-09T12:31:27.810Z,84.55
2022-12-09T12:32:37.381Z,84.24
2022-12-09T12:35:20.746Z,84.28
2022-12-09T12:36:48.610Z,84.43
2022-12-09T12:38:11.820Z,83.91
2022-12-09T12:39:32.480Z,83.74
2022-12-09T12:40:34.130Z,83.69
2022-12-09T12:41:57.249Z,83.88
2022-12-09T12:43:43.918Z,83.53
2022-12-09T12:45:11.045Z,83.24
2022-12-09T12:46:56.130Z,83.69
2022-12-09T12:48:11.928Z,83.55
2022-12-09T12:49:44.831Z,83.78
2022-12-09T12:50:49.402Z,83.45
2022-12-09T12:52:09.999Z,83.40
2022-12-09T12:53:27.634Z,83.64
2022-12-09T12:54:50.384Z,84.03
2022-12-09T12:56:04.594Z,83.83
2022-12-09T12:57:41.681Z,83.96
2022-12-09T12:59:07.724Z,83.97
2022-12-09T13:00:21.269Z,84.17
2022-12-09T13:01:32.456Z,83.96
2022-12-09T13:02:59.998Z,84.13
2022-12-09T13:04:28.545Z,84.12
2022-12-09T13:05:36.823Z,84.05
2022-12-09T13:07:05.559Z,83.95
2022-12-09T13:08:17.466Z,84.13
2022-12-09T13:09:37.177Z,84.10
2022-12-09T13:10:44.014Z,84.05
2022-12-09T13:12:07.230Z,84.24
2022-12-09T13:13:43.296Z,84.17
2022-12-09T13:14:52.353Z,84.17
2022-12-09T13:15:58.862Z,84.12
2022-12-09T13:17:04.766Z,84.31
2022-12-09T13:18:19.356Z,83.93
2022-12-09T13:19:34.498Z,83.95
2022-12-09T13:20:50.980Z,84.15
2022-12-09T13:21:54.032Z,83.85
2022-12-09T13:23:00.315Z,83.91
2022-12-09T13:24:14.890Z,84.24
2022-12-09T13:25:43.504Z,83.81
2022-12-09T13:27:23.051Z,83.87
2022-12-09T13:28:47.613Z,84.48
2022-12-09T13:30:05.015Z,84.61
2022-12-09T13:31:09.454Z,84.49
2022-12-09T13:32:52.629Z,84.35
2022-12-09T13:34:27.419Z,84.58
2022-12-09T13:35:33.415Z,84.89
2022-12-09T13:36:48.010Z,84.74
2022-12-09T13:37:51.967Z,84.64
2022-12-09T13:38:55.399Z,84.95
2022-12-09T13:39:58.064Z,84.76
2022-12-09T13:41:02.600Z,84.08
2022-12-09T13:42:46.581Z,84.35
2022-12-09T13:43:48.986Z,84.88
2022-12-09T13:45:04.522Z,85.07
2022-12-09T13:46:06.568Z,85.02
2022-12-09T13:47:34.736Z,84.87
2022-12-09T13:48:41.875Z,85.02
2022-12-09T13:49:55.041Z,84.89
2022-12-09T13:50:59.311Z,84.94
2022-12-09T13:52:00.929Z,84.87
2022-12-09T13:53:20.834Z,84.79
2022-12-09T13:54:29.050Z,84.63
2022-12-09T13:55:30.725Z,84.75
2022-12-09T13:56:35.761Z,85.02
2022-12-09T13:57:47.304Z,84.69
2022-12-09T13:58:54.925Z,84.79
2022-12-09T14:00:02.066Z,84.74
2022-12-09T14:01:25.844Z,84.98
2022-12-09T14:02:42.017Z,84.73
2022-12-09T14:04:20.169Z,84.80
2022-12-09T14:05:26.990Z,84.98
2022-12-09T14:06:40.147Z,85.25
2022-12-09T14:07:48.174Z,85.36
2022-12-09T14:08:55.130Z,85.18
2022-12-09T14:09:57.982Z,84.75
2022-12-09T14:11:37.888Z,85.22
2022-12-09T14:12:44.057Z,85.25
2022-12-09T14:13:47.143Z,85.66
2022-12-09T14:15:12.367Z,85.63
2022-12-09T14:16:29.234Z,85.45
2022-12-09T14:17:31.076Z,85.32
2022-12-09T14:18:33.608Z,85.02
2022-12-09T14:19:52.894Z,84.70
2022-12-09T14:21:17.015Z,84.91
2022-12-09T14:22:19.534Z,84.89
2022-12-09T14:23:21.953Z,85.03
2022-12-09T14:24:23.597Z,85.14
2022-12-09T14:25:25.128Z,84.88
2022-12-09T14:26:38.700Z,84.94
2022-12-09T14:28:23.631Z,85.28
2022-12-09T14:29:48.947Z,85.61
2022-12-09T14:31:03.411Z,85.70
2022-12-09T14:32:21.204Z,85.69
2022-12-09T14:33:52.572Z,85.17