createdAt,value
2023-05-11T00:01:34.708Z,93.39
2023-05-11T00:04:36.304Z,93.14
2023-05-11T00:07:37.856Z,92.55
2023-05-11T00:10:39.342Z,93.23
2023-05-11T00:13:40.895Z,93.36
2023-05-11T00:16:42.340Z,93.98
2023-05-11T00:19:43.824Z,94.47
2023-05-11T00:22:45.372Z,94.81
2023-05-11T00:25:46.892Z,94.58
2023-05-11T00:28:48.389Z,94.62
2023-05-11T00:31:50.265Z,95.11
2023-05-11T00:34:51.856Z,94.25
2023-05-11T00:37:53.494Z,94.92
2023-05-11T00:40:55.352Z,94.29
2023-05-11T00:43:57.834Z,94.69
2023-05-11T00:46:59.474Z,93.64
2023-05-11T00:50:01.164Z,93.56
2023-05-11T00:53:03.320Z,93.50
2023-05-11T00:56:04.923Z,93.06
2023-05-11T00:59:06.530Z,93.75
2023-05-11T01:02:08.165Z,94.04
2023-05-11T01:05:10.146Z,94.67
2023-05-11T01:08:22.294Z,94.31
2023-05-11T01:11:30.882Z,94.44
2023-05-11T01:14:48.542Z,94.18
2023-05-11T01:18:19.845Z,94.93
2023-05-11T01:21:22.026Z,94.98
2023-05-11T01:24:49.861Z,94.84
2023-05-11T01:28:04.698Z,94.68
2023-05-11T01:31:10.899Z,94.35
2023-05-11T01:34:17.985Z,94.11
2023-05-11T01:37:23.555Z,94.22
2023-05-11T01:40:29.169Z,95.37
2023-05-11T01:43:35.262Z,97.32
2023-05-11T01:46:38.093Z,98.15
2023-05-11T01:49:43.199Z,100.00
2023-05-11T01:52:47.476Z,100.00
2023-05-11T01:55:51.126Z,100.00
2023-05-11T01:58:54.951Z,100.00
2023-05-11T02:01:58.718Z,100.00
2023-05-11T02:05:01.823Z,100.00
2023-05-11T02:08:05.908Z,100.00
2023-05-11T02:11:08.198Z,100.00
2023-05-11T02:14:11.674Z,100.00
2023-05-11T02:17:16.330Z,100.00
2023-05-11T02:20:20.100Z,100.00
2023-05-11T02:23:24.812Z,100.00
2023-05-11T02:26:26.350Z,100.00
2023-05-11T02:29:28.042Z,100.00
2023-05-11T02:32:33.153Z,100.00
2023-05-11T02:35:40.812Z,100.00
2023-05-11T02:38:45.502Z,100.00
2023-05-11T02:41:55.192Z,100.00
2023-05-11T02:45:07.277Z,100.00
2023-05-11T02:48:14.948Z,100.00
2023-05-11T02:51:19.089Z,100.00
2023-05-11T02:54:24.822Z,100.00
2023-05-11T02:57:28.278Z,100.00
2023-05-11T03:00:32.259Z,100.00
2023-05-11T03:03:34.089Z,100.00
2023-05-11T03:06:36.970Z,100.00
2023-05-11T03:09:41.008Z,100.00
2023-05-11T03:12:43.327Z,100.00
2023-05-11T03:15:45.311Z,100.00
2023-05-11T03:18:49.051Z,100.00
2023-05-11T03:21:52.644Z,100.00
2023-05-11T03:24:54.395Z,100.00
2023-05-11T03:27:57.359Z,100.00
2023-05-11T03:30:59.100Z,100.00
2023-05-11T03:34:01.058Z,100.00
2023-05-11T03:37:11.396Z,100.00
2023-05-11T03:40:15.717Z,100.00
2023-05-11T03:43:30.312Z,100.00
2023-05-11T03:46:33.110Z,100.00
2023-05-11T03:49:37.782Z,100.00
2023-05-11T03:52:40.226Z,100.00
2023-05-11T03:55:42.411Z,100.00
2023-05-11T03:58:44.576Z,100.00
2023-05-11T04:01:46.070Z,100.00
2023-05-11T04:04:48.758Z,100.00
2023-05-11T04:07:51.047Z,100.00
2023-05-11T04:10:53.218Z,100.00
2023-05-11T04:13:54.701Z,100.00
2023-05-11T04:16:56.219Z,100.00
2023-05-11T04:19:57.740Z,100.00
2023-05-11T04:22:59.211Z,100.00
2023-05-11T04:26:00.734Z,100.00
2023-05-11T04:29:02.292Z,100.00
2023-05-11T04:32:04.013Z,100.00
2023-05-11T04:35:05.890Z,100.00
2023-05-11T04:38:10.619Z,100.00
2023-05-11T04:41:13.774Z,100.00
2023-05-11T04:44:15.591Z,100.00
2023-05-11T04:47:17.152Z,100.00
2023-05-11T04:50:20.815Z,100.00
2023-05-11T04:53:23.030Z,100.00
2023-05-11T04:56:24.835Z,100.00
2023-05-11T04:59:26.382Z,100.00
2023-05-11T05:02:27.936Z,100.00
2023-05-11T05:05:29.463Z,100.00
2023-05-11T05:08:31.203Z,100.00
2023-05-11T05:11:33.042Z,100.00
2023-05-11T05:14:34.643Z,100.00
2023-05-11T05:17:36.292Z,100.00
2023-05-11T05:20:38.032Z,100.00
2023-05-11T05:23:39.580Z,100.00
2023-05-11T05:26:41.198Z,100.00
2023-05-11T05:29:43.740Z,100.00
2023-05-11T05:32:45.652Z,100.00
2023-05-11T05:35:47.195Z,100.00
2023-05-11T05:38:50.757Z,100.00
2023-05-11T05:41:52.377Z,100.00
2023-05-11T05:44:54.514Z,100.00
2023-05-11T05:47:57.164Z,100.00
2023-05-11T05:51:00.216Z,100.00
2023-05-11T05:54:02.634Z,100.00
2023-05-11T05:57:04.907Z,100.00
2023-05-11T06:00:06.988Z,100.00
2023-05-11T06:03:14.321Z,100.00
2023-05-11T06:06:16.197Z,100.00
2023-05-11T06:09:17.932Z,100.00
2023-05-11T06:12:19.502Z,100.00
2023-05-11T06:15:23.299Z,100.00
2023-05-11T06:18:31.799Z,100.00
2023-05-11T06:21:34.786Z,100.00
2023-05-11T06:24:36.441Z,100.00
2023-05-11T06:27:39.006Z,100.00
2023-05-11T16:11:55.531Z,60.85
2023-05-11T16:14:57.510Z,61.01
2023-05-11T16:18:00.048Z,60.41
2023-05-11T16:21:04.114Z,59.87
2023-05-11T16:24:05.992Z,60.07
2023-05-11T16:27:07.578Z,60.18
2023-05-11T16:30:22.171Z,59.00
2023-05-11T16:33:25.749Z,58.55
2023-05-11T16:36:29.170Z,58.72
2023-05-11T16:39:30.639Z,58.34
2023-05-11T16:42:32.178Z,54.34
2023-05-11T16:45:33.861Z,52.47
2023-05-11T16:48:35.816Z,53.16
2023-05-11T16:51:37.324Z,55.56
2023-05-11T16:54:39.127Z,56.61
2023-05-11T16:57:40.634Z,57.56
2023-05-11T17:00:42.123Z,58.22
2023-05-11T17:03:43.599Z,59.47
2023-05-11T17:06:45.301Z,61.75
2023-05-11T17:09:46.794Z,64.66
2023-05-11T17:12:48.301Z,66.58
2023-05-11T17:15:51.412Z,68.76
2023-05-11T17:18:53.080Z,68.64
2023-05-11T17:21:54.661Z,67.68
2023-05-11T17:24:56.281Z,67.95
2023-05-11T17:27:58.054Z,67.47
2023-05-11T17:31:08.252Z,67.82
2023-05-11T17:34:10.228Z,68.88
2023-05-11T17:37:23.832Z,70.85
2023-05-11T17:40:32.469Z,72.43
2023-05-11T17:43:36.362Z,74.61
2023-05-11T17:46:38.306Z,77.07
2023-05-11T17:49:39.946Z,79.74
2023-05-11T17:52:41.940Z,80.56
2023-05-11T17:55:43.729Z,82.50
2023-05-11T17:58:45.475Z,85.65
2023-05-11T18:01:47.024Z,86.66
2023-05-11T18:04:48.636Z,88.87
2023-05-11T18:07:50.255Z,90.43
2023-05-11T18:10:51.730Z,91.89
2023-05-11T18:13:53.827Z,93.40
2023-05-11T18:16:56.203Z,95.05
2023-05-11T18:19:57.761Z,96.49
2023-05-11T18:22:59.476Z,99.00
2023-05-11T18:26:00.985Z,100.00
2023-05-11T18:29:02.515Z,99.42
2023-05-11T18:32:04.261Z,100.00
2023-05-11T18:35:06.132Z,100.00
2023-05-11T18:38:07.899Z,100.00
2023-05-11T18:41:09.482Z,100.00
2023-05-11T18:44:11.231Z,100.00
2023-05-11T18:47:12.830Z,100.00
2023-05-11T18:50:14.664Z,100.00
2023-05-11T18:53:16.135Z,100.00
2023-05-11T18:56:17.877Z,100.00
2023-05-11T18:59:19.423Z,100.00
2023-05-11T19:02:21.008Z,100.00
2023-05-11T19:05:22.537Z,100.00
2023-05-11T19:08:24.028Z,100.00
2023-05-11T19:11:25.606Z,100.00
2023-05-11T19:14:27.090Z,100.00
2023-05-11T19:17:28.643Z,100.00
2023-05-11T19:20:30.078Z,100.00
2023-05-11T19:23:32.176Z,100.00
2023-05-11T19:26:33.748Z,100.00
2023-05-11T19:29:35.514Z,100.00
2023-05-11T19:32:37.358Z,100.00
2023-05-11T19:35:38.862Z,100.00
2023-05-11T19:38:40.365Z,100.00
2023-05-11T19:41:41.821Z,100.00
2023-05-11T19:44:43.761Z,100.00
2023-05-11T19:47:45.384Z,100.00
2023-05-11T19:50:47.114Z,100.00
2023-05-11T19:53:48.692Z,100.00
2023-05-11T19:56:50.157Z,100.00
2023-05-11T19:59:51.804Z,100.00
2023-05-11T20:02:54.133Z,100.00
2023-05-11T20:05:55.798Z,100.00
2023-05-11T20:08:57.283Z,100.00
2023-05-11T20:11:58.772Z,100.00
2023-05-11T20:15:00.804Z,100.00
2023-05-11T20:18:03.008Z,100.00
2023-05-11T20:21:04.677Z,100.00
2023-05-11T20:24:06.443Z,100.00
2023-05-11T20:27:09.647Z,100.00
2023-05-11T20:30:11.890Z,100.00
2023-05-11T20:36:17.881Z,100.00
2023-05-11T20:39:21.770Z,100.00
2023-05-11T20:42:23.415Z,100.00
2023-05-11T20:45:25.077Z,100.00
2023-05-11T20:48:39.090Z,100.00
2023-05-11T20:51:42.246Z,100.00
2023-05-11T20:54:43.849Z,100.00
2023-05-11T20:57:45.327Z,100.00
2023-05-11T21:00:46.843Z,100.00
2023-05-11T21:03:48.365Z,100.00
2023-05-11T21:06:50.308Z,100.00
2023-05-11T21:09:51.745Z,100.00
2023-05-11T21:12:53.227Z,100.00
2023-05-11T21:15:54.819Z,100.00
2023-05-11T21:18:56.396Z,100.00
2023-05-11T21:21:57.993Z,100.00
2023-05-11T21:24:59.631Z,100.00
2023-05-11T21:28:01.164Z,100.00
2023-05-11T21:31:05.876Z,100.00
2023-05-11T21:34:07.660Z,100.00
2023-05-11T21:37:09.277Z,100.00
2023-05-11T21:40:12.033Z,100.00
2023-05-11T21:43:14.162Z,100.00
2023-05-11T21:46:15.766Z,100.00
2023-05-11T21:49:17.463Z,100.00
2023-05-11T21:52:19.021Z,100.00
2023-05-11T21:55:20.611Z,100.00
2023-05-11T21:58:22.086Z,100.00
2023-05-11T22:01:23.861Z,100.00
2023-05-11T22:04:27.082Z,100.00
2023-05-11T22:07:28.561Z,100.00
2023-05-11T22:10:30.030Z,100.00
2023-05-11T22:13:31.488Z,100.00
2023-05-11T22:16:33.110Z,100.00
2023-05-11T22:19:34.639Z,100.00
2023-05-11T22:22:36.861Z,100.00
2023-05-11T22:25:38.604Z,100.00
2023-05-11T22:28:40.077Z,100.00
2023-05-11T22:31:43.391Z,100.00
2023-05-11T22:34:46.705Z,100.00
2023-05-11T22:37:48.435Z,100.00
2023-05-11T22:40:50.025Z,100.00
2023-05-11T22:43:51.830Z,100.00
2023-05-11T22:46:55.181Z,100.00
2023-05-11T22:49:56.775Z,100.00
2023-05-11T22:52:58.268Z,100.00
2023-05-11T22:56:07.509Z,100.00
2023-05-11T22:59:09.075Z,100.00
2023-05-11T23:02:10.584Z,100.00
2023-05-11T23:05:12.453Z,100.00
2023-05-11T23:08:14.438Z,100.00
2023-05-11T23:11:15.943Z,100.00
2023-05-11T23:14:17.494Z,100.00
2023-05-11T23:17:19.487Z,100.00
2023-05-11T23:20:21.352Z,100.00
2023-05-11T23:23:23.732Z,100.00
2023-05-11T23:26:25.153Z,100.00
2023-05-11T23:29:27.923Z,100.00
2023-05-11T23:32:29.472Z,100.00
2023-05-11T23:35:31.172Z,100.00
2023-05-11T23:38:32.784Z,100.00
2023-05-11T23:41:34.402Z,100.00
2023-05-11T23:44:36.350Z,100.00
2023-05-11T23:47:37.932Z,100.00
2023-05-11T23:50:39.599Z,100.00
2023-05-11T23:53:41.177Z,100.00
2023-05-11T23:56:44.185Z,100.00
2023-05-11T23:59:45.633Z,100.00
