createdAt,value
2022-12-17T00:02:37.034Z,102517.19
2022-12-17T00:05:21.929Z,102511.78
2022-12-17T00:08:06.729Z,102518.78
2022-12-17T00:10:51.691Z,102528.41
2022-12-17T00:13:39.013Z,102528.84
2022-12-17T00:16:24.975Z,102526.09
2022-12-17T00:19:10.158Z,102524.34
2022-12-17T00:21:54.926Z,102508.91
2022-12-17T00:24:41.738Z,102528.78
2022-12-17T00:27:26.657Z,102529.91
2022-12-17T00:30:11.461Z,102532.59
2022-12-17T00:32:56.361Z,102532.38
2022-12-17T00:35:41.080Z,102531.47
2022-12-17T00:38:25.947Z,102540.16
2022-12-17T00:41:11.736Z,102535.03
2022-12-17T00:43:57.018Z,102538.56
2022-12-17T00:46:41.949Z,102542.53
2022-12-17T00:49:26.758Z,102544.19
2022-12-17T00:52:11.513Z,102529.97
2022-12-17T00:54:56.480Z,102546.09
2022-12-17T00:57:41.546Z,102539.13
2022-12-17T01:00:27.194Z,102544.06
2022-12-17T01:03:12.195Z,102544.47
2022-12-17T01:05:56.908Z,102539.13
2022-12-17T01:08:41.667Z,102546.50
2022-12-17T01:11:27.079Z,102548.19
2022-12-17T01:14:11.844Z,102555.00
2022-12-17T01:16:57.129Z,102554.41
2022-12-17T01:19:42.595Z,102563.91
2022-12-17T01:22:27.991Z,102569.91
2022-12-17T01:25:12.799Z,102571.59
2022-12-17T01:27:57.544Z,102575.66
2022-12-17T01:30:42.383Z,102578.47
2022-12-17T01:33:28.569Z,102571.38
2022-12-17T01:36:15.429Z,102581.25
2022-12-17T01:39:00.679Z,102587.94
2022-12-17T01:41:45.426Z,102592.50
2022-12-17T01:44:55.314Z,102598.03
2022-12-17T01:47:40.664Z,102602.41
2022-12-17T01:50:26.391Z,102604.75
2022-12-17T01:53:16.137Z,102609.22
2022-12-17T01:56:01.480Z,102610.16
2022-12-17T01:58:48.551Z,102596.41
2022-12-17T02:01:33.487Z,102608.47
2022-12-17T02:04:18.963Z,102602.53
2022-12-17T02:07:41.154Z,102602.22
2022-12-17T02:10:32.358Z,102613.56
2022-12-17T02:13:33.172Z,102608.25
2022-12-17T02:16:45.703Z,102616.03
2022-12-17T02:19:49.805Z,102617.59
2022-12-17T02:23:08.090Z,102608.09
2022-12-17T02:26:06.599Z,102614.97
2022-12-17T02:28:54.035Z,102610.47
2022-12-17T02:31:41.161Z,102607.75
2022-12-17T02:34:26.209Z,102604.91
2022-12-17T02:37:11.137Z,102617.13
2022-12-17T02:39:56.407Z,102600.56
2022-12-17T02:42:44.150Z,102601.50
2022-12-17T02:45:34.541Z,102606.75
2022-12-17T02:48:20.207Z,102603.06
2022-12-17T02:51:05.583Z,102600.41
2022-12-17T02:53:52.527Z,102604.81
2022-12-17T02:56:37.949Z,102605.81
2022-12-17T02:59:22.722Z,102599.56
2022-12-17T03:02:07.978Z,102592.88
2022-12-17T03:04:54.743Z,102606.63
2022-12-17T03:07:39.848Z,102596.00
2022-12-17T03:10:25.250Z,102605.81
2022-12-17T03:13:10.107Z,102604.13
2022-12-17T03:15:54.998Z,102611.91
2022-12-17T03:18:39.854Z,102616.22
2022-12-17T03:21:25.629Z,102616.28
2022-12-17T03:24:10.436Z,102619.56
2022-12-17T03:26:55.312Z,102628.41
2022-12-17T03:29:40.050Z,102622.72
2022-12-17T03:32:24.766Z,102626.22
2022-12-17T03:35:09.546Z,102619.94
2022-12-17T03:37:54.385Z,102633.00
2022-12-17T03:40:39.209Z,102623.22
2022-12-17T03:43:27.521Z,102629.53
2022-12-17T03:46:13.360Z,102626.22
2022-12-17T03:48:58.600Z,102616.88
2022-12-17T03:51:43.873Z,102625.63
2022-12-17T03:54:28.697Z,102617.84
2022-12-17T03:57:16.189Z,102622.88
2022-12-17T04:00:01.882Z,102618.03
2022-12-17T04:02:47.413Z,102619.75
2022-12-17T04:05:32.627Z,102642.44
2022-12-17T04:08:17.487Z,102634.03
2022-12-17T04:11:02.258Z,102628.00
2022-12-17T04:13:47.423Z,102637.69
2022-12-17T04:16:32.783Z,102635.25
2022-12-17T04:19:17.585Z,102636.91
2022-12-17T04:22:02.349Z,102644.97
2022-12-17T04:24:47.214Z,102647.56
2022-12-17T04:27:31.857Z,102646.56
2022-12-17T04:30:16.725Z,102660.47
2022-12-17T04:33:03.335Z,102657.72
2022-12-17T04:35:48.272Z,102660.56
2022-12-17T04:38:33.275Z,102656.13
2022-12-17T04:41:18.000Z,102655.63
2022-12-17T04:44:03.566Z,102657.31
2022-12-17T04:46:51.839Z,102662.38
2022-12-17T04:49:36.983Z,102666.84
2022-12-17T04:52:22.292Z,102666.75
2022-12-17T04:55:06.989Z,102672.22
2022-12-17T04:57:52.278Z,102671.28
2022-12-17T05:00:37.601Z,102677.44
2022-12-17T05:03:30.455Z,102673.88
2022-12-17T05:06:16.041Z,102685.19
2022-12-17T05:09:01.260Z,102683.44
2022-12-17T05:11:46.018Z,102669.38
2022-12-17T05:14:33.844Z,102671.03
2022-12-17T05:17:18.770Z,102673.22
2022-12-17T05:20:04.065Z,102670.78
2022-12-17T05:22:49.472Z,102672.22
2022-12-17T05:25:34.703Z,102662.78
2022-12-17T05:28:19.687Z,102659.94
2022-12-17T05:31:14.251Z,102666.22
2022-12-17T05:33:59.887Z,102669.16
2022-12-17T05:36:45.135Z,102666.72
2022-12-17T05:39:29.885Z,102663.16
2022-12-17T05:42:14.586Z,102664.84
2022-12-17T05:45:16.129Z,102666.81
2022-12-17T05:48:01.451Z,102668.22
2022-12-17T05:50:49.385Z,102680.69
2022-12-17T05:53:34.712Z,102683.31
2022-12-17T05:56:19.830Z,102679.81
2022-12-17T05:59:04.671Z,102687.69
2022-12-17T06:01:49.507Z,102680.69
2022-12-17T06:04:34.342Z,102680.50
2022-12-17T06:07:19.237Z,102677.06
2022-12-17T06:10:03.913Z,102672.50
2022-12-17T06:12:48.724Z,102679.34
2022-12-17T06:15:33.970Z,102684.59
2022-12-17T06:18:18.726Z,102685.53
2022-12-17T06:21:04.544Z,102683.19
2022-12-17T06:23:49.243Z,102683.94
2022-12-17T06:26:34.083Z,102689.22
2022-12-17T06:29:18.832Z,102687.63
2022-12-17T06:32:03.664Z,102692.88
2022-12-17T06:34:48.414Z,102691.22
2022-12-17T06:37:33.095Z,102702.56
2022-12-17T06:40:17.807Z,102710.09
2022-12-17T06:43:11.573Z,102706.75
2022-12-17T06:45:56.339Z,102705.09
2022-12-17T06:48:41.210Z,102703.44
2022-12-17T06:51:25.902Z,102707.00
2022-12-17T06:54:11.450Z,102711.41
2022-12-17T06:56:56.155Z,102711.38
2022-12-17T06:59:40.821Z,102714.69
2022-12-17T07:02:29.455Z,102722.72
2022-12-17T07:05:14.731Z,102708.78
2022-12-17T07:07:59.687Z,102721.94
2022-12-17T07:10:44.429Z,102723.19
2022-12-17T07:13:29.330Z,102734.72
2022-12-17T07:16:14.088Z,102732.25
2022-12-17T07:18:59.245Z,102734.72
2022-12-17T07:21:44.766Z,102741.06
2022-12-17T07:24:30.025Z,102750.50
2022-12-17T07:27:14.865Z,102764.72
2022-12-17T07:29:59.645Z,102766.19
2022-12-17T07:32:44.441Z,102770.50
2022-12-17T07:35:29.160Z,102778.59
2022-12-17T07:38:21.549Z,102782.94
2022-12-17T07:41:06.238Z,102783.09
2022-12-17T07:43:53.177Z,102782.34
2022-12-17T07:46:38.273Z,102769.94
2022-12-17T07:49:25.893Z,102763.56
2022-12-17T07:52:11.483Z,102766.94
2022-12-17T07:54:56.391Z,102780.50
2022-12-17T07:57:41.188Z,102780.81
2022-12-17T08:00:26.451Z,102779.81
2022-12-17T08:03:18.443Z,102786.34
2022-12-17T08:06:03.629Z,102787.84
2022-12-17T08:08:48.426Z,102792.31
2022-12-17T08:11:33.843Z,102798.53
2022-12-17T08:14:18.527Z,102801.19
2022-12-17T08:17:03.415Z,102809.13
2022-12-17T08:19:48.173Z,102804.88
2022-12-17T08:22:36.037Z,102804.69
2022-12-17T08:25:20.750Z,102815.22
2022-12-17T08:28:11.220Z,102821.06
2022-12-17T08:31:07.457Z,102819.31
2022-12-17T08:33:53.712Z,102821.88
2022-12-17T08:36:38.461Z,102826.31
2022-12-17T08:39:23.189Z,102820.84
2022-12-17T08:42:07.802Z,102825.09
2022-12-17T08:44:52.536Z,102833.72
2022-12-17T08:47:37.158Z,102828.47
2022-12-17T08:50:23.465Z,102819.84
2022-12-17T08:53:08.315Z,102837.25
2022-12-17T08:55:53.080Z,102830.00
2022-12-17T08:58:39.463Z,102840.88
2022-12-17T09:01:24.327Z,102836.53
2022-12-17T09:04:09.456Z,102844.59
2022-12-17T09:06:54.347Z,102848.72
2022-12-17T09:09:39.264Z,102847.13
2022-12-17T09:12:24.141Z,102861.56
2022-12-17T09:15:08.787Z,102860.16
2022-12-17T09:17:53.592Z,102867.31
2022-12-17T09:20:38.343Z,102862.03
2022-12-17T09:23:23.189Z,102875.94
2022-12-17T09:26:12.962Z,102871.56
2022-12-17T09:28:57.611Z,102883.19
2022-12-17T09:31:42.830Z,102879.75
2022-12-17T09:34:28.014Z,102865.41
2022-12-17T09:37:12.868Z,102876.25
2022-12-17T09:39:57.581Z,102880.78
2022-12-17T09:43:08.893Z,102884.97
2022-12-17T09:46:05.484Z,102877.84
2022-12-17T09:49:21.856Z,102884.19
2022-12-17T09:52:06.735Z,102884.75
2022-12-17T09:55:01.629Z,102888.47
2022-12-17T09:57:52.499Z,102884.03
2022-12-17T10:00:39.653Z,102889.91
2022-12-17T10:03:40.389Z,102888.41
2022-12-17T10:06:31.848Z,102884.97
2022-12-17T10:09:21.556Z,102880.31
2022-12-17T10:12:06.257Z,102881.75
2022-12-17T10:14:50.886Z,102876.97
2022-12-17T10:17:42.818Z,102884.38
2022-12-17T10:20:43.022Z,102884.22
2022-12-17T10:23:27.809Z,102883.94
2022-12-17T10:26:14.608Z,102869.25
2022-12-17T10:29:00.053Z,102871.63
2022-12-17T10:31:48.944Z,102880.75
2022-12-17T10:34:37.630Z,102863.91
2022-12-17T10:37:23.570Z,102867.75
2022-12-17T10:40:17.089Z,102866.69
2022-12-17T10:43:03.421Z,102862.63
2022-12-17T10:45:51.669Z,102868.16
2022-12-17T10:48:41.443Z,102874.00
2022-12-17T10:51:56.353Z,102869.53
2022-12-17T10:54:49.395Z,102884.06
2022-12-17T10:57:54.417Z,102878.81
2022-12-17T11:00:50.069Z,102875.81
2022-12-17T11:03:46.396Z,102881.19
2022-12-17T11:06:42.637Z,102890.72
2022-12-17T11:09:50.886Z,102887.91
2022-12-17T11:12:40.316Z,102888.75
2022-12-17T11:15:40.572Z,102886.81
2022-12-17T11:18:35.267Z,102879.69
2022-12-17T11:21:30.157Z,102890.22
2022-12-17T11:24:22.221Z,102892.06
2022-12-17T11:27:12.120Z,102892.59
2022-12-17T11:29:56.912Z,102882.09
2022-12-17T11:33:02.609Z,102883.78
2022-12-17T11:36:01.522Z,102877.06
2022-12-17T11:39:20.878Z,102874.78
2022-12-17T11:42:37.395Z,102868.53
2022-12-17T11:45:27.200Z,102867.34
2022-12-17T11:48:35.581Z,102856.72
2022-12-17T11:51:47.782Z,102862.78
2022-12-17T11:54:40.708Z,102847.25
2022-12-17T11:57:38.157Z,102848.97
2022-12-17T12:00:46.092Z,102855.03
2022-12-17T12:03:50.357Z,102844.97
2022-12-17T12:06:49.109Z,102843.06
2022-12-17T12:09:58.512Z,102847.72
2022-12-17T12:13:14.887Z,102852.09
2022-12-17T12:16:39.224Z,102847.69
2022-12-17T12:19:55.730Z,102846.09
2022-12-17T12:23:04.866Z,102847.41
2022-12-17T12:26:08.435Z,102860.38
2022-12-17T12:29:08.344Z,102851.25
2022-12-17T12:32:02.788Z,102858.44
2022-12-17T12:34:51.428Z,102858.69
2022-12-17T12:37:39.484Z,102861.19
2022-12-17T12:40:42.962Z,102844.41
2022-12-17T12:43:40.491Z,102845.19
2022-12-17T12:46:34.342Z,102841.69
2022-12-17T12:49:43.618Z,102843.63
2022-12-17T12:52:31.422Z,102842.72
2022-12-17T12:55:35.977Z,102844.00
2022-12-17T12:58:40.048Z,102847.13
2022-12-17T13:01:25.036Z,102837.69
2022-12-17T13:04:14.001Z,102842.94
2022-12-17T13:06:43.122Z,102838.72
2022-12-17T13:09:15.688Z,102829.91
2022-12-17T13:12:09.656Z,102826.56
2022-12-17T13:14:48.370Z,102829.91
2022-12-17T13:17:14.664Z,102837.78
2022-12-17T13:19:41.927Z,102850.16
2022-12-17T13:22:16.649Z,102853.50
2022-12-17T13:24:50.911Z,102862.66
2022-12-17T13:27:36.408Z,102846.03
2022-12-17T13:30:21.827Z,102859.03
2022-12-17T13:33:13.120Z,102855.44
2022-12-17T13:36:14.628Z,102858.97
2022-12-17T13:39:02.349Z,102851.09
2022-12-17T13:41:32.026Z,102849.50
2022-12-17T13:44:04.233Z,102854.94
2022-12-17T13:46:47.537Z,102855.50
2022-12-17T13:49:26.731Z,102844.00
2022-12-17T13:52:11.484Z,102855.31
2022-12-17T13:54:38.317Z,102861.25
2022-12-17T13:57:23.021Z,102854.78
2022-12-17T13:59:54.308Z,102853.94
2022-12-17T14:02:26.590Z,102840.41
2022-12-17T14:04:55.164Z,102837.88
2022-12-17T14:07:26.095Z,102847.50
2022-12-17T14:09:53.504Z,102852.59
2022-12-17T14:12:23.383Z,102860.63
2022-12-17T14:15:02.245Z,102869.31
2022-12-17T14:17:36.440Z,102864.78
2022-12-17T14:20:07.452Z,102876.47
2022-12-17T14:22:37.231Z,102875.41
2022-12-17T14:25:06.582Z,102879.13
2022-12-17T14:27:35.125Z,102878.75
2022-12-17T14:30:02.294Z,102878.69
2022-12-17T14:32:35.261Z,102874.50
2022-12-17T14:35:02.851Z,102867.00
2022-12-17T14:37:30.083Z,102874.00
2022-12-17T14:40:04.127Z,102873.22
2022-12-17T14:42:35.604Z,102892.66
2022-12-17T14:45:20.264Z,102894.84
2022-12-17T14:47:57.643Z,102899.31
2022-12-17T14:50:28.169Z,102895.75
2022-12-17T14:52:57.712Z,102901.94
2022-12-17T14:55:39.283Z,102900.97
2022-12-17T14:58:11.565Z,102902.06
2022-12-17T15:00:43.627Z,102896.16
2022-12-17T15:03:14.148Z,102897.94
2022-12-17T15:05:40.612Z,102898.03
2022-12-17T15:08:07.027Z,102900.97
2022-12-17T15:10:33.405Z,102890.34
2022-12-17T15:12:59.807Z,102887.13
2022-12-17T15:15:26.185Z,102881.06
2022-12-17T15:17:52.575Z,102886.50
2022-12-17T15:20:20.966Z,102877.78
2022-12-17T15:22:48.021Z,102881.44
2022-12-17T15:25:16.527Z,102887.69
2022-12-17T15:27:42.930Z,102892.81
2022-12-17T15:30:17.472Z,102895.50
2022-12-17T15:32:44.373Z,102890.53
2022-12-17T15:35:12.162Z,102907.97
2022-12-17T15:37:38.597Z,102912.50
2022-12-17T15:40:06.286Z,102918.00
2022-12-17T15:42:51.122Z,102923.09
2022-12-17T15:45:17.511Z,102935.38
2022-12-17T15:47:43.848Z,102933.81
2022-12-17T15:50:10.428Z,102932.00
2022-12-17T15:52:36.766Z,102928.34
2022-12-17T15:55:03.363Z,102930.03
2022-12-17T15:57:29.738Z,102926.41
2022-12-17T15:59:56.075Z,102923.13
2022-12-17T16:02:22.545Z,102938.78
2022-12-17T16:04:49.617Z,102933.50
2022-12-17T16:07:16.400Z,102934.38
2022-12-17T16:09:42.731Z,102936.28
2022-12-17T16:12:09.133Z,102924.22
2022-12-17T16:14:35.632Z,102953.69
2022-12-17T16:17:02.577Z,102954.41
2022-12-17T16:19:28.936Z,102945.09
2022-12-17T16:21:55.277Z,102946.00
2022-12-17T16:24:21.707Z,102946.00
2022-12-17T16:26:48.110Z,102935.47
2022-12-17T16:29:14.748Z,102951.38
2022-12-17T16:31:41.417Z,102960.06
2022-12-17T16:34:09.946Z,102960.06
2022-12-17T16:36:36.703Z,102962.91
2022-12-17T16:39:04.009Z,102961.97
2022-12-17T16:41:30.422Z,102964.59
2022-12-17T16:43:56.775Z,102969.88
2022-12-17T16:46:30.764Z,102972.63
2022-12-17T16:49:00.225Z,102975.28
2022-12-17T16:51:29.267Z,102982.41
2022-12-17T16:53:57.123Z,102977.94
2022-12-17T16:56:26.046Z,102980.50
2022-12-17T16:58:52.611Z,102979.69
2022-12-17T17:01:24.586Z,102976.97
2022-12-17T17:03:51.105Z,102988.31
2022-12-17T17:06:19.111Z,102982.03
2022-12-17T17:08:45.891Z,102986.38
2022-12-17T17:11:19.311Z,102976.00
2022-12-17T17:13:45.683Z,102988.28
2022-12-17T17:16:12.201Z,102987.56
2022-12-17T17:18:39.326Z,102990.31
2022-12-17T17:21:15.170Z,102995.50
2022-12-17T17:23:41.878Z,102988.44
2022-12-17T17:26:09.255Z,102984.72
2022-12-17T17:28:36.583Z,102976.72
2022-12-17T17:31:05.501Z,102982.78
2022-12-17T17:33:34.794Z,102983.09
2022-12-17T17:36:10.117Z,102983.97
2022-12-17T17:38:38.430Z,102981.38
2022-12-17T17:41:06.709Z,102985.81
2022-12-17T17:43:33.297Z,102994.53
2022-12-17T17:46:12.178Z,102989.28
2022-12-17T17:48:39.679Z,102998.25
2022-12-17T17:51:29.537Z,102992.94
2022-12-17T17:54:09.635Z,102993.00
2022-12-17T17:56:41.766Z,102991.38
2022-12-17T17:59:13.623Z,102984.31
2022-12-17T18:01:46.743Z,102993.84
2022-12-17T18:04:15.434Z,102993.00
2022-12-17T18:07:02.770Z,102990.38
2022-12-17T18:09:32.483Z,102992.34
2022-12-17T18:12:18.791Z,102996.66
2022-12-17T18:15:12.165Z,103007.16
2022-12-17T18:17:31.513Z,103004.47
2022-12-17T18:19:58.113Z,102995.88
2022-12-17T18:22:24.605Z,103005.41
2022-12-17T18:24:50.942Z,103013.09
2022-12-17T18:27:17.319Z,103021.19
2022-12-17T18:29:43.658Z,103022.91
2022-12-17T18:32:10.406Z,103029.25
2022-12-17T18:34:37.107Z,103018.06
2022-12-17T18:37:05.178Z,103026.75
2022-12-17T18:39:31.542Z,103019.84
2022-12-17T18:42:16.430Z,103027.66
2022-12-17T18:44:42.881Z,103024.00
2022-12-17T18:47:10.609Z,103016.34
2022-12-17T18:49:37.496Z,103016.41
2022-12-17T18:52:03.926Z,103015.44
2022-12-17T18:54:33.788Z,103022.25
2022-12-17T18:57:01.733Z,103033.56
2022-12-17T18:59:30.209Z,103023.97
2022-12-17T19:01:57.933Z,103032.88
2022-12-17T19:04:25.219Z,103035.63
2022-12-17T19:06:53.401Z,103044.44
2022-12-17T19:09:26.285Z,103038.25
2022-12-17T19:11:54.018Z,103052.19
2022-12-17T19:14:22.323Z,103041.78
2022-12-17T19:16:50.344Z,103056.44
2022-12-17T19:19:18.223Z,103057.28
2022-12-17T19:21:44.917Z,103055.47
2022-12-17T19:24:14.430Z,103052.91
2022-12-17T19:26:41.390Z,103051.06
2022-12-17T19:29:08.528Z,103048.56
2022-12-17T19:31:35.576Z,103051.41
2022-12-17T19:34:07.427Z,103044.31
2022-12-17T19:36:35.563Z,103046.72
2022-12-17T19:39:05.986Z,103039.88
2022-12-17T19:41:32.897Z,103040.00
2022-12-17T19:44:05.180Z,103047.09
2022-12-17T19:46:32.840Z,103051.59
2022-12-17T19:48:59.999Z,103056.34
2022-12-17T19:51:28.946Z,103060.59
2022-12-17T19:53:56.002Z,103066.59
2022-12-17T19:56:23.731Z,103082.31
2022-12-17T19:58:52.861Z,103076.25
2022-12-17T20:01:25.486Z,103084.03
2022-12-17T20:03:53.101Z,103076.22
2022-12-17T20:06:22.667Z,103077.03
2022-12-17T20:08:49.542Z,103072.44
2022-12-17T20:11:35.880Z,103073.63
2022-12-17T20:14:11.510Z,103075.41
2022-12-17T20:16:46.331Z,103066.78
2022-12-17T20:19:24.573Z,103072.91
2022-12-17T20:21:51.603Z,103080.75
2022-12-17T20:24:18.437Z,103073.75
2022-12-17T20:26:46.084Z,103069.44
2022-12-17T20:29:12.815Z,103091.41
2022-12-17T20:31:40.105Z,103088.56
2022-12-17T20:34:09.202Z,103085.06
2022-12-17T20:36:36.178Z,103084.38
2022-12-17T20:39:03.382Z,103087.75
2022-12-17T20:41:31.381Z,103088.66
2022-12-17T20:43:58.581Z,103076.44
2022-12-17T20:46:25.354Z,103076.44
2022-12-17T20:48:52.341Z,103079.91
2022-12-17T20:51:25.360Z,103083.50
2022-12-17T20:53:53.718Z,103080.06
2022-12-17T20:56:24.353Z,103086.03
2022-12-17T20:58:55.850Z,103091.34
2022-12-17T21:01:24.119Z,103083.53
2022-12-17T21:03:52.154Z,103079.19
2022-12-17T21:06:34.317Z,103077.41
2022-12-17T21:09:00.707Z,103079.28
2022-12-17T21:11:29.127Z,103082.69
2022-12-17T21:13:55.978Z,103081.00
2022-12-17T21:16:25.881Z,103082.91
2022-12-17T21:18:52.475Z,103089.03
2022-12-17T21:21:22.584Z,103090.06
2022-12-17T21:23:49.158Z,103088.31
2022-12-17T21:26:47.038Z,103085.69
2022-12-17T21:29:14.490Z,103088.53
2022-12-17T21:31:44.343Z,103094.53
2022-12-17T21:34:13.634Z,103095.44
2022-12-17T21:36:40.229Z,103095.31
2022-12-17T21:39:09.334Z,103091.03
2022-12-17T21:41:38.622Z,103093.53
2022-12-17T21:44:08.518Z,103097.16
2022-12-17T21:46:35.436Z,103095.47
2022-12-17T21:49:03.219Z,103101.50
2022-12-17T21:51:31.006Z,103109.56
2022-12-17T21:54:00.191Z,103115.50
2022-12-17T21:56:27.315Z,103119.06
2022-12-17T21:59:00.947Z,103115.38
2022-12-17T22:01:34.519Z,103118.25
2022-12-17T22:04:03.452Z,103109.47
2022-12-17T22:06:33.278Z,103110.47
2022-12-17T22:09:01.505Z,103104.41
2022-12-17T22:11:33.177Z,103115.22
2022-12-17T22:14:07.340Z,103115.31
2022-12-17T22:16:42.165Z,103119.66
2022-12-17T22:19:14.762Z,103120.56
2022-12-17T22:21:43.974Z,103132.91
2022-12-17T22:24:17.069Z,103134.50
2022-12-17T22:26:43.798Z,103132.03
2022-12-17T22:29:10.171Z,103128.56
2022-12-17T22:31:54.953Z,103142.47
2022-12-17T22:35:24.742Z,103135.69
2022-12-17T22:40:16.405Z,103130.50
2022-12-17T22:44:30.451Z,103134.72
2022-12-17T22:44:39.381Z,103146.28
2022-12-17T22:45:46.519Z,103148.06
2022-12-17T22:48:13.705Z,103148.97
2022-12-17T22:50:50.871Z,103153.25
2022-12-17T22:53:28.766Z,103153.38
2022-12-17T22:56:12.451Z,103156.91
2022-12-17T22:58:42.928Z,103153.22
2022-12-17T23:01:09.310Z,103154.25
2022-12-17T23:03:35.807Z,103150.84
2022-12-17T23:06:10.290Z,103151.59
2022-12-17T23:08:36.726Z,103149.13
2022-12-17T23:11:27.497Z,103148.16
2022-12-17T23:13:54.030Z,103141.25
2022-12-17T23:16:20.811Z,103153.41
2022-12-17T23:18:48.672Z,103128.13
2022-12-17T23:21:21.700Z,103129.88
2022-12-17T23:23:48.248Z,103129.78
2022-12-17T23:26:17.560Z,103129.84
2022-12-17T23:28:44.922Z,103131.41
2022-12-17T23:31:17.709Z,103136.66
2022-12-17T23:33:44.629Z,103137.66
2022-12-17T23:36:16.855Z,103145.44
2022-12-17T23:38:43.475Z,103141.91
2022-12-17T23:41:15.420Z,103144.56
2022-12-17T23:43:42.124Z,103144.63
2022-12-17T23:46:09.876Z,103149.03
2022-12-17T23:48:44.828Z,103142.09
2022-12-17T23:51:14.111Z,103136.00
2022-12-17T23:53:41.742Z,103135.97
2022-12-17T23:56:10.586Z,103133.38
2022-12-17T23:58:38.862Z,103126.28
