createdAt,value
2023-03-16T00:02:08.165Z,1.98
2023-03-16T00:05:09.509Z,2.33
2023-03-16T00:08:10.837Z,1.85
2023-03-16T00:11:12.167Z,2.03
2023-03-16T00:14:13.469Z,1.33
2023-03-16T00:17:14.772Z,1.95
2023-03-16T00:20:16.085Z,2.10
2023-03-16T00:23:17.377Z,1.30
2023-03-16T00:26:18.655Z,1.73
2023-03-16T00:29:19.930Z,1.50
2023-03-16T00:32:21.233Z,1.35
2023-03-16T00:35:22.513Z,1.73
2023-03-16T00:38:23.807Z,1.30
2023-03-16T00:41:25.114Z,1.35
2023-03-16T00:44:26.425Z,1.50
2023-03-16T00:47:27.706Z,1.58
2023-03-16T00:50:29.503Z,1.48
2023-03-16T00:53:30.957Z,1.50
2023-03-16T00:56:32.248Z,1.83
2023-03-16T00:59:33.543Z,1.53
2023-03-16T01:02:34.852Z,1.63
2023-03-16T01:05:36.156Z,1.50
2023-03-16T01:08:37.585Z,2.70
2023-03-16T01:11:38.887Z,1.40
2023-03-16T01:14:40.189Z,1.43
2023-03-16T01:17:41.484Z,1.35
2023-03-16T01:20:42.780Z,1.33
2023-03-16T01:23:44.067Z,1.50
2023-03-16T01:26:45.362Z,1.42
2023-03-16T01:29:46.654Z,1.40
2023-03-16T01:32:47.978Z,1.35
2023-03-16T01:35:49.357Z,1.60
2023-03-16T01:38:50.676Z,1.40
2023-03-16T01:41:51.971Z,1.50
2023-03-16T01:44:53.281Z,1.00
2023-03-16T01:47:54.577Z,1.67
2023-03-16T01:50:55.870Z,1.40
2023-03-16T01:53:57.164Z,1.42
2023-03-16T01:56:58.454Z,1.65
2023-03-16T01:59:59.771Z,1.67
2023-03-16T02:03:01.044Z,1.10
2023-03-16T02:06:02.352Z,1.20
2023-03-16T02:09:03.661Z,1.52
2023-03-16T02:12:04.929Z,1.45
2023-03-16T02:15:06.226Z,1.30
2023-03-16T02:18:07.523Z,1.58
2023-03-16T02:21:08.820Z,1.85
2023-03-16T02:24:10.102Z,1.38
2023-03-16T02:27:11.403Z,1.60
2023-03-16T02:30:12.696Z,1.43
2023-03-16T02:33:13.962Z,1.83
2023-03-16T02:36:15.274Z,1.58
2023-03-16T02:39:16.558Z,1.90
2023-03-16T02:42:17.874Z,1.50
2023-03-16T02:45:19.188Z,1.50
2023-03-16T02:48:20.482Z,1.20
2023-03-16T02:51:21.760Z,1.52
2023-03-16T02:54:23.056Z,1.70
2023-03-16T02:57:24.359Z,1.30
2023-03-16T03:00:25.770Z,1.40
2023-03-16T03:03:27.214Z,1.08
2023-03-16T03:06:28.593Z,1.58
2023-03-16T03:09:29.908Z,0.98
2023-03-16T03:12:31.233Z,1.25
2023-03-16T03:15:32.574Z,1.23
2023-03-16T03:18:33.858Z,1.20
2023-03-16T03:21:35.161Z,1.88
2023-03-16T03:24:36.461Z,1.05
2023-03-16T03:27:37.780Z,1.60
2023-03-16T03:30:39.070Z,0.97
2023-03-16T03:33:40.369Z,1.88
2023-03-16T03:36:41.655Z,1.58
2023-03-16T03:39:42.955Z,2.00
2023-03-16T03:42:44.261Z,1.55
2023-03-16T03:45:45.597Z,1.17
2023-03-16T03:48:46.946Z,2.13
2023-03-16T03:51:48.343Z,1.35
2023-03-16T03:54:49.642Z,1.23
2023-03-16T03:57:50.925Z,1.60
2023-03-16T04:00:52.216Z,1.20
2023-03-16T04:03:53.487Z,1.65
2023-03-16T04:06:54.796Z,2.00
2023-03-16T04:09:56.092Z,1.10
2023-03-16T04:12:57.390Z,1.45
2023-03-16T04:15:58.680Z,1.50
2023-03-16T04:18:59.962Z,1.40
2023-03-16T04:22:01.265Z,2.10
2023-03-16T04:25:02.559Z,1.52
2023-03-16T04:28:03.859Z,1.80
2023-03-16T04:31:05.194Z,1.40
2023-03-16T04:34:06.527Z,1.88
2023-03-16T04:37:07.820Z,2.10
2023-03-16T04:40:10.858Z,1.60
2023-03-16T04:43:12.323Z,1.75
2023-03-16T04:46:13.719Z,1.47
2023-03-16T04:49:15.037Z,1.73
2023-03-16T04:52:16.314Z,1.60
2023-03-16T04:55:17.627Z,2.15
2023-03-16T04:58:18.929Z,1.70
2023-03-16T05:01:20.252Z,1.87
2023-03-16T05:04:21.568Z,1.42
2023-03-16T05:07:22.856Z,1.55
2023-03-16T05:10:24.172Z,1.95
2023-03-16T05:13:25.457Z,1.90
2023-03-16T05:16:26.757Z,2.50
2023-03-16T05:19:28.063Z,3.20
2023-03-16T05:22:29.360Z,3.20
2023-03-16T05:25:30.646Z,2.80
2023-03-16T05:28:31.953Z,2.95
2023-03-16T05:31:33.324Z,2.50
2023-03-16T05:34:34.628Z,2.78
2023-03-16T05:37:35.933Z,2.85
2023-03-16T05:40:37.274Z,1.95
2023-03-16T05:43:38.622Z,2.10
2023-03-16T05:46:39.934Z,2.53
2023-03-16T05:49:41.312Z,2.17
2023-03-16T05:52:42.616Z,2.50
2023-03-16T05:55:43.917Z,2.35
2023-03-16T05:58:45.223Z,2.35
2023-03-16T06:01:46.517Z,2.13
2023-03-16T06:04:47.816Z,2.13
2023-03-16T06:07:49.105Z,2.20
2023-03-16T06:10:50.419Z,1.90
2023-03-16T06:13:51.722Z,1.90
2023-03-16T06:16:53.025Z,2.13
2023-03-16T06:19:54.408Z,2.28
2023-03-16T06:22:55.703Z,2.17
2023-03-16T06:25:57.009Z,2.10
2023-03-16T06:28:58.324Z,1.88
2023-03-16T06:31:59.666Z,1.70
2023-03-16T06:35:00.982Z,1.83
2023-03-16T06:38:02.304Z,2.28
2023-03-16T06:41:03.620Z,1.65
2023-03-16T06:44:04.962Z,1.52
2023-03-16T06:47:06.300Z,1.90
2023-03-16T06:50:07.793Z,4.32
2023-03-16T06:53:09.183Z,6.25
2023-03-16T06:56:10.503Z,2.95
2023-03-16T06:59:11.841Z,3.60
2023-03-16T07:02:13.195Z,3.10
2023-03-16T07:05:14.533Z,3.10
2023-03-16T07:08:15.920Z,2.88
2023-03-16T07:11:17.278Z,4.07
2023-03-16T07:14:18.625Z,3.47
2023-03-16T07:17:19.952Z,3.27
2023-03-16T07:20:23.567Z,3.40
2023-03-16T07:23:25.084Z,2.78
2023-03-16T07:26:26.434Z,3.22
2023-03-16T07:29:27.763Z,3.58
2023-03-16T07:32:29.127Z,2.30
2023-03-16T07:35:30.480Z,2.80
2023-03-16T07:38:31.823Z,3.47
2023-03-16T07:41:33.132Z,3.53
2023-03-16T07:44:36.324Z,3.63
2023-03-16T07:47:37.678Z,4.07
2023-03-16T07:50:38.988Z,3.83
2023-03-16T07:53:40.328Z,3.42
2023-03-16T07:56:48.952Z,3.47
2023-03-16T07:59:51.040Z,3.28
2023-03-16T08:02:52.367Z,2.10
2023-03-16T08:05:53.733Z,3.13
2023-03-16T08:08:55.101Z,3.00
2023-03-16T08:11:56.428Z,3.55
2023-03-16T08:14:57.750Z,2.65
2023-03-16T08:17:59.052Z,3.30
2023-03-16T08:21:00.387Z,2.60
2023-03-16T08:24:01.708Z,2.67
2023-03-16T08:27:03.033Z,2.33
2023-03-16T08:30:04.355Z,2.45
2023-03-16T08:33:08.074Z,2.60
2023-03-16T08:36:09.622Z,2.97
2023-03-16T08:39:12.106Z,2.45
2023-03-16T08:42:13.621Z,2.50
2023-03-16T08:45:14.982Z,2.13
2023-03-16T08:48:16.356Z,3.27
2023-03-16T08:51:17.712Z,2.42
2023-03-16T08:54:19.055Z,2.75
2023-03-16T08:57:20.378Z,2.67
2023-03-16T09:00:21.746Z,3.92
2023-03-16T09:03:24.241Z,5.00
2023-03-16T09:06:25.581Z,5.70
2023-03-16T09:09:26.883Z,4.80
2023-03-16T09:12:28.193Z,4.13
2023-03-16T09:15:29.512Z,2.58
2023-03-16T09:18:30.797Z,3.60
2023-03-16T09:21:32.168Z,2.90
2023-03-16T09:24:33.446Z,3.15
2023-03-16T09:27:34.753Z,4.10
2023-03-16T09:30:36.073Z,3.08
2023-03-16T09:33:37.387Z,2.40
2023-03-16T09:36:38.702Z,3.30
2023-03-16T09:39:40.027Z,4.65
2023-03-16T09:42:41.320Z,2.30
2023-03-16T09:45:42.643Z,2.70
2023-03-16T09:48:43.936Z,3.23
2023-03-16T09:51:45.260Z,3.42
2023-03-16T09:54:46.560Z,3.17
2023-03-16T09:57:47.870Z,3.42
2023-03-16T10:00:49.182Z,2.65
2023-03-16T10:03:50.551Z,2.80
2023-03-16T10:06:51.902Z,3.78
2023-03-16T10:09:53.206Z,2.72
2023-03-16T10:12:54.568Z,3.08
2023-03-16T10:15:55.870Z,2.90
2023-03-16T10:18:57.171Z,2.80
2023-03-16T10:21:58.450Z,2.70
2023-03-16T10:24:59.757Z,3.33
2023-03-16T10:28:01.340Z,2.75
2023-03-16T10:31:02.694Z,3.15
2023-03-16T10:34:04.028Z,4.20
2023-03-16T10:37:05.352Z,4.07
2023-03-16T10:40:06.690Z,4.63
2023-03-16T10:43:08.002Z,4.40
2023-03-16T10:46:09.381Z,4.35
2023-03-16T10:49:10.676Z,3.03
2023-03-16T10:52:11.981Z,3.55
2023-03-16T10:55:14.507Z,3.15
2023-03-16T10:58:15.804Z,2.95
2023-03-16T11:01:17.159Z,3.33
2023-03-16T11:04:18.517Z,3.43
2023-03-16T11:07:19.850Z,2.75
2023-03-16T11:10:21.151Z,2.50
2023-03-16T11:13:22.471Z,3.05
2023-03-16T11:16:23.912Z,2.88
2023-03-16T11:19:25.457Z,3.23
2023-03-16T11:22:26.833Z,2.92
2023-03-16T11:25:28.272Z,2.63
2023-03-16T11:28:29.709Z,2.78
2023-03-16T11:31:31.027Z,3.63
2023-03-16T11:34:32.344Z,3.23
2023-03-16T11:37:33.777Z,3.05
2023-03-16T11:40:35.073Z,3.70
2023-03-16T11:43:36.389Z,3.20
2023-03-16T11:46:37.750Z,2.50
2023-03-16T11:49:39.154Z,2.97
2023-03-16T11:52:40.466Z,2.05
2023-03-16T11:55:41.755Z,2.15
2023-03-16T11:58:43.081Z,1.95
2023-03-16T12:01:54.316Z,2.28
2023-03-16T12:05:01.778Z,2.43
2023-03-16T12:08:03.082Z,1.60
2023-03-16T12:11:04.409Z,1.85
2023-03-16T12:14:05.705Z,1.60
2023-03-16T12:17:07.057Z,1.80
2023-03-16T12:20:08.385Z,2.53
2023-03-16T12:23:09.688Z,1.58
2023-03-16T12:26:10.993Z,2.42
2023-03-16T12:29:12.283Z,2.25
2023-03-16T12:32:13.575Z,2.05
2023-03-16T12:35:14.889Z,2.50
2023-03-16T12:38:16.185Z,2.63
2023-03-16T12:41:18.052Z,1.92
2023-03-16T12:44:19.534Z,2.45
2023-03-16T12:47:20.827Z,2.05
2023-03-16T12:50:22.105Z,2.63
2023-03-16T12:53:23.416Z,1.77
2023-03-16T12:56:24.705Z,1.95
2023-03-16T12:59:26.024Z,1.67
2023-03-16T13:02:27.329Z,2.10
2023-03-16T13:05:28.824Z,1.90
2023-03-16T13:08:30.232Z,2.38
2023-03-16T13:11:31.537Z,2.80
2023-03-16T13:14:32.841Z,2.05
2023-03-16T13:17:34.195Z,2.35
2023-03-16T13:20:35.830Z,2.23
2023-03-16T13:23:38.676Z,2.28
2023-03-16T13:26:40.036Z,2.40
2023-03-16T13:29:41.326Z,3.35
2023-03-16T13:32:42.683Z,2.05
2023-03-16T13:35:44.079Z,1.93
2023-03-16T13:38:45.403Z,2.55
2023-03-16T13:41:46.722Z,1.92
2023-03-16T13:44:48.008Z,3.95
2023-03-16T13:47:49.318Z,2.38
2023-03-16T13:50:50.612Z,2.10
2023-03-16T13:53:51.936Z,1.95
2023-03-16T13:56:53.258Z,1.92
2023-03-16T13:59:54.570Z,1.98
2023-03-16T14:02:56.171Z,2.40
2023-03-16T14:05:57.628Z,2.50
2023-03-16T14:08:58.925Z,3.00
2023-03-16T14:12:00.240Z,2.42
2023-03-16T14:15:01.532Z,2.30
2023-03-16T14:18:02.875Z,2.30
2023-03-16T14:21:04.169Z,2.27
2023-03-16T14:24:05.473Z,2.38
2023-03-16T14:27:06.791Z,2.70
2023-03-16T14:30:08.111Z,1.85
2023-03-16T14:33:09.464Z,1.77
2023-03-16T14:36:10.868Z,2.07
2023-03-16T14:39:12.182Z,2.03
2023-03-16T14:42:13.488Z,2.22
2023-03-16T14:45:14.788Z,1.88
2023-03-16T14:48:16.099Z,1.90
2023-03-16T14:51:17.407Z,1.63
2023-03-16T14:54:18.718Z,1.38
2023-03-16T14:57:20.121Z,1.85
2023-03-16T15:00:21.414Z,2.22
2023-03-16T15:03:22.721Z,2.17
2023-03-16T15:06:24.032Z,2.00
2023-03-16T15:09:25.338Z,1.95
2023-03-16T15:12:26.663Z,2.13
2023-03-16T15:15:27.957Z,1.85
2023-03-16T15:18:29.248Z,1.73
2023-03-16T15:21:30.580Z,2.43
2023-03-16T15:24:31.908Z,2.60
2023-03-16T15:27:33.215Z,2.03
2023-03-16T15:30:34.519Z,2.25
2023-03-16T15:33:35.838Z,2.25
2023-03-16T15:36:37.141Z,2.33
2023-03-16T15:39:38.436Z,2.70
2023-03-16T15:42:39.730Z,5.70
2023-03-16T15:45:41.033Z,4.45
2023-03-16T15:48:42.331Z,4.35
2023-03-16T15:51:43.633Z,3.27
2023-03-16T15:54:44.913Z,2.92
2023-03-16T15:57:46.216Z,2.95
2023-03-16T16:00:47.526Z,2.80
2023-03-16T16:03:48.905Z,2.38
2023-03-16T16:06:51.222Z,3.20
2023-03-16T16:09:52.510Z,2.65
2023-03-16T16:12:53.832Z,2.85
2023-03-16T16:15:55.104Z,2.55
2023-03-16T16:18:56.419Z,2.35
2023-03-16T16:21:57.740Z,2.83
2023-03-16T16:24:59.038Z,2.90
2023-03-16T16:28:00.356Z,2.65
2023-03-16T16:31:01.681Z,2.08
2023-03-16T16:34:03.161Z,2.28
2023-03-16T16:37:04.448Z,2.47
2023-03-16T16:40:05.759Z,2.65
2023-03-16T16:43:07.356Z,2.65
2023-03-16T16:46:08.724Z,2.10
2023-03-16T16:49:10.344Z,2.28
2023-03-16T16:52:11.689Z,4.87
2023-03-16T16:55:13.288Z,6.28
2023-03-16T16:58:23.903Z,5.28
2023-03-16T17:01:26.540Z,5.43
2023-03-16T17:04:28.351Z,4.53
2023-03-16T17:07:29.772Z,5.07
2023-03-16T17:10:31.080Z,5.50
2023-03-16T17:13:32.391Z,6.10
2023-03-16T17:16:33.745Z,9.65
2023-03-16T17:19:35.055Z,8.75
2023-03-16T17:22:36.812Z,8.33
2023-03-16T17:25:38.172Z,7.28
2023-03-16T17:28:39.483Z,8.23
2023-03-16T17:31:41.099Z,7.65
2023-03-16T17:34:42.422Z,6.22
2023-03-16T17:37:44.061Z,6.97
2023-03-16T17:40:45.702Z,6.30
2023-03-16T17:43:47.530Z,6.25
2023-03-16T17:46:49.022Z,6.35
2023-03-16T17:49:50.546Z,6.35
2023-03-16T17:52:52.246Z,6.70
2023-03-16T17:55:54.066Z,7.03
2023-03-16T17:58:55.860Z,6.20
2023-03-16T18:01:57.685Z,5.80
2023-03-16T18:05:01.921Z,7.05
2023-03-16T18:08:03.923Z,6.23
2023-03-16T18:11:05.709Z,5.88
2023-03-16T18:14:07.553Z,6.80
2023-03-16T18:17:09.427Z,6.45
2023-03-16T18:20:13.846Z,6.30
2023-03-16T18:23:16.910Z,7.03
2023-03-16T18:26:18.852Z,6.50
2023-03-16T18:29:24.322Z,7.07
2023-03-16T18:32:26.285Z,6.47
2023-03-16T18:35:28.391Z,6.75
2023-03-16T18:38:30.434Z,6.60
2023-03-16T18:41:32.325Z,6.70
2023-03-16T18:44:34.264Z,7.40
2023-03-16T18:47:36.192Z,6.28
2023-03-16T18:50:38.158Z,7.32
2023-03-16T18:53:39.557Z,6.90
2023-03-16T18:56:41.326Z,7.35
2023-03-16T18:59:42.702Z,7.15
2023-03-16T19:02:44.559Z,7.10
2023-03-16T19:05:46.903Z,7.60
2023-03-16T19:08:48.891Z,7.80
2023-03-16T19:11:50.810Z,7.97
2023-03-16T19:14:52.961Z,8.07
2023-03-16T19:17:54.580Z,7.50
2023-03-16T19:20:58.779Z,8.88
2023-03-16T19:24:00.600Z,8.20
2023-03-16T19:27:02.418Z,8.25
2023-03-16T19:30:04.309Z,8.48
2023-03-16T19:33:08.746Z,8.25
2023-03-16T19:36:11.204Z,9.35
2023-03-16T19:39:13.041Z,8.77
2023-03-16T19:42:14.981Z,9.40
2023-03-16T19:45:16.887Z,10.18
2023-03-16T19:48:18.844Z,9.40
2023-03-16T19:51:20.744Z,10.35
2023-03-16T19:54:22.603Z,9.63
2023-03-16T19:57:24.901Z,10.65
2023-03-16T20:00:26.729Z,10.63
2023-03-16T20:03:28.590Z,11.38
2023-03-16T20:06:30.499Z,11.60
2023-03-16T20:09:32.422Z,11.10
2023-03-16T20:12:34.307Z,11.00
2023-03-16T20:15:36.120Z,10.98
2023-03-16T20:18:38.088Z,12.05
2023-03-16T20:21:40.115Z,12.13
2023-03-16T20:24:43.862Z,11.17
2023-03-16T20:27:47.320Z,10.98
2023-03-16T20:30:49.305Z,10.73
2023-03-16T20:33:51.185Z,10.63
2023-03-16T20:36:55.225Z,11.35
2023-03-16T20:39:59.704Z,10.30
2023-03-16T20:43:02.282Z,11.07
2023-03-16T20:46:04.183Z,11.82
2023-03-16T20:49:05.980Z,11.52
2023-03-16T20:52:07.614Z,12.57
2023-03-16T20:55:09.242Z,12.33
2023-03-16T20:58:10.938Z,13.27
2023-03-16T21:01:13.418Z,13.13
2023-03-16T21:04:15.902Z,13.68
2023-03-16T21:07:17.420Z,13.73
2023-03-16T21:10:18.760Z,12.93
2023-03-16T21:13:20.107Z,14.15
2023-03-16T21:16:21.490Z,14.38
2023-03-16T21:19:24.115Z,13.98
2023-03-16T21:22:25.532Z,15.52
2023-03-16T21:25:27.258Z,14.33
2023-03-16T21:28:28.624Z,14.88
2023-03-16T21:31:30.012Z,15.88
2023-03-16T21:34:31.364Z,15.60
2023-03-16T21:37:32.720Z,15.10
2023-03-16T21:40:34.082Z,15.07
2023-03-16T21:43:35.400Z,15.07
2023-03-16T21:46:36.732Z,15.63
2023-03-16T21:49:38.088Z,15.75
2023-03-16T21:52:39.373Z,15.05
2023-03-16T21:55:40.690Z,15.30
2023-03-16T21:58:41.996Z,16.05
2023-03-16T22:02:00.415Z,17.05
2023-03-16T22:05:02.295Z,16.10
2023-03-16T22:08:03.595Z,17.20
2023-03-16T22:11:04.875Z,16.80
2023-03-16T22:14:06.164Z,16.38
2023-03-16T22:17:07.480Z,15.30
2023-03-16T22:20:08.802Z,15.80
2023-03-16T22:23:10.092Z,15.73
2023-03-16T22:26:11.400Z,15.70
2023-03-16T22:29:12.699Z,14.80
2023-03-16T22:32:13.985Z,15.60
2023-03-16T22:35:15.293Z,15.55
2023-03-16T22:38:16.612Z,14.77
2023-03-16T22:41:17.908Z,14.10
2023-03-16T22:44:21.959Z,14.07
2023-03-16T22:47:23.746Z,14.13
2023-03-16T22:50:25.062Z,13.45
2023-03-16T22:53:26.325Z,13.45
2023-03-16T22:56:27.630Z,13.07
2023-03-16T22:59:28.915Z,12.88
2023-03-16T23:02:30.241Z,11.98
2023-03-16T23:05:31.760Z,12.20
2023-03-16T23:08:33.128Z,13.18
2023-03-16T23:11:34.447Z,11.33
2023-03-16T23:14:35.756Z,12.60
2023-03-16T23:17:37.071Z,11.45
2023-03-16T23:20:38.358Z,11.50
2023-03-16T23:23:39.736Z,10.65
2023-03-16T23:26:41.038Z,11.10
2023-03-16T23:29:42.345Z,11.55
2023-03-16T23:32:43.665Z,11.40
2023-03-16T23:35:45.001Z,10.88
2023-03-16T23:38:46.318Z,11.50
2023-03-16T23:41:47.643Z,9.70
2023-03-16T23:44:48.936Z,10.05
2023-03-16T23:47:50.241Z,9.43
2023-03-16T23:50:51.548Z,9.60
2023-03-16T23:53:52.854Z,9.98
2023-03-16T23:56:54.136Z,9.27
2023-03-16T23:59:55.422Z,9.48
