createdAt,value
2017-10-26T00:02:21.811Z,84.59
2017-10-26T00:04:49.225Z,84.47
2017-10-26T00:07:16.630Z,84.40
2017-10-26T00:09:44.391Z,84.46
2017-10-26T00:12:12.309Z,84.05
2017-10-26T00:14:39.705Z,84.05
2017-10-26T00:17:07.122Z,84.18
2017-10-26T00:19:34.533Z,84.13
2017-10-26T00:22:01.942Z,84.26
2017-10-26T00:24:29.357Z,84.45
2017-10-26T00:26:56.755Z,85.03
2017-10-26T00:29:24.178Z,85.25
2017-10-26T00:31:51.577Z,85.29
2017-10-26T00:34:19.001Z,85.08
2017-10-26T00:36:46.515Z,84.20
2017-10-26T00:39:13.925Z,85.40
2017-10-26T00:41:41.335Z,85.66
2017-10-26T00:44:08.730Z,86.28
2017-10-26T00:46:36.169Z,87.06
2017-10-26T00:49:03.818Z,87.48
2017-10-26T00:51:31.518Z,87.36
2017-10-26T00:53:59.028Z,87.30
2017-10-26T00:56:26.469Z,87.37
2017-10-26T00:58:54.349Z,87.41
2017-10-26T01:01:22.020Z,86.97
2017-10-26T01:03:49.424Z,86.96
2017-10-26T01:06:16.926Z,86.43
2017-10-26T01:08:44.339Z,86.24
2017-10-26T01:11:11.733Z,86.48
2017-10-26T01:13:39.189Z,86.89
2017-10-26T01:16:06.608Z,87.23
2017-10-26T01:18:34.055Z,87.60
2017-10-26T01:21:01.562Z,87.18
2017-10-26T01:23:28.966Z,87.36
2017-10-26T01:25:56.403Z,87.83
2017-10-26T01:28:23.797Z,88.23
2017-10-26T01:30:51.218Z,88.99
2017-10-26T01:33:18.628Z,89.48
2017-10-26T01:35:46.046Z,89.96
2017-10-26T01:38:13.549Z,90.03
2017-10-26T01:40:40.952Z,90.10
2017-10-26T01:43:08.377Z,90.22
2017-10-26T01:45:35.782Z,90.04
2017-10-26T01:48:03.209Z,90.13
2017-10-26T01:50:30.627Z,90.13
2017-10-26T01:52:58.030Z,90.16
2017-10-26T01:55:25.453Z,90.10
2017-10-26T01:57:52.849Z,89.96
2017-10-26T02:00:20.272Z,90.01
2017-10-26T02:02:47.679Z,89.99
2017-10-26T02:05:15.083Z,90.19
2017-10-26T02:07:43.659Z,90.30
2017-10-26T02:10:11.115Z,90.05
2017-10-26T02:12:38.545Z,90.05
2017-10-26T02:15:05.969Z,89.76
2017-10-26T02:17:33.365Z,89.83
2017-10-26T02:20:00.776Z,89.29
2017-10-26T02:22:28.191Z,89.00
2017-10-26T02:24:55.621Z,88.99
2017-10-26T02:27:23.045Z,89.02
2017-10-26T02:30:02.350Z,89.09
2017-10-26T02:32:29.763Z,89.15
2017-10-26T02:34:57.162Z,89.31
2017-10-26T02:37:24.569Z,89.21
2017-10-26T02:39:51.992Z,89.05
2017-10-26T02:42:19.400Z,88.33
2017-10-26T02:44:46.801Z,88.33
2017-10-26T02:47:14.236Z,88.49
2017-10-26T02:49:41.681Z,88.39
2017-10-26T02:52:09.086Z,88.22
2017-10-26T02:54:36.502Z,88.21
2017-10-26T02:57:03.900Z,88.13
2017-10-26T02:59:31.319Z,88.08
2017-10-26T03:01:58.715Z,87.72
2017-10-26T03:04:26.132Z,87.65
2017-10-26T03:06:53.541Z,87.51
2017-10-26T03:09:21.047Z,87.52
2017-10-26T03:11:48.502Z,87.36
2017-10-26T03:14:15.906Z,87.53
2017-10-26T03:16:43.629Z,87.64
2017-10-26T03:19:11.026Z,87.50
2017-10-26T03:21:38.425Z,87.71
2017-10-26T03:24:05.851Z,87.84
2017-10-26T03:26:33.258Z,87.93
2017-10-26T03:29:00.675Z,88.11
2017-10-26T03:31:28.083Z,88.11
2017-10-26T03:33:55.504Z,88.01
2017-10-26T03:36:22.936Z,88.06
2017-10-26T03:38:50.420Z,88.32
2017-10-26T03:41:17.839Z,88.38
2017-10-26T03:43:45.255Z,88.20
2017-10-26T03:46:12.672Z,88.07
2017-10-26T03:48:40.071Z,87.54
2017-10-26T03:51:07.482Z,87.62
2017-10-26T03:53:34.912Z,87.87
2017-10-26T03:56:02.403Z,87.91
2017-10-26T03:58:29.810Z,87.87
2017-10-26T04:00:58.142Z,87.75
2017-10-26T04:03:25.533Z,87.58
2017-10-26T04:05:52.952Z,87.55
2017-10-26T04:08:20.428Z,87.50
2017-10-26T04:10:47.868Z,87.18
2017-10-26T04:13:15.275Z,87.09
2017-10-26T04:15:42.675Z,87.31
2017-10-26T04:18:10.157Z,87.62
2017-10-26T04:20:37.594Z,88.82
2017-10-26T04:23:05.041Z,89.57
2017-10-26T04:25:32.453Z,89.68
2017-10-26T04:28:00.151Z,89.77
2017-10-26T04:30:28.500Z,89.81
2017-10-26T04:32:55.905Z,90.01
2017-10-26T04:35:24.794Z,90.30
2017-10-26T04:37:52.468Z,89.70
2017-10-26T04:40:19.961Z,89.28
2017-10-26T04:42:47.407Z,89.04
2017-10-26T04:45:14.904Z,89.08
2017-10-26T04:47:42.365Z,88.78
2017-10-26T04:50:10.312Z,88.49
2017-10-26T04:52:37.891Z,88.07
2017-10-26T04:55:05.326Z,87.70
2017-10-26T04:57:32.750Z,87.68
2017-10-26T05:00:00.242Z,87.81
2017-10-26T05:02:27.848Z,88.01
2017-10-26T05:04:55.304Z,87.89
2017-10-26T05:07:22.817Z,87.79
2017-10-26T05:09:50.266Z,87.97
2017-10-26T05:12:17.667Z,88.47
2017-10-26T05:14:45.087Z,88.55
2017-10-26T05:17:12.741Z,88.50
2017-10-26T05:19:40.272Z,88.10
2017-10-26T05:22:07.700Z,88.35
2017-10-26T05:24:35.138Z,88.94
2017-10-26T05:27:02.629Z,89.33
2017-10-26T05:29:30.104Z,89.28
2017-10-26T05:31:57.539Z,89.09
2017-10-26T05:34:24.938Z,88.61
2017-10-26T05:36:52.362Z,88.43
2017-10-26T05:39:19.784Z,88.25
2017-10-26T05:41:47.205Z,88.31
2017-10-26T05:44:14.607Z,88.38
2017-10-26T05:46:42.049Z,88.53
2017-10-26T05:49:09.569Z,88.44
2017-10-26T05:51:37.019Z,88.53
2017-10-26T05:54:04.488Z,88.68
2017-10-26T05:56:31.963Z,88.79
2017-10-26T05:58:59.406Z,88.79
2017-10-26T06:01:26.844Z,88.76
2017-10-26T06:03:54.245Z,88.87
2017-10-26T06:06:22.432Z,88.99
2017-10-26T06:08:50.876Z,88.93
2017-10-26T06:11:18.258Z,88.87
2017-10-26T06:13:45.722Z,88.78
2017-10-26T06:16:13.145Z,90.10
2017-10-26T06:18:40.717Z,89.41
2017-10-26T06:21:08.520Z,89.58
2017-10-26T06:23:35.931Z,89.73
2017-10-26T06:26:03.389Z,89.96
2017-10-26T06:28:30.815Z,89.92
2017-10-26T06:30:58.233Z,89.78
2017-10-26T06:33:25.658Z,89.72
2017-10-26T06:35:53.058Z,90.00
2017-10-26T06:38:20.501Z,89.97
2017-10-26T06:40:47.914Z,89.75
2017-10-26T06:43:15.407Z,89.40
2017-10-26T06:45:42.848Z,89.10
2017-10-26T06:48:10.348Z,88.75
2017-10-26T06:50:37.827Z,88.42
2017-10-26T06:53:05.277Z,88.22
2017-10-26T06:55:32.706Z,88.12
2017-10-26T06:58:00.170Z,87.80
2017-10-26T07:00:27.710Z,87.41
2017-10-26T07:02:55.160Z,87.65
2017-10-26T07:05:22.561Z,88.07
2017-10-26T07:07:50.038Z,88.21
2017-10-26T07:10:17.519Z,88.58
2017-10-26T07:12:45.026Z,88.54
2017-10-26T07:15:12.846Z,88.52
2017-10-26T07:17:40.395Z,88.37
2017-10-26T07:20:07.913Z,88.34
2017-10-26T07:22:35.357Z,88.26
2017-10-26T07:25:02.839Z,88.13
2017-10-26T07:27:30.265Z,87.98
2017-10-26T07:29:57.783Z,87.15
2017-10-26T07:32:25.307Z,87.73
2017-10-26T07:34:53.553Z,87.75
2017-10-26T07:37:21.029Z,87.49
2017-10-26T07:39:49.330Z,87.81
2017-10-26T07:42:16.787Z,88.18
2017-10-26T07:44:44.265Z,88.56
2017-10-26T07:47:11.679Z,88.64
2017-10-26T07:49:39.113Z,88.42
2017-10-26T07:52:06.561Z,88.69
2017-10-26T07:54:34.132Z,88.56
2017-10-26T07:57:01.587Z,88.14
2017-10-26T07:59:29.025Z,87.70
2017-10-26T08:01:57.678Z,88.15
2017-10-26T08:04:25.075Z,88.53
2017-10-26T08:06:52.539Z,88.75
2017-10-26T08:09:20.011Z,88.71
2017-10-26T08:11:47.749Z,88.75
2017-10-26T08:14:15.149Z,88.67
2017-10-26T08:16:42.562Z,88.49
2017-10-26T08:19:10.710Z,88.23
2017-10-26T08:21:38.332Z,88.10
2017-10-26T08:24:06.539Z,88.34
2017-10-26T08:26:34.020Z,88.82
2017-10-26T08:29:01.507Z,87.72
2017-10-26T08:31:29.016Z,87.46
2017-10-26T08:33:56.436Z,87.39
2017-10-26T08:36:23.877Z,87.39
2017-10-26T08:38:52.030Z,87.10
2017-10-26T08:41:19.441Z,87.07
2017-10-26T08:43:46.893Z,87.00
2017-10-26T08:46:14.306Z,86.65
2017-10-26T08:48:41.699Z,85.95
2017-10-26T08:51:09.170Z,86.03
2017-10-26T08:53:36.638Z,86.05
2017-10-26T08:56:04.082Z,86.08
2017-10-26T08:58:31.540Z,86.01
2017-10-26T09:00:59.424Z,85.80
2017-10-26T09:03:26.850Z,85.56
2017-10-26T09:05:54.292Z,85.28
2017-10-26T09:08:21.772Z,85.01
2017-10-26T09:10:49.249Z,84.86
2017-10-26T09:13:16.676Z,84.75
2017-10-26T09:15:44.136Z,84.55
2017-10-26T09:18:11.589Z,84.30
2017-10-26T09:20:39.668Z,84.04
2017-10-26T09:23:07.075Z,83.72
2017-10-26T09:25:34.492Z,82.96
2017-10-26T09:28:01.987Z,81.79
2017-10-26T09:30:29.438Z,82.10
2017-10-26T09:33:02.684Z,81.88
2017-10-26T09:35:30.199Z,80.92
2017-10-26T09:37:57.656Z,81.48
2017-10-26T09:40:25.086Z,81.51
2017-10-26T09:42:52.533Z,80.38
2017-10-26T09:45:19.998Z,80.72
2017-10-26T09:47:47.550Z,81.01
2017-10-26T09:50:15.042Z,81.18
2017-10-26T09:52:42.496Z,80.95
2017-10-26T09:55:10.009Z,80.33
2017-10-26T09:57:37.465Z,80.57
2017-10-26T10:00:05.222Z,80.46
2017-10-26T10:02:32.677Z,79.34
2017-10-26T10:05:00.118Z,79.21
2017-10-26T10:07:27.585Z,78.02
2017-10-26T10:09:55.300Z,76.42
2017-10-26T10:12:23.074Z,100.00
2017-10-26T10:14:50.582Z,100.00
2017-10-26T10:17:18.048Z,100.00
2017-10-26T10:19:45.559Z,100.00
2017-10-26T10:22:12.977Z,100.00
2017-10-26T10:24:40.428Z,100.00
2017-10-26T10:27:07.848Z,100.00
2017-10-26T10:29:35.267Z,100.00
2017-10-26T10:32:02.829Z,100.00
2017-10-26T10:34:30.333Z,100.00
2017-10-26T10:36:57.821Z,100.00
2017-10-26T10:39:25.317Z,100.00
2017-10-26T10:41:52.816Z,100.00
2017-10-26T10:44:20.244Z,100.00
2017-10-26T10:46:47.857Z,100.00
2017-10-26T10:49:15.293Z,100.00
2017-10-26T10:51:42.858Z,100.00
2017-10-26T10:54:10.297Z,100.00
2017-10-26T10:56:37.763Z,100.00
2017-10-26T10:59:10.990Z,69.30
2017-10-26T11:01:38.507Z,67.61
2017-10-26T11:04:05.950Z,67.71
2017-10-26T11:06:33.377Z,66.04
2017-10-26T11:09:00.880Z,64.64
2017-10-26T11:11:28.366Z,100.00
2017-10-26T11:13:55.817Z,100.00
2017-10-26T11:16:23.284Z,100.00
2017-10-26T11:18:50.738Z,100.00
2017-10-26T11:21:18.171Z,100.00
2017-10-26T11:23:45.687Z,100.00
2017-10-26T11:26:13.154Z,100.00
2017-10-26T11:28:40.907Z,100.00
2017-10-26T11:31:08.427Z,100.00
2017-10-26T11:33:35.976Z,100.00
2017-10-26T11:36:03.484Z,100.00
2017-10-26T11:38:30.938Z,100.00
2017-10-26T11:40:58.373Z,100.00
2017-10-26T11:43:25.906Z,100.00
2017-10-26T11:45:53.373Z,100.00
2017-10-26T11:48:21.003Z,100.00
2017-10-26T11:50:48.519Z,100.00
2017-10-26T11:53:15.958Z,100.00
2017-10-26T11:55:43.454Z,100.00
2017-10-26T11:58:10.933Z,100.00
2017-10-26T12:00:38.487Z,100.00
2017-10-26T12:03:05.977Z,100.00
2017-10-26T12:05:33.468Z,100.00
2017-10-26T12:08:00.914Z,100.00
2017-10-26T12:10:28.374Z,100.00
2017-10-26T12:12:55.917Z,100.00
2017-10-26T12:15:23.374Z,100.00
2017-10-26T12:17:51.133Z,100.00
2017-10-26T12:20:18.610Z,100.00
2017-10-26T12:22:46.043Z,100.00
2017-10-26T12:25:13.520Z,100.00
2017-10-26T12:27:40.958Z,100.00
2017-10-26T12:30:08.418Z,100.00
2017-10-26T12:32:35.846Z,100.00
2017-10-26T12:35:03.269Z,100.00
2017-10-26T12:37:30.790Z,100.00
2017-10-26T12:39:58.293Z,100.00
2017-10-26T12:42:25.758Z,100.00
2017-10-26T12:44:53.242Z,100.00
2017-10-26T12:47:20.695Z,100.00
2017-10-26T12:49:48.185Z,100.00
2017-10-26T12:52:15.706Z,100.00
2017-10-26T12:54:43.244Z,100.00
2017-10-26T12:57:10.749Z,100.00
2017-10-26T12:59:38.239Z,100.00
2017-10-26T13:02:05.676Z,100.00
2017-10-26T13:04:33.165Z,100.00
2017-10-26T13:07:00.677Z,100.00
2017-10-26T13:09:28.393Z,100.00
2017-10-26T13:11:56.466Z,100.00
2017-10-26T13:14:24.092Z,100.00
2017-10-26T13:16:51.905Z,100.00
2017-10-26T13:19:19.728Z,100.00
2017-10-26T13:21:47.195Z,100.00
2017-10-26T13:24:14.697Z,100.00
2017-10-26T13:26:43.120Z,100.00
2017-10-26T13:29:10.666Z,100.00
2017-10-26T13:31:38.171Z,100.00
2017-10-26T13:34:05.639Z,100.00
2017-10-26T13:36:33.076Z,100.00
2017-10-26T13:39:00.517Z,100.00
2017-10-26T13:41:27.973Z,100.00
2017-10-26T13:43:55.694Z,100.00
2017-10-26T13:46:23.125Z,100.00
2017-10-26T13:48:50.636Z,100.00
2017-10-26T13:51:18.088Z,100.00
2017-10-26T13:53:46.478Z,100.00
2017-10-26T13:56:13.969Z,100.00
2017-10-26T13:58:41.529Z,100.00
2017-10-26T14:01:09.984Z,100.00
2017-10-26T14:03:37.551Z,100.00
2017-10-26T14:06:05.047Z,100.00
2017-10-26T14:08:32.501Z,100.00
2017-10-26T14:11:00.043Z,100.00
2017-10-26T14:13:27.579Z,100.00
2017-10-26T14:15:56.104Z,100.00
2017-10-26T14:18:23.582Z,100.00
2017-10-26T14:20:52.535Z,100.00
2017-10-26T14:23:20.036Z,100.00
2017-10-26T14:25:47.750Z,100.00
2017-10-26T14:28:15.213Z,100.00
2017-10-26T14:30:42.795Z,100.00
2017-10-26T14:33:10.478Z,100.00
2017-10-26T14:35:39.062Z,100.00
2017-10-26T14:38:06.520Z,100.00
2017-10-26T14:40:34.681Z,100.00
2017-10-26T14:43:02.196Z,100.00
2017-10-26T14:45:30.079Z,100.00
2017-10-26T14:47:58.326Z,100.00
2017-10-26T14:50:26.006Z,100.00
2017-10-26T14:52:53.530Z,100.00
2017-10-26T14:55:20.990Z,100.00
2017-10-26T14:57:48.432Z,100.00
2017-10-26T15:00:15.914Z,100.00
2017-10-26T15:02:43.463Z,100.00
2017-10-26T15:05:11.015Z,100.00
2017-10-26T15:07:38.446Z,100.00
2017-10-26T15:10:05.943Z,100.00
2017-10-26T15:12:33.487Z,100.00
2017-10-26T15:15:00.971Z,100.00
2017-10-26T15:17:28.475Z,100.00
2017-10-26T15:19:55.956Z,100.00
2017-10-26T15:22:23.426Z,100.00
2017-10-26T15:24:50.893Z,100.00
2017-10-26T15:27:18.400Z,100.00
2017-10-26T15:29:45.873Z,100.00
2017-10-26T15:32:13.376Z,100.00
2017-10-26T15:34:40.897Z,100.00
2017-10-26T15:37:08.451Z,100.00
2017-10-26T15:39:35.917Z,100.00
2017-10-26T15:42:03.372Z,100.00
2017-10-26T15:44:30.825Z,100.00
2017-10-26T15:46:58.378Z,100.00
2017-10-26T15:49:25.821Z,100.00
2017-10-26T15:51:54.202Z,100.00
2017-10-26T15:54:21.666Z,100.00
2017-10-26T15:56:49.159Z,100.00
2017-10-26T15:59:16.630Z,100.00
2017-10-26T16:01:44.159Z,100.00
2017-10-26T16:04:11.613Z,100.00
2017-10-26T16:06:39.178Z,100.00
2017-10-26T16:09:06.687Z,100.00
2017-10-26T16:11:34.178Z,100.00
2017-10-26T16:14:02.253Z,100.00
2017-10-26T16:16:29.689Z,100.00
2017-10-26T16:18:57.134Z,100.00
2017-10-26T16:21:24.594Z,100.00
2017-10-26T16:23:52.037Z,100.00
2017-10-26T16:26:19.483Z,100.00
2017-10-26T16:28:46.944Z,100.00
2017-10-26T16:31:14.374Z,100.00
2017-10-26T16:33:42.208Z,100.00
2017-10-26T16:36:09.682Z,100.00
2017-10-26T16:38:37.242Z,100.00
2017-10-26T16:41:04.681Z,100.00
2017-10-26T16:43:32.282Z,100.00
2017-10-26T16:45:59.695Z,100.00
2017-10-26T16:48:27.160Z,100.00
2017-10-26T16:50:54.627Z,100.00
2017-10-26T16:53:22.177Z,100.00
2017-10-26T16:55:49.672Z,100.00
2017-10-26T16:58:17.237Z,100.00
2017-10-26T17:00:44.812Z,100.00
2017-10-26T17:03:12.347Z,100.00
2017-10-26T17:05:39.835Z,100.00
2017-10-26T17:08:07.350Z,100.00
2017-10-26T17:10:34.826Z,100.00
2017-10-26T17:13:02.330Z,100.00
2017-10-26T17:15:35.401Z,100.00
2017-10-26T17:18:02.862Z,100.00
2017-10-26T17:20:30.296Z,100.00
2017-10-26T17:22:57.747Z,100.00
2017-10-26T17:25:25.227Z,100.00
2017-10-26T17:27:52.752Z,100.00
2017-10-26T17:30:20.278Z,100.00
2017-10-26T17:32:47.728Z,100.00
2017-10-26T17:35:15.211Z,100.00
2017-10-26T17:37:42.749Z,100.00
2017-10-26T17:40:10.181Z,100.00
2017-10-26T17:42:37.650Z,100.00
2017-10-26T17:45:05.097Z,100.00
2017-10-26T17:47:32.685Z,100.00
2017-10-26T17:50:00.180Z,100.00
2017-10-26T17:52:27.640Z,100.00
2017-10-26T17:54:55.258Z,100.00
2017-10-26T17:57:23.618Z,100.00
2017-10-26T17:59:51.157Z,100.00
2017-10-26T18:02:18.667Z,100.00
2017-10-26T18:04:46.090Z,100.00
2017-10-26T18:07:13.599Z,100.00
2017-10-26T18:09:41.098Z,100.00
2017-10-26T18:12:08.527Z,100.00
2017-10-26T18:14:36.008Z,100.00
2017-10-26T18:17:03.442Z,100.00
2017-10-26T18:19:30.945Z,100.00
2017-10-26T18:21:58.436Z,100.00
2017-10-26T18:24:25.870Z,100.00
2017-10-26T18:26:53.386Z,100.00
2017-10-26T18:29:20.871Z,100.00
2017-10-26T18:31:48.310Z,100.00
2017-10-26T18:34:15.746Z,100.00
2017-10-26T18:36:43.201Z,100.00
2017-10-26T18:39:10.638Z,100.00
2017-10-26T18:41:38.080Z,100.00
2017-10-26T18:44:05.623Z,100.00
2017-10-26T18:46:33.125Z,100.00
2017-10-26T18:49:01.423Z,100.00
2017-10-26T18:51:28.868Z,100.00
2017-10-26T18:53:56.415Z,100.00
2017-10-26T18:56:23.877Z,100.00
2017-10-26T18:58:52.083Z,100.00
2017-10-26T19:01:19.530Z,100.00
2017-10-26T19:03:47.043Z,100.00
2017-10-26T19:06:14.628Z,100.00
2017-10-26T19:08:42.271Z,100.00
2017-10-26T19:11:09.757Z,100.00
2017-10-26T19:13:37.196Z,100.00
2017-10-26T19:16:04.767Z,100.00
2017-10-26T19:18:32.624Z,100.00
2017-10-26T19:21:00.168Z,100.00
2017-10-26T19:23:27.689Z,100.00
2017-10-26T19:25:55.166Z,100.00
2017-10-26T19:28:22.665Z,100.00
2017-10-26T19:30:50.110Z,100.00
2017-10-26T19:33:17.547Z,100.00
2017-10-26T19:35:45.063Z,100.00
2017-10-26T19:38:12.500Z,100.00
2017-10-26T19:40:40.004Z,100.00
2017-10-26T19:43:07.454Z,100.00
2017-10-26T19:45:34.977Z,100.00
2017-10-26T19:48:02.525Z,100.00
2017-10-26T19:50:29.980Z,100.00
2017-10-26T19:52:58.343Z,100.00
2017-10-26T19:55:25.899Z,100.00
2017-10-26T19:57:53.335Z,100.00
2017-10-26T20:00:20.819Z,100.00
2017-10-26T20:02:48.456Z,100.00
2017-10-26T20:05:16.010Z,100.00
2017-10-26T20:07:43.474Z,100.00
2017-10-26T20:10:10.931Z,100.00
2017-10-26T20:12:39.137Z,100.00
2017-10-26T20:15:06.649Z,100.00
2017-10-26T20:17:34.123Z,100.00
2017-10-26T20:20:01.772Z,100.00
2017-10-26T20:22:29.199Z,100.00
2017-10-26T20:24:56.625Z,100.00
2017-10-26T20:27:24.163Z,100.00
2017-10-26T20:29:53.131Z,100.00
2017-10-26T20:32:20.903Z,100.00
2017-10-26T20:34:48.331Z,100.00
2017-10-26T20:37:15.739Z,100.00
2017-10-26T20:39:43.171Z,100.00
2017-10-26T20:42:10.620Z,100.00
2017-10-26T20:44:38.097Z,100.00
2017-10-26T20:47:05.553Z,100.00
2017-10-26T20:49:39.572Z,100.00
2017-10-26T20:52:12.715Z,100.00
2017-10-26T20:54:45.805Z,100.00
2017-10-26T20:57:19.041Z,100.00
2017-10-26T20:59:52.086Z,100.00
2017-10-26T21:02:25.188Z,100.00
2017-10-26T21:04:58.331Z,100.00
2017-10-26T21:07:31.515Z,100.00
2017-10-26T21:09:58.968Z,100.00
2017-10-26T21:12:31.896Z,100.00
2017-10-26T21:14:59.398Z,100.00
2017-10-26T21:17:26.860Z,100.00
2017-10-26T21:19:54.290Z,100.00
2017-10-26T21:22:21.731Z,100.00
2017-10-26T21:24:50.214Z,100.00
2017-10-26T21:27:17.648Z,100.00
2017-10-26T21:29:45.064Z,100.00
2017-10-26T21:32:12.504Z,100.00
2017-10-26T21:34:40.022Z,100.00
2017-10-26T21:37:07.481Z,100.00
2017-10-26T21:39:35.013Z,100.00
2017-10-26T21:42:02.710Z,100.00
2017-10-26T21:44:30.146Z,100.00
2017-10-26T21:46:57.579Z,100.00
2017-10-26T21:49:25.004Z,100.00
2017-10-26T21:51:52.483Z,100.00
2017-10-26T21:54:19.929Z,100.00
2017-10-26T21:56:47.354Z,100.00
2017-10-26T21:59:14.797Z,100.00
2017-10-26T22:01:42.306Z,100.00
2017-10-26T22:04:10.574Z,100.00
2017-10-26T22:06:38.017Z,100.00
2017-10-26T22:09:05.483Z,100.00
2017-10-26T22:11:32.931Z,100.00
2017-10-26T22:14:00.385Z,100.00
2017-10-26T22:16:27.826Z,100.00
2017-10-26T22:18:55.261Z,100.00
2017-10-26T22:21:22.690Z,100.00
2017-10-26T22:23:50.160Z,100.00
2017-10-26T22:26:17.593Z,100.00
2017-10-26T22:28:45.025Z,100.00
2017-10-26T22:31:12.471Z,100.00
2017-10-26T22:33:39.926Z,100.00
2017-10-26T22:36:07.371Z,100.00
2017-10-26T22:38:34.802Z,100.00
2017-10-26T22:41:02.232Z,100.00
2017-10-26T22:43:29.678Z,100.00
2017-10-26T22:45:57.134Z,100.00
2017-10-26T22:48:24.583Z,100.00
2017-10-26T22:50:52.023Z,100.00
2017-10-26T22:53:19.479Z,100.00
2017-10-26T22:55:47.091Z,100.00
2017-10-26T22:58:14.529Z,100.00
2017-10-26T23:00:41.987Z,100.00
2017-10-26T23:03:09.432Z,100.00
2017-10-26T23:05:36.876Z,100.00
2017-10-26T23:08:04.380Z,100.00
2017-10-26T23:10:31.863Z,100.00
2017-10-26T23:12:59.323Z,100.00
2017-10-26T23:15:26.839Z,100.00
2017-10-26T23:17:54.318Z,100.00
2017-10-26T23:20:21.848Z,100.00
2017-10-26T23:22:49.290Z,100.00
2017-10-26T23:25:16.740Z,100.00
2017-10-26T23:27:44.156Z,100.00
2017-10-26T23:30:11.606Z,100.00
2017-10-26T23:32:39.587Z,100.00
2017-10-26T23:35:07.152Z,100.00
2017-10-26T23:37:34.656Z,100.00
2017-10-26T23:40:12.048Z,100.00
2017-10-26T23:42:39.475Z,100.00
2017-10-26T23:45:06.962Z,100.00
2017-10-26T23:47:34.398Z,100.00
2017-10-26T23:50:01.853Z,100.00
2017-10-26T23:52:29.303Z,100.00
2017-10-26T23:54:56.817Z,100.00
2017-10-26T23:57:24.851Z,100.00
2017-10-26T23:59:52.412Z,100.00
