createdAt,value
2022-10-05T00:00:02.498Z,7.00
2022-10-05T00:00:17.858Z,8.15
2022-10-05T00:00:29.798Z,8.82
2022-10-05T00:00:51.064Z,6.53
2022-10-05T00:01:20.553Z,6.22
2022-10-05T00:01:35.289Z,7.55
2022-10-05T00:01:48.467Z,7.00
2022-10-05T00:02:00.575Z,7.20
2022-10-05T00:02:21.896Z,6.88
2022-10-05T00:02:33.813Z,7.90
2022-10-05T00:02:46.626Z,8.27
2022-10-05T00:02:58.618Z,7.63
2022-10-05T00:03:11.782Z,8.75
2022-10-05T00:03:27.380Z,7.90
2022-10-05T00:03:41.104Z,6.90
2022-10-05T00:03:59.135Z,7.53
2022-10-05T00:04:22.669Z,7.45
2022-10-05T00:04:34.603Z,7.32
2022-10-05T00:04:48.754Z,7.72
2022-10-05T00:05:00.715Z,7.93
2022-10-05T00:05:30.220Z,7.07
2022-10-05T00:05:44.971Z,9.32
2022-10-05T00:05:57.540Z,9.23
2022-10-05T00:06:12.309Z,8.95
2022-10-05T00:06:25.926Z,8.45
2022-10-05T00:06:37.951Z,6.85
2022-10-05T00:07:22.925Z,7.18
2022-10-05T00:07:34.890Z,8.45
2022-10-05T00:07:47.225Z,8.10
2022-10-05T00:08:13.114Z,7.03
2022-10-05T00:08:30.000Z,9.82
2022-10-05T00:08:42.940Z,9.45
2022-10-05T00:08:54.840Z,8.70
2022-10-05T00:09:14.773Z,8.27
2022-10-05T00:09:32.201Z,7.60
2022-10-05T00:09:46.291Z,7.90
2022-10-05T00:09:59.764Z,8.82
2022-10-05T00:10:16.821Z,8.75
2022-10-05T00:10:29.287Z,9.18
2022-10-05T00:10:42.372Z,8.13
2022-10-05T00:10:54.261Z,7.63
2022-10-05T00:11:13.737Z,7.82
2022-10-05T00:11:25.655Z,8.70
2022-10-05T00:11:37.551Z,7.47
2022-10-05T00:11:50.995Z,8.05
2022-10-05T00:12:17.444Z,8.93
2022-10-05T00:12:29.869Z,7.78
2022-10-05T00:12:45.460Z,6.35
2022-10-05T00:12:57.366Z,6.88
2022-10-05T00:13:19.268Z,7.43
2022-10-05T00:13:31.462Z,9.30
2022-10-05T00:13:47.066Z,10.10
2022-10-05T00:13:59.330Z,9.88
2022-10-05T00:14:28.837Z,8.65
2022-10-05T00:14:41.128Z,7.32
2022-10-05T00:14:57.717Z,8.75
2022-10-05T00:15:13.249Z,9.30
2022-10-05T00:15:25.142Z,10.00
2022-10-05T00:15:37.076Z,9.98
2022-10-05T00:15:52.346Z,8.02
2022-10-05T00:16:08.300Z,8.38
2022-10-05T00:16:21.237Z,7.72
2022-10-05T00:16:34.798Z,5.85
2022-10-05T00:16:47.237Z,7.55
2022-10-05T00:17:01.429Z,8.38
2022-10-05T00:17:18.107Z,7.05
2022-10-05T00:17:30.517Z,7.05
2022-10-05T00:17:43.060Z,7.13
2022-10-05T00:17:55.663Z,7.57
2022-10-05T00:18:19.801Z,9.25
2022-10-05T00:18:32.494Z,7.20
2022-10-05T00:18:48.643Z,7.93
2022-10-05T00:19:00.598Z,8.10
2022-10-05T00:19:20.745Z,7.90
2022-10-05T00:19:36.360Z,8.25
2022-10-05T00:19:52.172Z,7.60
2022-10-05T00:20:25.305Z,6.55
2022-10-05T00:20:37.243Z,6.30
2022-10-05T00:20:49.440Z,5.43
2022-10-05T00:21:01.759Z,6.68
2022-10-05T00:21:22.362Z,7.40
2022-10-05T00:21:34.265Z,6.05
2022-10-05T00:21:46.173Z,5.68
2022-10-05T00:22:10.916Z,8.25
2022-10-05T00:22:29.699Z,7.97
2022-10-05T00:22:41.712Z,6.20
2022-10-05T00:23:00.627Z,5.72
2022-10-05T00:23:18.899Z,5.95
2022-10-05T00:23:31.903Z,8.88
2022-10-05T00:23:43.804Z,7.70
2022-10-05T00:23:57.796Z,7.18
2022-10-05T00:24:10.327Z,5.78
2022-10-05T00:24:24.862Z,5.05
2022-10-05T00:24:38.057Z,5.55
2022-10-05T00:24:54.979Z,5.97
2022-10-05T00:25:14.604Z,6.03
2022-10-05T00:25:27.020Z,5.95
2022-10-05T00:25:38.951Z,5.75
2022-10-05T00:25:51.111Z,6.88
2022-10-05T00:26:18.618Z,6.97
2022-10-05T00:26:33.305Z,7.47
2022-10-05T00:26:45.556Z,6.60
2022-10-05T00:27:01.441Z,6.25
2022-10-05T00:27:22.015Z,5.80
2022-10-05T00:27:37.440Z,5.85
2022-10-05T00:28:00.454Z,5.68
2022-10-05T00:28:26.734Z,6.78
2022-10-05T00:28:40.982Z,6.50
2022-10-05T00:28:54.416Z,5.63
2022-10-05T00:29:20.665Z,6.18
2022-10-05T00:29:34.294Z,5.57
2022-10-05T00:29:48.824Z,5.60
2022-10-05T00:30:11.123Z,6.40
2022-10-05T00:30:24.613Z,5.43
2022-10-05T00:30:36.530Z,5.40
2022-10-05T00:30:48.521Z,5.90
2022-10-05T00:31:00.881Z,6.28
2022-10-05T00:31:31.259Z,6.13
2022-10-05T00:31:43.286Z,5.47
2022-10-05T00:31:55.282Z,7.85
2022-10-05T00:32:10.040Z,7.55
2022-10-05T00:32:22.103Z,5.50
2022-10-05T00:32:33.998Z,5.68
2022-10-05T00:32:46.279Z,6.05
2022-10-05T00:32:59.880Z,7.10
2022-10-05T00:33:11.998Z,6.15
2022-10-05T00:33:24.018Z,5.80
2022-10-05T00:33:35.893Z,5.60
2022-10-05T00:33:48.986Z,6.80
2022-10-05T00:34:00.986Z,6.63
2022-10-05T00:34:12.932Z,5.93
2022-10-05T00:34:25.110Z,5.20
2022-10-05T00:34:37.299Z,5.43
2022-10-05T00:34:49.290Z,5.38
2022-10-05T00:35:02.474Z,7.53
2022-10-05T00:35:16.730Z,7.25
2022-10-05T00:35:30.686Z,6.35
2022-10-05T00:35:45.504Z,6.68
2022-10-05T00:35:57.429Z,7.03
2022-10-05T00:36:09.416Z,6.07
2022-10-05T00:36:21.445Z,4.38
2022-10-05T00:36:33.454Z,4.45
2022-10-05T00:36:45.851Z,6.00
2022-10-05T00:36:58.396Z,6.40
2022-10-05T00:37:10.452Z,6.13
2022-10-05T00:37:22.337Z,5.53
2022-10-05T00:37:34.577Z,5.82
2022-10-05T00:37:50.804Z,5.63
2022-10-05T00:38:02.775Z,5.50
2022-10-05T00:38:14.678Z,5.93
2022-10-05T00:38:28.541Z,6.30
2022-10-05T00:38:41.265Z,6.00
2022-10-05T00:38:53.719Z,5.65
2022-10-05T00:39:05.668Z,6.45
2022-10-05T00:39:18.558Z,6.65
2022-10-05T00:39:30.819Z,6.38
2022-10-05T00:39:42.849Z,7.50
2022-10-05T00:39:55.032Z,7.30
2022-10-05T00:40:27.841Z,7.72
2022-10-05T00:41:16.480Z,6.90
2022-10-05T00:41:47.167Z,7.22
2022-10-05T00:41:59.049Z,6.75
2022-10-05T00:42:13.932Z,7.40
2022-10-05T00:42:32.548Z,7.07
2022-10-05T00:42:59.268Z,6.72
2022-10-05T00:43:25.932Z,7.60
2022-10-05T00:44:01.926Z,7.03
2022-10-05T00:44:58.325Z,5.25
2022-10-05T00:45:18.330Z,7.63
2022-10-05T00:46:08.653Z,6.93
2022-10-05T00:46:40.073Z,5.95
2022-10-05T00:46:54.773Z,5.90
2022-10-05T00:47:13.352Z,5.80
2022-10-05T00:48:00.210Z,7.55
2022-10-05T00:48:14.738Z,7.03
2022-10-05T00:48:48.203Z,6.72
2022-10-05T00:49:02.639Z,7.57
2022-10-05T00:49:14.483Z,6.43
2022-10-05T00:49:47.850Z,5.80
2022-10-05T00:50:26.918Z,5.75
2022-10-05T00:51:13.627Z,5.45
2022-10-05T00:51:28.933Z,5.78
2022-10-05T00:51:48.185Z,5.28
2022-10-05T00:52:13.208Z,6.38
2022-10-05T00:52:40.052Z,5.38
2022-10-05T00:53:35.593Z,4.22
2022-10-05T00:54:01.808Z,6.18
2022-10-05T00:54:25.728Z,7.53
2022-10-05T00:54:46.160Z,8.82
2022-10-05T00:55:22.659Z,5.40
2022-10-05T00:56:18.159Z,7.22
2022-10-05T00:56:38.833Z,5.65
2022-10-05T00:56:59.304Z,5.47
2022-10-05T00:57:17.289Z,5.00
2022-10-05T00:57:32.136Z,6.18
2022-10-05T00:57:58.525Z,7.45
2022-10-05T00:58:34.613Z,4.95
2022-10-05T00:59:18.343Z,7.65
2022-10-05T00:59:45.138Z,5.05
2022-10-05T01:00:12.946Z,5.03
2022-10-05T01:00:26.827Z,7.55
2022-10-05T01:01:11.443Z,8.85
2022-10-05T01:01:35.783Z,5.80
2022-10-05T01:02:07.924Z,7.78
2022-10-05T01:02:34.363Z,5.78
2022-10-05T01:03:34.288Z,5.43
2022-10-05T01:03:52.115Z,5.60
2022-10-05T01:04:27.021Z,6.35
2022-10-05T01:05:00.092Z,6.60
2022-10-05T01:05:32.990Z,6.45
2022-10-05T01:05:47.822Z,5.97
2022-10-05T01:06:36.398Z,6.60
2022-10-05T01:07:03.196Z,5.13
2022-10-05T01:07:43.260Z,6.50
2022-10-05T01:08:00.718Z,7.38
2022-10-05T01:08:47.265Z,5.20
2022-10-05T01:09:22.486Z,5.53
2022-10-05T01:10:03.286Z,5.53
2022-10-05T01:10:37.882Z,4.50
2022-10-05T01:11:23.501Z,7.68
2022-10-05T01:11:58.001Z,7.38
2022-10-05T01:12:23.044Z,8.75
2022-10-05T01:12:55.526Z,9.15
2022-10-05T01:13:25.874Z,9.20
2022-10-05T01:13:37.699Z,9.90
2022-10-05T01:14:03.597Z,10.38
2022-10-05T01:14:21.390Z,11.88
2022-10-05T01:15:01.257Z,10.80
2022-10-05T01:15:21.883Z,7.80
2022-10-05T01:15:55.594Z,7.63
2022-10-05T01:16:11.427Z,11.10
2022-10-05T01:16:53.904Z,8.63
2022-10-05T01:17:13.783Z,11.57
2022-10-05T01:17:36.935Z,7.07
2022-10-05T01:18:22.017Z,9.88
2022-10-05T01:19:14.136Z,6.53
2022-10-05T01:19:39.829Z,7.60
2022-10-05T01:20:11.447Z,8.60
2022-10-05T01:20:49.451Z,8.48
2022-10-05T01:21:34.610Z,7.13
2022-10-05T01:21:54.092Z,7.50
2022-10-05T01:22:26.165Z,7.35
2022-10-05T01:23:07.640Z,8.88
2022-10-05T01:23:34.545Z,9.27
2022-10-05T01:24:57.652Z,7.32
2022-10-05T01:25:48.479Z,8.60
2022-10-05T01:26:34.326Z,10.40
2022-10-05T01:27:05.851Z,7.72
2022-10-05T01:27:17.736Z,8.15
2022-10-05T01:27:44.216Z,7.35
2022-10-05T01:28:17.161Z,8.05
2022-10-05T01:28:43.327Z,6.93
2022-10-05T01:29:11.492Z,5.90
2022-10-05T01:29:42.399Z,9.73
2022-10-05T01:30:04.268Z,7.45
2022-10-05T01:30:20.127Z,8.90
2022-10-05T01:30:39.660Z,9.37
2022-10-05T01:30:57.262Z,6.72
2022-10-05T01:31:24.090Z,7.80
2022-10-05T01:31:51.848Z,6.75
2022-10-05T01:32:08.861Z,5.00
2022-10-05T01:32:23.797Z,8.13
2022-10-05T01:32:48.624Z,7.82
2022-10-05T01:33:19.019Z,6.05
2022-10-05T01:33:50.734Z,10.88
2022-10-05T01:34:10.586Z,6.00
2022-10-05T01:34:44.296Z,9.52
2022-10-05T01:35:33.739Z,12.95
2022-10-05T01:36:02.433Z,6.07
2022-10-05T01:36:31.398Z,8.73
2022-10-05T01:37:04.748Z,5.93
2022-10-05T01:37:38.115Z,6.55
2022-10-05T01:38:08.038Z,6.00
2022-10-05T01:38:44.524Z,9.88
2022-10-05T01:39:04.045Z,8.30
2022-10-05T01:39:52.064Z,5.25
2022-10-05T01:40:27.443Z,6.85
2022-10-05T01:40:53.468Z,8.18
2022-10-05T01:41:23.059Z,6.20
2022-10-05T01:42:00.168Z,5.95
2022-10-05T01:42:33.188Z,7.95
2022-10-05T01:42:45.096Z,6.07
2022-10-05T01:43:18.448Z,6.90
2022-10-05T01:43:45.931Z,7.50
2022-10-05T01:44:09.878Z,8.52
2022-10-05T01:44:31.528Z,9.32
2022-10-05T01:45:19.527Z,7.70
2022-10-05T01:45:46.212Z,7.85
2022-10-05T01:46:14.268Z,9.52
2022-10-05T01:47:11.486Z,8.32
2022-10-05T01:47:29.167Z,5.78
2022-10-05T01:48:25.604Z,7.82
2022-10-05T01:49:18.530Z,7.00
2022-10-05T01:49:33.014Z,5.43
2022-10-05T01:49:52.434Z,5.88
2022-10-05T01:50:11.225Z,6.28
2022-10-05T01:50:23.200Z,5.97
2022-10-05T01:50:50.268Z,6.10
2022-10-05T01:51:02.115Z,9.05
2022-10-05T01:51:27.933Z,10.88
2022-10-05T01:52:18.520Z,9.23
2022-10-05T01:52:45.392Z,7.10
2022-10-05T01:53:24.752Z,6.50
2022-10-05T01:54:07.397Z,7.82
2022-10-05T01:54:24.951Z,5.70
2022-10-05T01:55:00.943Z,6.03
2022-10-05T01:55:22.736Z,5.20
2022-10-05T01:56:14.452Z,6.05
2022-10-05T01:56:48.274Z,16.13
2022-10-05T01:57:18.197Z,9.40
2022-10-05T01:58:06.360Z,10.40
2022-10-05T01:58:36.336Z,9.98
2022-10-05T01:59:19.051Z,14.17
2022-10-05T01:59:36.572Z,9.63
2022-10-05T02:00:07.548Z,8.40
2022-10-05T02:00:19.953Z,11.15
2022-10-05T02:00:53.971Z,8.68
2022-10-05T02:01:25.495Z,9.75
2022-10-05T02:01:49.552Z,11.77
2022-10-05T02:02:06.146Z,9.73
2022-10-05T02:02:22.000Z,9.70
2022-10-05T02:02:39.293Z,10.40
2022-10-05T02:03:04.767Z,10.85
2022-10-05T02:03:26.614Z,8.93
2022-10-05T02:03:45.203Z,8.05
2022-10-05T02:04:05.867Z,7.32
2022-10-05T02:05:02.390Z,10.00
2022-10-05T02:05:37.797Z,6.28
2022-10-05T02:05:56.593Z,11.55
2022-10-05T02:06:21.335Z,9.68
2022-10-05T02:06:40.460Z,8.70
2022-10-05T02:06:53.831Z,6.88
2022-10-05T02:07:13.804Z,6.43
2022-10-05T02:07:54.088Z,8.80
2022-10-05T02:08:14.044Z,6.22
2022-10-05T02:08:38.476Z,7.07
2022-10-05T02:09:05.654Z,8.55
2022-10-05T02:09:22.078Z,8.07
2022-10-05T02:09:40.716Z,7.72
2022-10-05T02:10:00.176Z,8.77
2022-10-05T02:10:22.621Z,7.18
2022-10-05T02:10:39.349Z,7.95
2022-10-05T02:11:12.950Z,6.55
2022-10-05T02:11:24.955Z,7.95
2022-10-05T02:11:41.995Z,8.10
2022-10-05T02:12:28.119Z,7.28
2022-10-05T02:13:54.658Z,11.30
2022-10-05T02:14:22.444Z,6.85
2022-10-05T02:14:40.732Z,7.97
2022-10-05T02:14:57.624Z,7.40
2022-10-05T02:15:18.343Z,6.78
2022-10-05T02:15:39.004Z,8.15
2022-10-05T02:16:00.422Z,8.27
2022-10-05T02:16:38.746Z,6.40
2022-10-05T02:16:54.013Z,7.25
2022-10-05T02:17:14.096Z,6.85
2022-10-05T02:17:45.378Z,6.00
2022-10-05T02:18:05.371Z,5.85
2022-10-05T02:18:21.661Z,7.53
2022-10-05T02:18:56.492Z,7.80
2022-10-05T02:19:16.903Z,7.47
2022-10-05T02:19:40.846Z,7.38
2022-10-05T02:20:02.249Z,7.47
2022-10-05T02:20:22.425Z,8.32
2022-10-05T02:20:37.496Z,9.05
2022-10-05T02:20:52.258Z,8.02
2022-10-05T02:21:04.592Z,6.28
2022-10-05T02:21:18.593Z,6.28
2022-10-05T02:21:34.041Z,7.22
2022-10-05T02:21:54.268Z,9.20
2022-10-05T02:22:15.647Z,8.70
2022-10-05T02:22:46.916Z,6.03
2022-10-05T02:23:04.615Z,7.35
2022-10-05T02:23:24.000Z,5.80
2022-10-05T02:23:39.709Z,5.95
2022-10-05T02:23:56.646Z,6.55
2022-10-05T02:24:13.117Z,6.15
2022-10-05T02:24:32.345Z,4.70
2022-10-05T02:25:06.451Z,4.88
2022-10-05T02:25:26.406Z,5.72
2022-10-05T02:25:42.673Z,5.85
2022-10-05T02:25:56.363Z,5.70
2022-10-05T02:26:11.449Z,5.15
2022-10-05T02:26:25.672Z,5.35
2022-10-05T02:26:39.237Z,5.70
2022-10-05T02:26:53.948Z,5.60
2022-10-05T02:27:09.175Z,4.90
2022-10-05T02:27:33.061Z,7.38
2022-10-05T02:28:04.185Z,8.90
2022-10-05T02:28:23.555Z,5.25
2022-10-05T02:28:51.224Z,7.38
2022-10-05T02:29:08.128Z,7.70
2022-10-05T02:29:23.977Z,6.63
2022-10-05T02:29:39.736Z,6.93
2022-10-05T02:29:55.040Z,8.27
2022-10-05T02:30:12.791Z,7.57
2022-10-05T02:30:30.347Z,8.25
2022-10-05T02:30:50.259Z,8.27
2022-10-05T02:31:10.937Z,6.57
2022-10-05T02:31:29.110Z,7.28
2022-10-05T02:31:49.580Z,8.25
2022-10-05T02:32:10.135Z,7.18
2022-10-05T02:32:26.490Z,7.28
2022-10-05T02:32:49.687Z,8.90
2022-10-05T02:33:06.719Z,6.43
2022-10-05T02:33:29.937Z,6.50
2022-10-05T02:33:41.988Z,6.35
2022-10-05T02:34:25.097Z,6.40
2022-10-05T02:34:43.659Z,9.52
2022-10-05T02:35:02.193Z,9.10
2022-10-05T02:35:17.193Z,8.35
2022-10-05T02:35:29.101Z,8.93
2022-10-05T02:35:41.326Z,8.38
2022-10-05T02:35:53.381Z,7.03
2022-10-05T02:36:13.753Z,7.32
2022-10-05T02:36:36.302Z,6.55
2022-10-05T02:36:55.756Z,8.40
2022-10-05T02:37:26.126Z,10.77
2022-10-05T02:37:58.625Z,10.48
2022-10-05T02:38:17.483Z,10.10
2022-10-05T02:38:59.372Z,9.85
2022-10-05T02:39:26.244Z,7.68
2022-10-05T02:40:04.816Z,6.85
2022-10-05T02:40:57.227Z,10.05
2022-10-05T02:41:24.465Z,8.77
2022-10-05T02:41:45.240Z,9.02
2022-10-05T02:42:02.640Z,9.82
2022-10-05T02:42:28.569Z,9.38
2022-10-05T02:43:25.169Z,7.70
2022-10-05T02:43:42.728Z,7.88
2022-10-05T02:44:31.945Z,8.13
2022-10-05T02:45:00.624Z,9.10
2022-10-05T02:45:44.488Z,10.10
2022-10-05T02:46:18.483Z,7.63
2022-10-05T02:47:07.741Z,7.90
2022-10-05T02:47:33.491Z,8.40
2022-10-05T02:48:03.622Z,7.80
2022-10-05T02:48:34.673Z,6.00
2022-10-05T02:49:18.003Z,5.85
2022-10-05T02:49:42.998Z,5.80
2022-10-05T02:50:24.307Z,7.22
2022-10-05T02:50:58.135Z,6.50
2022-10-05T02:51:18.836Z,7.80
2022-10-05T02:51:37.292Z,7.53
2022-10-05T02:52:06.526Z,8.55
2022-10-05T02:52:27.439Z,9.27
2022-10-05T02:52:54.381Z,8.30
2022-10-05T02:53:15.813Z,6.32
2022-10-05T02:53:34.693Z,6.68
2022-10-05T02:53:49.449Z,7.18
2022-10-05T02:54:53.369Z,7.43
2022-10-05T02:55:32.583Z,8.52
2022-10-05T02:55:55.020Z,8.00
2022-10-05T02:56:29.857Z,5.95
2022-10-05T02:56:56.668Z,7.22
2022-10-05T02:57:38.879Z,11.35
2022-10-05T02:58:04.214Z,9.23
2022-10-05T02:58:22.328Z,8.68
2022-10-05T02:58:59.518Z,8.50
2022-10-05T02:59:27.376Z,8.02
2022-10-05T02:59:57.964Z,9.52
2022-10-05T03:00:15.192Z,6.15
2022-10-05T03:00:34.093Z,9.68
2022-10-05T03:00:50.599Z,11.52
2022-10-05T03:01:05.473Z,8.20
2022-10-05T03:01:27.785Z,8.65
2022-10-05T03:02:04.401Z,9.70
2022-10-05T03:02:26.638Z,8.13
2022-10-05T03:02:48.758Z,8.38
2022-10-05T03:03:14.054Z,7.03
2022-10-05T03:03:36.393Z,8.05
2022-10-05T03:04:00.202Z,7.78
2022-10-05T03:04:42.694Z,6.22
2022-10-05T03:05:27.908Z,8.45
2022-10-05T03:05:53.388Z,11.55
2022-10-05T03:06:17.296Z,8.60
2022-10-05T03:06:37.470Z,8.77
2022-10-05T03:07:16.864Z,8.18
2022-10-05T03:07:50.320Z,10.65
2022-10-05T03:08:08.529Z,9.43
2022-10-05T03:08:41.761Z,8.80
2022-10-05T03:09:02.882Z,7.03
2022-10-05T03:09:17.591Z,6.63
2022-10-05T03:09:35.385Z,6.88
2022-10-05T03:10:11.809Z,7.95
2022-10-05T03:10:45.458Z,6.65
2022-10-05T03:11:11.420Z,6.75
2022-10-05T03:11:37.540Z,7.07
2022-10-05T03:12:13.317Z,7.18
2022-10-05T03:12:33.954Z,9.00
2022-10-05T03:13:09.975Z,7.80
2022-10-05T03:13:24.391Z,6.72
2022-10-05T03:13:59.731Z,6.43
2022-10-05T03:14:22.267Z,6.80
2022-10-05T03:14:58.118Z,8.73
2022-10-05T03:15:30.903Z,6.93
2022-10-05T03:15:55.881Z,6.20
2022-10-05T03:16:34.107Z,8.80
2022-10-05T03:17:02.342Z,8.15
2022-10-05T03:17:25.313Z,6.55
2022-10-05T03:18:03.489Z,6.15
2022-10-05T03:18:29.877Z,7.07
2022-10-05T03:18:59.032Z,7.25
2022-10-05T03:19:40.334Z,9.27
2022-10-05T03:20:22.709Z,7.70
2022-10-05T03:20:53.609Z,6.60
2022-10-05T03:21:23.667Z,9.77
2022-10-05T03:22:07.557Z,6.07
2022-10-05T03:22:33.238Z,7.88
2022-10-05T03:22:51.076Z,8.10
2022-10-05T03:23:09.610Z,6.30
2022-10-05T03:23:30.270Z,7.47
2022-10-05T03:23:47.757Z,6.55
2022-10-05T03:24:41.268Z,7.13
2022-10-05T03:25:01.863Z,5.63
2022-10-05T03:25:28.666Z,7.65
2022-10-05T03:25:49.118Z,8.80
2022-10-05T03:26:07.125Z,10.45
2022-10-05T03:26:27.989Z,9.35
2022-10-05T03:26:42.765Z,6.93
2022-10-05T03:27:07.075Z,7.05
2022-10-05T03:28:02.344Z,8.23
2022-10-05T03:28:30.780Z,8.60
2022-10-05T03:28:51.390Z,6.93
2022-10-05T03:29:14.018Z,8.38
2022-10-05T03:29:28.545Z,8.02
2022-10-05T03:29:47.813Z,8.65
2022-10-05T03:30:13.143Z,8.10
2022-10-05T03:30:30.166Z,8.88
2022-10-05T03:30:47.894Z,6.35
2022-10-05T03:30:59.817Z,5.65
2022-10-05T03:31:36.993Z,8.18
2022-10-05T03:31:58.758Z,6.75
2022-10-05T03:32:30.391Z,6.78
2022-10-05T03:33:21.336Z,7.85
2022-10-05T03:33:46.831Z,6.53
2022-10-05T03:34:15.237Z,6.95
2022-10-05T03:34:41.005Z,8.20
2022-10-05T03:35:23.090Z,9.23
2022-10-05T03:35:49.049Z,11.13
2022-10-05T03:36:21.720Z,8.00
2022-10-05T03:36:58.171Z,8.90
2022-10-05T03:37:49.208Z,7.93
2022-10-05T03:38:12.818Z,9.50
2022-10-05T03:38:41.334Z,10.48
2022-10-05T03:39:08.224Z,8.60
2022-10-05T03:39:25.695Z,6.72
2022-10-05T03:40:03.476Z,7.00
2022-10-05T03:40:33.754Z,8.95
2022-10-05T03:41:03.663Z,7.13
2022-10-05T03:41:27.461Z,8.68
2022-10-05T03:41:52.820Z,7.18
2022-10-05T03:42:23.437Z,9.60
2022-10-05T03:42:46.092Z,6.82
2022-10-05T03:43:22.874Z,9.98
2022-10-05T03:43:46.727Z,10.48
2022-10-05T03:44:16.561Z,9.05
2022-10-05T03:44:37.408Z,11.25
2022-10-05T03:45:17.122Z,7.25
2022-10-05T03:45:58.126Z,7.30
2022-10-05T03:46:50.524Z,8.77
2022-10-05T03:47:10.941Z,8.02
2022-10-05T03:47:39.191Z,8.50
2022-10-05T03:48:08.581Z,7.57
2022-10-05T03:48:51.404Z,7.47
2022-10-05T03:49:18.370Z,7.95
2022-10-05T03:50:09.311Z,8.82
2022-10-05T03:50:34.058Z,7.07
2022-10-05T03:51:01.184Z,10.07
2022-10-05T03:51:22.163Z,6.75
2022-10-05T03:51:40.350Z,8.60
2022-10-05T03:52:01.893Z,10.68
2022-10-05T03:52:18.624Z,7.82
2022-10-05T03:52:42.346Z,8.43
2022-10-05T03:53:03.057Z,9.23
2022-10-05T03:53:26.039Z,9.13
2022-10-05T03:53:44.593Z,9.38
2022-10-05T03:54:23.026Z,8.23
2022-10-05T03:54:48.466Z,7.43
2022-10-05T03:55:09.388Z,7.63
2022-10-05T03:55:31.043Z,8.80
2022-10-05T03:55:59.565Z,9.75
2022-10-05T03:56:33.826Z,8.52
2022-10-05T03:56:52.705Z,9.15
2022-10-05T03:57:21.722Z,8.07
2022-10-05T03:57:38.736Z,9.80
2022-10-05T03:57:54.461Z,8.40
2022-10-05T03:58:17.125Z,7.75
2022-10-05T03:58:38.519Z,8.45
2022-10-05T03:58:58.300Z,10.13
2022-10-05T03:59:18.232Z,8.73
2022-10-05T03:59:40.392Z,9.52
2022-10-05T04:00:01.133Z,6.65
2022-10-05T04:00:19.505Z,9.85
2022-10-05T04:00:33.602Z,10.02
2022-10-05T04:00:51.713Z,7.97
2022-10-05T04:01:10.237Z,6.32
2022-10-05T04:01:30.556Z,7.57
2022-10-05T04:01:51.871Z,7.47
2022-10-05T04:02:34.194Z,7.30
2022-10-05T04:02:57.862Z,8.50
2022-10-05T04:03:20.283Z,9.13
2022-10-05T04:03:39.542Z,7.15
2022-10-05T04:03:59.229Z,7.43
2022-10-05T04:04:18.755Z,8.68
2022-10-05T04:04:41.103Z,8.45
2022-10-05T04:04:58.539Z,7.57
2022-10-05T04:05:10.411Z,9.80
2022-10-05T04:05:29.756Z,9.48
2022-10-05T04:05:59.790Z,6.93
2022-10-05T04:06:26.286Z,10.50
2022-10-05T04:06:45.456Z,9.85
2022-10-05T04:06:57.944Z,8.13
2022-10-05T04:07:25.738Z,7.95
2022-10-05T04:07:46.808Z,8.25
2022-10-05T04:08:01.637Z,8.10
2022-10-05T04:08:25.011Z,8.80
2022-10-05T04:08:49.570Z,7.60
2022-10-05T04:09:04.024Z,7.53
2022-10-05T04:09:25.023Z,9.57
2022-10-05T04:09:41.943Z,10.13
2022-10-05T04:09:55.838Z,9.95
2022-10-05T04:10:16.010Z,10.27
2022-10-05T04:10:37.518Z,9.35
2022-10-05T04:10:57.021Z,10.68
2022-10-05T04:11:14.487Z,13.07
2022-10-05T04:11:52.478Z,23.55
2022-10-05T04:12:30.331Z,27.48
2022-10-05T04:12:54.527Z,15.23
2022-10-05T04:13:13.620Z,15.45
2022-10-05T04:13:37.234Z,17.10
2022-10-05T04:13:54.370Z,17.42
2022-10-05T04:14:14.957Z,17.60
2022-10-05T04:14:49.862Z,14.57
2022-10-05T04:15:18.901Z,14.65
2022-10-05T04:15:42.164Z,15.85
2022-10-05T04:16:06.528Z,14.05
2022-10-05T04:16:25.248Z,16.75
2022-10-05T04:16:49.641Z,16.55
2022-10-05T04:17:09.599Z,14.57
2022-10-05T04:17:35.443Z,16.38
2022-10-05T04:17:54.851Z,18.88
2022-10-05T04:18:27.336Z,19.27
2022-10-05T04:18:45.642Z,14.80
2022-10-05T04:19:23.425Z,16.83
2022-10-05T04:19:59.841Z,18.85
2022-10-05T04:20:27.316Z,19.63
2022-10-05T04:20:46.929Z,18.75
2022-10-05T04:21:05.462Z,17.23
2022-10-05T04:21:56.067Z,16.48
2022-10-05T04:22:13.375Z,18.75
2022-10-05T04:22:37.121Z,20.70
2022-10-05T04:22:58.597Z,21.08
2022-10-05T04:23:10.440Z,18.83
2022-10-05T04:23:38.197Z,18.70
2022-10-05T04:23:53.035Z,18.73
2022-10-05T04:24:13.335Z,17.70
2022-10-05T04:24:39.558Z,19.33
2022-10-05T04:25:17.580Z,18.25
2022-10-05T04:25:35.011Z,21.45
2022-10-05T04:25:53.944Z,20.05
2022-10-05T04:26:18.554Z,18.13
2022-10-05T04:26:53.341Z,20.77
2022-10-05T04:27:15.076Z,19.40
2022-10-05T04:27:34.431Z,20.23
2022-10-05T04:28:10.120Z,18.98
2022-10-05T04:28:33.149Z,18.05
2022-10-05T04:29:16.214Z,20.75
2022-10-05T04:29:38.913Z,19.42
2022-10-05T04:30:00.409Z,18.42
2022-10-05T04:30:16.629Z,17.80
2022-10-05T04:30:30.406Z,18.83
2022-10-05T04:30:45.861Z,20.73
2022-10-05T04:31:00.153Z,22.60
2022-10-05T04:31:19.700Z,20.33
2022-10-05T04:31:56.384Z,18.70
2022-10-05T04:32:35.472Z,16.60
2022-10-05T04:32:53.326Z,20.98
2022-10-05T04:33:09.546Z,17.10
2022-10-05T04:33:22.135Z,17.42
2022-10-05T04:33:34.138Z,16.80
2022-10-05T04:33:53.137Z,14.07
2022-10-05T04:34:32.453Z,15.82
2022-10-05T04:35:02.914Z,13.93
2022-10-05T04:35:30.080Z,15.45
2022-10-05T04:36:06.295Z,17.08
2022-10-05T04:36:34.528Z,14.68
2022-10-05T04:36:57.080Z,13.25
2022-10-05T04:37:34.471Z,15.27
2022-10-05T04:38:04.192Z,17.20
2022-10-05T04:38:27.925Z,11.63
2022-10-05T04:39:02.658Z,11.65
2022-10-05T04:39:14.499Z,11.65
2022-10-05T04:39:49.719Z,10.35
2022-10-05T04:40:32.553Z,11.70
2022-10-05T04:41:21.601Z,10.05
2022-10-05T04:41:39.226Z,13.65
2022-10-05T04:42:15.732Z,14.68
2022-10-05T04:42:40.158Z,13.80
2022-10-05T04:43:13.005Z,11.38
2022-10-05T04:43:48.245Z,10.98
2022-10-05T04:44:24.068Z,12.02
2022-10-05T04:44:48.144Z,11.32
2022-10-05T04:45:12.027Z,13.23
2022-10-05T04:45:43.319Z,18.13
2022-10-05T04:46:14.482Z,15.63
2022-10-05T04:46:44.755Z,14.95
2022-10-05T04:47:15.766Z,14.45
2022-10-05T04:47:33.400Z,12.52
2022-10-05T04:48:06.581Z,12.35
2022-10-05T04:48:18.491Z,12.85
2022-10-05T04:48:30.331Z,12.48
2022-10-05T04:49:06.138Z,11.50
2022-10-05T04:49:36.268Z,14.05
2022-10-05T04:50:24.965Z,13.73
2022-10-05T04:50:53.037Z,10.52
2022-10-05T04:51:16.590Z,11.35
2022-10-05T04:51:31.042Z,13.25
2022-10-05T04:52:01.393Z,9.65
2022-10-05T04:52:28.146Z,15.10
2022-10-05T04:53:20.528Z,13.77
2022-10-05T04:53:56.712Z,9.82
2022-10-05T04:54:21.565Z,9.77
2022-10-05T04:54:57.712Z,10.40
2022-10-05T04:55:18.253Z,11.18
2022-10-05T04:56:07.485Z,9.60
2022-10-05T04:56:28.196Z,12.65
2022-10-05T04:56:44.779Z,12.30
2022-10-05T04:57:03.709Z,12.73
2022-10-05T04:57:38.347Z,11.73
2022-10-05T04:58:09.489Z,9.25
2022-10-05T04:58:21.441Z,7.97
2022-10-05T04:59:10.885Z,9.50
2022-10-05T04:59:41.114Z,9.75
2022-10-05T05:00:01.692Z,9.75
2022-10-05T05:00:25.323Z,8.38
2022-10-05T05:01:10.494Z,8.85
2022-10-05T05:01:36.055Z,10.00
2022-10-05T05:01:50.560Z,9.50
2022-10-05T05:02:36.158Z,11.77
2022-10-05T05:03:25.433Z,8.52
2022-10-05T05:03:48.744Z,9.45
2022-10-05T05:04:19.484Z,11.45
2022-10-05T05:04:54.541Z,8.80
2022-10-05T05:05:09.005Z,8.90
2022-10-05T05:05:28.549Z,8.93
2022-10-05T05:06:17.263Z,11.13
2022-10-05T05:06:46.716Z,10.02
2022-10-05T05:07:06.002Z,9.88
2022-10-05T05:07:44.656Z,8.13
2022-10-05T05:08:05.945Z,9.40
2022-10-05T05:08:35.181Z,10.35
2022-10-05T05:09:13.551Z,8.27
2022-10-05T05:09:44.207Z,10.05
2022-10-05T05:10:01.871Z,10.45
2022-10-05T05:11:17.397Z,10.27
2022-10-05T05:11:48.443Z,9.65
2022-10-05T05:12:12.292Z,10.02
2022-10-05T05:12:32.766Z,12.70
2022-10-05T05:12:57.701Z,13.82
2022-10-05T05:13:45.060Z,10.70
2022-10-05T05:14:32.151Z,10.02
2022-10-05T05:15:02.392Z,10.50
2022-10-05T05:15:40.128Z,12.68
2022-10-05T05:16:09.983Z,12.65
2022-10-05T05:16:41.080Z,11.05
2022-10-05T05:17:29.617Z,11.90
2022-10-05T05:18:06.474Z,9.57
2022-10-05T05:19:03.020Z,12.32
2022-10-05T05:19:17.769Z,10.68
2022-10-05T05:19:43.326Z,11.48
2022-10-05T05:20:11.397Z,12.60
2022-10-05T05:20:44.901Z,10.55
2022-10-05T05:21:16.679Z,11.88
2022-10-05T05:21:48.059Z,10.85
2022-10-05T05:22:11.905Z,14.20
2022-10-05T05:22:37.312Z,12.63
2022-10-05T05:22:49.146Z,12.82
2022-10-05T05:23:18.582Z,11.40
2022-10-05T05:23:44.265Z,12.15
2022-10-05T05:24:09.176Z,11.73
2022-10-05T05:24:36.228Z,10.70
2022-10-05T05:25:17.306Z,9.60
2022-10-05T05:25:56.428Z,12.00
2022-10-05T05:26:22.472Z,10.30
2022-10-05T05:26:39.089Z,10.23
2022-10-05T05:27:10.906Z,11.25
2022-10-05T05:27:43.069Z,11.70
2022-10-05T05:28:00.528Z,9.65
2022-10-05T05:28:21.333Z,10.15
2022-10-05T05:29:05.576Z,9.95
2022-10-05T05:29:27.740Z,10.80
2022-10-05T05:30:02.908Z,10.98