createdAt,value
2023-05-25T00:01:44.120Z,100.00
2023-05-25T00:04:11.694Z,100.00
2023-05-25T00:06:41.294Z,100.00
2023-05-25T00:09:08.430Z,100.00
2023-05-25T00:11:35.202Z,100.00
2023-05-25T00:14:02.299Z,100.00
2023-05-25T00:16:29.097Z,100.00
2023-05-25T00:18:57.749Z,100.00
2023-05-25T00:21:25.860Z,100.00
2023-05-25T00:23:52.987Z,100.00
2023-05-25T00:26:19.816Z,100.00
2023-05-25T00:28:46.859Z,100.00
2023-05-25T00:31:13.763Z,100.00
2023-05-25T00:33:40.965Z,100.00
2023-05-25T00:36:09.000Z,100.00
2023-05-25T00:38:36.021Z,100.00
2023-05-25T00:41:02.856Z,100.00
2023-05-25T00:43:29.892Z,100.00
2023-05-25T00:45:56.765Z,100.00
2023-05-25T00:48:25.573Z,100.00
2023-05-25T00:50:54.698Z,100.00
2023-05-25T00:53:21.854Z,100.00
2023-05-25T00:55:50.699Z,100.00
2023-05-25T00:58:20.560Z,100.00
2023-05-25T01:00:49.754Z,100.00
2023-05-25T01:03:21.841Z,100.00
2023-05-25T01:05:50.154Z,100.00
2023-05-25T01:08:18.487Z,100.00
2023-05-25T01:10:46.305Z,100.00
2023-05-25T01:13:14.499Z,100.00
2023-05-25T01:15:41.554Z,100.00
2023-05-25T01:18:09.574Z,100.00
2023-05-25T01:20:36.382Z,100.00
2023-05-25T01:23:09.628Z,100.00
2023-05-25T01:25:43.438Z,100.00
2023-05-25T01:28:13.251Z,100.00
2023-05-25T01:30:42.303Z,100.00
2023-05-25T01:33:11.067Z,100.00
2023-05-25T01:35:39.173Z,100.00
2023-05-25T01:38:07.163Z,100.00
2023-05-25T01:40:34.082Z,100.00
2023-05-25T01:43:01.148Z,100.00
2023-05-25T01:45:28.350Z,100.00
2023-05-25T01:48:04.729Z,100.00
2023-05-25T01:50:37.366Z,100.00
2023-05-25T01:53:06.438Z,100.00
2023-05-25T01:55:35.060Z,100.00
2023-05-25T01:58:02.773Z,100.00
2023-05-25T02:00:34.259Z,100.00
2023-05-25T02:03:01.879Z,100.00
2023-05-25T02:05:28.724Z,100.00
2023-05-25T02:07:55.870Z,100.00
2023-05-25T02:10:22.633Z,100.00
2023-05-25T02:12:49.766Z,100.00
2023-05-25T02:15:16.830Z,100.00
2023-05-25T02:17:44.638Z,100.00
2023-05-25T02:20:11.921Z,100.00
2023-05-25T02:22:39.034Z,100.00
2023-05-25T02:25:06.060Z,100.00
2023-05-25T02:27:33.367Z,100.00
2023-05-25T02:30:00.168Z,100.00
2023-05-25T02:32:29.566Z,100.00
2023-05-25T02:34:56.448Z,100.00
2023-05-25T02:37:23.537Z,100.00
2023-05-25T02:39:50.562Z,100.00
2023-05-25T02:42:17.619Z,100.00
2023-05-25T02:44:48.581Z,100.00
2023-05-25T02:47:16.570Z,100.00
2023-05-25T02:49:43.511Z,100.00
2023-05-25T02:52:10.769Z,100.00
2023-05-25T02:54:37.609Z,100.00
2023-05-25T02:57:05.057Z,100.00
2023-05-25T02:59:31.965Z,100.00
2023-05-25T03:01:59.495Z,100.00
2023-05-25T03:04:26.419Z,100.00
2023-05-25T03:06:53.525Z,100.00
2023-05-25T03:09:20.968Z,100.00
2023-05-25T03:11:48.062Z,100.00
2023-05-25T03:14:14.840Z,100.00
2023-05-25T03:16:41.961Z,100.00
2023-05-25T03:19:10.665Z,100.00
2023-05-25T03:21:40.539Z,100.00
2023-05-25T03:24:07.574Z,100.00
2023-05-25T03:26:34.883Z,100.00
2023-05-25T03:29:01.622Z,100.00
2023-05-25T03:31:28.731Z,100.00
2023-05-25T03:33:55.597Z,100.00
2023-05-25T03:36:22.699Z,100.00
2023-05-25T03:38:49.437Z,100.00
2023-05-25T03:41:16.497Z,100.00
2023-05-25T03:43:43.267Z,100.00
2023-05-25T03:46:11.815Z,100.00
2023-05-25T03:48:38.784Z,100.00
2023-05-25T03:51:05.954Z,100.00
2023-05-25T03:53:32.849Z,100.00
2023-05-25T03:55:59.952Z,100.00
2023-05-25T03:58:26.737Z,100.00
2023-05-25T04:00:55.083Z,100.00
2023-05-25T04:03:22.267Z,100.00
2023-05-25T04:05:50.140Z,100.00
2023-05-25T04:08:18.177Z,100.00
2023-05-25T04:10:46.069Z,100.00
2023-05-25T04:13:13.084Z,100.00
2023-05-25T04:15:40.161Z,100.00
2023-05-25T04:18:07.049Z,100.00
2023-05-25T04:20:34.185Z,100.00
2023-05-25T04:23:01.002Z,100.00
2023-05-25T04:25:43.291Z,100.00
2023-05-25T04:28:10.358Z,100.00
2023-05-25T04:30:37.975Z,100.00
2023-05-25T04:33:04.762Z,100.00
2023-05-25T04:35:31.890Z,100.00
2023-05-25T04:38:02.873Z,100.00
2023-05-25T04:40:30.225Z,100.00
2023-05-25T04:42:57.160Z,100.00
2023-05-25T04:45:24.259Z,100.00
2023-05-25T04:47:51.406Z,100.00
2023-05-25T04:50:18.759Z,100.00
2023-05-25T04:52:45.615Z,100.00
2023-05-25T04:55:12.667Z,100.00
2023-05-25T04:57:39.617Z,100.00
2023-05-25T05:00:09.782Z,100.00
2023-05-25T05:02:36.568Z,100.00
2023-05-25T05:05:03.982Z,100.00
2023-05-25T05:07:31.809Z,100.00
2023-05-25T05:09:58.942Z,100.00
2023-05-25T05:12:25.775Z,100.00
2023-05-25T05:14:53.242Z,100.00
2023-05-25T05:17:20.002Z,100.00
2023-05-25T05:19:47.059Z,100.00
2023-05-25T05:22:16.022Z,100.00
2023-05-25T05:24:43.318Z,100.00
2023-05-25T05:27:10.797Z,100.00
2023-05-25T05:29:37.979Z,100.00
2023-05-25T05:32:04.932Z,100.00
2023-05-25T05:34:32.141Z,100.00
2023-05-25T05:37:00.248Z,100.00
2023-05-25T05:39:27.569Z,100.00
2023-05-25T05:41:54.866Z,100.00
2023-05-25T05:44:23.941Z,100.00
2023-05-25T05:46:52.278Z,100.00
2023-05-25T05:49:19.462Z,100.00
2023-05-25T05:51:46.200Z,100.00
2023-05-25T05:54:13.255Z,100.00
2023-05-25T05:56:39.993Z,100.00
2023-05-25T05:59:07.050Z,100.00
2023-05-25T06:01:33.932Z,100.00
2023-05-25T06:04:01.076Z,100.00
2023-05-25T06:06:27.830Z,100.00
2023-05-25T06:08:54.890Z,100.00
2023-05-25T06:11:21.680Z,100.00
2023-05-25T06:13:48.748Z,100.00
2023-05-25T06:16:15.573Z,100.00
2023-05-25T06:18:42.732Z,100.00
2023-05-25T06:21:10.672Z,100.00
2023-05-25T06:23:37.988Z,100.00
2023-05-25T06:26:06.080Z,100.00
2023-05-25T06:28:33.312Z,100.00
2023-05-25T06:31:00.308Z,100.00
2023-05-25T06:33:27.414Z,100.00
2023-05-25T06:35:58.352Z,100.00
2023-05-25T06:38:25.544Z,100.00
2023-05-25T06:40:52.361Z,100.00
2023-05-25T06:43:19.455Z,100.00
2023-05-25T06:45:46.621Z,100.00
2023-05-25T06:48:13.803Z,100.00
2023-05-25T06:50:40.595Z,100.00
2023-05-25T06:53:07.682Z,100.00
2023-05-25T06:55:35.795Z,100.00
2023-05-25T06:58:02.906Z,100.00
2023-05-25T07:00:29.846Z,100.00
2023-05-25T07:02:57.019Z,100.00
2023-05-25T07:05:24.080Z,100.00
2023-05-25T07:07:51.360Z,100.00
2023-05-25T07:10:18.148Z,100.00
2023-05-25T07:12:45.181Z,100.00
2023-05-25T07:15:13.379Z,100.00
2023-05-25T07:17:40.808Z,100.00
2023-05-25T07:20:09.018Z,100.00
2023-05-25T07:22:36.820Z,100.00
2023-05-25T07:25:03.800Z,100.00
2023-05-25T07:27:31.690Z,100.00
2023-05-25T07:29:58.464Z,100.00
2023-05-25T07:32:25.724Z,100.00
2023-05-25T07:34:52.473Z,100.00
2023-05-25T07:37:19.511Z,100.00
2023-05-25T07:39:46.226Z,100.00
2023-05-25T07:42:13.358Z,100.00
2023-05-25T07:44:40.112Z,100.00
2023-05-25T07:47:07.361Z,100.00
2023-05-25T07:49:34.312Z,100.00
2023-05-25T07:52:03.643Z,100.00
2023-05-25T07:54:30.427Z,100.00
2023-05-25T07:56:57.650Z,100.00
2023-05-25T07:59:24.825Z,100.00
2023-05-25T08:01:52.289Z,100.00
2023-05-25T08:04:19.127Z,100.00
2023-05-25T08:06:46.432Z,100.00
2023-05-25T08:09:13.625Z,100.00
2023-05-25T08:11:40.884Z,100.00
2023-05-25T08:14:07.674Z,100.00
2023-05-25T08:16:34.738Z,100.00
2023-05-25T08:19:01.910Z,100.00
2023-05-25T08:21:28.981Z,100.00
2023-05-25T08:23:56.179Z,100.00
2023-05-25T08:28:52.955Z,100.00
2023-05-25T08:31:20.357Z,100.00
2023-05-25T08:33:47.178Z,100.00
2023-05-25T08:36:14.218Z,100.00
2023-05-25T08:38:41.205Z,100.00
2023-05-25T08:41:08.829Z,100.00
2023-05-25T08:43:35.835Z,100.00
2023-05-25T08:46:06.787Z,99.86
2023-05-25T08:48:40.904Z,99.37
2023-05-25T08:51:11.505Z,96.51
2023-05-25T08:53:43.181Z,96.81
2023-05-25T08:56:13.297Z,98.03
2023-05-25T08:58:44.294Z,98.60
2023-05-25T09:01:14.334Z,96.57
2023-05-25T09:03:41.463Z,96.55
2023-05-25T09:06:08.777Z,95.69
2023-05-25T09:08:37.654Z,96.07
2023-05-25T09:11:05.504Z,92.92
2023-05-25T09:13:32.420Z,95.16
2023-05-25T09:15:59.507Z,96.40
2023-05-25T09:18:26.409Z,96.05
2023-05-25T09:20:55.574Z,95.45
2023-05-25T09:23:22.785Z,98.36
2023-05-25T09:25:51.107Z,95.65
2023-05-25T09:30:51.099Z,95.96
2023-05-25T09:33:18.115Z,96.82
2023-05-25T09:35:46.118Z,96.30
2023-05-25T09:38:13.899Z,96.56
2023-05-25T09:40:41.315Z,95.49
2023-05-25T09:43:08.106Z,94.67
2023-05-25T09:45:38.161Z,96.12
2023-05-25T09:48:06.263Z,96.24
2023-05-25T09:50:33.521Z,97.63
2023-05-25T09:53:01.203Z,97.21
2023-05-25T09:55:36.897Z,99.04
2023-05-25T09:58:11.186Z,99.84
2023-05-25T10:00:38.208Z,97.78
2023-05-25T10:03:08.139Z,98.72
2023-05-25T10:05:35.276Z,97.30
2023-05-25T10:08:02.460Z,98.76
2023-05-25T10:10:29.687Z,98.65
2023-05-25T10:12:57.635Z,96.78
2023-05-25T10:15:25.179Z,95.15
2023-05-25T10:17:55.877Z,96.02
2023-05-25T10:20:26.086Z,95.87
2023-05-25T10:23:00.613Z,91.05
2023-05-25T10:25:29.156Z,90.84
2023-05-25T10:27:59.524Z,93.04
2023-05-25T10:30:27.896Z,95.21
2023-05-25T10:32:55.116Z,92.70
2023-05-25T10:35:22.908Z,94.84
2023-05-25T10:37:52.395Z,94.08
2023-05-25T10:40:20.879Z,94.93
2023-05-25T10:42:47.707Z,96.27
2023-05-25T10:45:15.113Z,94.07
2023-05-25T10:47:42.479Z,90.18
2023-05-25T10:50:19.973Z,91.84
2023-05-25T10:52:46.805Z,89.10
2023-05-25T10:55:13.918Z,91.26
2023-05-25T10:57:40.727Z,89.40
2023-05-25T11:00:08.989Z,89.59
2023-05-25T11:02:53.993Z,90.05
2023-05-25T11:05:21.126Z,89.03
2023-05-25T11:07:54.194Z,87.79
2023-05-25T11:10:39.900Z,88.54
2023-05-25T11:13:32.872Z,85.60
2023-05-25T11:16:17.727Z,88.86
2023-05-25T11:18:54.849Z,82.39
2023-05-25T11:21:22.148Z,83.10
2023-05-25T11:23:59.225Z,80.34
2023-05-25T11:26:27.624Z,82.99
2023-05-25T11:28:55.260Z,80.84
2023-05-25T11:31:27.491Z,82.04
2023-05-25T11:33:57.383Z,83.55
2023-05-25T11:36:24.998Z,81.99
2023-05-25T11:39:02.468Z,79.95
2023-05-25T11:41:34.384Z,79.78
2023-05-25T11:44:06.789Z,79.15
2023-05-25T11:46:35.090Z,77.41
2023-05-25T11:49:02.045Z,76.50
2023-05-25T11:51:30.025Z,78.04
2023-05-25T11:53:57.231Z,76.87
2023-05-25T11:56:35.086Z,77.49
2023-05-25T11:59:02.840Z,75.12
2023-05-25T12:01:31.994Z,78.66
2023-05-25T12:03:59.152Z,78.28
2023-05-25T12:06:27.567Z,75.95
2023-05-25T12:08:54.804Z,74.93
2023-05-25T12:11:29.134Z,77.66
2023-05-25T12:13:56.107Z,78.57
2023-05-25T12:16:23.907Z,77.93
2023-05-25T12:18:51.427Z,79.47
2023-05-25T12:21:19.512Z,78.60
2023-05-25T12:23:46.442Z,78.60
2023-05-25T12:26:14.371Z,77.44
2023-05-25T12:28:41.329Z,77.57
2023-05-25T12:31:21.884Z,78.29
2023-05-25T12:34:07.408Z,74.13
2023-05-25T12:36:40.333Z,74.73
2023-05-25T12:39:07.930Z,73.74
2023-05-25T12:41:44.718Z,73.04
2023-05-25T12:44:17.385Z,73.96
2023-05-25T12:46:44.472Z,72.82
2023-05-25T12:49:30.995Z,72.54
2023-05-25T12:51:58.529Z,72.59
2023-05-25T12:54:35.124Z,71.59
2023-05-25T12:57:03.078Z,70.96
2023-05-25T12:59:31.366Z,72.84
2023-05-25T13:01:58.630Z,72.49
2023-05-25T13:04:25.611Z,71.52
2023-05-25T13:06:53.227Z,72.33
2023-05-25T13:09:23.446Z,71.09
2023-05-25T13:11:50.524Z,70.10
2023-05-25T13:14:17.288Z,70.75
2023-05-25T13:16:44.595Z,72.40
2023-05-25T13:19:11.445Z,71.15
2023-05-25T13:21:38.520Z,70.28
2023-05-25T13:24:05.786Z,70.94
2023-05-25T13:26:32.872Z,69.39
2023-05-25T13:28:59.860Z,70.52
2023-05-25T13:31:27.005Z,71.08
2023-05-25T13:33:54.178Z,69.74
2023-05-25T13:36:21.363Z,71.72
2023-05-25T13:38:48.156Z,70.74
2023-05-25T13:41:16.604Z,67.62
2023-05-25T13:43:43.428Z,68.12
2023-05-25T13:46:21.834Z,69.66
2023-05-25T13:48:57.239Z,67.01
2023-05-25T13:51:24.364Z,67.87
2023-05-25T13:53:51.189Z,68.13
2023-05-25T13:56:18.255Z,69.33
2023-05-25T13:58:45.083Z,66.61
2023-05-25T14:01:12.235Z,65.43
2023-05-25T14:03:39.552Z,65.69
2023-05-25T14:06:07.101Z,67.86
2023-05-25T14:08:33.928Z,67.02
2023-05-25T14:11:01.121Z,68.53
2023-05-25T14:13:27.860Z,67.10
2023-05-25T14:15:54.906Z,67.07
2023-05-25T14:18:21.811Z,67.18
2023-05-25T14:20:48.968Z,66.76
2023-05-25T14:23:18.479Z,67.90
2023-05-25T14:25:46.697Z,66.30
2023-05-25T14:28:13.806Z,64.76
2023-05-25T14:30:40.853Z,66.63
2023-05-25T14:33:07.746Z,67.85
2023-05-25T14:35:34.938Z,68.79
2023-05-25T14:38:01.696Z,69.68
2023-05-25T14:40:28.810Z,66.69
2023-05-25T14:42:55.859Z,68.27
2023-05-25T14:45:23.078Z,67.63
2023-05-25T14:47:51.916Z,66.38
2023-05-25T14:50:22.661Z,67.58
2023-05-25T14:52:49.427Z,68.75
2023-05-25T14:55:16.524Z,71.33
2023-05-25T14:57:43.312Z,70.40
2023-05-25T15:00:10.909Z,69.81
2023-05-25T15:02:37.809Z,70.66
2023-05-25T15:05:05.101Z,70.52
2023-05-25T15:07:31.919Z,70.49
2023-05-25T15:09:59.013Z,69.95
2023-05-25T15:12:25.818Z,70.20
2023-05-25T15:14:52.971Z,70.61
2023-05-25T15:17:19.774Z,71.47
2023-05-25T15:19:46.875Z,71.00
2023-05-25T15:22:13.661Z,71.98
2023-05-25T15:24:40.775Z,74.06
2023-05-25T15:27:07.514Z,75.65
2023-05-25T15:29:34.586Z,75.87
2023-05-25T15:32:01.534Z,76.18
2023-05-25T15:34:28.732Z,77.02
2023-05-25T15:36:55.551Z,76.37
2023-05-25T15:39:22.612Z,76.81
2023-05-25T15:41:49.359Z,77.38
2023-05-25T15:44:16.415Z,77.56
2023-05-25T15:46:43.400Z,78.34
2023-05-25T15:49:13.158Z,79.32
2023-05-25T15:51:41.820Z,79.30
2023-05-25T15:54:11.094Z,79.51
2023-05-25T15:56:39.612Z,78.76
2023-05-25T15:59:06.764Z,78.52
2023-05-25T16:01:37.028Z,78.92
2023-05-25T16:04:04.628Z,79.33
2023-05-25T16:06:31.873Z,79.66
2023-05-25T16:08:59.164Z,80.36
2023-05-25T16:11:27.075Z,80.86
2023-05-25T16:13:54.372Z,81.93
2023-05-25T16:16:21.363Z,82.09
2023-05-25T16:18:48.466Z,82.92
2023-05-25T16:21:15.255Z,83.92
2023-05-25T16:23:42.367Z,83.87
2023-05-25T16:26:10.285Z,85.15
2023-05-25T16:28:37.757Z,87.12
2023-05-25T16:31:05.395Z,87.03
2023-05-25T16:33:33.402Z,88.44
2023-05-25T16:36:01.180Z,89.20
2023-05-25T16:38:28.335Z,89.32
2023-05-25T16:40:55.204Z,90.72
2023-05-25T16:43:25.209Z,90.89
2023-05-25T16:45:52.168Z,91.67
2023-05-25T16:48:21.577Z,91.49
2023-05-25T16:50:49.899Z,92.24
2023-05-25T16:53:16.960Z,92.81
2023-05-25T16:55:43.942Z,94.65
2023-05-25T16:58:11.160Z,96.11
2023-05-25T17:00:37.890Z,97.42
2023-05-25T17:03:05.047Z,98.57
2023-05-25T17:05:31.913Z,99.41
2023-05-25T17:07:59.055Z,100.00
2023-05-25T17:10:25.912Z,100.00
2023-05-25T17:12:52.962Z,100.00
2023-05-25T17:15:19.843Z,100.00
2023-05-25T17:17:46.982Z,100.00
2023-05-25T17:20:13.957Z,100.00
2023-05-25T17:22:41.365Z,100.00
2023-05-25T17:25:09.292Z,100.00
2023-05-25T17:27:36.368Z,100.00
2023-05-25T17:30:03.191Z,100.00
2023-05-25T17:32:30.258Z,100.00
2023-05-25T17:34:57.042Z,100.00
2023-05-25T17:37:24.074Z,100.00
2023-05-25T17:39:51.163Z,100.00
2023-05-25T17:42:18.221Z,100.00
2023-05-25T17:44:45.014Z,100.00
2023-05-25T17:47:12.123Z,100.00
2023-05-25T17:49:38.889Z,100.00
2023-05-25T17:52:07.566Z,100.00
2023-05-25T17:54:34.713Z,100.00
2023-05-25T17:57:04.491Z,100.00
2023-05-25T17:59:31.282Z,100.00
2023-05-25T18:01:58.456Z,100.00
2023-05-25T18:04:25.336Z,100.00
2023-05-25T18:06:52.679Z,100.00
2023-05-25T18:09:19.655Z,100.00
2023-05-25T18:11:47.205Z,100.00
2023-05-25T18:14:14.060Z,100.00
2023-05-25T18:16:42.529Z,100.00
2023-05-25T18:19:09.632Z,100.00
2023-05-25T18:21:38.221Z,100.00
2023-05-25T18:24:05.353Z,100.00
2023-05-25T18:26:32.550Z,100.00
2023-05-25T18:28:59.382Z,100.00
2023-05-25T18:31:27.188Z,100.00
2023-05-25T18:33:53.975Z,100.00
2023-05-25T18:36:21.110Z,100.00
2023-05-25T18:39:02.034Z,100.00
2023-05-25T18:41:52.697Z,100.00
2023-05-25T18:44:19.785Z,100.00
2023-05-25T18:46:48.742Z,100.00
2023-05-25T18:49:16.011Z,100.00
2023-05-25T18:51:43.252Z,100.00
2023-05-25T18:54:10.308Z,100.00
2023-05-25T18:56:38.508Z,100.00
2023-05-25T18:59:05.544Z,100.00
2023-05-25T19:01:32.347Z,100.00
2023-05-25T19:03:59.605Z,100.00
2023-05-25T19:06:27.396Z,100.00
2023-05-25T19:08:55.356Z,100.00
2023-05-25T19:11:22.430Z,100.00
2023-05-25T19:13:49.448Z,100.00
2023-05-25T19:16:16.338Z,100.00
2023-05-25T19:18:43.636Z,100.00
2023-05-25T19:21:10.393Z,100.00
2023-05-25T19:23:37.417Z,100.00
2023-05-25T19:26:04.239Z,100.00
2023-05-25T19:28:31.336Z,100.00
2023-05-25T19:30:58.062Z,100.00
2023-05-25T19:33:25.099Z,100.00
2023-05-25T19:35:51.871Z,100.00
2023-05-25T19:38:19.102Z,100.00
2023-05-25T19:40:45.923Z,100.00
2023-05-25T19:43:13.059Z,100.00
2023-05-25T19:45:40.063Z,100.00
2023-05-25T19:48:07.256Z,100.00
2023-05-25T19:50:34.083Z,100.00
2023-05-25T19:53:01.421Z,100.00
2023-05-25T19:55:28.427Z,100.00
2023-05-25T19:57:55.625Z,100.00
2023-05-25T20:00:26.728Z,100.00
2023-05-25T20:02:54.676Z,100.00
2023-05-25T20:05:21.655Z,100.00
2023-05-25T20:07:50.903Z,100.00
2023-05-25T20:10:17.883Z,100.00
2023-05-25T20:12:44.932Z,100.00
2023-05-25T20:15:11.837Z,100.00
2023-05-25T20:17:39.031Z,100.00
2023-05-25T20:20:06.048Z,100.00
2023-05-25T20:22:33.286Z,100.00
2023-05-25T20:25:01.019Z,100.00
2023-05-25T20:27:28.414Z,100.00
2023-05-25T20:29:55.431Z,100.00
2023-05-25T20:32:22.569Z,100.00
2023-05-25T20:34:49.378Z,100.00
2023-05-25T20:37:17.297Z,100.00
2023-05-25T20:39:44.130Z,100.00
2023-05-25T20:42:11.865Z,100.00
2023-05-25T20:44:38.762Z,100.00
2023-05-25T20:47:06.127Z,100.00
2023-05-25T20:49:33.003Z,100.00
2023-05-25T20:52:00.197Z,100.00
2023-05-25T20:54:27.010Z,100.00
2023-05-25T20:56:54.252Z,100.00
2023-05-25T20:59:22.048Z,100.00
2023-05-25T21:01:49.219Z,100.00
2023-05-25T21:04:16.307Z,100.00
2023-05-25T21:06:43.465Z,100.00
2023-05-25T21:09:10.280Z,100.00
2023-05-25T21:11:37.359Z,100.00
2023-05-25T21:14:04.089Z,100.00
2023-05-25T21:16:31.234Z,100.00
2023-05-25T21:18:58.149Z,100.00
2023-05-25T21:21:25.335Z,100.00
2023-05-25T21:23:52.144Z,100.00
2023-05-25T21:26:19.276Z,100.00
2023-05-25T21:28:46.120Z,100.00
2023-05-25T21:31:13.250Z,100.00
2023-05-25T21:33:40.751Z,100.00
2023-05-25T21:36:07.939Z,100.00
2023-05-25T21:38:34.761Z,100.00
2023-05-25T21:41:01.946Z,100.00
2023-05-25T21:43:28.730Z,100.00
2023-05-25T21:45:56.211Z,100.00
2023-05-25T21:48:23.216Z,100.00
2023-05-25T21:50:51.593Z,100.00
2023-05-25T21:53:18.739Z,100.00
2023-05-25T21:55:46.654Z,100.00
2023-05-25T21:58:14.147Z,100.00
2023-05-25T22:00:41.509Z,100.00
2023-05-25T22:03:08.525Z,100.00
2023-05-25T22:05:35.868Z,100.00
2023-05-25T22:08:03.226Z,100.00
2023-05-25T22:10:30.584Z,100.00
2023-05-25T22:12:57.448Z,100.00
2023-05-25T22:15:24.784Z,100.00
2023-05-25T22:17:51.665Z,100.00
2023-05-25T22:20:19.000Z,100.00
2023-05-25T22:22:45.955Z,100.00
2023-05-25T22:25:13.201Z,100.00
2023-05-25T22:27:40.767Z,100.00
2023-05-25T22:30:08.235Z,100.00
2023-05-25T22:32:35.396Z,100.00
2023-05-25T22:35:02.770Z,100.00
2023-05-25T22:37:29.570Z,100.00
2023-05-25T22:39:57.476Z,100.00
2023-05-25T22:42:24.330Z,100.00
2023-05-25T22:44:51.482Z,100.00
2023-05-25T22:47:18.409Z,100.00
2023-05-25T22:49:45.470Z,100.00
2023-05-25T22:52:12.314Z,100.00
2023-05-25T22:54:39.843Z,100.00
2023-05-25T22:57:06.910Z,100.00
2023-05-25T22:59:34.021Z,100.00
2023-05-25T23:02:00.939Z,100.00
2023-05-25T23:04:28.070Z,100.00
2023-05-25T23:06:54.844Z,100.00
2023-05-25T23:09:21.841Z,100.00
2023-05-25T23:11:48.598Z,100.00
2023-05-25T23:14:15.635Z,100.00
2023-05-25T23:16:42.457Z,100.00
2023-05-25T23:19:09.574Z,100.00
2023-05-25T23:21:36.419Z,100.00
2023-05-25T23:24:03.524Z,100.00
2023-05-25T23:26:30.334Z,100.00
2023-05-25T23:28:57.472Z,100.00
2023-05-25T23:31:24.332Z,100.00
2023-05-25T23:33:51.459Z,100.00
2023-05-25T23:36:18.188Z,100.00
2023-05-25T23:38:45.931Z,100.00
2023-05-25T23:41:12.851Z,100.00
2023-05-25T23:43:39.932Z,100.00
2023-05-25T23:46:07.379Z,100.00
2023-05-25T23:48:34.439Z,100.00
2023-05-25T23:51:01.400Z,100.00
2023-05-25T23:53:28.458Z,100.00
2023-05-25T23:55:55.221Z,100.00
2023-05-25T23:58:22.278Z,100.00
