createdAt,value
2024-04-11T00:00:20.494Z,1031.245
2024-04-11T00:01:19.563Z,1031.238
2024-04-11T00:02:20.679Z,1031.238
2024-04-11T00:03:19.638Z,1031.284
2024-04-11T00:04:19.572Z,1031.287
2024-04-11T00:05:20.581Z,1031.341
2024-04-11T00:06:19.541Z,1031.352
2024-04-11T00:07:20.540Z,1031.331
2024-04-11T00:08:19.638Z,1031.378
2024-04-11T00:09:20.517Z,1031.39
2024-04-11T00:10:20.527Z,1031.385
2024-04-11T00:11:19.681Z,1031.346
2024-04-11T00:12:20.747Z,1031.328
2024-04-11T00:13:19.553Z,1031.297
2024-04-11T00:14:20.591Z,1031.297
2024-04-11T00:15:20.549Z,1031.262
2024-04-11T00:16:19.624Z,1031.275
2024-04-11T00:17:20.578Z,1031.28
2024-04-11T00:18:19.706Z,1031.352
2024-04-11T00:19:20.556Z,1031.323
2024-04-11T00:20:20.662Z,1031.344
2024-04-11T00:21:24.302Z,1031.341
2024-04-11T00:22:19.606Z,1031.333
2024-04-11T00:23:19.641Z,1031.368
2024-04-11T00:24:20.596Z,1031.353
2024-04-11T00:25:20.570Z,1031.358
2024-04-11T00:26:20.582Z,1031.344
2024-04-11T00:27:19.596Z,1031.342
2024-04-11T00:28:19.580Z,1031.344
2024-04-11T00:29:20.633Z,1031.317
2024-04-11T00:30:20.604Z,1031.339
2024-04-11T00:31:20.578Z,1031.324
2024-04-11T00:32:19.848Z,1031.349
2024-04-11T00:33:19.665Z,1031.335
2024-04-11T00:34:20.695Z,1031.331
2024-04-11T00:35:20.627Z,1031.334
2024-04-11T00:36:20.587Z,1031.331
2024-04-11T00:37:19.633Z,1031.32
2024-04-11T00:38:20.610Z,1031.318
2024-04-11T00:39:19.927Z,1031.327
2024-04-11T00:40:20.589Z,1031.287
2024-04-11T00:41:20.678Z,1031.333
2024-04-11T00:42:19.611Z,1031.322
2024-04-11T00:43:20.608Z,1031.322
2024-04-11T00:44:19.637Z,1031.325
2024-04-11T00:45:20.604Z,1031.386
2024-04-11T00:46:20.611Z,1031.371
2024-04-11T00:47:19.755Z,1031.375
2024-04-11T00:48:20.761Z,1031.388
2024-04-11T00:49:19.694Z,1031.356
2024-04-11T00:50:24.474Z,1031.354
2024-04-11T00:51:19.625Z,1031.363
2024-04-11T00:52:19.667Z,1031.33
2024-04-11T00:53:20.699Z,1031.308
2024-04-11T00:54:19.648Z,1031.351
2024-04-11T00:55:20.618Z,1031.357
2024-04-11T00:56:19.639Z,1031.4
2024-04-11T00:57:19.639Z,1031.38
2024-04-11T00:58:20.660Z,1031.376
2024-04-11T00:59:19.749Z,1031.365
2024-04-11T01:00:20.633Z,1031.382
2024-04-11T01:01:19.688Z,1031.368
2024-04-11T01:02:19.760Z,1031.349
2024-04-11T01:03:20.860Z,1031.378
2024-04-11T01:04:19.755Z,1031.38
2024-04-11T01:05:20.701Z,1031.35
2024-04-11T01:06:19.659Z,1031.348
2024-04-11T01:07:20.660Z,1031.325
2024-04-11T01:08:19.723Z,1031.367
2024-04-11T01:09:19.672Z,1031.403
2024-04-11T01:10:20.669Z,1031.386
2024-04-11T01:11:19.717Z,1031.382
2024-04-11T01:12:20.705Z,1031.382
2024-04-11T01:13:19.678Z,1031.348
2024-04-11T01:14:19.758Z,1031.36
2024-04-11T01:15:20.676Z,1031.37
2024-04-11T01:16:19.692Z,1031.385
2024-04-11T01:17:20.940Z,1031.377
2024-04-11T01:18:19.778Z,1031.353
2024-04-11T01:19:24.480Z,1031.372
2024-04-11T01:20:20.699Z,1031.356
2024-04-11T01:21:19.737Z,1031.326
2024-04-11T01:22:21.262Z,1031.281
2024-04-11T01:23:19.727Z,1031.253
2024-04-11T01:24:20.690Z,1031.224
2024-04-11T01:25:20.687Z,1031.205
2024-04-11T01:26:19.798Z,1031.212
2024-04-11T01:27:20.740Z,1031.208
2024-04-11T01:28:19.757Z,1031.238
2024-04-11T01:29:20.813Z,1031.264
2024-04-11T01:30:20.716Z,1031.291
2024-04-11T01:31:19.763Z,1031.311
2024-04-11T01:32:20.768Z,1031.309
2024-04-11T01:33:19.841Z,1031.315
2024-04-11T01:34:20.874Z,1031.26
2024-04-11T01:35:20.760Z,1031.283
2024-04-11T01:36:20.721Z,1031.295
2024-04-11T01:37:19.772Z,1031.317
2024-04-11T01:38:19.740Z,1031.317
2024-04-11T01:39:20.744Z,1031.328
2024-04-11T01:40:20.822Z,1031.357
2024-04-11T01:41:20.806Z,1031.357
2024-04-11T01:42:19.739Z,1031.389
2024-04-11T01:43:19.789Z,1031.338
2024-04-11T01:44:20.795Z,1031.373
2024-04-11T01:45:20.736Z,1031.39
2024-04-11T01:46:20.807Z,1031.396
2024-04-11T01:47:19.780Z,1031.417
2024-04-11T01:48:24.632Z,1031.38
2024-04-11T01:49:19.752Z,1031.371
2024-04-11T01:50:20.768Z,1031.371
2024-04-11T01:51:20.790Z,1031.347
2024-04-11T01:52:19.762Z,1031.354
2024-04-11T01:53:20.771Z,1031.365
2024-04-11T01:54:19.819Z,1031.342
2024-04-11T01:55:20.803Z,1031.357
2024-04-11T01:56:20.797Z,1031.346
2024-04-11T01:57:19.776Z,1031.388
2024-04-11T01:58:20.801Z,1031.378
2024-04-11T01:59:19.821Z,1031.469
2024-04-11T02:00:20.770Z,1031.491
2024-04-11T02:01:20.874Z,1031.448
2024-04-11T02:02:19.905Z,1031.451
2024-04-11T02:03:21.008Z,1031.473
2024-04-11T02:04:19.816Z,1031.477
2024-04-11T02:05:20.809Z,1031.481
2024-04-11T02:06:19.792Z,1031.492
2024-04-11T02:07:19.849Z,1031.505
2024-04-11T02:08:20.901Z,1031.501
2024-04-11T02:09:19.791Z,1031.524
2024-04-11T02:10:20.783Z,1031.524
2024-04-11T02:11:19.976Z,1031.504
2024-04-11T02:12:19.946Z,1031.528
2024-04-11T02:13:20.836Z,1031.549
2024-04-11T02:14:19.867Z,1031.522
2024-04-11T02:15:20.817Z,1031.521
2024-04-11T02:16:19.875Z,1031.554
2024-04-11T02:17:24.636Z,1031.573
2024-04-11T02:18:19.930Z,1031.577
2024-04-11T02:19:19.829Z,1031.554
2024-04-11T02:20:20.872Z,1031.55
2024-04-11T02:21:19.817Z,1031.517
2024-04-11T02:22:20.826Z,1031.472
2024-04-11T02:23:19.977Z,1031.487
2024-04-11T02:24:19.825Z,1031.529
2024-04-11T02:25:20.828Z,1031.486
2024-04-11T02:26:19.934Z,1031.504
2024-04-11T02:27:20.833Z,1031.501
2024-04-11T02:28:19.843Z,1031.499
2024-04-11T02:29:19.962Z,1031.464
2024-04-11T02:30:20.831Z,1031.449
2024-04-11T02:31:19.915Z,1031.449
2024-04-11T02:32:20.963Z,1031.418
2024-04-11T02:33:19.909Z,1031.41
2024-04-11T02:34:21.217Z,1031.365
2024-04-11T02:35:20.889Z,1031.368
2024-04-11T02:36:19.998Z,1031.413
2024-04-11T02:37:20.875Z,1031.337
2024-04-11T02:38:19.951Z,1031.385
2024-04-11T02:39:20.875Z,1031.385
2024-04-11T02:40:20.875Z,1031.378
2024-04-11T02:41:19.914Z,1031.364
2024-04-11T02:42:20.873Z,1031.376
2024-04-11T02:43:19.922Z,1031.345
2024-04-11T02:44:20.962Z,1031.342
2024-04-11T02:45:20.882Z,1031.366
2024-04-11T02:46:28.840Z,1031.401
2024-04-11T02:47:20.142Z,1031.392
2024-04-11T02:48:20.057Z,1031.417
2024-04-11T02:49:21.017Z,1031.418
2024-04-11T02:50:20.908Z,1031.401
2024-04-11T02:51:20.888Z,1031.433
2024-04-11T02:52:19.929Z,1031.412
2024-04-11T02:53:20.018Z,1031.388
2024-04-11T02:54:20.927Z,1031.374
2024-04-11T02:55:20.881Z,1031.358
2024-04-11T02:56:20.914Z,1031.352
2024-04-11T02:57:19.906Z,1031.327
2024-04-11T02:58:19.957Z,1031.358
2024-04-11T02:59:20.953Z,1031.318
2024-04-11T03:00:20.913Z,1031.36
2024-04-11T03:01:20.954Z,1031.385
2024-04-11T03:02:20.005Z,1031.402
2024-04-11T03:03:23.798Z,1031.388
2024-04-11T03:04:20.019Z,1031.368
2024-04-11T03:05:20.983Z,1031.403
2024-04-11T03:06:20.927Z,1031.417
2024-04-11T03:07:19.980Z,1031.357
2024-04-11T03:08:20.949Z,1031.357
2024-04-11T03:09:20.185Z,1031.348
2024-04-11T03:10:20.935Z,1031.386
2024-04-11T03:11:21.047Z,1031.351
2024-04-11T03:12:20.062Z,1031.343
2024-04-11T03:13:21.010Z,1031.357
2024-04-11T03:14:20.015Z,1031.361
2024-04-11T03:15:24.692Z,1031.379
2024-04-11T03:16:20.169Z,1031.37
2024-04-11T03:17:19.973Z,1031.38
2024-04-11T03:18:21.019Z,1031.382
2024-04-11T03:19:19.945Z,1031.386
2024-04-11T03:20:21.014Z,1031.308
2024-04-11T03:21:19.960Z,1031.358
2024-04-11T03:22:19.992Z,1031.302
2024-04-11T03:23:21.008Z,1031.337
2024-04-11T03:24:19.957Z,1031.376
2024-04-11T03:25:21.003Z,1031.405
2024-04-11T03:26:20.052Z,1031.401
2024-04-11T03:27:19.970Z,1031.401
2024-04-11T03:28:20.964Z,1031.361
2024-04-11T03:29:20.065Z,1031.39
2024-04-11T03:30:20.970Z,1031.404
2024-04-11T03:31:20.382Z,1031.353
2024-04-11T03:32:21.109Z,1031.358
2024-04-11T03:33:20.236Z,1031.329
2024-04-11T03:34:20.039Z,1031.351
2024-04-11T03:35:21.048Z,1031.359
2024-04-11T03:36:19.987Z,1031.359
2024-04-11T03:37:20.971Z,1031.359
2024-04-11T03:38:20.097Z,1031.364
2024-04-11T03:39:19.993Z,1031.367
2024-04-11T03:40:21.020Z,1031.38
2024-04-11T03:41:20.114Z,1031.4
2024-04-11T03:42:21.035Z,1031.399
2024-04-11T03:43:20.042Z,1031.396
2024-04-11T03:44:24.745Z,1031.349
2024-04-11T03:45:20.996Z,1031.317
2024-04-11T03:46:20.429Z,1031.338
2024-04-11T03:47:21.070Z,1031.31
2024-04-11T03:48:20.151Z,1031.279
2024-04-11T03:49:20.997Z,1031.223
2024-04-11T03:50:21.029Z,1031.22
2024-04-11T03:51:20.026Z,1031.177
2024-04-11T03:52:21.018Z,1031.195
2024-04-11T03:53:20.059Z,1031.167
2024-04-11T03:54:21.014Z,1031.156
2024-04-11T03:55:21.020Z,1031.16
2024-04-11T03:56:20.344Z,1031.128
2024-04-11T03:57:21.041Z,1031.121
2024-04-11T03:58:20.081Z,1031.046
2024-04-11T03:59:21.091Z,1031.089
2024-04-11T04:00:21.034Z,1031.135
2024-04-11T04:01:21.056Z,1031.149
2024-04-11T04:02:20.172Z,1031.159
2024-04-11T04:03:20.101Z,1031.19
2024-04-11T04:04:21.291Z,1031.109
2024-04-11T04:05:21.061Z,1031.105
2024-04-11T04:06:21.077Z,1031.105
2024-04-11T04:07:20.088Z,1031.134
2024-04-11T04:08:20.220Z,1031.067
2024-04-11T04:09:21.075Z,1031.018
2024-04-11T04:10:21.055Z,1031.058
2024-04-11T04:11:21.196Z,1031.065
2024-04-11T04:12:20.173Z,1031.047
2024-04-11T04:13:24.811Z,1031.08
2024-04-11T04:14:20.184Z,1031.051
2024-04-11T04:15:21.084Z,1031.015
2024-04-11T04:16:21.114Z,1031.025
2024-04-11T04:17:20.087Z,1030.977
2024-04-11T04:18:21.257Z,1030.974
2024-04-11T04:19:20.078Z,1030.952
2024-04-11T04:20:21.154Z,1031.023
2024-04-11T04:21:21.129Z,1030.974
2024-04-11T04:22:20.082Z,1030.981
2024-04-11T04:23:21.137Z,1030.956
2024-04-11T04:24:20.092Z,1030.998
2024-04-11T04:25:21.083Z,1031.004
2024-04-11T04:26:21.166Z,1030.992
2024-04-11T04:27:20.097Z,1030.99
2024-04-11T04:28:21.131Z,1031.006
2024-04-11T04:29:20.286Z,1030.934
2024-04-11T04:30:21.109Z,1030.899
2024-04-11T04:31:20.147Z,1030.953
2024-04-11T04:32:20.331Z,1030.942
2024-04-11T04:33:21.269Z,1030.975
2024-04-11T04:34:20.431Z,1030.93
2024-04-11T04:35:21.172Z,1030.93
2024-04-11T04:36:20.147Z,1030.984
2024-04-11T04:37:20.126Z,1030.927
2024-04-11T04:38:21.174Z,1030.902
2024-04-11T04:39:20.283Z,1030.961
2024-04-11T04:40:21.129Z,1030.928
2024-04-11T04:41:20.330Z,1030.962
2024-04-11T04:42:24.842Z,1030.936
2024-04-11T04:43:20.170Z,1030.903
2024-04-11T04:44:20.209Z,1030.986
2024-04-11T04:45:21.143Z,1030.942
2024-04-11T04:46:20.196Z,1030.946
2024-04-11T04:47:21.279Z,1030.846
2024-04-11T04:48:20.244Z,1030.889
2024-04-11T04:49:20.251Z,1030.89
2024-04-11T04:50:21.168Z,1030.838
2024-04-11T04:51:20.181Z,1030.823
2024-04-11T04:52:21.142Z,1030.809
2024-04-11T04:53:20.249Z,1030.747
2024-04-11T04:54:20.191Z,1030.768
2024-04-11T04:55:21.142Z,1030.852
2024-04-11T04:56:20.199Z,1030.854
2024-04-11T04:57:21.161Z,1030.818
2024-04-11T04:58:20.203Z,1030.848
2024-04-11T04:59:23.913Z,1030.855
2024-04-11T05:00:21.176Z,1030.824
2024-04-11T05:01:20.165Z,1030.832
2024-04-11T05:02:21.237Z,1030.799
2024-04-11T05:03:20.382Z,1030.775
2024-04-11T05:04:21.309Z,1030.775
2024-04-11T05:05:21.199Z,1030.808
2024-04-11T05:06:20.181Z,1030.892
2024-04-11T05:07:21.239Z,1030.867
2024-04-11T05:08:20.191Z,1030.906
2024-04-11T05:09:21.179Z,1030.909
2024-04-11T05:10:21.186Z,1030.932
2024-04-11T05:11:24.989Z,1030.916
2024-04-11T05:12:20.252Z,1030.912
2024-04-11T05:13:20.207Z,1030.912
2024-04-11T05:14:21.219Z,1030.923
2024-04-11T05:15:21.181Z,1030.93
2024-04-11T05:16:21.762Z,1030.96
2024-04-11T05:17:20.217Z,1030.97
2024-04-11T05:18:20.405Z,1030.973
2024-04-11T05:19:21.240Z,1030.959
2024-04-11T05:20:23.657Z,1030.982
2024-04-11T05:21:21.298Z,1030.969
2024-04-11T05:22:20.212Z,1030.943
2024-04-11T05:23:20.397Z,1031.001
2024-04-11T05:24:21.348Z,1030.984
2024-04-11T05:25:21.218Z,1030.949
2024-04-11T05:26:21.272Z,1030.943
2024-04-11T05:27:20.270Z,1030.976
2024-04-11T05:28:23.929Z,1031.027
2024-04-11T05:29:20.306Z,1030.998
2024-04-11T05:30:21.281Z,1030.979
2024-04-11T05:31:21.230Z,1030.982
2024-04-11T05:32:20.362Z,1030.986
2024-04-11T05:33:21.363Z,1030.986
2024-04-11T05:34:20.329Z,1030.96
2024-04-11T05:35:21.263Z,1030.983
2024-04-11T05:36:21.286Z,1030.986
2024-04-11T05:37:20.248Z,1030.973
2024-04-11T05:38:21.283Z,1031.014
2024-04-11T05:39:20.256Z,1030.969
2024-04-11T05:40:25.075Z,1030.975
2024-04-11T05:41:20.294Z,1030.95
2024-04-11T05:42:20.351Z,1030.94
2024-04-11T05:43:29.015Z,1030.928
2024-04-11T05:44:21.427Z,1030.903
2024-04-11T05:45:21.263Z,1030.916
2024-04-11T05:46:20.275Z,1030.905
2024-04-11T05:47:20.423Z,1030.895
2024-04-11T05:48:21.406Z,1030.904
2024-04-11T05:49:20.438Z,1030.912
2024-04-11T05:50:21.325Z,1030.931
2024-04-11T05:51:20.331Z,1030.918
2024-04-11T05:52:20.287Z,1030.936
2024-04-11T05:53:21.333Z,1030.936
2024-04-11T05:54:21.633Z,1030.991
2024-04-11T05:55:21.320Z,1030.994
2024-04-11T05:56:20.337Z,1030.984
2024-04-11T05:57:21.304Z,1031.002
2024-04-11T05:58:20.335Z,1030.964
2024-04-11T05:59:20.340Z,1031.025
2024-04-11T06:00:21.327Z,1031.034
2024-04-11T06:01:20.407Z,1031.073
2024-04-11T06:02:21.412Z,1031.073
2024-04-11T06:03:20.416Z,1031.067
2024-04-11T06:04:20.341Z,1031.065
2024-04-11T06:05:21.311Z,1031.088
2024-04-11T06:06:20.309Z,1031.125
2024-04-11T06:07:21.339Z,1031.115
2024-04-11T06:08:20.324Z,1031.17
2024-04-11T06:09:36.891Z,1031.187
2024-04-11T06:10:21.309Z,1031.196
2024-04-11T06:11:20.368Z,1031.206
2024-04-11T06:12:21.549Z,1031.228
2024-04-11T06:13:20.367Z,1031.224
2024-04-11T06:14:21.462Z,1031.241
2024-04-11T06:15:21.348Z,1031.228
2024-04-11T06:16:20.352Z,1031.233
2024-04-11T06:17:21.421Z,1031.256
2024-04-11T06:18:20.431Z,1031.323
2024-04-11T06:19:21.312Z,1031.323
2024-04-11T06:20:21.415Z,1031.323
2024-04-11T06:21:20.834Z,1031.316
2024-04-11T06:22:21.350Z,1031.38
2024-04-11T06:23:20.392Z,1031.283
2024-04-11T06:24:21.475Z,1031.331
2024-04-11T06:25:21.516Z,1031.339
2024-04-11T06:26:21.421Z,1031.349
2024-04-11T06:27:20.402Z,1031.36
2024-04-11T06:28:20.358Z,1031.417
2024-04-11T06:29:21.478Z,1031.395
2024-04-11T06:30:21.390Z,1031.432
2024-04-11T06:31:21.352Z,1031.432
2024-04-11T06:32:20.425Z,1031.462
2024-04-11T06:33:20.724Z,1031.412
2024-04-11T06:34:21.701Z,1031.452
2024-04-11T06:35:21.462Z,1031.452
2024-04-11T06:36:21.362Z,1031.486
2024-04-11T06:37:20.424Z,1031.514
2024-04-11T06:38:25.167Z,1031.498
2024-04-11T06:39:20.521Z,1031.557
2024-04-11T06:40:21.410Z,1031.542
2024-04-11T06:41:21.514Z,1031.542
2024-04-11T06:42:20.402Z,1031.573
2024-04-11T06:43:21.397Z,1031.602
2024-04-11T06:44:20.445Z,1031.627
2024-04-11T06:45:23.286Z,1031.587
2024-04-11T06:46:21.418Z,1031.637
2024-04-11T06:47:27.923Z,1031.646
2024-04-11T06:48:21.639Z,1031.641
2024-04-11T06:49:20.493Z,1031.663
2024-04-11T06:50:21.524Z,1031.63
2024-04-11T06:51:21.453Z,1031.65
2024-04-11T06:52:20.428Z,1031.566
2024-04-11T06:53:21.452Z,1031.618
2024-04-11T06:54:20.414Z,1031.66
2024-04-11T06:55:21.456Z,1031.676
2024-04-11T06:56:20.487Z,1031.729
2024-04-11T06:57:20.485Z,1031.709
2024-04-11T06:58:21.440Z,1031.681
2024-04-11T06:59:20.474Z,1031.706
2024-04-11T07:00:21.486Z,1031.706
2024-04-11T07:02:21.547Z,1031.694
2024-04-11T07:03:21.585Z,1031.701
2024-04-11T07:04:20.444Z,1031.695
2024-04-11T07:05:21.508Z,1031.703
2024-04-11T07:06:20.466Z,1031.735
2024-04-11T07:07:25.273Z,1031.739
2024-04-11T07:08:20.510Z,1031.767
2024-04-11T07:09:20.452Z,1031.813
2024-04-11T07:10:21.491Z,1031.877
2024-04-11T07:11:21.057Z,1031.892
2024-04-11T07:12:21.466Z,1031.866
2024-04-11T07:13:20.493Z,1031.913
2024-04-11T07:14:20.509Z,1031.904
2024-04-11T07:15:21.466Z,1031.89
2024-04-11T07:16:20.518Z,1031.904
2024-04-11T07:17:21.521Z,1031.907
2024-04-11T07:18:20.518Z,1031.932
2024-04-11T07:19:20.473Z,1031.9
2024-04-11T07:20:21.506Z,1031.94
2024-04-11T07:21:20.495Z,1031.938
2024-04-11T07:22:21.474Z,1031.902
2024-04-11T07:23:20.524Z,1031.95
2024-04-11T07:24:21.505Z,1031.937
2024-04-11T07:25:21.470Z,1031.98
2024-04-11T07:26:20.482Z,1031.945
2024-04-11T07:27:21.475Z,1031.94
2024-04-11T07:28:20.536Z,1031.915
2024-04-11T07:29:21.556Z,1031.915
2024-04-11T07:30:21.491Z,1031.956
2024-04-11T07:31:20.505Z,1031.963
2024-04-11T07:32:21.535Z,1031.969
2024-04-11T07:33:20.690Z,1031.955
2024-04-11T07:34:21.498Z,1031.974
2024-04-11T07:35:21.540Z,1031.94
2024-04-11T07:36:25.353Z,1031.987
2024-04-11T07:37:20.551Z,1031.978
2024-04-11T07:38:20.555Z,1032.033
2024-04-11T07:39:21.617Z,1031.981
2024-04-11T07:40:21.514Z,1031.999
2024-04-11T07:41:21.691Z,1031.983
2024-04-11T07:42:20.633Z,1031.948
2024-04-11T07:43:20.522Z,1031.984
2024-04-11T07:44:21.722Z,1032.003
2024-04-11T07:45:21.525Z,1031.96
2024-04-11T07:46:21.526Z,1031.938
2024-04-11T07:47:24.119Z,1031.971
2024-04-11T07:48:21.612Z,1031.97
2024-04-11T07:49:21.624Z,1031.994
2024-04-11T07:50:21.590Z,1032.036
2024-04-11T07:51:21.550Z,1032.013
2024-04-11T07:52:20.553Z,1032.035
2024-04-11T07:53:24.359Z,1032.027
2024-04-11T07:54:26.639Z,1032.071
2024-04-11T07:55:21.550Z,1032.041
2024-04-11T07:56:21.605Z,1032.025
2024-04-11T07:57:20.553Z,1032.055
2024-04-11T07:58:21.543Z,1032.055
2024-04-11T07:59:20.561Z,1032.069
2024-04-11T08:00:24.333Z,1032.067
2024-04-11T08:01:21.641Z,1032.076
2024-04-11T08:02:20.961Z,1032.076
2024-04-11T08:03:21.559Z,1032.051
2024-04-11T08:04:20.626Z,1032.035
2024-04-11T08:05:25.449Z,1032.003
2024-04-11T08:06:24.799Z,1032.001
2024-04-11T08:07:20.663Z,1032.055
2024-04-11T08:08:21.915Z,1032.005
2024-04-11T08:09:20.581Z,1032.127
2024-04-11T08:10:21.587Z,1032.119
2024-04-11T08:11:20.626Z,1032.128
2024-04-11T08:12:20.606Z,1032.15
2024-04-11T08:13:21.581Z,1032.127
2024-04-11T08:14:20.650Z,1032.152
2024-04-11T08:15:21.622Z,1032.173
2024-04-11T08:16:20.600Z,1032.148
2024-04-11T08:17:20.601Z,1032.141
2024-04-11T08:18:21.696Z,1032.159
2024-04-11T08:19:20.598Z,1032.185
2024-04-11T08:20:21.760Z,1032.203
2024-04-11T08:21:20.607Z,1032.216
2024-04-11T08:22:24.367Z,1032.205
2024-04-11T08:23:21.974Z,1032.266
2024-04-11T08:24:20.610Z,1032.289
2024-04-11T08:25:21.609Z,1032.248
2024-04-11T08:26:20.659Z,1032.246
2024-04-11T08:27:21.979Z,1032.246
2024-04-11T08:28:20.630Z,1032.256
2024-04-11T08:29:20.670Z,1032.241
2024-04-11T08:30:21.628Z,1032.258
2024-04-11T08:31:20.671Z,1032.252
2024-04-11T08:32:21.717Z,1032.271
2024-04-11T08:33:20.735Z,1032.255
2024-04-11T08:34:26.382Z,1032.316
2024-04-11T08:35:21.627Z,1032.307
2024-04-11T08:36:20.643Z,1032.255
2024-04-11T08:37:21.654Z,1032.3
2024-04-11T08:38:20.640Z,1032.32
2024-04-11T08:39:21.653Z,1032.254
2024-04-11T08:40:21.640Z,1032.294
2024-04-11T08:41:20.699Z,1032.291
2024-04-11T08:42:21.643Z,1032.31
2024-04-11T08:43:20.651Z,1032.333
2024-04-11T08:44:21.651Z,1032.332
2024-04-11T08:45:21.655Z,1032.331
2024-04-11T08:46:20.714Z,1032.364
2024-04-11T08:47:21.953Z,1032.311
2024-04-11T08:48:20.778Z,1032.358
2024-04-11T08:49:21.720Z,1032.295
2024-04-11T08:50:24.678Z,1032.357
2024-04-11T08:51:35.226Z,1032.328
2024-04-11T08:52:20.676Z,1032.362
2024-04-11T08:53:20.725Z,1032.348
2024-04-11T08:54:21.689Z,1032.35
2024-04-11T08:55:21.666Z,1032.367
2024-04-11T08:56:21.718Z,1032.367
2024-04-11T08:57:20.698Z,1032.418
2024-04-11T08:58:20.679Z,1032.487
2024-04-11T08:59:21.688Z,1032.422
2024-04-11T09:00:21.676Z,1032.491
2024-04-11T09:01:21.755Z,1032.457
2024-04-11T09:02:20.731Z,1032.445
2024-04-11T09:03:25.644Z,1032.485
2024-04-11T09:04:20.781Z,1032.481
2024-04-11T09:05:21.721Z,1032.481
2024-04-11T09:06:21.723Z,1032.469
2024-04-11T09:07:20.751Z,1032.528
2024-04-11T09:08:21.735Z,1032.52
2024-04-11T09:09:20.752Z,1032.531
2024-04-11T09:10:21.756Z,1032.555
2024-04-11T09:11:23.170Z,1032.574
2024-04-11T09:12:20.782Z,1032.537
2024-04-11T09:13:21.712Z,1032.537
2024-04-11T09:14:20.775Z,1032.52
2024-04-11T09:15:21.753Z,1032.58
2024-04-11T09:16:21.748Z,1032.606
2024-04-11T09:17:22.480Z,1032.564
2024-04-11T09:18:21.903Z,1032.642
2024-04-11T09:19:20.743Z,1032.65
2024-04-11T09:20:26.218Z,1032.623
2024-04-11T09:21:20.795Z,1032.619
2024-04-11T09:22:20.787Z,1032.586
2024-04-11T09:23:21.746Z,1032.657
2024-04-11T09:24:20.750Z,1032.639
2024-04-11T09:25:21.745Z,1032.639
2024-04-11T09:26:20.758Z,1032.667
2024-04-11T09:27:20.802Z,1032.676
2024-04-11T09:28:21.767Z,1032.666
2024-04-11T09:29:23.249Z,1032.688
2024-04-11T09:30:21.742Z,1032.711
2024-04-11T09:31:20.820Z,1032.709
2024-04-11T09:32:25.992Z,1032.723
2024-04-11T09:33:20.856Z,1032.729
2024-04-11T09:34:20.810Z,1032.73
2024-04-11T09:35:21.814Z,1032.73
2024-04-11T09:36:20.781Z,1032.703
2024-04-11T09:37:21.770Z,1032.74
2024-04-11T09:38:20.824Z,1032.754
2024-04-11T09:39:20.833Z,1032.719
2024-04-11T09:40:21.779Z,1032.719
2024-04-11T09:41:22.849Z,1032.723
2024-04-11T09:42:22.080Z,1032.751
2024-04-11T09:43:20.812Z,1032.708
2024-04-11T09:44:20.799Z,1032.745
2024-04-11T09:45:21.804Z,1032.745
2024-04-11T09:46:20.851Z,1032.716
2024-04-11T09:47:21.850Z,1032.739
2024-04-11T09:48:20.847Z,1032.796
2024-04-11T09:49:21.795Z,1032.801
2024-04-11T09:50:21.798Z,1032.801
2024-04-11T09:51:20.859Z,1032.79
2024-04-11T09:52:21.830Z,1032.807
2024-04-11T09:53:20.848Z,1032.835
2024-04-11T09:54:21.809Z,1032.835
2024-04-11T09:55:21.819Z,1032.777
2024-04-11T09:56:20.858Z,1032.757
2024-04-11T09:57:21.885Z,1032.746
2024-04-11T09:58:20.827Z,1032.676
2024-04-11T09:59:21.829Z,1032.71
2024-04-11T10:00:21.827Z,1032.71
2024-04-11T10:01:26.541Z,1032.674
2024-04-11T10:02:20.928Z,1032.664
2024-04-11T10:03:21.108Z,1032.609
2024-04-11T10:04:21.926Z,1032.621
2024-04-11T10:05:21.832Z,1032.621
2024-04-11T10:06:21.838Z,1032.657
2024-04-11T10:07:20.880Z,1032.684
2024-04-11T10:08:21.006Z,1032.707
2024-04-11T10:09:21.834Z,1032.708
2024-04-11T10:10:21.849Z,1032.708
2024-04-11T10:11:21.920Z,1032.765
2024-04-11T10:12:21.009Z,1032.723
2024-04-11T10:13:20.866Z,1032.674
2024-04-11T10:14:21.886Z,1032.706
2024-04-11T10:15:21.869Z,1032.666
2024-04-11T10:16:21.861Z,1032.696
2024-04-11T10:17:20.964Z,1032.708
2024-04-11T10:18:22.057Z,1032.716
2024-04-11T10:19:21.206Z,1032.715
2024-04-11T10:20:21.908Z,1032.688
2024-04-11T10:21:22.310Z,1032.727
2024-04-11T10:22:20.892Z,1032.733
2024-04-11T10:23:21.892Z,1032.733
2024-04-11T10:24:20.922Z,1032.777
2024-04-11T10:25:21.878Z,1032.796
2024-04-11T10:26:21.911Z,1032.846
2024-04-11T10:27:20.888Z,1032.858
2024-04-11T10:28:21.882Z,1032.858
2024-04-11T10:29:20.956Z,1032.869
2024-04-11T10:30:30.217Z,1032.876
2024-04-11T10:31:20.910Z,1032.918
2024-04-11T10:32:20.967Z,1032.932
2024-04-11T10:33:22.030Z,1032.867
2024-04-11T10:34:21.036Z,1032.899
2024-04-11T10:35:21.907Z,1032.947
2024-04-11T10:36:20.958Z,1032.957
2024-04-11T10:37:20.952Z,1032.937
2024-04-11T10:38:21.937Z,1032.975
2024-04-11T10:39:20.967Z,1032.949
2024-04-11T10:40:21.953Z,1032.951
2024-04-11T10:41:20.916Z,1033.01
2024-04-11T10:42:20.981Z,1032.989
2024-04-11T10:43:21.957Z,1032.971
2024-04-11T10:44:20.980Z,1032.997
2024-04-11T10:45:21.955Z,1032.929
2024-04-11T10:46:20.955Z,1032.974
2024-04-11T10:47:21.920Z,1032.989
2024-04-11T10:48:21.081Z,1032.976
2024-04-11T10:49:20.934Z,1032.994
2024-04-11T10:50:21.977Z,1032.964
2024-04-11T10:51:20.941Z,1032.979
2024-04-11T10:52:21.954Z,1032.979
2024-04-11T10:53:22.220Z,1032.928
2024-04-11T10:54:20.946Z,1032.928
2024-04-11T10:55:21.981Z,1033.026
2024-04-11T10:56:20.996Z,1033.025
2024-04-11T10:57:21.978Z,1033.107
2024-04-11T10:58:21.017Z,1033.056
2024-04-11T10:59:25.790Z,1033.189
2024-04-11T11:00:21.992Z,1033.145
2024-04-11T11:01:21.033Z,1033.206
2024-04-11T11:02:21.984Z,1033.2
2024-04-11T11:03:21.149Z,1033.2
2024-04-11T11:04:22.065Z,1033.268
2024-04-11T11:05:22.041Z,1033.259
2024-04-11T11:06:21.033Z,1033.234
2024-04-11T11:07:21.962Z,1033.205
2024-04-11T11:08:21.019Z,1033.262
2024-04-11T11:09:21.977Z,1033.249
2024-04-11T11:10:22.060Z,1033.313
2024-04-11T11:11:21.014Z,1033.339
2024-04-11T11:12:22.034Z,1033.344
2024-04-11T11:13:21.020Z,1033.368
2024-04-11T11:14:22.008Z,1033.387
2024-04-11T11:15:22.028Z,1033.364
2024-04-11T11:16:22.017Z,1033.329
2024-04-11T11:17:21.034Z,1033.368
2024-04-11T11:18:21.097Z,1033.375
2024-04-11T11:19:22.004Z,1033.371
2024-04-11T11:20:22.029Z,1033.348
2024-04-11T11:21:22.007Z,1033.348
2024-04-11T11:22:21.050Z,1033.344
2024-04-11T11:23:21.054Z,1033.31
2024-04-11T11:24:22.074Z,1033.332
2024-04-11T11:25:22.123Z,1033.327
2024-04-11T11:26:22.004Z,1033.366
2024-04-11T11:27:21.034Z,1033.346
2024-04-11T11:28:38.374Z,1033.345
2024-04-11T11:29:21.066Z,1033.336
2024-04-11T11:30:22.641Z,1033.335
2024-04-11T11:31:22.055Z,1033.3
2024-04-11T11:32:21.102Z,1033.315
2024-04-11T11:33:22.173Z,1033.328
2024-04-11T11:34:21.091Z,1033.322
2024-04-11T11:35:22.030Z,1033.318
2024-04-11T11:36:22.055Z,1033.331
2024-04-11T11:37:21.095Z,1033.321
2024-04-11T11:38:22.056Z,1033.297
2024-04-11T11:39:21.086Z,1033.328
2024-04-11T11:40:22.087Z,1033.359
2024-04-11T11:41:22.043Z,1033.376
2024-04-11T11:42:23.729Z,1033.369
2024-04-11T11:43:22.078Z,1033.377
2024-04-11T11:44:21.102Z,1033.37
2024-04-11T11:45:22.056Z,1033.415
2024-04-11T11:46:21.098Z,1033.463
2024-04-11T11:47:21.135Z,1033.386