createdAt,value
2023-04-06T00:02:03.944Z,7.30
2023-04-06T00:04:31.789Z,7.77
2023-04-06T00:06:59.361Z,7.17
2023-04-06T00:09:27.222Z,7.43
2023-04-06T00:11:54.785Z,8.77
2023-04-06T00:14:22.501Z,8.20
2023-04-06T00:16:50.162Z,7.27
2023-04-06T00:19:19.156Z,7.10
2023-04-06T00:21:46.775Z,5.70
2023-04-06T00:24:14.615Z,5.73
2023-04-06T00:26:42.233Z,7.23
2023-04-06T00:29:10.752Z,6.03
2023-04-06T00:31:38.516Z,7.43
2023-04-06T00:34:06.241Z,7.27
2023-04-06T00:36:35.346Z,7.47
2023-04-06T00:39:03.036Z,8.03
2023-04-06T00:41:30.747Z,7.53
2023-04-06T00:43:58.816Z,7.43
2023-04-06T00:46:26.501Z,8.23
2023-04-06T00:48:54.406Z,7.07
2023-04-06T00:51:21.986Z,8.40
2023-04-06T00:53:50.994Z,7.33
2023-04-06T00:56:19.405Z,7.27
2023-04-06T00:58:53.199Z,6.87
2023-04-06T01:01:21.400Z,6.77
2023-04-06T01:03:51.687Z,7.43
2023-04-06T01:06:21.049Z,6.90
2023-04-06T01:08:59.047Z,6.93
2023-04-06T01:11:28.761Z,7.13
2023-04-06T01:13:56.581Z,7.43
2023-04-06T01:16:28.815Z,5.67
2023-04-06T01:19:11.446Z,5.53
2023-04-06T01:21:43.384Z,6.63
2023-04-06T01:24:21.057Z,5.33
2023-04-06T01:27:00.105Z,6.13
2023-04-06T01:29:33.240Z,7.40
2023-04-06T01:32:02.723Z,7.20
2023-04-06T01:34:35.836Z,6.83
2023-04-06T01:37:06.142Z,7.13
2023-04-06T01:39:35.252Z,5.50
2023-04-06T01:42:05.800Z,5.43
2023-04-06T01:44:36.411Z,6.87
2023-04-06T01:47:11.657Z,6.40
2023-04-06T01:49:39.707Z,6.80
2023-04-06T01:52:07.534Z,6.37
2023-04-06T01:54:39.619Z,6.70
2023-04-06T01:57:22.093Z,7.10
2023-04-06T02:00:00.273Z,6.40
2023-04-06T02:02:57.052Z,6.90
2023-04-06T02:05:27.891Z,6.37
2023-04-06T02:07:57.356Z,7.50
2023-04-06T02:10:35.223Z,6.87
2023-04-06T02:13:10.864Z,7.70
2023-04-06T02:15:39.656Z,8.73
2023-04-06T02:18:07.318Z,6.40
2023-04-06T02:20:35.140Z,7.80
2023-04-06T02:23:02.691Z,7.20
2023-04-06T02:25:30.404Z,9.27
2023-04-06T02:27:59.380Z,7.97
2023-04-06T02:30:32.863Z,8.07
2023-04-06T02:33:01.172Z,8.33
2023-04-06T02:35:36.117Z,6.67
2023-04-06T02:38:03.943Z,7.87
2023-04-06T02:40:31.747Z,8.93
2023-04-06T02:43:07.304Z,6.83
2023-04-06T02:45:35.269Z,6.53
2023-04-06T02:48:04.171Z,6.77
2023-04-06T02:50:33.442Z,6.47
2023-04-06T02:53:04.969Z,5.57
2023-04-06T02:55:33.616Z,7.77
2023-04-06T02:58:01.364Z,7.63
2023-04-06T03:00:39.376Z,7.17
2023-04-06T03:03:08.543Z,7.17
2023-04-06T03:05:36.547Z,8.23
2023-04-06T03:08:04.147Z,9.60
2023-04-06T03:10:41.859Z,7.47
2023-04-06T03:13:09.745Z,8.33
2023-04-06T03:15:48.751Z,8.67
2023-04-06T03:18:23.427Z,7.57
2023-04-06T03:20:52.495Z,7.53
2023-04-06T03:23:21.740Z,8.50
2023-04-06T03:25:54.359Z,8.77
2023-04-06T03:28:22.773Z,9.20
2023-04-06T03:30:56.322Z,8.40
2023-04-06T03:33:46.922Z,8.97
2023-04-06T03:36:26.428Z,10.30
2023-04-06T03:38:55.831Z,6.63
2023-04-06T03:41:23.540Z,8.40
2023-04-06T03:44:05.876Z,8.13
2023-04-06T03:46:34.858Z,6.73
2023-04-06T03:49:02.479Z,8.37
2023-04-06T03:51:30.937Z,7.80
2023-04-06T03:53:58.708Z,8.40
2023-04-06T03:56:26.283Z,8.77
2023-04-06T03:58:55.751Z,9.03
2023-04-06T04:01:23.486Z,11.40
2023-04-06T04:03:53.183Z,8.67
2023-04-06T04:06:21.065Z,7.57
2023-04-06T04:08:48.670Z,7.80
2023-04-06T04:11:16.797Z,7.67
2023-04-06T04:13:46.813Z,8.67
2023-04-06T04:16:15.138Z,8.90
2023-04-06T04:18:44.521Z,9.03
2023-04-06T04:21:13.572Z,6.90
2023-04-06T04:23:41.187Z,8.30
2023-04-06T04:26:09.095Z,6.77
2023-04-06T04:28:36.694Z,8.80
2023-04-06T04:31:04.717Z,7.83
2023-04-06T04:33:35.739Z,7.47
2023-04-06T04:36:11.192Z,8.73
2023-04-06T04:38:44.160Z,8.17
2023-04-06T04:41:12.551Z,8.63
2023-04-06T04:43:43.564Z,9.77
2023-04-06T04:46:13.430Z,8.57
2023-04-06T04:48:43.779Z,8.63
2023-04-06T04:51:11.588Z,7.80
2023-04-06T04:53:54.116Z,7.87
2023-04-06T04:56:26.280Z,9.70
2023-04-06T04:58:59.225Z,9.10
2023-04-06T05:01:30.301Z,8.77
2023-04-06T05:04:02.070Z,9.77
2023-04-06T05:06:30.008Z,9.67
2023-04-06T05:08:59.032Z,9.83
2023-04-06T05:11:27.503Z,9.07
2023-04-06T05:14:02.066Z,8.80
2023-04-06T05:16:30.328Z,10.23
2023-04-06T05:18:58.020Z,9.60
2023-04-06T05:21:32.727Z,8.53
2023-04-06T05:24:07.012Z,8.93
2023-04-06T05:26:35.439Z,8.33
2023-04-06T05:29:09.522Z,9.53
2023-04-06T05:31:39.349Z,7.87
2023-04-06T05:34:07.120Z,8.97
2023-04-06T05:36:38.028Z,9.27
2023-04-06T05:39:14.854Z,9.70
2023-04-06T05:41:46.651Z,10.00
2023-04-06T05:44:15.594Z,8.03
2023-04-06T05:46:47.458Z,7.63
2023-04-06T05:49:17.746Z,8.13
2023-04-06T05:51:45.771Z,8.40
2023-04-06T05:54:14.720Z,8.63
2023-04-06T05:56:43.103Z,8.77
2023-04-06T05:59:13.137Z,8.20
2023-04-06T06:01:42.101Z,8.30
2023-04-06T06:04:10.947Z,9.27
2023-04-06T06:06:40.558Z,9.47
2023-04-06T06:09:17.284Z,8.43
2023-04-06T06:11:58.608Z,7.90
2023-04-06T06:14:29.374Z,7.27
2023-04-06T06:16:57.368Z,8.00
2023-04-06T06:19:24.953Z,6.90
2023-04-06T06:21:56.077Z,8.10
2023-04-06T06:24:25.024Z,8.50
2023-04-06T06:26:52.876Z,7.90
2023-04-06T06:29:24.780Z,7.90
2023-04-06T06:31:52.761Z,8.47
2023-04-06T06:34:20.390Z,8.50
2023-04-06T06:36:49.381Z,10.03
2023-04-06T06:39:18.129Z,8.97
2023-04-06T06:41:47.050Z,9.00
2023-04-06T06:44:15.005Z,8.53
2023-04-06T06:46:42.809Z,9.07
2023-04-06T06:49:13.038Z,9.57
2023-04-06T06:51:40.649Z,9.47
2023-04-06T06:54:08.926Z,8.70
2023-04-06T06:56:38.994Z,9.30
2023-04-06T06:59:08.184Z,8.53
2023-04-06T07:01:37.008Z,8.77
2023-04-06T07:04:04.659Z,10.07
2023-04-06T07:06:32.425Z,9.67
2023-04-06T07:09:00.016Z,10.43
2023-04-06T07:11:27.612Z,10.20
2023-04-06T07:13:55.335Z,9.57
2023-04-06T07:16:24.363Z,11.07
2023-04-06T07:18:52.303Z,8.30
2023-04-06T07:21:20.537Z,8.40
2023-04-06T07:23:49.227Z,9.23
2023-04-06T07:26:17.853Z,10.67
2023-04-06T07:28:45.547Z,8.60
2023-04-06T07:31:14.400Z,9.60
2023-04-06T07:33:43.434Z,7.83
2023-04-06T07:36:11.225Z,8.53
2023-04-06T07:38:38.984Z,9.13
2023-04-06T07:41:07.370Z,9.07
2023-04-06T07:43:36.307Z,9.77
2023-04-06T07:46:05.589Z,9.77
2023-04-06T07:48:33.332Z,10.00
2023-04-06T07:51:07.270Z,8.33
2023-04-06T07:53:38.888Z,8.67
2023-04-06T07:56:06.890Z,8.47
2023-04-06T07:58:34.656Z,8.13
2023-04-06T08:01:03.031Z,9.53
2023-04-06T08:03:30.972Z,8.53
2023-04-06T08:05:58.680Z,9.70
2023-04-06T08:08:27.662Z,8.23
2023-04-06T08:10:55.208Z,8.13
2023-04-06T08:13:23.043Z,8.70
2023-04-06T08:15:50.669Z,7.80
2023-04-06T08:18:18.503Z,6.27
2023-04-06T08:20:46.046Z,5.73
2023-04-06T08:23:14.250Z,8.53
2023-04-06T08:25:44.157Z,10.00
2023-04-06T08:28:12.281Z,7.80
2023-04-06T08:30:41.752Z,6.20
2023-04-06T08:33:09.455Z,5.93
2023-04-06T08:35:37.208Z,6.97
2023-04-06T08:38:04.953Z,6.13
2023-04-06T08:40:37.454Z,5.43
2023-04-06T08:43:10.869Z,5.13
2023-04-06T08:45:38.766Z,6.10
2023-04-06T08:48:07.747Z,5.97
2023-04-06T08:50:36.293Z,6.97
2023-04-06T08:53:04.506Z,6.17
2023-04-06T08:55:32.696Z,5.23
2023-04-06T08:58:01.562Z,5.17
2023-04-06T09:00:31.314Z,5.70
2023-04-06T09:02:59.583Z,5.53
2023-04-06T09:05:27.713Z,4.90
2023-04-06T09:07:56.508Z,5.50
2023-04-06T09:10:26.664Z,5.80
2023-04-06T09:13:05.211Z,5.93
2023-04-06T09:15:34.224Z,5.20
2023-04-06T09:18:02.084Z,4.80
2023-04-06T09:20:30.349Z,4.20
2023-04-06T09:22:57.991Z,5.30
2023-04-06T09:25:27.520Z,5.30
2023-04-06T09:28:01.888Z,5.73
2023-04-06T09:30:29.710Z,5.63
2023-04-06T09:33:00.253Z,5.00
2023-04-06T09:35:28.577Z,8.17
2023-04-06T09:37:57.517Z,5.27
2023-04-06T09:40:25.779Z,6.23
2023-04-06T09:42:55.224Z,5.87
2023-04-06T09:45:22.938Z,5.67
2023-04-06T09:47:52.337Z,5.00
2023-04-06T09:50:21.777Z,6.77
2023-04-06T09:52:51.344Z,6.80
2023-04-06T09:55:25.624Z,6.43
2023-04-06T09:57:59.600Z,6.47
2023-04-06T10:00:29.314Z,4.97
2023-04-06T10:03:04.034Z,8.33
2023-04-06T10:05:38.083Z,6.20
2023-04-06T10:08:08.894Z,4.80
2023-04-06T10:10:36.830Z,6.83
2023-04-06T10:13:05.527Z,5.70
2023-04-06T10:15:33.987Z,5.57
2023-04-06T10:18:03.021Z,6.27
2023-04-06T10:20:37.944Z,4.63
2023-04-06T10:23:10.484Z,5.03
2023-04-06T10:25:38.782Z,5.20
2023-04-06T10:28:07.907Z,4.13
2023-04-06T10:30:36.271Z,6.90
2023-04-06T10:33:15.462Z,5.10
2023-04-06T10:35:44.597Z,3.80
2023-04-06T10:38:13.435Z,2.97
2023-04-06T10:40:43.872Z,3.07
2023-04-06T10:43:12.816Z,3.60
2023-04-06T10:45:41.659Z,3.17
2023-04-06T10:48:16.983Z,4.73
2023-04-06T10:50:48.826Z,3.07
2023-04-06T10:53:23.643Z,4.33
2023-04-06T10:55:52.297Z,4.57
2023-04-06T10:58:20.366Z,2.90
2023-04-06T11:00:51.260Z,2.87
2023-04-06T11:03:19.909Z,2.80
2023-04-06T11:05:50.534Z,5.47
2023-04-06T11:08:25.603Z,3.37
2023-04-06T11:10:53.243Z,4.20
2023-04-06T11:13:20.834Z,3.20
2023-04-06T11:15:50.052Z,4.80
2023-04-06T11:18:19.609Z,3.17
2023-04-06T11:20:51.111Z,4.00
2023-04-06T11:23:24.683Z,3.47
2023-04-06T11:25:53.738Z,3.43
2023-04-06T11:28:22.023Z,3.27
2023-04-06T11:30:50.724Z,3.57
2023-04-06T11:33:23.299Z,3.93
2023-04-06T11:35:52.588Z,3.83
2023-04-06T11:38:21.017Z,3.50
2023-04-06T11:40:48.763Z,5.40
2023-04-06T11:43:16.364Z,4.40
2023-04-06T11:45:44.767Z,4.97
2023-04-06T11:48:21.701Z,2.93
2023-04-06T11:50:50.064Z,3.07
2023-04-06T11:53:19.012Z,3.40
2023-04-06T11:55:48.214Z,3.63
2023-04-06T11:58:15.959Z,4.60
2023-04-06T12:00:47.446Z,3.60
2023-04-06T12:03:15.670Z,3.97
2023-04-06T12:05:43.603Z,2.60
2023-04-06T12:08:11.197Z,3.60
2023-04-06T12:10:40.430Z,5.90
2023-04-06T12:13:08.015Z,3.50
2023-04-06T12:15:35.737Z,3.50
2023-04-06T12:18:03.567Z,2.67
2023-04-06T12:20:31.348Z,3.63
2023-04-06T12:22:58.943Z,3.70
2023-04-06T12:25:26.529Z,3.53
2023-04-06T12:27:56.169Z,3.30
2023-04-06T12:30:23.755Z,3.17
2023-04-06T12:32:52.373Z,3.97
2023-04-06T12:35:20.532Z,3.90
2023-04-06T12:37:48.087Z,3.30
2023-04-06T12:40:15.944Z,3.50
2023-04-06T12:42:43.712Z,3.80
2023-04-06T12:45:13.482Z,4.00
2023-04-06T12:47:41.335Z,3.73
2023-04-06T12:50:09.604Z,4.27
2023-04-06T12:52:37.508Z,11.23
2023-04-06T12:55:06.149Z,4.20
2023-04-06T12:57:33.937Z,3.83
2023-04-06T13:00:01.608Z,3.53
2023-04-06T13:02:32.275Z,4.13
2023-04-06T13:04:59.896Z,4.23
2023-04-06T13:07:27.832Z,4.53
2023-04-06T13:09:55.590Z,3.53
2023-04-06T13:12:23.899Z,4.43
2023-04-06T13:14:53.466Z,3.80
2023-04-06T13:17:22.105Z,3.17
2023-04-06T13:19:51.294Z,4.03
2023-04-06T13:22:19.154Z,4.30
2023-04-06T13:24:47.124Z,3.57
2023-04-06T13:27:14.765Z,2.33
2023-04-06T13:29:42.348Z,1.90
2023-04-06T13:32:11.179Z,3.97
2023-04-06T13:34:38.867Z,4.57
2023-04-06T13:37:08.049Z,4.00
2023-04-06T13:39:35.672Z,5.67
2023-04-06T13:42:04.091Z,3.67
2023-04-06T13:44:31.873Z,2.90
2023-04-06T13:46:59.490Z,2.97
2023-04-06T13:49:27.614Z,2.57
2023-04-06T13:51:55.233Z,4.17
2023-04-06T13:54:24.141Z,3.30
2023-04-06T13:56:53.277Z,2.70
2023-04-06T13:59:20.978Z,19.90
2023-04-06T14:01:49.591Z,3.30
2023-04-06T14:04:17.183Z,2.53
2023-04-06T14:06:46.635Z,3.17
2023-04-06T14:09:14.481Z,3.10
2023-04-06T14:11:43.418Z,7.97
2023-04-06T14:14:11.478Z,3.13
2023-04-06T14:16:39.123Z,4.70
2023-04-06T14:19:06.959Z,3.03
2023-04-06T14:21:34.572Z,2.47
2023-04-06T14:24:02.722Z,8.87
2023-04-06T14:26:30.354Z,3.00
2023-04-06T14:29:01.158Z,2.90
2023-04-06T14:31:29.038Z,2.77
2023-04-06T14:33:56.818Z,2.77
2023-04-06T14:36:28.138Z,3.10
2023-04-06T14:38:55.963Z,2.47
2023-04-06T14:41:24.877Z,3.30
2023-04-06T14:43:53.726Z,3.07
2023-04-06T14:46:22.783Z,2.90
2023-04-06T14:48:50.661Z,3.43
2023-04-06T14:51:18.358Z,2.57
2023-04-06T14:53:46.851Z,2.67
2023-04-06T14:56:14.641Z,2.87
2023-04-06T14:58:42.537Z,3.53
2023-04-06T15:01:10.139Z,3.30
2023-04-06T15:03:39.245Z,2.70
2023-04-06T15:06:07.833Z,3.27
2023-04-06T15:08:35.770Z,2.80
2023-04-06T15:11:03.376Z,6.23
2023-04-06T15:13:31.145Z,2.93
2023-04-06T15:16:00.542Z,2.97
2023-04-06T15:18:29.692Z,2.90
2023-04-06T15:20:58.779Z,2.97
2023-04-06T15:23:26.660Z,3.67
2023-04-06T15:25:54.283Z,2.90
2023-04-06T15:28:22.536Z,3.27
2023-04-06T15:30:50.147Z,2.70
2023-04-06T15:33:18.339Z,3.60
2023-04-06T15:35:46.698Z,2.73
2023-04-06T15:38:16.253Z,2.57
2023-04-06T15:40:45.495Z,2.83
2023-04-06T15:43:13.812Z,2.97
2023-04-06T15:45:41.779Z,2.30
2023-04-06T15:48:10.104Z,2.73
2023-04-06T15:50:37.892Z,2.90
2023-04-06T15:53:05.946Z,2.70
2023-04-06T15:55:34.969Z,3.20
2023-04-06T15:58:02.578Z,2.70
2023-04-06T16:00:30.520Z,2.20
2023-04-06T16:02:58.226Z,3.07
2023-04-06T16:05:28.314Z,2.60
2023-04-06T16:07:57.358Z,2.03
2023-04-06T16:10:25.376Z,2.07
2023-04-06T16:12:54.319Z,3.00
2023-04-06T16:15:22.148Z,2.50
2023-04-06T16:17:50.344Z,3.57
2023-04-06T16:20:18.218Z,3.00
2023-04-06T16:22:45.867Z,2.67
2023-04-06T16:25:13.589Z,4.00
2023-04-06T16:27:41.450Z,2.67
2023-04-06T16:30:11.672Z,2.60
2023-04-06T16:32:39.323Z,7.13
2023-04-06T16:35:14.347Z,3.03
2023-04-06T16:37:41.907Z,3.13
2023-04-06T16:40:10.894Z,3.23
2023-04-06T16:42:38.478Z,3.30
2023-04-06T16:45:07.278Z,3.30
2023-04-06T16:47:36.799Z,2.87
2023-04-06T16:50:06.433Z,2.70
2023-04-06T16:52:34.588Z,2.60
2023-04-06T16:55:02.232Z,2.30
2023-04-06T16:57:30.032Z,2.60
2023-04-06T16:59:57.911Z,2.40
2023-04-06T17:02:25.898Z,3.00
2023-04-06T17:04:55.157Z,2.90
2023-04-06T17:07:26.403Z,2.67
2023-04-06T17:09:54.362Z,2.07
2023-04-06T17:12:21.928Z,1.67
2023-04-06T17:14:49.822Z,4.17
2023-04-06T17:17:17.597Z,2.33
2023-04-06T17:19:45.386Z,1.90
2023-04-06T17:22:20.271Z,1.93
2023-04-06T17:24:49.141Z,4.30
2023-04-06T17:27:17.225Z,3.47
2023-04-06T17:29:45.006Z,2.97
2023-04-06T17:32:12.805Z,2.60
2023-04-06T17:34:40.519Z,2.00
2023-04-06T17:37:08.264Z,2.97
2023-04-06T17:39:37.324Z,2.90
2023-04-06T17:42:06.044Z,2.60
2023-04-06T17:44:34.136Z,3.90
2023-04-06T17:47:02.175Z,4.47
2023-04-06T17:49:29.781Z,3.77
2023-04-06T17:51:57.524Z,2.83
2023-04-06T17:54:25.313Z,3.23
2023-04-06T17:56:54.301Z,3.77
2023-04-06T17:59:21.863Z,3.83
2023-04-06T18:01:49.788Z,2.83
2023-04-06T18:04:17.533Z,2.40
2023-04-06T18:06:45.456Z,2.90
2023-04-06T18:09:13.209Z,3.27
2023-04-06T18:11:41.600Z,3.50
2023-04-06T18:14:12.508Z,4.53
2023-04-06T18:16:41.261Z,3.30
2023-04-06T18:19:09.004Z,2.87
2023-04-06T18:21:36.923Z,4.20
2023-04-06T18:24:05.870Z,4.20
2023-04-06T18:26:35.586Z,2.63
2023-04-06T18:29:03.258Z,4.20
2023-04-06T18:31:32.494Z,3.40
2023-04-06T18:34:00.439Z,3.43
2023-04-06T18:36:28.512Z,3.70
2023-04-06T18:38:56.156Z,2.20
2023-04-06T18:41:24.176Z,2.00
2023-04-06T18:43:51.924Z,2.93
2023-04-06T18:46:20.406Z,3.60
2023-04-06T18:48:49.410Z,1.90
2023-04-06T18:51:17.282Z,2.13
2023-04-06T18:53:44.981Z,10.10
2023-04-06T18:56:17.584Z,33.50
2023-04-06T18:58:48.030Z,17.13
2023-04-06T19:01:22.024Z,10.47
2023-04-06T19:03:51.246Z,8.87
2023-04-06T19:06:19.375Z,6.30
2023-04-06T19:08:47.544Z,6.93
2023-04-06T19:11:15.649Z,9.07
2023-04-06T19:13:46.218Z,9.40
2023-04-06T19:16:14.084Z,8.67
2023-04-06T19:18:42.688Z,7.63
2023-04-06T19:21:17.861Z,8.97
2023-04-06T19:23:45.750Z,9.43
2023-04-06T19:26:14.639Z,5.20
2023-04-06T19:28:42.406Z,3.97
2023-04-06T19:31:11.237Z,3.67
2023-04-06T19:33:40.405Z,3.03
2023-04-06T19:36:09.118Z,3.23
2023-04-06T19:38:38.981Z,3.07
2023-04-06T19:41:07.150Z,2.53
2023-04-06T19:43:35.141Z,1.73
2023-04-06T19:46:02.861Z,2.40
2023-04-06T19:48:30.609Z,2.73
2023-04-06T19:50:58.238Z,3.57
2023-04-06T19:53:26.020Z,3.73
2023-04-06T19:55:54.965Z,6.30
2023-04-06T19:58:23.579Z,5.73
2023-04-06T20:00:51.330Z,4.57
2023-04-06T20:03:19.162Z,5.40
2023-04-06T20:05:47.263Z,2.87
2023-04-06T20:08:14.912Z,3.33
2023-04-06T20:10:42.502Z,3.07
2023-04-06T20:13:11.702Z,2.87
2023-04-06T20:15:39.257Z,3.87
2023-04-06T20:18:06.895Z,3.83
2023-04-06T20:20:34.543Z,3.20
2023-04-06T20:23:02.133Z,2.93
2023-04-06T20:25:29.853Z,4.23
2023-04-06T20:27:57.685Z,5.20
2023-04-06T20:30:27.067Z,3.53
2023-04-06T20:32:54.759Z,4.17
2023-04-06T20:35:22.519Z,2.93
2023-04-06T20:37:51.072Z,4.17
2023-04-06T20:40:18.957Z,5.13
2023-04-06T20:42:48.004Z,5.20
2023-04-06T20:45:15.621Z,6.53
2023-04-06T20:47:45.291Z,4.50
2023-04-06T20:50:13.422Z,5.13
2023-04-06T20:52:41.327Z,6.20
2023-04-06T20:55:09.498Z,7.83
2023-04-06T20:57:37.199Z,8.17
2023-04-06T21:00:05.909Z,6.97
2023-04-06T21:02:33.806Z,8.37
2023-04-06T21:05:02.926Z,5.40
2023-04-06T21:07:31.456Z,5.07
2023-04-06T21:09:59.542Z,6.60
2023-04-06T21:12:28.263Z,6.23
2023-04-06T21:14:56.461Z,6.90
2023-04-06T21:17:24.616Z,7.27
2023-04-06T21:19:52.591Z,5.50
2023-04-06T21:22:21.630Z,7.67
2023-04-06T21:24:49.512Z,6.90
2023-04-06T21:27:17.110Z,7.50
2023-04-06T21:29:44.733Z,7.70
2023-04-06T21:32:12.318Z,7.17
2023-04-06T21:34:42.632Z,5.93
2023-04-06T21:37:10.305Z,4.60
2023-04-06T21:39:39.809Z,4.50
2023-04-06T21:42:07.488Z,4.43
2023-04-06T21:44:35.727Z,3.73
2023-04-06T21:47:03.478Z,4.90
2023-04-06T21:49:31.646Z,5.07
2023-04-06T21:51:59.431Z,3.80
2023-04-06T21:54:27.003Z,3.33
2023-04-06T21:56:56.060Z,5.97
2023-04-06T21:59:23.871Z,4.57
2023-04-06T22:01:51.535Z,4.67
2023-04-06T22:04:19.736Z,5.23
2023-04-06T22:06:47.879Z,4.77
2023-04-06T22:09:15.508Z,4.20
2023-04-06T22:11:43.150Z,4.23
2023-04-06T22:14:12.843Z,4.13
2023-04-06T22:16:40.433Z,4.93
2023-04-06T22:19:08.149Z,4.23
2023-04-06T22:21:35.811Z,3.70
2023-04-06T22:24:03.574Z,3.67
2023-04-06T22:26:31.181Z,3.17
2023-04-06T22:28:58.924Z,4.93
2023-04-06T22:31:28.076Z,4.50
2023-04-06T22:33:55.801Z,5.27
2023-04-06T22:36:24.405Z,4.97
2023-04-06T22:38:51.991Z,6.07
2023-04-06T22:41:19.651Z,6.77
2023-04-06T22:43:47.313Z,5.50
2023-04-06T22:46:14.890Z,5.67
2023-04-06T22:48:43.781Z,5.07
2023-04-06T22:51:11.341Z,4.17
2023-04-06T22:53:39.155Z,3.90
2023-04-06T22:56:06.732Z,4.10
2023-04-06T22:58:34.560Z,5.97
2023-04-06T23:01:02.147Z,5.17
2023-04-06T23:03:29.762Z,5.60
2023-04-06T23:05:58.776Z,4.30
2023-04-06T23:08:26.495Z,4.67
2023-04-06T23:10:54.061Z,5.33
2023-04-06T23:13:21.757Z,5.10
2023-04-06T23:15:49.616Z,6.50
2023-04-06T23:18:17.255Z,4.13
2023-04-06T23:20:45.146Z,3.23
2023-04-06T23:23:14.059Z,3.87
2023-04-06T23:25:41.759Z,3.03
2023-04-06T23:28:09.366Z,3.07
2023-04-06T23:30:37.463Z,4.00
2023-04-06T23:33:05.204Z,2.90
2023-04-06T23:35:32.932Z,2.87
2023-04-06T23:38:00.572Z,3.33
2023-04-06T23:40:29.585Z,3.67
2023-04-06T23:42:57.158Z,3.23
2023-04-06T23:45:24.955Z,2.30
2023-04-06T23:47:52.576Z,2.37
2023-04-06T23:50:20.478Z,2.43
2023-04-06T23:52:48.062Z,2.67
2023-04-06T23:55:15.816Z,2.63
2023-04-06T23:57:44.708Z,2.23
