createdAt,value
2022-11-01T00:01:57.306Z,14.94
2022-11-01T00:04:25.234Z,14.94
2022-11-01T00:06:52.748Z,14.97
2022-11-01T00:09:21.647Z,14.95
2022-11-01T00:11:49.209Z,14.91
2022-11-01T00:14:18.929Z,14.83
2022-11-01T00:16:46.966Z,14.76
2022-11-01T00:19:14.871Z,14.71
2022-11-01T00:21:42.412Z,14.63
2022-11-01T00:24:10.138Z,14.58
2022-11-01T00:26:39.137Z,14.54
2022-11-01T00:29:06.664Z,14.51
2022-11-01T00:31:34.180Z,14.46
2022-11-01T00:34:03.748Z,14.40
2022-11-01T00:36:31.438Z,14.35
2022-11-01T00:38:58.966Z,14.30
2022-11-01T00:41:26.585Z,14.28
2022-11-01T00:43:55.561Z,14.23
2022-11-01T00:46:23.092Z,14.20
2022-11-01T00:48:50.765Z,14.17
2022-11-01T00:51:18.329Z,14.13
2022-11-01T00:53:45.841Z,14.08
2022-11-01T00:56:13.349Z,14.05
2022-11-01T00:58:40.831Z,13.99
2022-11-01T01:01:10.083Z,13.98
2022-11-01T01:03:37.866Z,13.96
2022-11-01T01:06:05.665Z,13.92
2022-11-01T01:08:33.323Z,13.88
2022-11-01T01:11:00.859Z,13.87
2022-11-01T01:13:28.396Z,13.84
2022-11-01T01:15:57.215Z,13.83
2022-11-01T01:18:26.075Z,13.82
2022-11-01T01:21:01.367Z,13.81
2022-11-01T01:23:28.884Z,13.77
2022-11-01T01:25:56.420Z,13.72
2022-11-01T01:28:24.033Z,13.68
2022-11-01T01:30:51.533Z,13.66
2022-11-01T01:33:19.070Z,13.63
2022-11-01T01:35:47.960Z,13.63
2022-11-01T01:38:15.455Z,13.62
2022-11-01T01:40:43.026Z,13.60
2022-11-01T01:43:12.636Z,13.58
2022-11-01T01:45:41.742Z,13.56
2022-11-01T01:48:16.894Z,13.53
2022-11-01T01:50:53.243Z,13.52
2022-11-01T01:53:27.472Z,13.49
2022-11-01T01:55:58.579Z,13.46
2022-11-01T01:58:30.835Z,13.44
2022-11-01T02:00:58.933Z,13.45
2022-11-01T02:03:31.094Z,13.45
2022-11-01T02:06:04.237Z,13.44
2022-11-01T02:08:33.455Z,13.43
2022-11-01T02:11:03.393Z,13.42
2022-11-01T02:13:32.190Z,13.41
2022-11-01T02:16:20.632Z,13.42
2022-11-01T02:18:52.762Z,13.39
2022-11-01T02:21:43.927Z,13.43
2022-11-01T02:24:40.431Z,13.42
2022-11-01T02:27:15.646Z,13.41
2022-11-01T02:30:02.487Z,13.39
2022-11-01T02:32:40.586Z,13.40
2022-11-01T02:35:16.689Z,13.40
2022-11-01T02:37:52.233Z,13.40
2022-11-01T02:40:27.746Z,13.42
2022-11-01T03:45:57.119Z,13.71
2022-11-01T04:52:37.944Z,14.22
2022-11-01T05:14:20.765Z,14.47
2022-11-01T06:58:32.935Z,15.86
2022-11-01T07:03:51.417Z,15.96
2022-11-01T08:20:42.777Z,17.32
2022-11-01T08:34:47.203Z,17.96
2022-11-01T09:21:14.229Z,19.55
2022-11-01T09:23:42.348Z,19.52
2022-11-01T09:26:12.050Z,19.50
2022-11-01T09:28:40.600Z,19.47
2022-11-01T09:31:25.868Z,19.38
2022-11-01T09:33:56.868Z,19.33
2022-11-01T09:36:26.923Z,19.31
2022-11-01T09:38:55.814Z,19.27
2022-11-01T09:41:33.511Z,19.21
2022-11-01T09:49:24.072Z,19.09
2022-11-01T09:51:53.749Z,19.06
2022-11-01T09:54:24.391Z,19.01
2022-11-01T09:57:02.320Z,19.00
2022-11-01T09:59:36.198Z,18.96
2022-11-01T10:02:25.853Z,18.93
2022-11-01T10:05:09.736Z,18.91
2022-11-01T10:07:47.507Z,18.89
2022-11-01T10:10:35.769Z,18.89
2022-11-01T10:13:20.308Z,18.89
2022-11-01T10:16:01.323Z,18.88
2022-11-01T10:18:32.306Z,18.87
2022-11-01T10:21:07.288Z,18.86
2022-11-01T10:23:49.586Z,18.84
2022-11-01T10:33:53.487Z,18.81
2022-11-01T10:36:31.512Z,18.82
2022-11-01T10:42:13.362Z,18.95
2022-11-01T10:44:47.965Z,19.04
2022-11-01T10:47:23.528Z,19.18
2022-11-01T10:57:24.321Z,19.82
2022-11-01T10:59:59.608Z,19.98
2022-11-01T11:02:34.247Z,20.03
2022-11-01T11:05:03.973Z,20.03
2022-11-01T11:07:34.821Z,20.07
2022-11-01T11:10:05.162Z,20.16
2022-11-01T11:12:38.719Z,20.17
2022-11-01T11:15:20.448Z,20.18
2022-11-01T11:17:55.236Z,20.21
2022-11-01T11:20:27.491Z,20.23
2022-11-01T11:22:58.025Z,20.27
2022-11-01T11:25:37.582Z,20.33
2022-11-01T11:28:43.100Z,20.39
2022-11-01T11:31:21.323Z,20.44
2022-11-01T11:33:53.418Z,20.45
2022-11-01T11:36:30.034Z,20.43
2022-11-01T11:39:00.094Z,20.41
2022-11-01T11:41:34.412Z,20.41
2022-11-01T11:44:06.757Z,20.38
2022-11-01T11:46:37.412Z,20.36
2022-11-01T11:49:08.042Z,20.33
2022-11-01T11:51:41.141Z,20.32
2022-11-01T11:54:38.146Z,20.38
2022-11-01T11:57:13.367Z,20.47
2022-11-01T11:59:49.541Z,20.49
2022-11-01T12:02:23.929Z,20.47
2022-11-01T12:05:00.017Z,20.43
2022-11-01T12:07:35.330Z,20.37
2022-11-01T12:10:08.990Z,20.30
2022-11-01T12:12:44.530Z,20.21
2022-11-01T12:15:31.649Z,20.11
2022-11-01T12:18:16.044Z,20.03
2022-11-01T12:20:52.865Z,20.02
2022-11-01T12:23:31.242Z,20.01
2022-11-01T12:26:03.508Z,20.00
2022-11-01T12:28:37.780Z,20.01
2022-11-01T12:31:17.500Z,19.99
2022-11-01T12:33:55.087Z,19.95
2022-11-01T12:36:31.311Z,19.90
2022-11-01T12:39:09.662Z,19.88
2022-11-01T12:41:45.332Z,19.83
2022-11-01T12:44:36.745Z,19.80
2022-11-01T12:47:35.382Z,19.76
2022-11-01T12:50:09.376Z,19.74
2022-11-01T12:52:44.418Z,19.73
2022-11-01T12:55:31.100Z,19.70
2022-11-01T12:58:01.974Z,19.71
2022-11-01T13:00:41.973Z,19.71
2022-11-01T13:03:30.726Z,19.73
2022-11-01T13:06:10.926Z,19.72
2022-11-01T13:08:59.622Z,19.72
2022-11-01T13:14:33.023Z,19.71
2022-11-01T13:17:11.888Z,19.72
2022-11-01T13:19:52.327Z,19.71
2022-11-01T13:22:40.439Z,19.67
2022-11-01T13:26:05.460Z,19.64
2022-11-01T13:28:51.826Z,19.62
2022-11-01T13:31:40.005Z,19.61
2022-11-01T13:34:25.875Z,19.59
2022-11-01T13:37:10.235Z,19.57
2022-11-01T13:39:54.906Z,19.55
2022-11-01T13:42:34.074Z,19.54
2022-11-01T13:45:22.707Z,19.51
2022-11-01T13:47:58.247Z,19.48
2022-11-01T13:51:09.587Z,19.47
2022-11-01T13:57:32.686Z,19.52
2022-11-01T14:04:40.248Z,19.64
2022-11-01T14:07:44.425Z,19.61
2022-11-01T14:17:59.806Z,19.47
2022-11-01T14:20:53.776Z,19.43
2022-11-01T14:47:52.485Z,19.09
2022-11-01T14:50:28.654Z,19.05
2022-11-01T14:53:03.314Z,19.01
2022-11-01T14:55:36.624Z,18.97
2022-11-01T14:58:09.660Z,18.96
2022-11-01T15:00:38.315Z,18.92
2022-11-01T15:14:00.231Z,18.81
2022-11-01T15:16:29.889Z,18.78
2022-11-01T15:19:00.915Z,18.75
2022-11-01T15:21:31.295Z,18.71
2022-11-01T15:24:00.344Z,18.69
2022-11-01T15:26:32.768Z,18.66
2022-11-01T15:29:03.863Z,18.65
2022-11-01T15:31:36.144Z,18.59
2022-11-01T15:34:10.733Z,18.56
2022-11-01T15:36:40.843Z,18.49
2022-11-01T15:39:25.145Z,18.46
2022-11-01T15:42:01.566Z,18.42
2022-11-01T15:44:32.959Z,18.36
2022-11-01T15:47:04.332Z,18.31
2022-11-01T15:49:46.189Z,18.27
2022-11-01T16:11:35.615Z,17.72
2022-11-01T16:14:09.591Z,17.63
2022-11-01T16:17:27.350Z,17.50
2022-11-01T16:20:00.714Z,17.37
2022-11-01T17:06:50.549Z,16.08
2022-11-01T17:09:20.411Z,15.99
2022-11-01T17:11:51.722Z,15.91
2022-11-01T17:14:20.751Z,15.86
2022-11-01T17:16:50.620Z,15.81
2022-11-01T17:19:24.503Z,15.77
2022-11-01T17:21:54.939Z,15.71
2022-11-01T17:24:25.943Z,15.64
2022-11-01T17:26:56.426Z,15.57
2022-11-01T17:29:24.425Z,15.51
2022-11-01T17:31:52.361Z,15.43
2022-11-01T17:34:20.627Z,15.34
2022-11-01T17:36:51.385Z,15.26
2022-11-01T17:39:21.192Z,15.23
2022-11-01T17:41:49.129Z,15.21
2022-11-01T17:44:17.643Z,15.17
2022-11-01T17:46:45.721Z,15.13
2022-11-01T17:49:15.616Z,15.09
2022-11-01T17:51:44.136Z,15.09
2022-11-01T17:54:14.291Z,15.06
2022-11-01T17:56:43.617Z,15.00
2022-11-01T17:59:11.401Z,14.95
2022-11-01T18:01:39.595Z,14.87
2022-11-01T18:04:07.588Z,14.81
2022-11-01T18:06:35.833Z,14.76
2022-11-01T18:09:05.504Z,14.71
2022-11-01T18:11:41.822Z,14.64
2022-11-01T18:14:17.282Z,14.57
2022-11-01T18:16:49.362Z,14.51
2022-11-01T18:19:43.821Z,14.48
2022-11-01T18:22:21.904Z,14.48
2022-11-01T18:24:52.751Z,14.44
2022-11-01T18:27:25.026Z,14.35
2022-11-01T18:29:54.270Z,14.31
2022-11-01T18:32:31.387Z,14.31
2022-11-01T18:35:04.203Z,14.26
2022-11-01T18:37:41.830Z,14.17
2022-11-01T18:40:16.596Z,14.12
2022-11-01T18:42:48.527Z,14.10
2022-11-01T18:45:27.049Z,14.13
2022-11-01T18:48:06.714Z,14.12
2022-11-01T18:50:38.719Z,14.05
2022-11-01T18:53:14.823Z,14.02
2022-11-01T18:55:44.564Z,14.01
2022-11-01T18:58:16.927Z,13.96
2022-11-01T19:00:45.982Z,13.90
2022-11-01T19:03:16.427Z,13.88
2022-11-01T19:05:45.848Z,13.94
2022-11-01T19:08:22.480Z,13.86
2022-11-01T19:10:50.893Z,13.81
2022-11-01T19:13:25.264Z,13.81
2022-11-01T19:15:57.555Z,13.80
2022-11-01T19:18:25.753Z,13.77
2022-11-01T19:20:55.357Z,13.76
2022-11-01T19:23:29.223Z,13.74
2022-11-01T19:25:57.548Z,13.71
2022-11-01T19:28:29.324Z,13.67
2022-11-01T19:31:05.949Z,13.64
2022-11-01T19:33:37.371Z,13.59
2022-11-01T19:36:13.074Z,13.52
2022-11-01T19:38:45.119Z,13.50
2022-11-01T19:41:15.426Z,13.50
2022-11-01T19:43:43.488Z,13.50
2022-11-01T19:46:16.584Z,13.52
2022-11-01T19:48:44.656Z,13.49
2022-11-01T19:51:18.023Z,13.55
2022-11-01T19:53:46.592Z,13.58
2022-11-01T19:56:17.530Z,13.59
2022-11-01T19:58:47.211Z,13.58
2022-11-01T20:01:41.283Z,13.57
2022-11-01T20:04:15.702Z,13.56
2022-11-01T20:06:48.604Z,13.56
2022-11-01T20:09:22.325Z,13.60
2022-11-01T20:11:50.468Z,13.66
2022-11-01T20:14:18.533Z,13.65
2022-11-01T20:16:48.161Z,13.56
2022-11-01T20:19:17.824Z,13.51
2022-11-01T20:21:46.531Z,13.47
2022-11-01T20:24:15.681Z,13.41
2022-11-01T20:26:44.601Z,13.32
2022-11-01T20:29:12.731Z,13.28
2022-11-01T20:31:41.142Z,13.28
2022-11-01T20:34:10.554Z,13.25
2022-11-01T20:36:38.842Z,13.21
2022-11-01T20:39:09.217Z,13.13
2022-11-01T20:41:40.380Z,13.05
2022-11-01T20:44:08.485Z,12.98
