createdAt,value
2023-03-29T00:02:16.133Z,3.44
2023-03-29T00:04:43.391Z,3.08
2023-03-29T00:07:10.604Z,3.41
2023-03-29T00:09:39.222Z,3.16
2023-03-29T00:12:07.056Z,3.47
2023-03-29T00:14:34.130Z,3.27
2023-03-29T00:17:01.287Z,3.51
2023-03-29T00:19:28.503Z,3.26
2023-03-29T00:21:55.582Z,2.93
2023-03-29T00:24:22.783Z,3.09
2023-03-29T00:26:51.763Z,3.26
2023-03-29T00:29:18.881Z,3.25
2023-03-29T00:31:46.187Z,3.31
2023-03-29T00:34:13.718Z,3.46
2023-03-29T00:36:40.801Z,3.02
2023-03-29T00:39:08.080Z,3.31
2023-03-29T00:41:35.404Z,3.78
2023-03-29T00:44:05.123Z,3.62
2023-03-29T00:46:32.416Z,3.82
2023-03-29T00:49:06.465Z,3.78
2023-03-29T00:51:41.083Z,3.54
2023-03-29T00:54:14.019Z,3.69
2023-03-29T00:56:46.718Z,3.89
2023-03-29T00:59:20.860Z,3.84
2023-03-29T01:01:53.643Z,3.66
2023-03-29T01:04:27.582Z,3.57
2023-03-29T01:07:00.945Z,3.54
2023-03-29T01:09:36.941Z,3.79
2023-03-29T01:12:13.764Z,3.74
2023-03-29T01:14:48.737Z,3.61
2023-03-29T01:17:15.990Z,3.57
2023-03-29T01:19:51.407Z,3.67
2023-03-29T01:22:30.700Z,3.54
2023-03-29T01:25:12.876Z,3.60
2023-03-29T01:27:53.078Z,3.65
2023-03-29T01:30:28.929Z,3.59
2023-03-29T01:33:02.639Z,3.60
2023-03-29T01:35:38.662Z,3.30
2023-03-29T01:38:12.435Z,3.40
2023-03-29T01:40:40.019Z,3.26
2023-03-29T01:43:21.999Z,3.27
2023-03-29T01:46:00.515Z,3.12
2023-03-29T01:48:35.036Z,3.24
2023-03-29T01:51:09.701Z,3.32
2023-03-29T01:53:43.259Z,3.16
2023-03-29T01:56:14.448Z,3.07
2023-03-29T01:58:49.249Z,5.59
2023-03-29T02:01:22.842Z,5.65
2023-03-29T02:03:55.231Z,4.86
2023-03-29T02:06:28.072Z,4.56
2023-03-29T02:08:56.109Z,4.67
2023-03-29T02:11:26.309Z,4.20
2023-03-29T02:13:55.073Z,3.95
2023-03-29T02:16:23.279Z,4.42
2023-03-29T02:18:54.228Z,4.45
2023-03-29T02:21:26.534Z,4.20
2023-03-29T02:23:59.813Z,3.81
2023-03-29T02:26:27.390Z,3.73
2023-03-29T02:28:56.196Z,3.88
2023-03-29T02:31:29.255Z,3.63
2023-03-29T02:34:02.730Z,3.40
2023-03-29T02:36:36.351Z,3.31
2023-03-29T02:39:04.894Z,3.08
2023-03-29T02:41:34.388Z,2.97
2023-03-29T02:44:07.485Z,2.99
2023-03-29T02:46:35.799Z,3.14
2023-03-29T02:49:02.964Z,2.56
2023-03-29T02:51:34.344Z,2.77
2023-03-29T02:54:06.749Z,2.76
2023-03-29T02:56:42.851Z,2.75
2023-03-29T02:59:11.580Z,2.62
2023-03-29T03:01:39.038Z,2.71
2023-03-29T03:04:06.233Z,2.52
2023-03-29T03:06:33.540Z,2.82
2023-03-29T03:09:00.760Z,2.78
2023-03-29T03:11:27.905Z,2.40
2023-03-29T03:13:55.282Z,2.30
2023-03-29T03:16:24.062Z,2.46
2023-03-29T03:18:52.418Z,2.41
2023-03-29T03:21:19.677Z,2.36
2023-03-29T03:23:47.027Z,2.40
2023-03-29T03:26:15.568Z,2.28
2023-03-29T03:28:42.685Z,2.41
2023-03-29T03:31:09.945Z,2.52
2023-03-29T03:33:38.627Z,2.61
2023-03-29T03:36:06.936Z,2.39
2023-03-29T03:38:35.035Z,2.30
2023-03-29T03:41:02.761Z,2.42
2023-03-29T03:43:30.843Z,2.48
2023-03-29T03:45:58.296Z,2.43
2023-03-29T03:48:26.408Z,2.58
2023-03-29T03:50:56.632Z,2.57
2023-03-29T03:53:25.147Z,2.21
2023-03-29T03:55:54.415Z,2.37
2023-03-29T03:58:22.960Z,2.33
2023-03-29T04:00:51.460Z,2.28
2023-03-29T04:03:19.327Z,2.23
2023-03-29T04:05:47.642Z,2.53
2023-03-29T04:08:16.228Z,2.24
2023-03-29T04:10:51.445Z,2.14
2023-03-29T04:13:18.818Z,2.11
2023-03-29T04:15:45.920Z,2.20
2023-03-29T04:18:13.241Z,2.00
2023-03-29T04:20:40.482Z,1.84
2023-03-29T04:23:07.706Z,1.93
2023-03-29T04:25:36.444Z,2.06
2023-03-29T04:28:03.775Z,1.83
2023-03-29T04:30:31.142Z,1.91
2023-03-29T04:32:58.467Z,1.98
2023-03-29T04:35:26.157Z,2.10
2023-03-29T04:37:53.745Z,1.95
2023-03-29T04:40:21.278Z,1.91
2023-03-29T04:42:50.159Z,2.01
2023-03-29T04:45:17.540Z,1.59
2023-03-29T04:47:44.927Z,1.62
2023-03-29T04:50:13.317Z,1.75
2023-03-29T04:52:40.417Z,1.93
2023-03-29T04:55:08.797Z,1.74
2023-03-29T04:57:35.939Z,1.78
2023-03-29T05:00:06.259Z,1.81
2023-03-29T05:02:33.473Z,1.84
2023-03-29T05:05:00.720Z,1.76
2023-03-29T05:07:27.920Z,1.75
2023-03-29T05:09:55.038Z,1.58
2023-03-29T05:12:22.266Z,1.75
2023-03-29T05:14:49.302Z,1.67
2023-03-29T05:17:17.901Z,1.76
2023-03-29T05:19:45.125Z,1.69
2023-03-29T05:22:12.198Z,1.92
2023-03-29T05:24:39.319Z,2.34
2023-03-29T05:27:06.577Z,2.25
2023-03-29T05:29:33.754Z,2.22
2023-03-29T05:32:01.017Z,2.70
2023-03-29T05:34:30.190Z,2.73
2023-03-29T05:36:57.337Z,2.70
2023-03-29T05:39:24.538Z,2.65
2023-03-29T05:41:51.642Z,2.27
2023-03-29T05:44:19.100Z,2.61
2023-03-29T05:46:46.239Z,2.33
2023-03-29T05:49:13.608Z,2.66
2023-03-29T05:51:42.295Z,2.52
2023-03-29T05:54:09.707Z,2.63
2023-03-29T05:56:37.134Z,2.38
2023-03-29T05:59:04.447Z,2.14
2023-03-29T06:01:31.708Z,2.13
2023-03-29T06:03:59.052Z,1.97
2023-03-29T06:06:26.352Z,2.27
2023-03-29T06:08:55.147Z,2.09
2023-03-29T06:11:22.385Z,2.32
2023-03-29T06:13:49.447Z,1.89
2023-03-29T06:16:16.699Z,1.98
2023-03-29T06:18:44.008Z,1.96
2023-03-29T06:21:11.194Z,2.20
2023-03-29T06:23:38.357Z,2.19
2023-03-29T06:26:07.639Z,2.22
2023-03-29T06:28:34.716Z,2.10
2023-03-29T06:33:29.959Z,1.91
2023-03-29T06:35:57.282Z,1.99
2023-03-29T06:38:24.984Z,2.02
2023-03-29T06:40:52.763Z,2.02
2023-03-29T06:43:21.439Z,2.12
2023-03-29T06:45:48.889Z,2.60
2023-03-29T06:48:16.102Z,1.76
2023-03-29T06:50:43.271Z,1.98
2023-03-29T06:53:10.606Z,1.98
2023-03-29T06:55:37.854Z,2.28
2023-03-29T06:58:05.163Z,2.98
2023-03-29T07:00:33.902Z,1.97
2023-03-29T07:03:05.976Z,2.17
2023-03-29T07:05:33.840Z,2.28
2023-03-29T07:08:01.080Z,2.28
2023-03-29T07:10:31.121Z,2.07
2023-03-29T07:12:59.583Z,2.08
2023-03-29T07:15:27.739Z,1.87
2023-03-29T07:17:56.369Z,1.89
2023-03-29T07:20:24.165Z,1.81
2023-03-29T07:22:52.321Z,2.02
2023-03-29T07:25:21.619Z,2.00
2023-03-29T07:27:49.201Z,1.96
2023-03-29T07:30:18.995Z,1.83
2023-03-29T07:32:46.893Z,2.56
2023-03-29T07:35:17.004Z,2.90
2023-03-29T07:37:45.681Z,1.84
2023-03-29T07:40:15.780Z,1.81
2023-03-29T07:42:44.542Z,2.32
2023-03-29T07:45:13.483Z,2.31
2023-03-29T07:47:41.311Z,2.19
2023-03-29T07:50:09.996Z,2.23
2023-03-29T07:52:38.781Z,2.04
2023-03-29T07:55:07.815Z,2.29
2023-03-29T07:57:35.942Z,2.21
2023-03-29T08:00:05.702Z,2.20
2023-03-29T08:02:32.952Z,1.92
2023-03-29T08:05:00.373Z,1.81
2023-03-29T08:07:27.880Z,2.20
2023-03-29T08:09:56.557Z,2.09
2023-03-29T08:12:25.033Z,1.73
2023-03-29T08:14:52.403Z,1.80
2023-03-29T08:17:19.533Z,1.81
2023-03-29T08:19:51.059Z,1.89
2023-03-29T08:22:19.667Z,1.84
2023-03-29T08:24:47.116Z,1.75
2023-03-29T08:27:15.921Z,1.77
2023-03-29T08:29:43.114Z,2.18
2023-03-29T08:32:10.559Z,2.05
2023-03-29T08:34:37.932Z,1.87
2023-03-29T08:37:05.179Z,1.87
2023-03-29T08:39:32.408Z,1.68
2023-03-29T08:42:20.853Z,2.04
2023-03-29T08:45:02.200Z,1.95
2023-03-29T08:47:43.385Z,1.97
2023-03-29T08:50:14.032Z,2.05
2023-03-29T08:52:47.283Z,2.65
2023-03-29T08:55:26.944Z,1.95
2023-03-29T08:57:59.537Z,1.83
2023-03-29T09:00:37.481Z,1.94
2023-03-29T09:03:15.065Z,1.74
2023-03-29T09:05:47.859Z,1.90
2023-03-29T09:08:17.940Z,2.00
2023-03-29T09:10:48.738Z,1.80
2023-03-29T09:13:34.996Z,1.51
2023-03-29T09:16:11.927Z,1.73
2023-03-29T09:18:54.054Z,2.03
2023-03-29T09:21:31.137Z,2.01
2023-03-29T09:24:14.533Z,1.87
2023-03-29T09:26:51.409Z,2.03
2023-03-29T09:29:50.132Z,1.96
2023-03-29T09:32:21.834Z,1.70
2023-03-29T09:35:01.107Z,1.77
2023-03-29T09:37:34.707Z,1.71
2023-03-29T09:40:11.150Z,1.57
2023-03-29T09:42:40.399Z,1.87
2023-03-29T09:45:10.800Z,1.72
2023-03-29T09:47:44.411Z,1.80
2023-03-29T09:50:30.032Z,1.80
2023-03-29T09:52:58.686Z,5.37
2023-03-29T09:55:30.080Z,1.90
2023-03-29T09:58:02.276Z,2.02
2023-03-29T10:00:31.029Z,2.14
2023-03-29T10:02:58.617Z,2.01
2023-03-29T10:05:30.094Z,2.14
2023-03-29T10:08:01.198Z,2.61
2023-03-29T10:10:31.095Z,3.81
2023-03-29T10:13:04.170Z,2.82
2023-03-29T10:15:33.899Z,2.25
2023-03-29T10:18:05.681Z,2.11
2023-03-29T10:20:37.445Z,1.99
2023-03-29T10:23:07.732Z,2.03
2023-03-29T10:25:42.104Z,2.07
2023-03-29T10:28:16.116Z,2.30
2023-03-29T10:30:53.326Z,2.48
2023-03-29T10:33:25.070Z,2.20
2023-03-29T10:35:55.284Z,2.84
2023-03-29T10:38:27.087Z,2.19
2023-03-29T10:41:02.940Z,2.33
2023-03-29T10:43:37.587Z,2.40
2023-03-29T10:46:12.432Z,2.65
2023-03-29T10:48:46.557Z,2.64
2023-03-29T10:51:15.822Z,2.18
2023-03-29T10:53:43.707Z,2.87
2023-03-29T10:56:34.274Z,2.36
2023-03-29T10:59:23.805Z,2.53
2023-03-29T11:02:27.317Z,2.37
2023-03-29T11:05:16.229Z,2.47
2023-03-29T11:08:05.292Z,2.18
2023-03-29T11:10:44.624Z,2.46
2023-03-29T11:13:23.612Z,2.40
2023-03-29T11:16:09.869Z,2.68
2023-03-29T11:18:55.987Z,2.17
2023-03-29T11:21:39.596Z,2.92
2023-03-29T11:24:36.874Z,2.65
2023-03-29T11:27:21.644Z,2.56
2023-03-29T11:30:06.779Z,3.01
2023-03-29T11:32:46.226Z,3.00
2023-03-29T11:35:39.276Z,2.49
2023-03-29T11:38:19.215Z,2.13
2023-03-29T11:40:58.567Z,2.56
2023-03-29T11:43:34.396Z,2.57
2023-03-29T11:46:11.774Z,2.86
2023-03-29T11:48:48.289Z,2.71
2023-03-29T11:51:23.620Z,2.93
2023-03-29T11:54:01.865Z,3.09
2023-03-29T11:56:37.198Z,3.44
2023-03-29T11:59:14.643Z,2.73
2023-03-29T12:01:50.696Z,2.79
2023-03-29T12:04:30.759Z,2.79
2023-03-29T12:07:11.711Z,2.48
2023-03-29T12:09:48.913Z,2.58
2023-03-29T12:12:25.983Z,2.53
2023-03-29T12:15:05.195Z,2.13
2023-03-29T12:17:39.205Z,2.39
2023-03-29T12:20:18.532Z,2.40
2023-03-29T12:22:47.871Z,2.31
2023-03-29T12:25:23.418Z,2.30
2023-03-29T12:28:09.052Z,2.32
2023-03-29T12:30:59.099Z,2.85
2023-03-29T12:33:55.313Z,4.89
2023-03-29T12:36:53.434Z,2.25
2023-03-29T12:39:26.857Z,2.41
2023-03-29T12:42:07.837Z,2.18
2023-03-29T12:44:36.127Z,2.39
2023-03-29T12:47:03.380Z,2.29
2023-03-29T12:49:36.066Z,2.48
2023-03-29T12:52:17.552Z,2.71
2023-03-29T12:54:54.610Z,2.30
2023-03-29T12:57:29.069Z,2.29
2023-03-29T12:59:56.639Z,3.05
2023-03-29T13:02:35.289Z,3.55
2023-03-29T13:05:03.269Z,3.15
2023-03-29T13:07:43.556Z,2.36
2023-03-29T13:10:34.496Z,2.63
2023-03-29T13:13:17.032Z,2.57
2023-03-29T13:15:45.603Z,2.23
2023-03-29T13:18:39.977Z,2.49
2023-03-29T13:21:20.996Z,2.86
2023-03-29T13:23:59.615Z,2.62
2023-03-29T13:26:52.940Z,2.28
2023-03-29T13:29:50.016Z,2.23
2023-03-29T13:32:30.489Z,2.18
2023-03-29T13:35:11.197Z,2.27
2023-03-29T13:37:51.736Z,2.40
2023-03-29T13:40:32.368Z,2.07
2023-03-29T13:43:02.011Z,1.99
2023-03-29T13:45:32.964Z,2.71
2023-03-29T13:48:06.248Z,2.37
2023-03-29T13:50:37.847Z,2.36
2023-03-29T13:53:15.976Z,2.62
2023-03-29T13:55:50.680Z,2.14
2023-03-29T13:58:33.175Z,2.47
2023-03-29T14:01:11.838Z,2.27
2023-03-29T14:03:44.876Z,2.39
2023-03-29T14:06:17.640Z,2.40
2023-03-29T14:08:45.459Z,2.39
2023-03-29T14:11:23.418Z,2.03
2023-03-29T14:13:54.089Z,2.02
2023-03-29T14:16:27.970Z,2.41
2023-03-29T14:18:59.634Z,2.38
2023-03-29T14:21:27.303Z,2.37
2023-03-29T14:23:57.517Z,2.43
2023-03-29T14:26:30.275Z,2.64
2023-03-29T14:28:59.694Z,4.21
2023-03-29T14:31:32.265Z,7.66
2023-03-29T14:34:02.222Z,7.75
2023-03-29T14:36:32.138Z,4.80
2023-03-29T14:39:05.211Z,2.75
2023-03-29T14:41:35.402Z,2.54
2023-03-29T14:44:04.657Z,3.06
2023-03-29T14:46:35.307Z,2.82
2023-03-29T14:49:11.662Z,2.64
2023-03-29T14:51:40.547Z,2.36
2023-03-29T14:54:11.475Z,2.72
2023-03-29T14:56:39.038Z,2.88
2023-03-29T14:59:25.618Z,2.45
2023-03-29T15:01:54.864Z,2.57
2023-03-29T15:04:22.158Z,2.72
2023-03-29T15:06:49.919Z,2.63
2023-03-29T15:09:23.294Z,2.51
2023-03-29T15:11:55.616Z,3.19
2023-03-29T15:14:26.452Z,2.68
2023-03-29T15:17:02.857Z,2.58
2023-03-29T15:19:30.796Z,2.08
2023-03-29T15:22:03.975Z,2.81
2023-03-29T15:24:33.910Z,2.78
2023-03-29T15:27:04.122Z,2.95
2023-03-29T15:29:39.953Z,3.03
2023-03-29T15:32:10.285Z,2.78
2023-03-29T15:34:37.677Z,2.97
2023-03-29T15:37:05.417Z,3.04
2023-03-29T15:39:34.121Z,2.83
2023-03-29T15:42:01.594Z,3.04
2023-03-29T15:44:33.421Z,3.48
2023-03-29T15:47:00.880Z,3.61
2023-03-29T15:49:29.536Z,3.34
2023-03-29T15:51:57.799Z,3.26
2023-03-29T15:54:25.538Z,3.42
2023-03-29T15:56:56.752Z,2.92
2023-03-29T15:59:24.629Z,3.05
2023-03-29T16:01:52.215Z,3.25
2023-03-29T16:04:22.283Z,3.25
2023-03-29T16:06:53.657Z,3.07
2023-03-29T16:09:22.311Z,2.98
2023-03-29T16:11:50.263Z,3.07
2023-03-29T16:14:21.814Z,3.43
2023-03-29T16:16:49.561Z,3.42
2023-03-29T16:19:16.977Z,3.31
2023-03-29T16:21:45.396Z,3.30
2023-03-29T16:24:17.958Z,3.39
2023-03-29T16:26:52.806Z,4.06
2023-03-29T16:29:22.793Z,3.44
2023-03-29T16:31:50.948Z,3.37
2023-03-29T16:34:18.856Z,3.35
2023-03-29T16:36:47.282Z,4.06
2023-03-29T16:39:16.272Z,5.42
2023-03-29T16:41:43.591Z,4.23
2023-03-29T16:44:16.118Z,3.51
2023-03-29T16:46:43.553Z,3.08
2023-03-29T16:49:14.151Z,3.42
2023-03-29T16:51:41.621Z,3.30
2023-03-29T16:54:10.893Z,3.13
2023-03-29T16:56:40.090Z,3.79
2023-03-29T16:59:07.250Z,3.40
2023-03-29T17:01:34.492Z,3.00
2023-03-29T17:04:02.127Z,3.53
2023-03-29T17:06:29.385Z,3.41
2023-03-29T17:08:56.965Z,4.22
2023-03-29T17:11:24.447Z,3.66
2023-03-29T17:13:53.186Z,3.52
2023-03-29T17:16:20.788Z,3.62
2023-03-29T17:18:48.344Z,3.83
2023-03-29T17:21:16.085Z,4.15
2023-03-29T17:23:43.668Z,4.36
2023-03-29T17:26:11.401Z,4.29
2023-03-29T17:28:39.096Z,3.98
2023-03-29T17:31:08.122Z,3.89
2023-03-29T17:33:36.332Z,4.57
2023-03-29T17:36:05.854Z,4.95
2023-03-29T17:38:34.225Z,4.69
2023-03-29T17:41:02.509Z,4.46
2023-03-29T17:43:31.966Z,5.04
2023-03-29T17:45:59.538Z,5.07
2023-03-29T17:48:29.467Z,5.75
2023-03-29T17:50:58.030Z,5.80
2023-03-29T17:53:25.428Z,6.39
2023-03-29T17:55:53.004Z,5.11
2023-03-29T17:58:20.433Z,5.62
2023-03-29T18:00:47.908Z,5.33
2023-03-29T18:03:15.197Z,4.94
2023-03-29T18:05:44.364Z,5.75
2023-03-29T18:08:12.409Z,7.01
2023-03-29T18:10:39.695Z,11.97
2023-03-29T18:13:06.787Z,8.95
2023-03-29T18:15:34.006Z,7.95
2023-03-29T18:18:01.372Z,5.89
2023-03-29T18:20:28.661Z,6.12
2023-03-29T18:22:58.788Z,5.54
2023-03-29T18:25:26.272Z,5.92
2023-03-29T18:27:53.507Z,6.56
2023-03-29T18:30:21.621Z,7.14
2023-03-29T18:32:49.024Z,6.16
2023-03-29T18:35:16.573Z,6.11
2023-03-29T18:37:43.768Z,8.49
2023-03-29T18:40:13.371Z,5.86
2023-03-29T18:42:41.511Z,4.92
2023-03-29T18:45:11.192Z,5.86
2023-03-29T18:47:39.704Z,6.02
2023-03-29T18:50:09.892Z,4.72
2023-03-29T18:52:37.375Z,5.64
2023-03-29T18:55:05.904Z,6.65
2023-03-29T18:57:34.708Z,5.78
2023-03-29T19:00:02.410Z,5.37
2023-03-29T19:02:29.685Z,6.34
2023-03-29T19:04:57.113Z,10.13
2023-03-29T19:07:24.317Z,6.16
2023-03-29T19:09:51.606Z,5.75
2023-03-29T19:12:19.880Z,6.25
2023-03-29T19:14:51.729Z,4.95
2023-03-29T19:17:19.135Z,5.45
2023-03-29T19:19:47.234Z,4.82
2023-03-29T19:22:15.273Z,4.50
2023-03-29T19:24:42.433Z,4.63
2023-03-29T19:27:12.568Z,5.25
2023-03-29T19:29:44.494Z,5.47
2023-03-29T19:32:14.492Z,6.76
2023-03-29T19:34:50.635Z,5.21
2023-03-29T19:37:26.913Z,5.29
2023-03-29T19:40:03.930Z,5.27
2023-03-29T19:42:31.649Z,4.88
2023-03-29T19:44:59.153Z,4.44
2023-03-29T19:47:28.597Z,5.92
2023-03-29T19:49:57.428Z,5.63
2023-03-29T19:52:24.654Z,6.27
2023-03-29T19:54:52.146Z,6.81
2023-03-29T19:57:19.617Z,4.78
2023-03-29T19:59:47.507Z,5.05
2023-03-29T20:02:15.610Z,4.85
2023-03-29T20:04:44.613Z,5.20
2023-03-29T20:07:12.086Z,4.60
2023-03-29T20:09:39.344Z,4.63
2023-03-29T20:12:12.345Z,3.07
2023-03-29T20:14:40.193Z,3.21
2023-03-29T20:17:07.826Z,3.75
2023-03-29T20:19:36.561Z,4.68
2023-03-29T20:22:06.048Z,5.19
2023-03-29T20:24:33.948Z,5.11
2023-03-29T20:27:01.362Z,5.48
2023-03-29T20:29:28.826Z,5.19
2023-03-29T20:31:56.803Z,4.90
2023-03-29T20:34:24.219Z,5.35
2023-03-29T20:36:52.470Z,5.50
2023-03-29T20:39:23.003Z,5.82
2023-03-29T20:41:52.700Z,6.27
2023-03-29T20:44:20.386Z,5.71
2023-03-29T20:46:49.418Z,4.79
2023-03-29T20:49:19.531Z,5.69
2023-03-29T20:51:47.187Z,6.28
2023-03-29T20:54:14.285Z,6.39
2023-03-29T20:56:43.302Z,7.66
2023-03-29T20:59:11.887Z,8.15
2023-03-29T21:01:39.097Z,7.63
2023-03-29T21:04:07.388Z,7.28
2023-03-29T21:06:34.950Z,6.95
2023-03-29T21:09:02.146Z,6.58
2023-03-29T21:11:29.508Z,5.91
2023-03-29T21:13:58.367Z,5.51
2023-03-29T21:16:25.733Z,5.83
2023-03-29T21:18:53.668Z,6.43
2023-03-29T21:21:20.857Z,5.85
2023-03-29T21:23:48.545Z,5.82
2023-03-29T21:26:15.728Z,6.16
2023-03-29T21:28:44.806Z,6.73
2023-03-29T21:31:13.683Z,5.88
2023-03-29T21:33:40.928Z,6.59
2023-03-29T21:36:08.728Z,4.78
2023-03-29T21:38:36.014Z,5.79
2023-03-29T21:41:03.612Z,4.96
2023-03-29T21:43:31.083Z,5.59
2023-03-29T21:45:58.326Z,5.74
2023-03-29T21:48:27.265Z,5.66
2023-03-29T21:50:54.425Z,5.86
2023-03-29T21:53:21.628Z,5.23
2023-03-29T21:55:49.387Z,4.88
2023-03-29T21:58:16.891Z,5.35
2023-03-29T22:00:44.640Z,5.41
2023-03-29T22:03:12.081Z,4.67
2023-03-29T22:05:41.088Z,5.21
2023-03-29T22:08:08.289Z,4.46
2023-03-29T22:10:37.805Z,5.21
2023-03-29T22:13:05.290Z,5.11
2023-03-29T22:15:32.652Z,4.89
2023-03-29T22:18:00.008Z,4.78
2023-03-29T22:20:27.349Z,4.30
2023-03-29T22:22:56.049Z,4.83
2023-03-29T22:25:23.192Z,4.35
2023-03-29T22:27:50.589Z,5.05
2023-03-29T22:30:18.065Z,4.86
2023-03-29T22:32:45.563Z,4.93
2023-03-29T22:35:12.795Z,5.05
2023-03-29T22:37:44.015Z,4.67
2023-03-29T22:40:13.920Z,5.37
2023-03-29T22:42:41.198Z,5.72
2023-03-29T22:45:09.514Z,4.90
2023-03-29T22:47:36.658Z,4.94
2023-03-29T22:50:04.643Z,4.81
2023-03-29T22:52:31.771Z,4.51
2023-03-29T22:54:59.129Z,4.96
2023-03-29T22:57:28.000Z,4.48
2023-03-29T22:59:55.269Z,5.30
2023-03-29T23:02:22.751Z,4.96
2023-03-29T23:04:50.009Z,4.79
2023-03-29T23:07:17.373Z,4.86
2023-03-29T23:09:44.407Z,4.82
2023-03-29T23:12:11.626Z,5.40
2023-03-29T23:14:40.373Z,4.78
2023-03-29T23:17:07.527Z,4.90
2023-03-29T23:19:34.765Z,5.01
2023-03-29T23:22:01.986Z,4.98
2023-03-29T23:24:29.386Z,5.00
2023-03-29T23:26:56.789Z,4.89
2023-03-29T23:29:23.905Z,4.93
2023-03-29T23:31:52.732Z,4.78
2023-03-29T23:34:19.945Z,4.86
2023-03-29T23:36:47.116Z,4.59
2023-03-29T23:39:14.564Z,4.67
2023-03-29T23:41:41.825Z,4.57
2023-03-29T23:44:08.925Z,4.55
2023-03-29T23:46:36.195Z,4.44
2023-03-29T23:49:05.168Z,4.50
2023-03-29T23:51:32.289Z,4.20
2023-03-29T23:53:59.406Z,4.87
2023-03-29T23:56:27.006Z,4.60
2023-03-29T23:58:54.730Z,4.66
