createdAt,value
2023-01-31T00:00:07.597Z,16.20
2023-01-31T00:02:09.791Z,16.30
2023-01-31T00:04:11.980Z,16.30
2023-01-31T00:06:21.202Z,16.30
2023-01-31T00:08:22.933Z,16.30
2023-01-31T00:10:24.730Z,16.30
2023-01-31T00:12:26.578Z,16.30
2023-01-31T00:14:28.387Z,16.30
2023-01-31T00:16:30.271Z,16.30
2023-01-31T00:18:32.347Z,16.30
2023-01-31T00:20:34.107Z,16.30
2023-01-31T00:22:36.164Z,16.30
2023-01-31T00:24:38.434Z,16.30
2023-01-31T00:26:40.552Z,16.30
2023-01-31T00:28:42.961Z,16.30
2023-01-31T00:30:45.762Z,16.30
2023-01-31T00:32:47.504Z,16.30
2023-01-31T00:34:49.300Z,16.30
2023-01-31T00:36:51.062Z,16.40
2023-01-31T00:38:54.283Z,16.40
2023-01-31T00:40:56.018Z,16.40
2023-01-31T00:42:57.861Z,16.40
2023-01-31T00:44:59.608Z,16.40
2023-01-31T00:47:01.516Z,16.40
2023-01-31T00:49:03.283Z,16.40
2023-01-31T00:51:05.790Z,16.40
2023-01-31T00:53:07.521Z,16.40
2023-01-31T00:55:10.336Z,16.40
2023-01-31T00:57:12.099Z,16.40
2023-01-31T00:59:14.022Z,16.40
2023-01-31T01:01:17.197Z,16.40
2023-01-31T01:03:20.242Z,16.40
2023-01-31T01:05:22.322Z,16.40
2023-01-31T01:07:24.243Z,16.40
2023-01-31T01:09:26.050Z,16.40
2023-01-31T01:11:29.598Z,16.30
2023-01-31T01:13:31.959Z,16.40
2023-01-31T01:15:37.258Z,16.40
2023-01-31T01:17:39.078Z,16.40
2023-01-31T01:19:40.970Z,16.40
2023-01-31T01:21:42.907Z,16.40
2023-01-31T01:23:45.017Z,16.40
2023-01-31T01:25:46.808Z,16.40
2023-01-31T01:27:48.670Z,16.40
2023-01-31T01:29:50.425Z,16.40
2023-01-31T01:31:52.308Z,16.40
2023-01-31T01:33:55.025Z,16.40
2023-01-31T01:36:00.137Z,16.40
2023-01-31T01:38:02.933Z,16.40
2023-01-31T01:40:04.898Z,16.40
2023-01-31T01:42:06.659Z,16.40
2023-01-31T01:44:27.178Z,16.40
2023-01-31T01:46:31.792Z,16.40
2023-01-31T01:48:33.605Z,16.30
2023-01-31T01:50:41.027Z,16.40
2023-01-31T01:52:47.465Z,16.40
2023-01-31T01:54:52.599Z,16.40
2023-01-31T01:56:56.684Z,16.30
2023-01-31T01:58:58.408Z,16.30
2023-01-31T02:01:00.502Z,16.30
2023-01-31T02:03:04.436Z,16.30
2023-01-31T02:05:06.789Z,16.40
2023-01-31T02:07:08.948Z,16.30
2023-01-31T02:09:14.816Z,16.30
2023-01-31T02:11:19.446Z,16.30
2023-01-31T02:13:21.787Z,16.30
2023-01-31T02:15:23.749Z,16.30
2023-01-31T02:17:25.702Z,16.30
2023-01-31T02:19:27.665Z,16.30
2023-01-31T02:21:38.299Z,16.30
2023-01-31T02:23:50.072Z,16.30
2023-01-31T02:26:06.729Z,16.30
2023-01-31T02:28:11.346Z,16.30
2023-01-31T02:30:33.444Z,16.30
2023-01-31T02:32:45.165Z,16.30
2023-01-31T02:35:10.572Z,16.30
2023-01-31T02:37:17.611Z,16.30
2023-01-31T02:39:22.995Z,16.30
2023-01-31T02:41:43.541Z,16.30
2023-01-31T02:43:49.689Z,16.30
2023-01-31T02:45:51.642Z,16.30
2023-01-31T02:48:15.299Z,16.30
2023-01-31T02:50:33.948Z,16.30
2023-01-31T02:52:38.583Z,16.30
2023-01-31T02:55:06.277Z,16.30
2023-01-31T02:57:08.645Z,16.20
2023-01-31T02:59:20.145Z,16.30
2023-01-31T03:01:24.328Z,16.30
2023-01-31T03:03:33.052Z,16.30
2023-01-31T03:05:34.894Z,16.30
2023-01-31T03:07:37.993Z,16.30
2023-01-31T03:09:58.697Z,16.20
2023-01-31T03:12:14.217Z,16.30
2023-01-31T03:14:25.129Z,16.30
2023-01-31T03:16:33.923Z,16.30
2023-01-31T03:19:08.060Z,16.20
2023-01-31T03:21:15.787Z,16.30
2023-01-31T03:23:22.834Z,16.20
2023-01-31T03:25:28.388Z,16.20
2023-01-31T03:27:34.106Z,16.20
2023-01-31T03:29:38.377Z,16.20
2023-01-31T03:31:46.809Z,16.20
2023-01-31T03:33:54.620Z,16.20
2023-01-31T03:36:05.396Z,16.20
2023-01-31T03:38:12.792Z,16.20
2023-01-31T03:40:15.200Z,16.20
2023-01-31T03:42:22.392Z,16.20
2023-01-31T03:44:28.414Z,16.20
2023-01-31T03:46:43.647Z,16.20
2023-01-31T03:48:48.284Z,16.30
2023-01-31T03:50:55.637Z,16.20
2023-01-31T03:53:16.540Z,16.30
2023-01-31T03:55:20.600Z,16.30
2023-01-31T03:57:28.466Z,16.20
2023-01-31T03:59:34.803Z,16.20
2023-01-31T04:01:39.096Z,16.20
2023-01-31T04:03:43.462Z,16.20
2023-01-31T04:05:45.264Z,16.20
2023-01-31T04:07:47.997Z,16.20
2023-01-31T04:09:56.532Z,16.20
2023-01-31T04:12:02.218Z,16.20
2023-01-31T04:14:04.061Z,16.20
2023-01-31T04:16:06.361Z,16.20
2023-01-31T04:18:08.162Z,16.20
2023-01-31T04:20:10.858Z,16.20
2023-01-31T04:22:12.853Z,16.20
2023-01-31T04:24:14.736Z,16.20
2023-01-31T04:26:16.547Z,16.20
2023-01-31T04:28:18.471Z,16.20
2023-01-31T04:30:20.243Z,16.20
2023-01-31T04:32:22.207Z,16.20
2023-01-31T04:34:23.954Z,16.20
2023-01-31T04:36:25.850Z,16.20
2023-01-31T04:38:27.617Z,16.20
2023-01-31T04:40:29.439Z,16.20
2023-01-31T04:42:31.774Z,16.20
2023-01-31T04:44:33.815Z,16.20
2023-01-31T04:46:35.657Z,16.20
2023-01-31T04:48:37.907Z,16.20
2023-01-31T04:50:39.695Z,16.20
2023-01-31T04:52:41.476Z,16.20
2023-01-31T04:54:43.244Z,16.20
2023-01-31T04:56:45.085Z,16.20
2023-01-31T04:58:46.795Z,16.20
2023-01-31T05:00:48.732Z,16.20
2023-01-31T05:02:50.577Z,16.20
2023-01-31T05:04:52.430Z,16.20
2023-01-31T05:06:54.194Z,16.20
2023-01-31T05:08:55.988Z,16.30
2023-01-31T05:11:03.899Z,16.30
2023-01-31T05:13:07.962Z,16.30
2023-01-31T05:15:10.087Z,16.20
2023-01-31T05:17:11.879Z,16.20
2023-01-31T05:19:16.156Z,16.20
2023-01-31T05:21:18.002Z,16.20
2023-01-31T05:23:19.806Z,16.20
2023-01-31T05:25:21.972Z,16.20
2023-01-31T05:27:23.963Z,16.20
2023-01-31T05:29:26.144Z,16.20
2023-01-31T05:31:27.993Z,16.20
2023-01-31T05:33:30.307Z,16.20
2023-01-31T05:35:32.394Z,16.20
2023-01-31T05:37:34.321Z,16.20
2023-01-31T05:39:36.063Z,16.20
2023-01-31T05:41:37.863Z,16.20
2023-01-31T05:43:39.635Z,16.20
2023-01-31T05:45:41.555Z,16.20
2023-01-31T05:47:45.830Z,16.30
2023-01-31T05:49:47.650Z,16.20
2023-01-31T05:51:49.381Z,16.30
2023-01-31T05:53:51.215Z,16.30
2023-01-31T05:55:52.975Z,16.30
2023-01-31T05:57:56.124Z,16.30
2023-01-31T05:59:57.883Z,16.30
2023-01-31T06:01:59.923Z,16.30
2023-01-31T06:04:02.032Z,16.30
2023-01-31T06:06:03.963Z,16.30
2023-01-31T06:08:05.925Z,16.30
2023-01-31T06:10:09.534Z,16.30
2023-01-31T06:12:12.946Z,16.30
2023-01-31T06:14:14.852Z,16.30
2023-01-31T06:16:16.737Z,16.20
2023-01-31T06:18:18.675Z,16.20
2023-01-31T06:20:20.489Z,16.20
2023-01-31T06:22:22.604Z,16.20
2023-01-31T06:24:24.365Z,16.20
2023-01-31T06:26:26.291Z,16.30
2023-01-31T06:28:28.074Z,16.30
2023-01-31T06:30:30.875Z,16.30
2023-01-31T06:32:32.971Z,16.30
2023-01-31T06:34:34.824Z,16.30
2023-01-31T06:36:36.565Z,16.30
2023-01-31T06:38:38.409Z,16.30
2023-01-31T06:40:40.148Z,16.30
2023-01-31T06:42:41.977Z,16.30
2023-01-31T06:44:43.761Z,16.30
2023-01-31T06:46:45.517Z,16.30
2023-01-31T06:48:47.420Z,16.30
2023-01-31T06:50:49.312Z,16.30
2023-01-31T06:52:51.131Z,16.30
2023-01-31T06:54:52.942Z,16.30
2023-01-31T06:56:55.013Z,16.30
2023-01-31T06:58:56.820Z,16.30
2023-01-31T07:01:03.551Z,16.30
2023-01-31T07:03:05.395Z,16.30
2023-01-31T07:05:07.315Z,16.30
2023-01-31T07:07:09.193Z,16.30
2023-01-31T07:09:11.385Z,16.30
2023-01-31T07:11:13.277Z,16.30
2023-01-31T07:13:15.397Z,16.30
2023-01-31T07:15:17.266Z,16.30
2023-01-31T07:17:19.033Z,16.30
2023-01-31T07:19:20.831Z,16.30
2023-01-31T07:21:23.369Z,16.30
2023-01-31T07:23:25.220Z,16.30
2023-01-31T07:25:27.533Z,16.30
2023-01-31T07:27:30.112Z,16.30
2023-01-31T07:29:32.458Z,16.30
2023-01-31T07:31:34.342Z,16.30
2023-01-31T07:33:36.121Z,16.30
2023-01-31T07:35:37.936Z,16.30
2023-01-31T07:37:39.688Z,16.30
2023-01-31T07:39:41.633Z,16.30
2023-01-31T07:41:43.591Z,16.30
2023-01-31T07:43:45.332Z,16.30
2023-01-31T07:45:47.128Z,16.30
2023-01-31T07:47:48.938Z,16.30
2023-01-31T07:49:50.698Z,16.30
2023-01-31T07:51:52.794Z,16.30
2023-01-31T07:53:54.608Z,16.30
2023-01-31T07:56:08.112Z,16.30
2023-01-31T07:58:10.959Z,16.30
2023-01-31T08:00:13.119Z,16.20
2023-01-31T08:02:16.011Z,16.20
2023-01-31T08:04:22.113Z,16.20
2023-01-31T08:06:24.485Z,16.20
2023-01-31T08:08:26.324Z,16.20
2023-01-31T08:10:28.059Z,16.30
2023-01-31T08:12:29.895Z,16.40
2023-01-31T08:14:31.657Z,16.40
2023-01-31T08:16:33.555Z,16.50
2023-01-31T08:18:35.966Z,16.60
2023-01-31T08:20:38.970Z,16.60
2023-01-31T08:22:40.833Z,16.50
2023-01-31T08:24:42.684Z,16.60
2023-01-31T08:26:44.599Z,16.60
2023-01-31T08:28:47.182Z,16.50
2023-01-31T08:31:02.803Z,16.40
2023-01-31T08:33:10.446Z,16.40
2023-01-31T08:35:12.177Z,16.40
2023-01-31T08:37:14.038Z,16.50
2023-01-31T08:39:15.905Z,16.50
2023-01-31T08:41:20.650Z,16.50
2023-01-31T08:43:22.439Z,16.50
2023-01-31T08:45:24.921Z,16.50
2023-01-31T08:47:26.655Z,16.50
2023-01-31T08:49:29.163Z,16.50
2023-01-31T08:51:31.408Z,16.50
2023-01-31T08:53:34.064Z,16.60
2023-01-31T08:55:36.219Z,16.50
2023-01-31T08:57:45.866Z,16.50
2023-01-31T08:59:58.615Z,16.50
2023-01-31T09:02:02.166Z,16.50
2023-01-31T09:04:04.025Z,16.60
2023-01-31T09:06:07.352Z,16.50
2023-01-31T09:08:09.104Z,16.50
2023-01-31T09:10:11.150Z,16.50
2023-01-31T09:12:12.871Z,16.60
2023-01-31T09:14:14.748Z,16.70
2023-01-31T09:16:16.986Z,16.80
2023-01-31T09:18:18.855Z,16.80
2023-01-31T09:20:20.840Z,16.80
2023-01-31T09:22:22.911Z,16.70
2023-01-31T09:24:24.835Z,16.70
2023-01-31T09:26:26.755Z,16.60
2023-01-31T09:28:28.840Z,16.60
2023-01-31T09:30:31.013Z,16.60
2023-01-31T09:32:33.400Z,16.60
2023-01-31T09:34:35.526Z,16.60
2023-01-31T09:36:37.270Z,16.70
2023-01-31T09:38:40.382Z,16.60
2023-01-31T09:40:42.690Z,16.70
2023-01-31T09:42:44.998Z,16.70
2023-01-31T09:44:52.932Z,16.70
2023-01-31T09:46:57.836Z,16.70
2023-01-31T09:49:01.723Z,16.70
2023-01-31T09:51:04.032Z,16.70
2023-01-31T09:53:05.810Z,16.70
2023-01-31T09:55:14.437Z,16.70
2023-01-31T09:57:16.212Z,16.70
2023-01-31T09:59:27.397Z,16.80
2023-01-31T10:01:29.631Z,16.80
2023-01-31T10:03:40.710Z,16.80
2023-01-31T10:05:42.395Z,16.80
2023-01-31T10:07:44.268Z,16.80
2023-01-31T10:09:53.861Z,16.70
2023-01-31T10:12:14.247Z,16.80
2023-01-31T10:14:22.102Z,16.90
2023-01-31T10:16:26.803Z,16.90
2023-01-31T10:18:31.440Z,16.90
2023-01-31T10:20:59.730Z,16.90
2023-01-31T10:23:13.702Z,16.80
2023-01-31T10:25:18.597Z,16.70
2023-01-31T10:27:49.636Z,16.70
2023-01-31T10:29:54.045Z,16.80
2023-01-31T10:32:04.219Z,16.90
2023-01-31T10:34:09.676Z,15.80
2023-01-31T10:36:14.719Z,14.30
2023-01-31T10:38:19.101Z,14.30
2023-01-31T10:40:24.037Z,13.70
2023-01-31T10:42:36.576Z,13.60
2023-01-31T10:44:44.175Z,13.60
2023-01-31T10:46:47.049Z,13.70
2023-01-31T10:48:49.232Z,13.30
2023-01-31T10:50:54.194Z,13.50
2023-01-31T10:53:14.492Z,13.40
2023-01-31T10:55:34.811Z,13.00
2023-01-31T10:57:37.456Z,13.70
2023-01-31T10:59:43.109Z,14.50
2023-01-31T11:01:45.051Z,15.00
2023-01-31T11:03:51.087Z,15.30
2023-01-31T11:05:57.034Z,15.60
2023-01-31T11:08:00.228Z,15.80
2023-01-31T11:10:20.196Z,16.00
2023-01-31T11:12:22.551Z,16.10
2023-01-31T11:14:24.329Z,16.20
2023-01-31T11:16:30.807Z,16.30
2023-01-31T11:18:37.612Z,16.40
2023-01-31T11:20:45.564Z,16.60
2023-01-31T11:22:47.406Z,16.70
2023-01-31T11:24:49.749Z,16.80
2023-01-31T11:27:09.185Z,17.00
2023-01-31T11:29:17.924Z,17.00
2023-01-31T11:31:21.932Z,17.10
2023-01-31T11:33:40.760Z,17.10
2023-01-31T11:35:51.421Z,17.10
2023-01-31T11:37:54.907Z,17.10
2023-01-31T11:40:15.252Z,17.10
2023-01-31T11:42:17.434Z,17.10
2023-01-31T11:44:20.491Z,17.10
2023-01-31T11:46:22.998Z,17.20
2023-01-31T11:48:26.667Z,17.20
2023-01-31T11:50:33.264Z,17.20
2023-01-31T11:52:35.246Z,17.20
2023-01-31T11:54:37.279Z,17.30
2023-01-31T11:56:39.078Z,17.30
2023-01-31T11:58:41.346Z,17.20
2023-01-31T12:00:51.727Z,17.20
2023-01-31T12:03:02.339Z,17.20
2023-01-31T12:05:17.457Z,17.20
2023-01-31T12:07:23.600Z,17.20
2023-01-31T12:09:26.923Z,17.10
2023-01-31T12:11:33.411Z,17.10
2023-01-31T12:13:48.379Z,17.10
2023-01-31T12:15:50.171Z,17.00
2023-01-31T12:17:52.125Z,16.10
2023-01-31T12:20:27.541Z,16.20
2023-01-31T12:22:29.772Z,16.40
2023-01-31T12:24:40.514Z,16.60
2023-01-31T12:26:56.013Z,16.70
2023-01-31T12:29:00.831Z,16.80
2023-01-31T12:31:27.955Z,16.90
2023-01-31T12:33:35.531Z,16.90
2023-01-31T12:35:52.594Z,17.00
2023-01-31T12:37:54.285Z,17.10
2023-01-31T12:40:23.952Z,17.10
2023-01-31T12:42:30.660Z,17.10
2023-01-31T12:44:32.393Z,17.10
2023-01-31T12:46:34.250Z,17.10
2023-01-31T12:48:35.975Z,17.10
2023-01-31T12:51:06.911Z,17.20
2023-01-31T12:53:11.243Z,17.10
2023-01-31T12:55:13.023Z,17.20
2023-01-31T12:57:20.982Z,17.10
2023-01-31T12:59:41.900Z,17.10
2023-01-31T13:01:51.764Z,17.10
2023-01-31T13:04:29.013Z,17.20
2023-01-31T13:06:33.554Z,17.20
2023-01-31T13:08:36.305Z,17.30
2023-01-31T13:10:40.423Z,17.30
2023-01-31T13:12:42.771Z,17.30
2023-01-31T13:14:48.529Z,17.20
2023-01-31T13:16:58.279Z,17.20
2023-01-31T13:19:03.387Z,17.20
2023-01-31T13:21:07.446Z,17.20
2023-01-31T13:23:29.446Z,17.20
2023-01-31T13:25:38.062Z,17.30
2023-01-31T13:27:41.952Z,17.40
2023-01-31T13:29:48.331Z,17.40
2023-01-31T13:31:56.336Z,17.40
2023-01-31T13:34:06.496Z,17.40
2023-01-31T13:36:18.429Z,17.30
2023-01-31T13:38:20.926Z,17.30
2023-01-31T13:40:24.782Z,17.30
2023-01-31T13:42:26.510Z,17.30
2023-01-31T13:44:28.938Z,17.30
2023-01-31T13:46:30.758Z,17.30
2023-01-31T13:48:34.811Z,17.40
2023-01-31T13:51:00.240Z,17.40
2023-01-31T13:53:03.559Z,17.50
2023-01-31T13:55:10.454Z,17.50
2023-01-31T13:57:24.198Z,17.50
2023-01-31T13:59:31.053Z,17.50
2023-01-31T14:01:34.376Z,17.40
2023-01-31T14:03:54.868Z,17.40
2023-01-31T14:06:00.407Z,17.60
2023-01-31T14:08:20.729Z,17.60
2023-01-31T14:10:26.219Z,17.50
2023-01-31T14:12:31.797Z,17.50
2023-01-31T14:14:33.539Z,17.40
2023-01-31T14:16:42.087Z,17.40
2023-01-31T14:18:45.191Z,17.30
2023-01-31T14:20:46.899Z,17.40
2023-01-31T14:23:09.156Z,17.60
2023-01-31T14:25:10.873Z,17.60
2023-01-31T14:27:32.935Z,17.60
2023-01-31T14:29:34.694Z,17.70
2023-01-31T14:31:36.555Z,17.70
2023-01-31T14:33:38.367Z,17.70
2023-01-31T14:35:56.073Z,17.60
2023-01-31T14:38:03.633Z,17.60
2023-01-31T14:40:11.572Z,17.60
2023-01-31T14:42:20.726Z,17.60
2023-01-31T14:44:33.526Z,17.60
2023-01-31T14:46:53.891Z,17.60
2023-01-31T14:48:55.930Z,17.60
2023-01-31T14:50:57.641Z,17.60
2023-01-31T14:53:10.282Z,17.60
2023-01-31T14:55:30.397Z,17.60
2023-01-31T14:57:34.101Z,17.60
2023-01-31T14:59:51.765Z,17.50
2023-01-31T15:01:54.125Z,17.50
2023-01-31T15:03:57.343Z,17.60
2023-01-31T15:06:37.394Z,17.60
2023-01-31T15:08:43.895Z,17.60
2023-01-31T15:11:00.570Z,17.60
2023-01-31T15:13:02.381Z,17.60
2023-01-31T15:15:04.343Z,17.50
2023-01-31T15:17:33.774Z,17.50
2023-01-31T15:19:45.334Z,17.60
2023-01-31T15:21:54.518Z,17.60
2023-01-31T15:23:57.906Z,17.50
2023-01-31T15:26:01.247Z,17.60
2023-01-31T15:28:03.772Z,17.70
2023-01-31T15:30:07.289Z,17.60
2023-01-31T15:32:17.312Z,17.70
2023-01-31T15:34:20.644Z,17.60
2023-01-31T15:36:32.371Z,17.60
2023-01-31T15:38:34.073Z,17.60
2023-01-31T15:40:35.855Z,17.60
2023-01-31T15:42:37.573Z,17.50
2023-01-31T15:44:40.129Z,17.50
2023-01-31T15:46:43.178Z,17.40
2023-01-31T15:48:45.001Z,17.50
2023-01-31T15:50:51.461Z,17.40
2023-01-31T15:52:54.919Z,17.40
2023-01-31T15:55:04.735Z,17.40
2023-01-31T15:57:11.547Z,17.50
2023-01-31T15:59:14.158Z,17.40
2023-01-31T16:01:17.086Z,17.40
2023-01-31T16:03:20.828Z,17.40
2023-01-31T16:05:24.046Z,17.40
2023-01-31T16:07:27.046Z,17.40
2023-01-31T16:09:30.353Z,17.20
2023-01-31T16:11:34.575Z,17.30
2023-01-31T16:13:41.376Z,17.30
2023-01-31T16:15:43.398Z,17.20
2023-01-31T16:17:45.576Z,17.20
2023-01-31T16:19:49.269Z,17.20
2023-01-31T16:21:51.396Z,17.30
2023-01-31T16:24:08.718Z,17.30
2023-01-31T16:26:27.595Z,17.10
2023-01-31T16:28:30.678Z,17.00
2023-01-31T16:30:34.147Z,17.00
2023-01-31T16:32:37.914Z,17.00
2023-01-31T16:34:39.730Z,16.30
2023-01-31T16:36:50.239Z,15.50
2023-01-31T16:38:57.125Z,15.00
2023-01-31T16:40:59.439Z,14.40
2023-01-31T16:43:14.293Z,14.10
2023-01-31T16:45:30.309Z,14.10
2023-01-31T16:47:48.375Z,14.60
2023-01-31T16:49:50.118Z,15.20
2023-01-31T16:52:08.933Z,15.70
2023-01-31T16:54:13.651Z,15.90
2023-01-31T16:56:15.476Z,16.10
2023-01-31T16:58:34.998Z,16.20
2023-01-31T17:00:37.199Z,16.30
2023-01-31T17:02:42.119Z,16.40
2023-01-31T17:04:44.476Z,16.50
2023-01-31T17:06:50.985Z,16.50
2023-01-31T17:08:52.902Z,16.50
2023-01-31T17:10:54.651Z,16.50
2023-01-31T17:13:00.568Z,16.50
2023-01-31T17:15:03.736Z,16.40
2023-01-31T17:17:12.683Z,16.40
2023-01-31T17:19:17.813Z,16.40
2023-01-31T17:21:21.643Z,16.40
2023-01-31T17:23:23.390Z,16.40
2023-01-31T17:25:27.422Z,16.40
2023-01-31T17:27:29.247Z,16.40
2023-01-31T17:29:31.075Z,16.40
2023-01-31T17:31:33.255Z,16.30
2023-01-31T17:33:35.133Z,16.30
2023-01-31T17:35:38.060Z,16.30
2023-01-31T17:37:41.163Z,16.30
2023-01-31T17:39:42.895Z,16.30
2023-01-31T17:41:44.784Z,16.30
2023-01-31T17:43:46.823Z,16.30
2023-01-31T17:45:48.700Z,16.20
2023-01-31T17:47:50.481Z,16.20
2023-01-31T17:49:52.626Z,16.20
2023-01-31T17:51:54.488Z,15.50
2023-01-31T17:53:56.914Z,14.70
2023-01-31T17:55:58.735Z,14.10
2023-01-31T17:58:00.518Z,14.00
2023-01-31T18:00:02.415Z,14.40
2023-01-31T18:02:09.503Z,14.70
2023-01-31T18:04:11.278Z,15.00
2023-01-31T18:06:13.063Z,15.10
2023-01-31T18:08:15.193Z,15.20
2023-01-31T18:10:17.277Z,15.30
2023-01-31T18:12:19.182Z,15.40
2023-01-31T18:14:20.999Z,15.40
2023-01-31T18:16:22.838Z,15.50
2023-01-31T18:18:24.662Z,15.50
2023-01-31T18:20:26.414Z,15.60
2023-01-31T18:22:28.181Z,15.60
2023-01-31T18:24:30.559Z,15.70
2023-01-31T18:26:32.364Z,15.70
2023-01-31T18:28:34.315Z,15.70
2023-01-31T18:30:36.155Z,15.80
2023-01-31T18:32:37.871Z,15.80
2023-01-31T18:34:39.682Z,15.90
2023-01-31T18:36:41.667Z,15.90
2023-01-31T18:38:44.092Z,15.90
2023-01-31T18:40:45.871Z,15.90
2023-01-31T18:42:47.748Z,15.90
2023-01-31T18:44:49.580Z,16.00
2023-01-31T18:46:51.388Z,16.00
2023-01-31T18:48:53.140Z,16.00
2023-01-31T18:50:54.958Z,16.10
2023-01-31T18:55:08.704Z,16.10
2023-01-31T18:57:10.453Z,16.20
2023-01-31T18:59:13.572Z,16.30
2023-01-31T19:01:17.874Z,16.30
2023-01-31T19:03:19.706Z,16.30
2023-01-31T19:05:22.276Z,16.30
2023-01-31T19:07:24.401Z,16.40
2023-01-31T19:09:26.144Z,16.40
2023-01-31T19:11:28.706Z,16.50
2023-01-31T19:13:30.456Z,16.50
2023-01-31T19:15:32.306Z,16.60
2023-01-31T19:17:34.074Z,16.70
2023-01-31T19:19:35.839Z,16.70
2023-01-31T19:21:38.294Z,16.70
2023-01-31T19:23:40.059Z,16.70
2023-01-31T19:25:41.879Z,16.80
2023-01-31T19:27:43.636Z,16.80
2023-01-31T19:29:45.441Z,16.80
2023-01-31T19:31:47.208Z,16.80
2023-01-31T19:33:56.417Z,16.80
2023-01-31T19:35:58.166Z,16.60
2023-01-31T19:38:00.023Z,16.50
2023-01-31T19:40:01.938Z,16.50
2023-01-31T19:42:03.743Z,16.50
2023-01-31T19:44:05.971Z,16.40
2023-01-31T19:46:08.247Z,16.50
2023-01-31T19:48:10.031Z,16.50
2023-01-31T19:50:11.779Z,16.50
2023-01-31T19:52:13.569Z,16.50
2023-01-31T19:54:16.600Z,16.50
2023-01-31T19:56:18.340Z,16.40
2023-01-31T19:58:20.433Z,16.40
2023-01-31T20:00:22.287Z,16.50
2023-01-31T20:02:24.329Z,16.50
2023-01-31T20:04:27.305Z,16.50
2023-01-31T20:06:29.761Z,16.50
2023-01-31T20:08:31.628Z,16.50
2023-01-31T20:10:34.748Z,16.50
2023-01-31T20:12:36.501Z,16.50
2023-01-31T20:14:38.229Z,16.50
2023-01-31T20:16:40.174Z,16.50
2023-01-31T20:18:42.297Z,16.50
2023-01-31T20:20:44.470Z,16.50
2023-01-31T20:22:46.238Z,16.50
2023-01-31T20:24:48.142Z,16.50
2023-01-31T20:26:49.913Z,16.50
2023-01-31T20:28:51.785Z,16.50
2023-01-31T20:30:53.821Z,16.50
2023-01-31T20:32:55.659Z,16.50
2023-01-31T20:34:57.707Z,16.50
2023-01-31T20:36:59.480Z,16.60
2023-01-31T20:39:01.307Z,16.60
2023-01-31T20:41:04.827Z,16.50
2023-01-31T20:43:06.613Z,16.50
2023-01-31T20:45:08.553Z,16.50
2023-01-31T20:47:11.518Z,16.50
2023-01-31T20:49:13.359Z,16.50
2023-01-31T20:51:15.170Z,16.50
2023-01-31T20:53:19.760Z,16.50
2023-01-31T20:55:22.067Z,16.60
2023-01-31T20:57:23.899Z,16.60
2023-01-31T20:59:25.717Z,16.60
2023-01-31T21:01:27.545Z,16.70
2023-01-31T21:03:29.557Z,16.60
2023-01-31T21:05:31.275Z,16.60
2023-01-31T21:07:33.057Z,16.70
2023-01-31T21:09:34.860Z,16.70
2023-01-31T21:11:36.784Z,16.70
2023-01-31T21:13:38.808Z,16.70
2023-01-31T21:15:41.511Z,16.70
2023-01-31T21:17:43.836Z,16.70
2023-01-31T21:19:45.544Z,16.80
2023-01-31T21:21:47.346Z,16.70
2023-01-31T21:23:53.227Z,16.80
2023-01-31T21:25:59.951Z,16.80
2023-01-31T21:28:02.023Z,16.80
2023-01-31T21:30:04.243Z,16.90
2023-01-31T21:32:06.348Z,16.80
2023-01-31T21:34:08.360Z,16.80
2023-01-31T21:36:11.003Z,16.80
2023-01-31T21:38:12.739Z,16.80
2023-01-31T21:40:14.861Z,16.80
2023-01-31T21:42:16.723Z,16.80
2023-01-31T21:44:19.235Z,16.70
2023-01-31T21:46:21.172Z,16.70
2023-01-31T21:48:22.972Z,16.70
2023-01-31T21:50:24.998Z,16.70
2023-01-31T21:52:26.723Z,16.60
2023-01-31T21:54:28.550Z,16.70
2023-01-31T21:56:30.315Z,16.70
2023-01-31T21:58:32.347Z,16.70
2023-01-31T22:00:34.143Z,16.70
2023-01-31T22:02:35.949Z,16.70
2023-01-31T22:04:37.728Z,16.70
2023-01-31T22:06:40.925Z,16.70
2023-01-31T22:08:42.909Z,16.70
2023-01-31T22:10:44.712Z,16.70
2023-01-31T22:12:46.469Z,16.60
2023-01-31T22:14:48.290Z,16.60
2023-01-31T22:16:50.037Z,16.70
2023-01-31T22:18:52.261Z,16.70
2023-01-31T22:20:54.058Z,16.70
2023-01-31T22:22:55.828Z,16.70
2023-01-31T22:24:57.833Z,16.60
2023-01-31T22:26:59.843Z,16.60
2023-01-31T22:29:02.539Z,16.70
2023-01-31T22:31:06.986Z,16.80
2023-01-31T22:33:08.797Z,16.70
2023-01-31T22:35:10.748Z,16.60
2023-01-31T22:37:12.529Z,16.60
2023-01-31T22:39:14.317Z,16.60
2023-01-31T22:41:18.265Z,16.60
2023-01-31T22:43:21.596Z,16.60
2023-01-31T22:45:23.407Z,16.60
2023-01-31T22:47:25.240Z,16.60
2023-01-31T22:49:27.051Z,16.60
2023-01-31T22:51:29.401Z,16.60
2023-01-31T22:53:34.020Z,16.60
2023-01-31T22:55:39.315Z,16.50
2023-01-31T22:57:41.387Z,16.50
2023-01-31T22:59:43.207Z,16.50
2023-01-31T23:01:44.969Z,16.50
2023-01-31T23:03:47.207Z,16.50
2023-01-31T23:05:49.171Z,16.50
2023-01-31T23:07:50.944Z,16.40
2023-01-31T23:09:52.702Z,16.50
2023-01-31T23:11:54.602Z,16.50
2023-01-31T23:13:56.757Z,16.50
2023-01-31T23:15:58.542Z,16.50
2023-01-31T23:18:00.433Z,16.50
2023-01-31T23:20:02.219Z,16.50
2023-01-31T23:22:04.054Z,16.40
2023-01-31T23:24:07.378Z,16.40
2023-01-31T23:26:09.420Z,16.40
2023-01-31T23:28:11.171Z,16.50
2023-01-31T23:30:14.118Z,16.50
2023-01-31T23:32:15.889Z,16.50
2023-01-31T23:34:17.660Z,16.50
2023-01-31T23:36:19.470Z,16.40
2023-01-31T23:38:21.362Z,16.40
2023-01-31T23:40:23.474Z,16.40
2023-01-31T23:42:25.748Z,16.40
2023-01-31T23:44:28.410Z,16.40
2023-01-31T23:46:30.258Z,16.40
2023-01-31T23:48:32.070Z,16.50
2023-01-31T23:50:33.833Z,16.50
2023-01-31T23:52:35.573Z,16.50
2023-01-31T23:54:37.404Z,16.60
2023-01-31T23:56:39.119Z,16.60
2023-01-31T23:58:40.929Z,16.60
