createdAt,value
2018-06-07T00:00:58.014Z,"    0"
2018-06-07T00:05:53.976Z,"    0"
2018-06-07T00:10:50.901Z,"    0"
2018-06-07T00:15:46.328Z,"    0"
2018-06-07T00:20:42.575Z,"    0"
2018-06-07T00:25:38.568Z,"    0"
2018-06-07T00:30:34.578Z,"    0"
2018-06-07T00:35:30.175Z,"    0"
2018-06-07T00:40:26.110Z,"    0"
2018-06-07T00:45:22.041Z,"    0"
2018-06-07T00:50:17.988Z,"    0"
2018-06-07T00:55:14.773Z,"    0"
2018-06-07T01:00:10.318Z,"    0"
2018-06-07T01:05:07.112Z,"    0"
2018-06-07T01:10:02.717Z,"    0"
2018-06-07T01:14:59.487Z,"    0"
2018-06-07T01:19:55.964Z,"    0"
2018-06-07T01:24:51.427Z,"    0"
2018-06-07T01:29:47.218Z,"    0"
2018-06-07T01:34:43.152Z,"    0"
2018-06-07T01:39:38.837Z,"    0"
2018-06-07T01:44:35.741Z,"    0"
2018-06-07T01:49:31.897Z,"    0"
2018-06-07T01:54:28.754Z,"    0"
2018-06-07T01:59:24.277Z,"    0"
2018-06-07T02:04:20.401Z,"    0"
2018-06-07T02:09:17.176Z,"    0"
2018-06-07T02:14:13.468Z,"    0"
2018-06-07T02:19:09.338Z,"    0"
2018-06-07T02:24:05.515Z,"    0"
2018-06-07T02:29:01.328Z,"    0"
2018-06-07T02:33:57.085Z,"    0"
2018-06-07T02:38:53.263Z,"    0"
2018-06-07T02:43:49.165Z,"    0"
2018-06-07T02:48:44.782Z,"    0"
2018-06-07T02:53:41.005Z,"    0"
2018-06-07T02:58:37.098Z,"    0"
2018-06-07T03:03:34.348Z,"    0"
2018-06-07T03:08:31.396Z,"    5"
2018-06-07T03:13:27.166Z,"    5"
2018-06-07T03:18:23.117Z,"   10"
2018-06-07T03:23:20.386Z,"   10"
2018-06-07T03:28:16.044Z,"   15"
2018-06-07T03:33:12.037Z,"   20"
2018-06-07T03:38:08.052Z,"   20"
2018-06-07T03:43:04.901Z,"   25"
2018-06-07T03:48:00.473Z,"   30"
2018-06-07T03:52:56.630Z,"   35"
2018-06-07T03:57:52.409Z,"   40"
2018-06-07T04:02:48.261Z,"   45"
2018-06-07T04:07:44.500Z,"   50"
2018-06-07T04:12:41.502Z,"   55"
2018-06-07T04:17:37.079Z,"   65"
2018-06-07T04:22:33.025Z,"   70"
2018-06-07T04:27:28.955Z,"   75"
2018-06-07T04:32:25.113Z,"  100"
2018-06-07T04:37:22.823Z,"  145"
2018-06-07T04:42:20.058Z,"  165"
2018-06-07T04:47:17.084Z,"  190"
2018-06-07T04:52:15.167Z,"  205"
2018-06-07T04:57:11.870Z,"  240"
2018-06-07T05:02:08.952Z,"  305"
2018-06-07T05:07:05.957Z,"  355"
2018-06-07T05:12:03.107Z,"  395"
2018-06-07T05:17:00.001Z,"  440"
2018-06-07T05:21:58.407Z,"  420"
2018-06-07T05:26:54.615Z,"  280"
2018-06-07T05:31:51.321Z,"  375"
2018-06-07T05:36:47.201Z,"  435"
2018-06-07T05:41:43.652Z,"  435"
2018-06-07T05:46:40.327Z,"  405"
2018-06-07T05:51:36.108Z,"  385"
2018-06-07T05:56:32.430Z,"  330"
2018-06-07T06:01:28.615Z,"  210"
2018-06-07T06:06:23.064Z,"  210"
2018-06-07T06:11:19.331Z,"  225"
2018-06-07T06:16:15.544Z,"  225"
2018-06-07T06:21:11.101Z,"  265"
2018-06-07T06:26:06.894Z,"  255"
2018-06-07T06:31:03.055Z,"  245"
2018-06-07T06:35:58.939Z,"  260"
2018-06-07T06:40:54.879Z,"  240"
2018-06-07T06:45:50.695Z,"  235"
2018-06-07T06:50:47.859Z,"  235"
2018-06-07T06:55:43.421Z,"  230"
2018-06-07T07:00:39.771Z,"  225"
2018-06-07T07:05:35.823Z,"  245"
2018-06-07T07:10:32.208Z,"  250"
2018-06-07T07:15:29.797Z,"  285"
2018-06-07T07:20:26.899Z,"  325"
2018-06-07T07:25:23.062Z,"  380"
2018-06-07T07:30:19.553Z,"  325"
2018-06-07T07:35:16.902Z,"  360"
2018-06-07T07:40:12.771Z,"  385"
2018-06-07T07:45:09.340Z,"  430"
2018-06-07T07:50:06.601Z,"  725"
2018-06-07T07:55:04.082Z,"  770"
2018-06-07T08:00:01.150Z,"  730"
2018-06-07T08:04:58.908Z,"  965"
2018-06-07T08:09:56.222Z," 1050"
2018-06-07T08:14:54.240Z," 1155"
2018-06-07T08:19:53.219Z," 1075"
2018-06-07T08:24:49.293Z," 1255"
2018-06-07T08:29:47.275Z," 1175"
2018-06-07T08:34:49.017Z," 1325"
2018-06-07T08:39:45.022Z," 1455"
2018-06-07T08:44:41.452Z," 1430"
2018-06-07T08:49:39.361Z," 1440"
2018-06-07T08:54:36.056Z," 1365"
2018-06-07T08:59:33.648Z," 1430"
2018-06-07T09:04:28.898Z," 1400"
2018-06-07T09:09:25.075Z," 1390"
2018-06-07T09:14:23.434Z," 1570"
2018-06-07T09:19:21.136Z," 1410"
2018-06-07T09:24:17.070Z," 1435"
2018-06-07T09:29:13.411Z," 1465"
2018-06-07T09:34:09.129Z," 1570"
2018-06-07T09:39:06.550Z," 1515"
2018-06-07T09:44:02.417Z," 1585"
2018-06-07T09:48:58.439Z," 1545"
2018-06-07T09:53:54.736Z," 1595"
2018-06-07T09:58:51.771Z," 1645"
2018-06-07T10:03:48.275Z," 1510"
2018-06-07T10:08:45.565Z," 1500"
2018-06-07T10:13:41.741Z," 1240"
2018-06-07T10:18:37.262Z," 1395"
2018-06-07T10:23:33.848Z," 1415"
2018-06-07T10:28:30.688Z," 1610"
2018-06-07T10:33:27.114Z," 1670"
2018-06-07T10:38:23.080Z," 1615"
2018-06-07T10:43:18.359Z," 1670"
2018-06-07T10:48:14.823Z," 1455"
2018-06-07T10:53:12.284Z," 1580"
2018-06-07T10:58:09.052Z," 1540"
2018-06-07T11:03:05.869Z," 1705"
2018-06-07T11:08:02.860Z," 1745"
2018-06-07T11:13:00.447Z," 1640"
2018-06-07T11:17:57.827Z," 1765"
2018-06-07T11:22:54.611Z," 1625"
2018-06-07T11:27:47.763Z,"  995"
2018-06-07T11:32:46.111Z," 1825"
2018-06-07T11:37:43.922Z," 1630"
2018-06-07T11:42:37.526Z,"  675"
2018-06-07T11:47:35.331Z," 1630"
2018-06-07T11:52:32.171Z," 1465"
2018-06-07T11:57:29.174Z,"  385"
2018-06-07T12:02:24.480Z," 1275"
2018-06-07T12:07:19.305Z," 1495"
2018-06-07T12:12:18.836Z," 1650"
2018-06-07T12:17:15.981Z,"  485"
2018-06-07T12:22:07.419Z,"  255"
2018-06-07T12:27:01.597Z," 1760"
2018-06-07T12:32:02.179Z," 1545"
2018-06-07T12:36:59.177Z,"  835"
2018-06-07T12:41:55.474Z," 1580"
2018-06-07T12:46:52.062Z,"  325"
2018-06-07T12:51:45.156Z,"  290"
2018-06-07T12:56:40.427Z,"  240"
2018-06-07T13:01:36.901Z," 1550"
2018-06-07T13:06:36.251Z," 1420"
2018-06-07T13:11:34.402Z," 1565"
2018-06-07T13:16:30.778Z," 1490"
2018-06-07T13:21:25.911Z," 1265"
2018-06-07T13:26:23.649Z," 1315"
2018-06-07T13:31:20.419Z," 1350"
2018-06-07T13:36:16.070Z," 1150"
2018-06-07T13:41:13.336Z," 1045"
2018-06-07T13:46:08.222Z,"  630"
2018-06-07T13:51:03.357Z,"  240"
2018-06-07T13:55:58.027Z,"  240"
2018-06-07T14:00:52.826Z,"  300"
2018-06-07T14:05:50.921Z,"  330"
2018-06-07T14:10:46.972Z,"  300"
2018-06-07T14:15:42.217Z,"  220"
2018-06-07T14:20:37.789Z,"  200"
2018-06-07T14:25:33.304Z,"  195"
2018-06-07T14:30:30.013Z,"  195"
2018-06-07T14:35:26.811Z,"  225"
2018-06-07T14:40:23.182Z,"  230"
2018-06-07T14:45:19.347Z,"  280"
2018-06-07T14:50:15.732Z,"  280"
2018-06-07T14:55:11.764Z,"  215"
2018-06-07T15:00:08.359Z,"  245"
2018-06-07T15:05:04.483Z,"  170"
2018-06-07T15:10:00.193Z,"  155"
2018-06-07T15:14:56.160Z,"  195"
2018-06-07T15:19:52.473Z,"  250"
2018-06-07T15:24:49.151Z,"  245"
2018-06-07T15:29:45.577Z,"  260"
2018-06-07T15:34:42.027Z,"  305"
2018-06-07T15:39:38.567Z,"  320"
2018-06-07T15:44:34.704Z,"  270"
2018-06-07T15:49:30.901Z,"  255"
2018-06-07T15:54:27.916Z,"  245"
2018-06-07T15:59:23.454Z,"  165"
2018-06-07T16:04:19.115Z,"  150"
2018-06-07T16:09:15.521Z,"  115"
2018-06-07T16:14:12.043Z,"  100"
2018-06-07T16:19:07.014Z,"   75"
2018-06-07T16:24:03.370Z,"   85"
2018-06-07T16:28:58.979Z,"   70"
2018-06-07T16:33:54.818Z,"   65"
2018-06-07T16:38:50.531Z,"   65"
2018-06-07T16:43:46.866Z,"   85"
2018-06-07T16:48:41.877Z,"  105"
2018-06-07T16:53:37.322Z,"  120"
2018-06-07T16:58:32.904Z,"  130"
2018-06-07T17:03:28.760Z,"  135"
2018-06-07T17:08:24.719Z,"  140"
2018-06-07T17:13:20.745Z,"  140"
2018-06-07T17:18:18.212Z,"  130"
2018-06-07T17:23:15.627Z,"  130"
2018-06-07T17:28:11.447Z,"  135"
2018-06-07T17:33:07.667Z,"  135"
2018-06-07T17:38:04.888Z,"  125"
2018-06-07T17:43:00.930Z,"  120"
2018-06-07T17:47:56.975Z,"  115"
2018-06-07T17:52:52.934Z,"  110"
2018-06-07T17:57:49.199Z,"   95"
2018-06-07T18:02:45.468Z,"   80"
2018-06-07T18:07:41.634Z,"   70"
2018-06-07T18:12:37.439Z,"   60"
2018-06-07T18:17:33.157Z,"   55"
2018-06-07T18:22:29.129Z,"   45"
2018-06-07T18:27:25.912Z,"   45"
2018-06-07T18:32:21.335Z,"   35"
2018-06-07T18:37:17.974Z,"   30"
2018-06-07T18:42:14.030Z,"   25"
2018-06-07T18:47:09.570Z,"   20"
2018-06-07T18:52:05.899Z,"   20"
2018-06-07T18:57:01.599Z,"   15"
2018-06-07T19:01:57.437Z,"   10"
2018-06-07T19:06:53.441Z,"   10"
2018-06-07T19:11:49.477Z,"   10"
2018-06-07T19:16:47.262Z,"    5"
2018-06-07T19:21:43.607Z,"    5"
2018-06-07T19:26:39.323Z,"    5"
2018-06-07T19:31:35.480Z,"    5"
2018-06-07T19:36:31.928Z,"    0"
2018-06-07T19:41:28.909Z,"    5"
2018-06-07T19:46:24.465Z,"    5"
2018-06-07T19:51:21.149Z,"    5"
2018-06-07T19:56:17.128Z,"    0"
2018-06-07T20:01:14.148Z,"    0"
2018-06-07T20:06:09.842Z,"    0"
2018-06-07T20:11:06.974Z,"    0"
2018-06-07T20:16:02.753Z,"    0"
2018-06-07T20:20:58.708Z,"    0"
2018-06-07T20:25:54.780Z,"    0"
2018-06-07T20:30:50.656Z,"    0"
2018-06-07T20:35:46.611Z,"    0"
2018-06-07T20:40:43.755Z,"    0"
2018-06-07T20:45:39.332Z,"    0"
2018-06-07T20:50:35.417Z,"    0"
2018-06-07T20:55:32.482Z,"    0"
2018-06-07T21:00:29.413Z,"    0"
2018-06-07T21:05:25.866Z,"    0"
2018-06-07T21:10:21.268Z,"    0"
2018-06-07T21:15:17.542Z,"    0"
2018-06-07T21:20:13.567Z,"    0"
2018-06-07T21:25:09.913Z,"    0"
2018-06-07T21:30:05.951Z,"    0"
2018-06-07T21:35:03.009Z,"    0"
2018-06-07T21:39:58.953Z,"    0"
2018-06-07T21:44:54.829Z,"    0"
2018-06-07T21:49:50.661Z,"    0"
2018-06-07T21:54:46.863Z,"    0"
2018-06-07T21:59:43.035Z,"    0"
2018-06-07T22:04:39.059Z,"    0"
2018-06-07T22:09:34.922Z,"    0"
2018-06-07T22:14:30.763Z,"    0"
2018-06-07T22:19:27.010Z,"    0"
2018-06-07T22:24:23.248Z,"    0"
2018-06-07T22:29:19.139Z,"    0"
2018-06-07T22:34:15.007Z,"    0"
2018-06-07T22:39:10.822Z,"    0"
2018-06-07T22:44:06.831Z,"    0"
2018-06-07T22:49:03.722Z,"    0"
2018-06-07T22:54:00.416Z,"    0"
2018-06-07T22:58:57.302Z,"    0"
2018-06-07T23:03:53.149Z,"    0"
2018-06-07T23:08:49.058Z,"    0"
2018-06-07T23:13:44.985Z,"    0"
2018-06-07T23:18:42.061Z,"    0"
2018-06-07T23:23:37.632Z,"    0"
2018-06-07T23:28:33.387Z,"    0"
2018-06-07T23:33:29.330Z,"    0"
2018-06-07T23:38:24.979Z,"    0"
2018-06-07T23:43:21.992Z,"    0"
2018-06-07T23:48:18.791Z,"    0"
2018-06-07T23:53:14.439Z,"    0"
2018-06-07T23:58:11.379Z,"    0"
