createdAt,value
2019-03-16T00:00:53.281Z,7.50
2019-03-16T00:03:22.849Z,7.50
2019-03-16T00:05:52.336Z,7.50
2019-03-16T00:08:21.642Z,7.70
2019-03-16T00:10:50.973Z,7.50
2019-03-16T00:13:20.576Z,7.40
2019-03-16T00:15:50.002Z,7.60
2019-03-16T00:18:19.306Z,7.50
2019-03-16T00:20:48.649Z,7.50
2019-03-16T00:23:18.290Z,7.50
2019-03-16T00:25:47.627Z,7.50
2019-03-16T00:28:17.686Z,7.30
2019-03-16T00:30:47.005Z,7.50
2019-03-16T00:33:16.771Z,7.40
2019-03-16T00:35:46.052Z,7.50
2019-03-16T00:38:15.642Z,7.50
2019-03-16T00:40:45.994Z,7.50
2019-03-16T00:43:15.431Z,7.60
2019-03-16T00:45:45.185Z,7.50
2019-03-16T00:48:14.550Z,7.40
2019-03-16T00:50:44.003Z,7.60
2019-03-16T00:53:13.344Z,7.40
2019-03-16T00:55:42.793Z,7.40
2019-03-16T00:58:12.769Z,7.40
2019-03-16T01:00:42.150Z,7.40
2019-03-16T01:03:12.072Z,7.40
2019-03-16T01:05:41.735Z,7.20
2019-03-16T01:08:11.046Z,7.30
2019-03-16T01:10:40.720Z,7.10
2019-03-16T01:13:10.182Z,7.10
2019-03-16T01:15:39.860Z,7.00
2019-03-16T01:18:09.289Z,7.10
2019-03-16T01:20:38.861Z,7.10
2019-03-16T01:23:08.187Z,7.10
2019-03-16T01:25:38.250Z,7.00
2019-03-16T01:28:07.844Z,7.00
2019-03-16T01:30:37.625Z,7.00
2019-03-16T01:33:06.962Z,7.10
2019-03-16T01:35:36.342Z,6.90
2019-03-16T01:38:05.594Z,7.10
2019-03-16T01:40:34.975Z,7.10
2019-03-16T01:43:04.209Z,7.00
2019-03-16T01:45:33.882Z,7.00
2019-03-16T01:48:03.175Z,7.00
2019-03-16T01:50:32.490Z,7.00
2019-03-16T01:53:02.037Z,7.00
2019-03-16T01:55:31.421Z,7.10
2019-03-16T01:58:01.044Z,7.10
2019-03-16T02:00:30.582Z,7.20
2019-03-16T02:03:00.527Z,7.30
2019-03-16T02:05:29.845Z,7.30
2019-03-16T02:07:59.194Z,7.40
2019-03-16T02:10:28.770Z,7.30
2019-03-16T02:12:58.554Z,7.40
2019-03-16T02:15:28.185Z,7.40
2019-03-16T02:17:57.746Z,7.40
2019-03-16T02:20:27.096Z,7.50
2019-03-16T02:22:56.520Z,7.50
2019-03-16T02:25:25.796Z,7.50
2019-03-16T02:27:55.129Z,7.40
2019-03-16T02:30:24.766Z,7.40
2019-03-16T02:33:11.159Z,7.40
2019-03-16T02:35:25.130Z,7.50
2019-03-16T02:37:59.745Z,7.40
2019-03-16T02:40:29.470Z,7.40
2019-03-16T02:42:58.807Z,7.40
2019-03-16T02:45:28.482Z,7.30
2019-03-16T02:47:57.830Z,7.30
2019-03-16T02:50:27.206Z,7.40
2019-03-16T02:52:56.529Z,7.50
2019-03-16T02:55:26.443Z,7.40
2019-03-16T02:57:55.803Z,7.20
2019-03-16T03:00:25.723Z,7.30
2019-03-16T03:02:55.408Z,7.30
2019-03-16T03:05:24.810Z,7.40
2019-03-16T03:07:54.101Z,7.20
2019-03-16T03:10:23.474Z,7.30
2019-03-16T03:12:53.033Z,7.30
2019-03-16T03:15:22.696Z,7.40
2019-03-16T03:17:52.708Z,7.40
2019-03-16T03:20:22.667Z,7.40
2019-03-16T03:22:51.974Z,7.40
2019-03-16T03:25:21.259Z,7.40
2019-03-16T03:27:50.870Z,7.30
2019-03-16T03:30:20.392Z,7.30
2019-03-16T03:32:49.676Z,7.40
2019-03-16T03:35:19.387Z,7.50
2019-03-16T03:37:48.838Z,7.50
2019-03-16T03:40:18.455Z,7.60
2019-03-16T03:42:48.207Z,7.60
2019-03-16T03:45:17.530Z,7.60
2019-03-16T03:47:48.174Z,7.70
2019-03-16T03:50:17.908Z,7.70
2019-03-16T03:52:48.145Z,7.90
2019-03-16T03:55:17.487Z,8.00
2019-03-16T03:57:47.157Z,8.10
2019-03-16T04:00:16.597Z,8.20
2019-03-16T04:02:47.233Z,8.20
2019-03-16T04:05:17.177Z,8.40
2019-03-16T04:07:46.476Z,8.40
2019-03-16T04:10:16.232Z,8.50
2019-03-16T04:12:45.463Z,8.70
2019-03-16T04:15:15.111Z,8.80
2019-03-16T04:17:44.652Z,8.80
2019-03-16T04:20:13.953Z,8.90
2019-03-16T04:22:43.822Z,9.00
2019-03-16T04:25:13.157Z,9.10
2019-03-16T04:27:43.137Z,9.10
2019-03-16T04:30:13.038Z,9.00
2019-03-16T04:32:44.117Z,9.00
2019-03-16T04:35:13.513Z,9.00
2019-03-16T04:37:42.797Z,9.10
2019-03-16T04:40:12.466Z,9.00
2019-03-16T04:42:42.050Z,9.10
2019-03-16T04:45:11.581Z,9.10
2019-03-16T04:47:41.524Z,9.20
2019-03-16T04:50:10.876Z,9.10
2019-03-16T04:52:40.503Z,9.10
2019-03-16T04:55:10.345Z,9.10
2019-03-16T04:57:39.987Z,9.10
2019-03-16T05:00:09.564Z,9.20
2019-03-16T05:02:39.427Z,9.10
2019-03-16T05:05:09.132Z,9.10
2019-03-16T05:07:38.736Z,9.10
2019-03-16T05:10:08.157Z,9.10
2019-03-16T05:12:37.430Z,9.00
2019-03-16T05:15:06.868Z,9.00
2019-03-16T05:17:36.435Z,9.10
2019-03-16T05:20:05.925Z,9.10
2019-03-16T05:22:35.144Z,9.10
2019-03-16T05:25:04.624Z,9.10
2019-03-16T05:27:34.252Z,9.00
2019-03-16T05:30:03.849Z,9.00
2019-03-16T05:32:33.200Z,9.10
2019-03-16T05:35:02.563Z,9.10
2019-03-16T05:37:32.644Z,9.10
2019-03-16T05:40:01.926Z,9.10
2019-03-16T05:42:31.202Z,9.10
2019-03-16T05:45:01.318Z,9.00
2019-03-16T05:47:31.036Z,8.90
2019-03-16T05:50:00.466Z,8.90
2019-03-16T05:52:30.068Z,8.90
2019-03-16T05:54:59.606Z,8.90
2019-03-16T05:57:29.173Z,9.00
2019-03-16T05:59:58.459Z,8.90
2019-03-16T06:07:27.315Z,8.90
2019-03-16T06:09:57.552Z,8.80
2019-03-16T06:12:29.766Z,8.80
2019-03-16T06:14:59.327Z,8.80
2019-03-16T06:17:32.331Z,8.80
2019-03-16T06:20:02.687Z,8.80
2019-03-16T06:22:32.359Z,8.80
2019-03-16T06:25:01.866Z,8.90
2019-03-16T06:27:31.311Z,8.90
2019-03-16T06:30:01.008Z,8.90
2019-03-16T06:32:30.386Z,8.80
2019-03-16T06:34:59.988Z,8.80
2019-03-16T06:37:29.391Z,8.80
2019-03-16T06:39:58.596Z,8.80
2019-03-16T06:42:27.907Z,8.80
2019-03-16T06:44:57.418Z,8.80
2019-03-16T06:47:26.705Z,8.80
2019-03-16T06:49:57.431Z,8.70
2019-03-16T06:52:28.899Z,8.80
2019-03-16T06:54:59.211Z,8.80
2019-03-16T06:57:30.899Z,8.80
2019-03-16T07:00:01.786Z,8.80
2019-03-16T07:02:31.425Z,8.80
2019-03-16T07:05:01.206Z,8.80
2019-03-16T07:07:30.646Z,8.70
2019-03-16T07:10:01.103Z,8.80
2019-03-16T07:12:30.646Z,8.80
2019-03-16T07:15:00.367Z,8.80
2019-03-16T07:17:30.074Z,8.80
2019-03-16T07:20:00.036Z,8.80
2019-03-16T07:22:29.632Z,8.80
2019-03-16T07:24:58.886Z,8.80
2019-03-16T07:27:28.548Z,8.80
2019-03-16T07:29:57.854Z,8.80
2019-03-16T07:32:27.484Z,8.80
2019-03-16T07:34:56.818Z,8.80
2019-03-16T07:37:26.661Z,8.90
2019-03-16T07:39:56.278Z,8.80
2019-03-16T07:42:25.861Z,8.80
2019-03-16T07:45:07.607Z,8.80
2019-03-16T07:47:26.746Z,8.80
2019-03-16T07:49:56.080Z,8.90
2019-03-16T07:52:25.368Z,8.80
2019-03-16T07:54:55.274Z,8.90
2019-03-16T07:59:53.800Z,8.80
2019-03-16T08:04:51.962Z,8.80
2019-03-16T08:09:50.567Z,8.80
2019-03-16T08:12:19.876Z,8.80
2019-03-16T08:14:49.130Z,8.80
2019-03-16T08:17:18.541Z,8.80
2019-03-16T08:19:48.162Z,8.80
2019-03-16T08:22:17.553Z,8.90
2019-03-16T08:24:46.826Z,8.90
2019-03-16T08:27:16.160Z,8.90
2019-03-16T08:29:45.375Z,8.80
2019-03-16T08:32:14.713Z,9.00
2019-03-16T08:38:02.892Z,9.00
2019-03-16T08:40:32.421Z,9.20
2019-03-16T08:43:01.821Z,9.20
2019-03-16T08:45:31.403Z,9.10
2019-03-16T08:48:02.554Z,9.10
2019-03-16T08:50:32.488Z,9.30
2019-03-16T08:53:01.790Z,9.20
2019-03-16T08:55:33.465Z,9.30
2019-03-16T08:58:06.359Z,9.20
2019-03-16T09:00:34.273Z,9.20
2019-03-16T09:03:03.845Z,9.20
2019-03-16T09:05:33.348Z,9.20
2019-03-16T09:08:02.725Z,9.30
2019-03-16T09:10:32.017Z,9.30
2019-03-16T09:13:01.747Z,9.40
2019-03-16T09:15:31.488Z,9.30
2019-03-16T09:18:00.853Z,9.40
2019-03-16T09:20:30.549Z,9.40
2019-03-16T09:23:00.153Z,9.30
2019-03-16T09:25:29.572Z,9.40
2019-03-16T09:27:59.465Z,9.30
2019-03-16T09:30:29.045Z,9.30
2019-03-16T09:32:59.213Z,9.50
2019-03-16T09:35:28.567Z,9.60
2019-03-16T09:37:58.173Z,9.60
2019-03-16T09:40:27.832Z,9.70
2019-03-16T09:42:57.125Z,9.70
2019-03-16T09:45:26.454Z,9.70
2019-03-16T09:47:56.138Z,9.80
2019-03-16T09:50:25.462Z,9.60
2019-03-16T09:52:54.861Z,9.60
2019-03-16T09:55:24.172Z,9.50
2019-03-16T09:57:53.763Z,9.50
2019-03-16T10:00:23.097Z,9.60
2019-03-16T10:02:52.380Z,9.50
2019-03-16T10:05:21.707Z,9.40
2019-03-16T10:07:51.425Z,9.40
2019-03-16T10:10:21.111Z,9.70
2019-03-16T10:12:50.775Z,9.80
2019-03-16T10:15:20.383Z,10.20
2019-03-16T10:17:50.115Z,10.50
2019-03-16T10:20:19.806Z,10.40
2019-03-16T10:22:49.262Z,10.40
2019-03-16T10:25:19.278Z,10.70
2019-03-16T10:27:49.420Z,10.80
2019-03-16T10:30:18.696Z,10.90
2019-03-16T10:32:47.958Z,11.20
2019-03-16T10:40:15.559Z,11.50
2019-03-16T10:42:44.864Z,11.70
2019-03-16T10:45:14.548Z,11.20
2019-03-16T10:47:43.862Z,11.50
2019-03-16T10:50:13.434Z,11.70
2019-03-16T10:52:42.792Z,11.80
2019-03-16T10:55:12.102Z,11.50
2019-03-16T10:57:41.432Z,11.30
2019-03-16T11:02:40.682Z,10.90
2019-03-16T11:07:39.428Z,10.50
2019-03-16T11:10:08.913Z,10.40
2019-03-16T11:12:38.917Z,10.20
2019-03-16T11:17:37.090Z,10.20
2019-03-16T11:20:06.998Z,10.20
2019-03-16T11:22:36.377Z,10.50
2019-03-16T11:25:06.073Z,10.70
2019-03-16T11:27:36.029Z,10.70
2019-03-16T11:30:06.209Z,10.50
2019-03-16T11:32:35.530Z,10.50
2019-03-16T11:40:03.012Z,10.20
2019-03-16T11:42:32.329Z,10.30
2019-03-16T11:45:01.939Z,10.20
2019-03-16T11:47:32.398Z,10.20
2019-03-16T11:50:02.355Z,10.20
2019-03-16T11:52:31.969Z,10.10
2019-03-16T11:55:01.716Z,10.40
2019-03-16T11:57:31.273Z,10.40
2019-03-16T12:00:00.678Z,10.30
2019-03-16T12:02:31.393Z,10.30
2019-03-16T12:05:01.041Z,10.40
2019-03-16T12:07:31.297Z,10.20
2019-03-16T12:10:00.747Z,10.20
2019-03-16T12:12:30.578Z,10.30
2019-03-16T12:15:00.002Z,10.20
2019-03-16T12:17:29.380Z,10.20
2019-03-16T12:19:59.362Z,10.20
2019-03-16T12:22:30.163Z,10.10
2019-03-16T12:25:00.362Z,10.20
2019-03-16T12:27:30.172Z,10.20
2019-03-16T12:30:00.914Z,10.20
2019-03-16T12:32:32.062Z,10.20
2019-03-16T12:35:08.015Z,10.20
2019-03-16T14:11:49.687Z,10.50
2019-03-16T14:14:19.391Z,10.30
2019-03-16T14:16:49.106Z,10.40
2019-03-16T14:19:22.826Z,10.50
2019-03-16T14:21:52.370Z,10.50
2019-03-16T14:24:22.058Z,10.30
2019-03-16T14:26:52.070Z,10.30
2019-03-16T14:29:21.409Z,10.20
2019-03-16T14:31:50.866Z,10.40
2019-03-16T14:34:20.212Z,10.40
2019-03-16T14:36:49.661Z,10.50
2019-03-16T14:39:21.985Z,10.40
2019-03-16T14:41:51.661Z,10.40
2019-03-16T14:44:21.103Z,10.40
2019-03-16T14:46:50.664Z,10.50
2019-03-16T14:49:20.225Z,10.50
2019-03-16T14:51:49.524Z,10.30
2019-03-16T14:54:19.204Z,10.40
2019-03-16T14:56:48.505Z,10.40
2019-03-16T14:59:18.704Z,10.40
2019-03-16T15:01:48.094Z,10.40
2019-03-16T15:04:17.433Z,10.40
2019-03-16T15:06:46.693Z,10.40
2019-03-16T15:09:16.346Z,10.40
2019-03-16T15:11:45.740Z,10.50
2019-03-16T15:14:21.862Z,10.50
2019-03-16T15:16:49.202Z,10.60
2019-03-16T15:19:18.715Z,10.60
2019-03-16T15:21:48.082Z,10.60
2019-03-16T15:24:17.503Z,10.60
2019-03-16T15:26:46.869Z,10.60
2019-03-16T15:29:16.828Z,10.70
2019-03-16T15:31:46.160Z,10.70
2019-03-16T15:34:16.145Z,10.70
2019-03-16T15:36:45.548Z,10.60
2019-03-16T15:39:15.187Z,10.50
2019-03-16T15:41:47.082Z,10.40
2019-03-16T15:44:18.447Z,10.50
2019-03-16T15:46:49.276Z,10.60
2019-03-16T15:49:19.050Z,10.50
2019-03-16T15:51:49.730Z,10.40
2019-03-16T15:54:19.774Z,10.40
2019-03-16T15:56:49.561Z,10.40
2019-03-16T15:59:19.524Z,10.50
2019-03-16T16:01:48.785Z,10.30
2019-03-16T16:04:18.084Z,10.40
2019-03-16T16:06:48.022Z,10.40
2019-03-16T16:09:17.428Z,10.20
2019-03-16T16:11:46.861Z,10.20
2019-03-16T16:14:16.176Z,10.30
2019-03-16T16:16:45.928Z,10.20
2019-03-16T16:19:15.815Z,10.20
2019-03-16T16:21:45.524Z,10.10
2019-03-16T16:24:15.016Z,10.10
2019-03-16T16:26:44.372Z,10.20
2019-03-16T16:29:13.704Z,10.10
2019-03-16T16:31:43.149Z,10.00
2019-03-16T16:34:13.309Z,10.00
2019-03-16T16:36:42.702Z,9.90
2019-03-16T16:39:14.401Z,10.00
2019-03-16T16:41:43.033Z,9.90
2019-03-16T16:44:12.341Z,10.00
2019-03-16T16:51:39.383Z,10.10
2019-03-16T16:54:09.078Z,10.10
2019-03-16T16:56:38.837Z,10.10
2019-03-16T16:59:08.305Z,10.10
2019-03-16T17:01:37.695Z,10.10
2019-03-16T17:04:07.094Z,10.00
2019-03-16T17:06:36.513Z,10.00
2019-03-16T17:09:07.926Z,9.90
2019-03-16T17:11:37.600Z,9.90
2019-03-16T17:14:07.014Z,9.90
2019-03-16T17:16:36.390Z,9.80
2019-03-16T17:19:05.934Z,9.80
2019-03-16T17:21:35.669Z,9.80
2019-03-16T17:24:05.115Z,9.80
2019-03-16T17:26:34.416Z,9.70
2019-03-16T17:29:04.128Z,9.70
2019-03-16T17:31:42.195Z,9.60
2019-03-16T17:34:04.508Z,9.60
2019-03-16T17:36:33.900Z,9.50
2019-03-16T17:39:04.761Z,9.50
2019-03-16T17:41:34.193Z,9.50
2019-03-16T17:44:03.975Z,9.50
2019-03-16T17:46:33.381Z,9.50
2019-03-16T17:49:02.766Z,9.50
2019-03-16T17:51:32.397Z,9.40
2019-03-16T17:54:01.746Z,9.40
2019-03-16T17:56:31.065Z,9.40
2019-03-16T17:59:00.569Z,9.30
2019-03-16T18:01:29.944Z,9.30
2019-03-16T18:03:59.621Z,9.30
2019-03-16T18:06:28.999Z,9.30
2019-03-16T18:09:01.740Z,9.20
2019-03-16T18:11:29.752Z,9.20
2019-03-16T18:13:59.384Z,9.20
2019-03-16T18:16:28.976Z,9.20
2019-03-16T18:18:58.683Z,9.20
2019-03-16T18:26:27.800Z,9.20
2019-03-16T18:28:57.134Z,9.20
2019-03-16T18:31:26.511Z,9.10
2019-03-16T18:33:56.177Z,9.10
2019-03-16T18:36:25.525Z,9.10
2019-03-16T18:38:55.048Z,9.00
2019-03-16T18:41:24.707Z,9.00
2019-03-16T18:43:53.996Z,9.00
2019-03-16T18:46:23.713Z,9.00
2019-03-16T18:51:21.840Z,9.10
2019-03-16T18:53:51.341Z,9.00
2019-03-16T18:56:20.702Z,9.00
2019-03-16T18:58:50.353Z,9.00
2019-03-16T19:01:19.705Z,9.00
2019-03-16T19:03:49.070Z,9.10
2019-03-16T19:06:18.411Z,9.00
2019-03-16T19:08:47.840Z,9.00
2019-03-16T19:11:17.354Z,9.00
2019-03-16T19:13:46.746Z,9.00
2019-03-16T19:16:16.013Z,8.90
2019-03-16T19:18:45.497Z,8.90
2019-03-16T19:21:14.796Z,8.90
2019-03-16T19:23:44.117Z,8.90
2019-03-16T19:26:13.428Z,8.90
2019-03-16T19:28:43.030Z,8.80
2019-03-16T19:31:12.312Z,8.80
2019-03-16T19:33:41.719Z,8.70
2019-03-16T19:36:10.924Z,8.70
2019-03-16T19:38:40.313Z,8.70
2019-03-16T19:41:09.938Z,8.70
2019-03-16T19:43:39.266Z,8.70
2019-03-16T19:46:08.565Z,8.70
2019-03-16T19:48:37.899Z,8.60
2019-03-16T19:51:07.591Z,8.60
2019-03-16T19:53:37.284Z,8.60
2019-03-16T19:56:08.858Z,8.60
2019-03-16T19:58:37.962Z,8.60
2019-03-16T20:01:07.410Z,8.60
2019-03-16T20:03:36.754Z,8.60
2019-03-16T20:06:06.215Z,8.60
2019-03-16T20:08:35.590Z,8.60
2019-03-16T20:11:06.855Z,8.60
2019-03-16T20:13:36.197Z,8.60
2019-03-16T20:16:05.640Z,8.60
2019-03-16T20:18:35.079Z,8.60
2019-03-16T20:21:05.811Z,8.60
2019-03-16T20:26:10.733Z,8.60
2019-03-16T20:28:52.041Z,8.70
2019-03-16T20:31:46.080Z,8.70
2019-03-16T20:34:16.888Z,8.70
2019-03-16T20:36:58.089Z,8.70
2019-03-16T20:39:39.619Z,8.70
2019-03-16T20:42:21.308Z,8.70
2019-03-16T20:45:01.935Z,8.70
2019-03-16T20:47:42.984Z,8.80
2019-03-16T20:50:24.396Z,8.80
2019-03-16T20:53:05.482Z,8.80
2019-03-16T20:55:46.562Z,8.70
2019-03-16T20:58:27.853Z,8.70
2019-03-16T21:00:58.364Z,8.80
2019-03-16T21:03:47.421Z,8.80
2019-03-16T21:06:35.887Z,8.80
2019-03-16T21:09:24.291Z,8.90
2019-03-16T21:12:12.658Z,8.90
2019-03-16T21:14:42.304Z,8.90
2019-03-16T21:17:30.752Z,8.90
2019-03-16T21:20:19.194Z,9.00
2019-03-16T21:23:07.268Z,9.00
2019-03-16T21:28:44.297Z,9.10
2019-03-16T21:31:32.887Z,9.10
2019-03-16T21:34:21.480Z,9.20
2019-03-16T21:37:09.982Z,9.30
2019-03-16T21:39:58.514Z,9.30
2019-03-16T21:42:27.816Z,9.30
2019-03-16T21:45:16.238Z,9.30
2019-03-16T21:48:04.852Z,9.40
2019-03-16T21:50:53.399Z,9.40
2019-03-16T21:53:41.756Z,9.50
2019-03-16T21:56:30.119Z,9.60
2019-03-16T21:59:18.555Z,9.50
2019-03-16T22:02:07.257Z,9.60
2019-03-16T22:04:55.691Z,9.60
2019-03-16T22:07:44.072Z,9.60
2019-03-16T22:10:32.389Z,9.70
2019-03-16T22:13:21.083Z,9.70
2019-03-16T22:16:11.711Z,9.60
2019-03-16T22:18:59.889Z,9.70
2019-03-16T22:21:48.277Z,9.70
2019-03-16T22:24:36.744Z,9.70
2019-03-16T22:27:25.203Z,9.80
2019-03-16T22:30:13.713Z,9.80
2019-03-16T22:33:02.141Z,9.80
2019-03-16T22:35:43.402Z,9.80
2019-03-16T22:38:25.060Z,9.80
2019-03-16T22:41:06.296Z,9.80
2019-03-16T22:43:47.794Z,9.80
2019-03-16T22:46:29.117Z,9.80
2019-03-16T22:49:10.119Z,9.90
2019-03-16T22:51:51.579Z,9.90
2019-03-16T22:54:32.373Z,9.80
2019-03-16T22:57:13.188Z,9.70
2019-03-16T22:59:54.490Z,9.80
2019-03-16T23:02:35.292Z,9.90
2019-03-16T23:05:16.787Z,9.90
2019-03-16T23:07:57.359Z,9.90
2019-03-16T23:10:38.457Z,9.90
2019-03-16T23:13:19.295Z,9.90
2019-03-16T23:15:59.926Z,9.90
2019-03-16T23:18:41.292Z,9.90
2019-03-16T23:21:22.289Z,9.90
2019-03-16T23:24:03.500Z,9.80
2019-03-16T23:26:44.813Z,9.80
2019-03-16T23:29:25.697Z,9.80
2019-03-16T23:32:06.905Z,9.80
2019-03-16T23:34:48.338Z,9.80
2019-03-16T23:37:29.696Z,9.80
2019-03-16T23:40:10.878Z,9.80
2019-03-16T23:42:52.018Z,9.80
2019-03-16T23:45:33.401Z,9.70
2019-03-16T23:48:14.471Z,9.80
2019-03-16T23:50:55.549Z,9.80
2019-03-16T23:53:36.725Z,9.80
2019-03-16T23:56:17.928Z,9.80
2019-03-16T23:58:59.064Z,9.80
