createdAt,value
2017-03-20T00:03:48.999Z,1001.208
2017-03-20T00:06:41.998Z,1001.241
2017-03-20T00:09:58.502Z,1001.224
2017-03-20T00:13:03.794Z,1001.296
2017-03-20T00:16:08.053Z,1001.300
2017-03-20T00:19:12.626Z,1001.358
2017-03-20T00:22:10.387Z,1001.305
2017-03-20T00:25:16.080Z,1001.267
2017-03-20T00:28:18.549Z,1001.342
2017-03-20T00:31:25.003Z,1001.355
2017-03-20T00:34:31.604Z,1001.396
2017-03-20T00:37:37.640Z,1001.442
2017-03-20T00:43:47.577Z,1001.422
2017-03-20T00:46:40.138Z,1001.375
2017-03-20T00:49:50.839Z,1001.370
2017-03-20T00:52:58.564Z,1001.371
2017-03-20T00:56:05.880Z,1001.384
2017-03-20T00:59:05.401Z,1001.351
2017-03-20T01:02:14.220Z,1001.340
2017-03-20T01:05:18.705Z,1001.356
2017-03-20T01:08:16.631Z,1001.405
2017-03-20T01:11:28.652Z,1001.501
2017-03-20T01:14:25.550Z,1001.483
2017-03-20T01:17:26.844Z,1001.492
2017-03-20T01:20:36.008Z,1001.609
2017-03-20T01:23:40.003Z,1001.661
2017-03-20T01:26:49.494Z,1001.685
2017-03-20T01:29:54.184Z,1001.715
2017-03-20T01:32:52.310Z,1001.678
2017-03-20T01:39:02.302Z,1001.740
2017-03-20T01:42:13.678Z,1001.773
2017-03-20T01:45:12.826Z,1001.840
2017-03-20T01:48:15.245Z,1001.791
2017-03-20T01:51:22.597Z,1001.759
2017-03-20T01:54:26.799Z,1001.862
2017-03-20T01:57:30.682Z,1001.847
2017-03-20T02:03:40.649Z,1001.851
2017-03-20T02:06:44.781Z,1001.897
2017-03-20T02:09:49.118Z,1001.971
2017-03-20T02:12:54.085Z,1002.069
2017-03-20T02:15:58.376Z,1002.115
2017-03-20T02:22:07.912Z,1002.199
2017-03-20T02:25:12.263Z,1002.178
2017-03-20T02:28:16.433Z,1002.212
2017-03-20T02:34:26.288Z,1002.345
2017-03-20T02:37:30.555Z,1002.453
2017-03-20T02:43:39.717Z,1002.628
2017-03-20T02:46:44.984Z,1002.655
2017-03-20T02:52:55.708Z,1002.749
2017-03-20T02:55:59.907Z,1002.812
2017-03-20T02:59:03.978Z,1002.778
2017-03-20T03:02:09.172Z,1002.799
2017-03-20T03:08:18.791Z,1002.918
2017-03-20T03:11:23.097Z,1002.821
2017-03-20T03:14:27.673Z,1002.907
2017-03-20T03:17:32.321Z,1002.979
2017-03-20T03:20:36.584Z,1002.993
2017-03-20T03:26:45.079Z,1002.848
2017-03-20T03:29:49.072Z,1002.914
2017-03-20T03:32:53.311Z,1002.917
2017-03-20T03:35:57.660Z,1002.940
2017-03-20T03:39:02.201Z,1002.997
2017-03-20T03:42:06.324Z,1002.995
2017-03-20T03:51:18.184Z,1003.073
2017-03-20T03:54:22.519Z,1003.095
2017-03-20T04:00:32.837Z,1003.170
2017-03-20T04:03:36.667Z,1003.219
2017-03-20T04:06:41.012Z,1003.165
2017-03-20T04:09:44.955Z,1003.179
2017-03-20T04:12:49.497Z,1003.223
2017-03-20T04:15:53.867Z,1003.307
2017-03-20T04:18:57.674Z,1003.387
2017-03-20T04:22:02.234Z,1003.372
2017-03-20T04:25:07.721Z,1003.349
2017-03-20T04:28:11.929Z,1003.364
2017-03-20T04:34:22.708Z,1003.388
2017-03-20T04:37:26.791Z,1003.423
2017-03-20T04:40:31.206Z,1003.497
2017-03-20T04:43:34.946Z,1003.573
2017-03-20T04:46:40.441Z,1003.608
2017-03-20T04:49:45.812Z,1003.606
2017-03-20T04:52:50.819Z,1003.641
2017-03-20T04:55:56.259Z,1003.644
2017-03-20T04:59:00.469Z,1003.702
2017-03-20T05:02:04.716Z,1003.733
2017-03-20T05:05:08.988Z,1003.787
2017-03-20T05:08:13.262Z,1003.817
2017-03-20T05:14:22.473Z,1003.865
2017-03-20T05:20:32.379Z,1004.077
2017-03-20T05:26:41.259Z,1004.160
2017-03-20T05:29:46.143Z,1004.158
2017-03-20T05:32:50.208Z,1004.202
2017-03-20T05:35:55.261Z,1004.169
2017-03-20T05:38:59.152Z,1004.209
2017-03-20T05:45:07.669Z,1004.331
2017-03-20T05:48:11.824Z,1004.357
2017-03-20T05:57:26.168Z,1004.460
2017-03-20T06:00:30.429Z,1004.472
2017-03-20T06:03:34.721Z,1004.500
2017-03-20T06:06:38.829Z,1004.508
2017-03-20T06:09:43.316Z,1004.450
2017-03-20T06:15:53.391Z,1004.292
2017-03-20T06:25:00.679Z,1004.303
2017-03-20T06:31:10.739Z,1004.304
2017-03-20T06:34:21.075Z,1004.402
2017-03-20T06:40:30.478Z,1004.318
2017-03-20T06:46:39.324Z,1004.310
2017-03-20T06:49:43.597Z,1004.256
2017-03-20T06:52:41.584Z,1004.224
2017-03-20T06:55:46.889Z,1004.160
2017-03-20T06:58:52.236Z,1004.181
2017-03-20T07:02:03.819Z,1004.128
2017-03-20T07:05:02.454Z,1004.108
2017-03-20T07:08:07.216Z,1004.168
2017-03-20T07:14:23.684Z,1004.098
2017-03-20T07:17:27.873Z,1004.213
2017-03-20T07:23:38.723Z,1004.306
2017-03-20T07:26:37.180Z,1004.364
2017-03-20T07:29:47.962Z,1004.462
2017-03-20T07:32:51.997Z,1004.464
2017-03-20T07:35:56.330Z,1004.453
2017-03-20T07:39:00.577Z,1004.504
2017-03-20T07:45:04.203Z,1004.510
2017-03-20T07:48:15.077Z,1004.535
2017-03-20T07:51:19.457Z,1004.521
2017-03-20T07:54:24.722Z,1004.566
2017-03-20T07:57:30.437Z,1004.560
2017-03-20T08:00:35.772Z,1004.584
2017-03-20T08:03:39.962Z,1004.630
2017-03-20T08:09:49.833Z,1004.641
2017-03-20T08:15:59.062Z,1004.663
2017-03-20T08:19:03.273Z,1004.594
2017-03-20T08:21:59.874Z,1004.563
2017-03-20T08:28:12.824Z,1004.563
2017-03-20T08:34:18.352Z,1004.491
2017-03-20T08:37:27.114Z,1004.452
2017-03-20T08:40:27.152Z,1004.462
2017-03-20T08:43:40.724Z,1004.507
2017-03-20T08:46:42.027Z,1004.480
2017-03-20T08:49:47.518Z,1004.497
2017-03-20T08:52:58.833Z,1004.446
2017-03-20T08:55:56.985Z,1004.449
2017-03-20T09:02:13.747Z,1004.542
2017-03-20T09:05:18.222Z,1004.593
2017-03-20T09:08:22.076Z,1004.600
2017-03-20T09:11:26.693Z,1004.655
2017-03-20T09:14:24.684Z,1004.669
2017-03-20T09:20:30.910Z,1004.596
2017-03-20T09:23:41.244Z,1004.571
2017-03-20T09:29:51.428Z,1004.552
2017-03-20T09:32:57.305Z,1004.590
2017-03-20T09:36:03.087Z,1004.566
2017-03-20T09:42:13.491Z,1004.480
2017-03-20T09:48:22.786Z,1004.476
2017-03-20T09:51:27.552Z,1004.512
2017-03-20T09:54:26.146Z,1004.491
2017-03-20T09:57:36.988Z,1004.470
2017-03-20T10:00:41.666Z,1004.490
2017-03-20T10:03:46.140Z,1004.483
2017-03-20T10:06:51.719Z,1004.505
2017-03-20T10:13:01.886Z,1004.531
2017-03-20T10:19:12.289Z,1004.527
2017-03-20T10:22:16.656Z,1004.502
2017-03-20T10:25:21.666Z,1004.464
2017-03-20T10:28:26.331Z,1004.374
2017-03-20T10:31:31.276Z,1004.273
2017-03-20T10:34:35.417Z,1004.193
2017-03-20T10:37:41.088Z,1004.209
2017-03-20T10:40:45.717Z,1004.272
2017-03-20T10:43:50.041Z,1004.236
2017-03-20T10:46:54.599Z,1004.227
2017-03-20T10:49:59.321Z,1004.197
2017-03-20T10:53:04.009Z,1004.227
2017-03-20T10:56:08.923Z,1004.210
2017-03-20T10:59:13.539Z,1004.219
2017-03-20T11:02:17.942Z,1004.188
2017-03-20T11:05:23.868Z,1004.187
2017-03-20T11:08:28.450Z,1004.145
2017-03-20T11:11:32.953Z,1004.108
2017-03-20T11:14:38.749Z,1004.064
2017-03-20T11:17:44.166Z,1004.091
2017-03-20T11:20:48.896Z,1004.122
2017-03-20T11:23:51.848Z,1004.112
2017-03-20T11:26:55.474Z,1004.070
2017-03-20T11:33:04.908Z,1004.090
2017-03-20T11:36:09.734Z,1004.107
2017-03-20T11:39:14.410Z,1004.129
2017-03-20T11:42:18.805Z,1004.082
2017-03-20T11:45:23.212Z,1004.075
2017-03-20T11:48:27.860Z,1004.046
2017-03-20T12:00:50.662Z,1003.919
2017-03-20T12:06:56.951Z,1003.870
2017-03-20T12:10:01.584Z,1003.866
2017-03-20T12:13:06.105Z,1003.838
2017-03-20T12:16:10.898Z,1003.839
2017-03-20T12:19:15.716Z,1003.862
2017-03-20T12:22:20.151Z,1003.849
2017-03-20T12:25:24.379Z,1003.849
2017-03-20T12:28:28.412Z,1003.815
2017-03-20T12:31:33.687Z,1003.821
2017-03-20T12:34:38.722Z,1003.779
2017-03-20T12:37:43.202Z,1003.753
2017-03-20T12:40:47.052Z,1003.678
2017-03-20T12:43:52.302Z,1003.634
2017-03-20T12:46:56.372Z,1003.614
2017-03-20T12:53:06.209Z,1003.514
2017-03-20T12:56:10.803Z,1003.505
2017-03-20T12:59:16.137Z,1003.474
2017-03-20T13:02:15.910Z,1003.443
2017-03-20T13:05:26.929Z,1003.370
2017-03-20T13:08:25.588Z,1003.326
2017-03-20T13:11:37.110Z,1003.326
2017-03-20T13:14:35.416Z,1003.283
2017-03-20T13:17:46.779Z,1003.283
2017-03-20T13:20:51.273Z,1003.214
2017-03-20T13:23:56.146Z,1003.231
2017-03-20T13:26:54.648Z,1003.187
2017-03-20T13:30:05.728Z,1003.141
2017-03-20T13:33:05.572Z,1003.126
2017-03-20T13:39:16.352Z,1003.059
2017-03-20T13:42:21.774Z,1003.058
2017-03-20T13:45:34.186Z,1003.048
2017-03-20T13:48:33.075Z,1003.060
2017-03-20T13:51:38.179Z,1003.016
2017-03-20T13:54:49.985Z,1003.020
2017-03-20T13:57:49.283Z,1002.930
2017-03-20T14:00:54.866Z,1002.905
2017-03-20T14:03:59.459Z,1002.897
2017-03-20T14:07:04.995Z,1002.889
2017-03-20T14:10:10.354Z,1002.864
2017-03-20T14:13:15.878Z,1002.838
2017-03-20T14:16:27.573Z,1002.829
2017-03-20T14:19:32.467Z,1002.824
2017-03-20T14:22:38.258Z,1002.806
2017-03-20T14:25:36.878Z,1002.829
2017-03-20T14:28:48.342Z,1002.854
2017-03-20T14:31:47.127Z,1002.799
2017-03-20T14:34:52.629Z,1002.808
2017-03-20T14:38:04.576Z,1002.767
2017-03-20T14:41:09.419Z,1002.748
2017-03-20T14:44:14.178Z,1002.703
2017-03-20T14:47:18.811Z,1002.706
2017-03-20T14:53:24.364Z,1002.626
2017-03-20T14:56:29.838Z,1002.612
2017-03-20T14:59:35.493Z,1002.626
2017-03-20T15:02:41.046Z,1002.593
2017-03-20T15:05:52.675Z,1002.543
2017-03-20T15:08:52.037Z,1002.533
2017-03-20T15:12:03.610Z,1002.503
2017-03-20T15:15:01.939Z,1002.421
2017-03-20T15:18:07.506Z,1002.391
2017-03-20T15:21:18.528Z,1002.392
2017-03-20T15:24:24.150Z,1002.432
2017-03-20T15:27:22.992Z,1002.403
2017-03-20T15:30:34.403Z,1002.378
2017-03-20T15:33:38.924Z,1002.375
2017-03-20T15:36:43.039Z,1002.320
2017-03-20T15:39:47.825Z,1002.334
2017-03-20T15:42:51.758Z,1002.273
2017-03-20T15:49:01.453Z,1002.209
2017-03-20T15:52:05.770Z,1002.199
2017-03-20T15:55:10.354Z,1002.192
2017-03-20T15:58:14.240Z,1002.139
2017-03-20T16:01:18.677Z,1002.047
2017-03-20T16:04:23.515Z,1002.043
2017-03-20T16:07:27.962Z,1002.060
2017-03-20T16:10:32.566Z,1002.098
2017-03-20T16:25:55.533Z,1001.961
2017-03-20T16:28:59.528Z,1001.942
2017-03-20T16:32:03.806Z,1001.944
2017-03-20T16:35:07.863Z,1001.930
2017-03-20T16:38:12.008Z,1001.850
2017-03-20T16:47:27.866Z,1001.675
2017-03-20T16:50:30.707Z,1001.610
2017-03-20T16:59:45.593Z,1001.610
2017-03-20T17:02:49.637Z,1001.604
2017-03-20T17:05:54.335Z,1001.530
2017-03-20T17:08:58.141Z,1001.512
2017-03-20T17:12:02.831Z,1001.405
2017-03-20T17:15:07.616Z,1001.365
2017-03-20T17:18:11.945Z,1001.358
2017-03-20T17:21:16.326Z,1001.235
2017-03-20T17:24:20.499Z,1001.212
2017-03-20T17:27:24.945Z,1001.251
2017-03-20T17:30:29.070Z,1001.348
2017-03-20T17:36:40.221Z,1001.208
2017-03-20T17:39:44.671Z,1001.165
2017-03-20T17:42:48.781Z,1001.102
2017-03-20T17:45:53.189Z,1001.041
2017-03-20T17:52:00.929Z,1000.998
2017-03-20T17:55:04.810Z,1001.035
2017-03-20T17:58:10.277Z,1001.101
2017-03-20T18:01:14.222Z,1001.060
2017-03-20T18:04:18.620Z,1001.000
2017-03-20T18:07:17.059Z,1000.988
2017-03-20T18:10:27.644Z,1000.974
2017-03-20T18:16:37.366Z,1000.920
2017-03-20T18:19:43.093Z,1000.917
2017-03-20T18:22:48.331Z,1000.925
2017-03-20T18:25:52.818Z,1000.890
2017-03-20T18:28:57.054Z,1000.812
2017-03-20T18:32:01.310Z,1000.810
2017-03-20T18:35:06.665Z,1000.889
2017-03-20T18:44:21.454Z,1000.887
2017-03-20T18:47:25.593Z,1000.898
2017-03-20T18:53:35.052Z,1000.781
2017-03-20T18:56:39.539Z,1000.805
2017-03-20T18:59:44.647Z,1000.782
2017-03-20T19:02:48.636Z,1000.904
2017-03-20T19:05:53.366Z,1000.938
2017-03-20T19:08:57.683Z,1000.835
2017-03-20T19:12:02.377Z,1000.901
2017-03-20T19:15:06.660Z,1000.804
2017-03-20T19:18:11.096Z,1000.839
2017-03-20T19:21:16.685Z,1000.819
2017-03-20T19:24:21.645Z,1000.742
2017-03-20T19:27:25.879Z,1000.810
2017-03-20T19:30:30.388Z,1000.796
2017-03-20T19:33:35.067Z,1000.772
2017-03-20T19:39:45.306Z,1000.702
2017-03-20T19:42:49.881Z,1000.700
2017-03-20T19:45:55.017Z,1000.617
2017-03-20T19:49:00.064Z,1000.614
2017-03-20T19:52:03.762Z,1000.617
2017-03-20T19:55:09.234Z,1000.588
2017-03-20T19:58:13.798Z,1000.597
2017-03-20T20:01:18.000Z,1000.563
2017-03-20T20:04:22.433Z,1000.535
2017-03-20T20:13:34.302Z,1000.407
2017-03-20T20:16:37.693Z,1000.411
2017-03-20T20:22:48.804Z,1000.342
2017-03-20T20:28:58.329Z,1000.233
2017-03-20T20:32:02.635Z,1000.202
2017-03-20T20:35:07.220Z,1000.145
2017-03-20T20:38:11.706Z,1000.109
2017-03-20T20:44:21.716Z,1000.115
2017-03-20T20:47:25.640Z,1000.079
2017-03-20T20:53:36.601Z,1000.085
2017-03-20T20:56:40.716Z,1000.002
2017-03-20T20:59:46.146Z,999.980
2017-03-20T21:02:51.502Z,999.901
2017-03-20T21:05:56.109Z,999.847
2017-03-20T21:09:00.507Z,999.735
2017-03-20T21:12:03.989Z,999.751
2017-03-20T21:15:07.981Z,999.668
2017-03-20T21:18:13.751Z,999.602
2017-03-20T21:21:17.423Z,999.471
2017-03-20T21:24:21.787Z,999.495
2017-03-20T21:27:25.301Z,999.515
2017-03-20T21:33:35.437Z,999.358
2017-03-20T21:36:39.843Z,999.264
2017-03-20T21:39:38.220Z,999.339
2017-03-20T21:42:49.070Z,999.397
2017-03-20T21:48:58.538Z,999.406
2017-03-20T21:52:03.063Z,999.362
2017-03-20T21:55:07.438Z,999.503
2017-03-20T21:58:11.905Z,999.431
2017-03-20T22:01:17.316Z,999.331
2017-03-20T22:04:21.627Z,999.542
2017-03-20T22:07:25.990Z,999.589
2017-03-20T22:10:30.423Z,999.427
2017-03-20T22:13:34.522Z,999.498
2017-03-20T22:19:44.871Z,999.588
2017-03-20T22:22:49.317Z,999.636
2017-03-20T22:25:53.374Z,999.736
2017-03-20T22:28:57.742Z,999.660
2017-03-20T22:32:02.188Z,999.783
2017-03-20T22:35:06.317Z,999.667
2017-03-20T22:38:10.484Z,999.672
2017-03-20T22:41:15.690Z,999.765
2017-03-20T22:44:20.092Z,999.676
2017-03-20T22:47:24.737Z,999.683
2017-03-20T22:50:30.413Z,999.621
2017-03-20T22:53:34.604Z,999.687
2017-03-20T22:56:38.922Z,999.692
2017-03-20T22:59:43.492Z,999.701
2017-03-20T23:02:48.022Z,999.742
2017-03-20T23:05:52.447Z,999.657
2017-03-20T23:08:56.984Z,999.755
2017-03-20T23:12:01.297Z,999.747
2017-03-20T23:18:10.699Z,999.832
2017-03-20T23:21:15.258Z,999.823
2017-03-20T23:24:19.817Z,999.862
2017-03-20T23:27:24.268Z,999.911
2017-03-20T23:30:28.735Z,999.884
2017-03-20T23:36:38.869Z,999.957
2017-03-20T23:39:43.485Z,999.997
2017-03-20T23:42:47.394Z,1000.082
2017-03-20T23:48:57.050Z,1000.136
2017-03-20T23:52:02.458Z,1000.162
2017-03-20T23:58:12.209Z,1000.211
