createdAt,value
2018-07-06T00:00:40.161Z,0
2018-07-06T00:01:41.809Z,0
2018-07-06T00:02:43.472Z,0
2018-07-06T00:03:45.141Z,0
2018-07-06T00:04:46.813Z,0
2018-07-06T00:05:48.476Z,0
2018-07-06T00:06:50.138Z,0
2018-07-06T00:07:51.805Z,0
2018-07-06T00:08:53.473Z,0
2018-07-06T00:09:55.136Z,0
2018-07-06T00:10:56.817Z,0
2018-07-06T00:11:58.456Z,0
2018-07-06T00:13:00.119Z,0
2018-07-06T00:14:01.778Z,0
2018-07-06T00:15:03.435Z,0
2018-07-06T00:16:05.097Z,0
2018-07-06T00:17:06.795Z,0
2018-07-06T00:18:08.454Z,0
2018-07-06T00:19:10.115Z,0
2018-07-06T00:20:11.772Z,0
2018-07-06T00:21:13.431Z,0
2018-07-06T00:22:15.098Z,0
2018-07-06T00:23:16.760Z,0
2018-07-06T00:24:18.435Z,0
2018-07-06T00:25:20.098Z,0
2018-07-06T00:26:21.762Z,0
2018-07-06T00:27:23.433Z,0
2018-07-06T00:28:25.094Z,0
2018-07-06T00:29:26.745Z,0
2018-07-06T00:30:28.415Z,0
2018-07-06T00:31:30.072Z,0
2018-07-06T00:32:31.736Z,0
2018-07-06T00:33:33.399Z,0
2018-07-06T00:34:35.058Z,0
2018-07-06T00:35:36.726Z,0
2018-07-06T00:36:38.394Z,0
2018-07-06T00:37:40.059Z,0
2018-07-06T00:38:41.719Z,0
2018-07-06T00:39:43.390Z,0
2018-07-06T00:40:45.058Z,0
2018-07-06T00:41:46.720Z,0
2018-07-06T00:42:48.410Z,0
2018-07-06T00:43:50.098Z,0
2018-07-06T00:44:51.764Z,0
2018-07-06T00:45:53.410Z,0
2018-07-06T00:46:55.080Z,0
2018-07-06T00:47:56.740Z,0
2018-07-06T00:48:58.398Z,0
2018-07-06T00:50:00.060Z,0
2018-07-06T00:51:01.738Z,0
2018-07-06T00:52:03.408Z,0
2018-07-06T00:53:05.081Z,0
2018-07-06T00:54:06.758Z,0
2018-07-06T00:55:08.415Z,0
2018-07-06T00:56:10.073Z,0
2018-07-06T00:57:11.750Z,0
2018-07-06T00:58:13.399Z,0
2018-07-06T00:59:15.056Z,0
2018-07-06T01:00:16.730Z,0
2018-07-06T01:01:18.393Z,0
2018-07-06T01:02:20.053Z,0
2018-07-06T01:03:21.716Z,0
2018-07-06T01:04:23.378Z,0
2018-07-06T01:05:25.061Z,0
2018-07-06T01:06:26.725Z,0
2018-07-06T01:07:28.395Z,0
2018-07-06T01:08:30.062Z,0
2018-07-06T01:09:31.721Z,0
2018-07-06T01:10:33.384Z,0
2018-07-06T01:11:35.044Z,0
2018-07-06T01:12:36.714Z,0
2018-07-06T01:13:38.375Z,0
2018-07-06T01:14:40.038Z,0
2018-07-06T01:16:04.932Z,0
2018-07-06T01:17:06.623Z,0
2018-07-06T01:18:08.276Z,0
2018-07-06T01:19:09.976Z,0
2018-07-06T01:20:11.650Z,0
2018-07-06T01:21:13.319Z,0
2018-07-06T01:22:14.974Z,0
2018-07-06T01:23:16.645Z,0
2018-07-06T01:24:18.307Z,0
2018-07-06T01:25:19.974Z,0
2018-07-06T01:26:21.634Z,0
2018-07-06T01:27:23.296Z,0
2018-07-06T01:28:24.976Z,0
2018-07-06T01:29:27.523Z,0
2018-07-06T01:30:29.190Z,0
2018-07-06T01:31:30.843Z,0
2018-07-06T01:32:32.503Z,0
2018-07-06T01:33:34.166Z,0
2018-07-06T01:34:35.818Z,0
2018-07-06T01:35:37.481Z,0
2018-07-06T01:36:39.143Z,0
2018-07-06T01:37:40.799Z,0
2018-07-06T01:38:42.460Z,0
2018-07-06T01:39:44.125Z,0
2018-07-06T01:40:45.786Z,0
2018-07-06T01:41:47.464Z,0
2018-07-06T01:42:49.144Z,0
2018-07-06T01:43:50.813Z,0
2018-07-06T01:44:52.480Z,0
2018-07-06T01:45:54.140Z,0
2018-07-06T01:46:55.811Z,0
2018-07-06T01:47:57.477Z,0
2018-07-06T01:48:59.132Z,0
2018-07-06T01:50:00.805Z,0
2018-07-06T01:51:02.461Z,0
2018-07-06T01:52:04.128Z,0
2018-07-06T01:53:05.811Z,0
2018-07-06T01:54:07.467Z,0
2018-07-06T01:55:09.116Z,0
2018-07-06T02:01:01.820Z,0
2018-07-06T02:02:03.481Z,0
2018-07-06T02:03:55.372Z,0
2018-07-06T02:04:57.026Z,0
2018-07-06T02:06:48.943Z,0
2018-07-06T02:07:50.595Z,0
2018-07-06T02:09:42.500Z,0
2018-07-06T02:10:44.146Z,0
2018-07-06T02:11:45.799Z,0
2018-07-06T02:12:47.481Z,0
2018-07-06T02:13:49.128Z,0
2018-07-06T02:14:50.787Z,0
2018-07-06T02:15:52.435Z,0
2018-07-06T02:16:54.097Z,0
2018-07-06T02:17:55.756Z,0
2018-07-06T02:18:57.412Z,0
2018-07-06T02:19:59.063Z,0
2018-07-06T02:21:00.715Z,0
2018-07-06T02:22:02.367Z,0
2018-07-06T02:23:04.022Z,0
2018-07-06T02:24:05.685Z,0
2018-07-06T02:25:07.335Z,0
2018-07-06T02:26:08.993Z,0
2018-07-06T02:27:10.644Z,0
2018-07-06T02:28:12.300Z,0
2018-07-06T02:29:13.959Z,0
2018-07-06T02:30:15.617Z,0
2018-07-06T02:31:17.277Z,0
2018-07-06T02:32:18.931Z,0
2018-07-06T02:33:20.592Z,0
2018-07-06T02:34:22.250Z,0
2018-07-06T02:35:23.912Z,0
2018-07-06T02:36:25.560Z,0
2018-07-06T02:37:27.206Z,0
2018-07-06T02:38:28.877Z,0
2018-07-06T02:39:30.569Z,0
2018-07-06T02:40:32.185Z,0
2018-07-06T02:41:33.839Z,0
2018-07-06T02:42:35.488Z,0
2018-07-06T02:43:37.155Z,0
2018-07-06T02:44:38.805Z,0
2018-07-06T02:45:40.462Z,0
2018-07-06T02:46:42.113Z,0
2018-07-06T02:47:43.784Z,0
2018-07-06T02:48:45.443Z,0
2018-07-06T02:49:47.098Z,0
2018-07-06T02:50:48.770Z,0
2018-07-06T02:51:50.436Z,0
2018-07-06T02:52:52.091Z,0
2018-07-06T02:53:53.742Z,0
2018-07-06T02:54:55.408Z,0
2018-07-06T02:55:57.063Z,0
2018-07-06T02:56:58.723Z,0
2018-07-06T02:58:00.398Z,0
2018-07-06T02:59:02.050Z,0
2018-07-06T03:00:03.717Z,0
2018-07-06T03:01:05.374Z,0
2018-07-06T03:02:07.040Z,0
2018-07-06T03:03:08.697Z,0
2018-07-06T03:04:10.346Z,0
2018-07-06T03:05:12.007Z,0
2018-07-06T03:06:13.662Z,0
2018-07-06T03:07:15.319Z,5
2018-07-06T03:08:16.978Z,5
2018-07-06T03:09:18.632Z,5
2018-07-06T03:10:20.290Z,5
2018-07-06T03:11:21.963Z,5
2018-07-06T03:12:23.629Z,5
2018-07-06T03:13:25.279Z,5
2018-07-06T03:14:26.942Z,5
2018-07-06T03:15:28.600Z,10
2018-07-06T03:16:30.265Z,10
2018-07-06T03:17:31.917Z,10
2018-07-06T03:18:33.590Z,10
2018-07-06T03:19:35.249Z,10
2018-07-06T03:20:36.907Z,10
2018-07-06T03:21:38.581Z,15
2018-07-06T03:22:40.247Z,15
2018-07-06T03:23:41.900Z,15
2018-07-06T03:24:43.566Z,15
2018-07-06T03:26:04.206Z,15
2018-07-06T03:27:03.881Z,20
2018-07-06T03:28:05.578Z,20
2018-07-06T03:29:07.209Z,20
2018-07-06T03:30:08.863Z,20
2018-07-06T03:31:10.517Z,25
2018-07-06T03:32:12.185Z,25
2018-07-06T03:33:13.847Z,25
2018-07-06T03:34:15.523Z,30
2018-07-06T03:35:17.179Z,30
2018-07-06T03:36:18.845Z,30
2018-07-06T03:37:20.507Z,35
2018-07-06T03:38:22.165Z,35
2018-07-06T03:39:23.825Z,35
2018-07-06T03:40:25.500Z,35
2018-07-06T03:41:27.157Z,35
2018-07-06T03:42:28.824Z,35
2018-07-06T03:43:30.505Z,40
2018-07-06T03:44:32.150Z,40
2018-07-06T03:45:33.815Z,45
2018-07-06T03:46:35.476Z,45
2018-07-06T03:47:37.158Z,45
2018-07-06T03:48:38.807Z,50
2018-07-06T03:49:40.471Z,50
2018-07-06T03:50:42.132Z,50
2018-07-06T03:51:43.790Z,50
2018-07-06T03:52:45.446Z,50
2018-07-06T03:53:47.107Z,55
2018-07-06T03:54:48.781Z,55
2018-07-06T03:55:50.425Z,55
2018-07-06T03:56:52.093Z,55
2018-07-06T03:57:53.762Z,55
2018-07-06T03:58:55.423Z,60
2018-07-06T03:59:57.089Z,65
2018-07-06T04:00:58.778Z,70
2018-07-06T04:02:00.412Z,75
2018-07-06T04:03:02.073Z,80
2018-07-06T04:04:03.737Z,80
2018-07-06T04:05:05.400Z,85
2018-07-06T04:06:07.070Z,80
2018-07-06T04:07:08.734Z,80
2018-07-06T04:08:10.392Z,90
2018-07-06T04:09:12.081Z,90
2018-07-06T04:10:14.417Z,95
2018-07-06T04:11:16.076Z,100
2018-07-06T04:12:17.731Z,105
2018-07-06T04:13:19.405Z,120
2018-07-06T04:14:21.064Z,125
2018-07-06T04:15:22.727Z,140
2018-07-06T04:16:24.397Z,140
2018-07-06T04:17:26.058Z,140
2018-07-06T04:18:27.723Z,150
2018-07-06T04:19:29.383Z,160
2018-07-06T04:20:31.052Z,165
2018-07-06T04:21:32.708Z,185
2018-07-06T04:22:34.365Z,175
2018-07-06T04:23:36.034Z,180
2018-07-06T04:24:37.708Z,185
2018-07-06T04:25:39.370Z,180
2018-07-06T04:26:41.038Z,190
2018-07-06T04:27:42.711Z,205
2018-07-06T04:28:44.377Z,215
2018-07-06T04:29:46.046Z,230
2018-07-06T04:30:47.715Z,225
2018-07-06T04:31:49.376Z,215
2018-07-06T04:32:51.938Z,200
2018-07-06T04:33:53.595Z,210
2018-07-06T04:34:55.253Z,205
2018-07-06T04:35:56.920Z,200
2018-07-06T04:36:58.593Z,170
2018-07-06T04:38:00.267Z,175
2018-07-06T04:39:01.934Z,195
2018-07-06T04:40:03.596Z,200
2018-07-06T04:41:05.274Z,205
2018-07-06T04:42:06.961Z,205
2018-07-06T04:43:08.622Z,205
2018-07-06T04:44:10.338Z,215
2018-07-06T04:45:11.950Z,225
2018-07-06T04:46:13.633Z,240
2018-07-06T04:47:15.298Z,260
2018-07-06T04:48:16.961Z,265
2018-07-06T04:49:18.628Z,265
2018-07-06T04:50:20.288Z,255
2018-07-06T04:51:21.947Z,270
2018-07-06T04:52:23.607Z,270
2018-07-06T04:53:25.271Z,260
2018-07-06T04:54:26.935Z,255
2018-07-06T04:55:28.608Z,230
2018-07-06T04:56:30.274Z,215
2018-07-06T04:57:31.940Z,205
2018-07-06T04:58:33.595Z,215
2018-07-06T04:59:35.255Z,210
2018-07-06T05:00:36.914Z,210
2018-07-06T05:01:38.585Z,210
2018-07-06T05:02:40.253Z,225
2018-07-06T05:03:41.924Z,225
2018-07-06T05:04:43.574Z,235
2018-07-06T05:05:45.245Z,235
2018-07-06T05:06:46.926Z,270
2018-07-06T05:07:48.628Z,300
2018-07-06T05:08:50.255Z,305
2018-07-06T05:09:51.922Z,325
2018-07-06T05:10:53.596Z,340
2018-07-06T05:11:55.276Z,335
2018-07-06T05:12:56.929Z,330
2018-07-06T05:13:58.598Z,350
2018-07-06T05:15:00.279Z,360
2018-07-06T05:16:02.506Z,315
2018-07-06T05:17:04.245Z,300
2018-07-06T05:18:05.881Z,300
2018-07-06T05:19:07.505Z,325
2018-07-06T05:20:09.940Z,335
2018-07-06T05:21:11.604Z,330
2018-07-06T05:22:13.283Z,275
2018-07-06T05:23:14.952Z,295
2018-07-06T05:24:16.626Z,310
2018-07-06T05:25:18.283Z,295
2018-07-06T05:26:19.940Z,305
2018-07-06T05:27:21.615Z,270
2018-07-06T05:28:23.284Z,320
2018-07-06T05:29:24.956Z,315
2018-07-06T05:30:26.619Z,320
2018-07-06T05:31:28.289Z,280
2018-07-06T05:32:29.979Z,280
2018-07-06T05:33:31.647Z,295
2018-07-06T05:34:33.307Z,280
2018-07-06T05:35:34.979Z,280
2018-07-06T05:36:36.636Z,290
2018-07-06T05:37:38.302Z,280
2018-07-06T05:38:39.960Z,275
2018-07-06T05:39:42.471Z,270
2018-07-06T05:40:44.141Z,270
2018-07-06T05:41:45.825Z,265
2018-07-06T05:42:47.490Z,260
2018-07-06T05:43:49.180Z,260
2018-07-06T05:44:51.555Z,270
2018-07-06T05:45:53.983Z,285
2018-07-06T05:46:55.641Z,260
2018-07-06T05:47:57.316Z,260
2018-07-06T05:48:58.969Z,290
2018-07-06T05:50:00.627Z,330
2018-07-06T05:51:02.306Z,275
2018-07-06T05:52:03.962Z,300
2018-07-06T05:53:06.236Z,345
2018-07-06T05:54:07.241Z,385
2018-07-06T05:55:08.923Z,355
2018-07-06T06:01:50.576Z,485
2018-07-06T06:02:52.269Z,400
2018-07-06T06:03:53.951Z,415
2018-07-06T06:04:55.610Z,455
2018-07-06T06:05:57.272Z,425
2018-07-06T06:06:58.935Z,505
2018-07-06T06:08:00.600Z,480
2018-07-06T06:09:02.278Z,480
2018-07-06T06:10:03.950Z,530
2018-07-06T06:11:05.619Z,455
2018-07-06T06:12:07.301Z,480
2018-07-06T06:13:08.952Z,505
2018-07-06T06:14:10.612Z,580
2018-07-06T06:15:12.285Z,475
2018-07-06T06:16:13.956Z,560
2018-07-06T06:17:15.619Z,515
2018-07-06T06:18:17.285Z,580
2018-07-06T06:19:18.991Z,505
2018-07-06T06:20:20.650Z,485
2018-07-06T06:21:22.322Z,575
2018-07-06T06:22:24.745Z,570
2018-07-06T06:23:25.625Z,585
2018-07-06T06:24:27.286Z,530
2018-07-06T06:25:28.952Z,635
2018-07-06T06:26:30.635Z,565
2018-07-06T06:27:32.300Z,500
2018-07-06T06:28:33.961Z,690
2018-07-06T06:29:35.632Z,610
2018-07-06T06:30:37.453Z,545
2018-07-06T06:31:39.113Z,650
2018-07-06T06:32:40.789Z,650
2018-07-06T06:33:43.386Z,690
2018-07-06T06:34:44.985Z,640
2018-07-06T06:35:46.642Z,690
2018-07-06T06:36:48.318Z,735
2018-07-06T06:37:49.989Z,770
2018-07-06T06:38:51.649Z,620
2018-07-06T06:39:53.315Z,785
2018-07-06T06:40:54.981Z,600
2018-07-06T06:41:56.645Z,645
2018-07-06T06:42:58.317Z,730
2018-07-06T06:43:59.988Z,735
2018-07-06T06:45:02.180Z,685
2018-07-06T06:46:03.853Z,785
2018-07-06T06:47:05.520Z,625
2018-07-06T06:48:08.423Z,630
2018-07-06T06:49:10.096Z,755
2018-07-06T06:50:11.768Z,695
2018-07-06T06:51:13.462Z,685
2018-07-06T06:52:15.138Z,530
2018-07-06T06:53:16.807Z,405
2018-07-06T06:54:18.477Z,895
2018-07-06T06:55:20.149Z,860
2018-07-06T06:56:21.816Z,775
2018-07-06T06:57:23.493Z,710
2018-07-06T06:58:25.177Z,1015
2018-07-06T06:59:27.708Z,900
2018-07-06T07:00:29.374Z,775
2018-07-06T07:01:31.049Z,785
2018-07-06T07:02:32.720Z,675
2018-07-06T07:03:34.388Z,1015
2018-07-06T07:04:36.058Z,555
2018-07-06T07:05:37.729Z,565
2018-07-06T07:06:39.398Z,1055
2018-07-06T07:07:41.085Z,1080
2018-07-06T07:08:42.752Z,795
2018-07-06T07:09:44.410Z,735
2018-07-06T07:10:46.078Z,905
2018-07-06T07:11:47.751Z,1230
2018-07-06T07:12:49.420Z,735
2018-07-06T07:13:51.145Z,690
2018-07-06T07:14:52.769Z,775
2018-07-06T07:15:54.444Z,625
2018-07-06T07:16:56.109Z,560
2018-07-06T07:17:57.776Z,580
2018-07-06T07:18:59.444Z,1385
2018-07-06T07:20:01.234Z,2265
2018-07-06T07:21:02.919Z,645
2018-07-06T07:22:04.566Z,745
2018-07-06T07:23:06.827Z,655
2018-07-06T07:24:08.490Z,2640
2018-07-06T07:25:10.158Z,605
2018-07-06T07:26:11.836Z,2560
2018-07-06T07:27:13.498Z,2755
2018-07-06T07:28:15.167Z,3155
2018-07-06T07:29:16.856Z,1510
2018-07-06T07:30:18.529Z,700
2018-07-06T07:31:20.199Z,1035
2018-07-06T07:32:21.870Z,2395
2018-07-06T07:33:23.545Z,2680
2018-07-06T07:34:25.219Z,2125
2018-07-06T07:35:26.896Z,2505
2018-07-06T07:36:28.562Z,2645
2018-07-06T07:37:30.244Z,830
2018-07-06T07:38:32.802Z,470
2018-07-06T07:39:34.465Z,465
2018-07-06T07:40:36.138Z,405
2018-07-06T07:41:38.547Z,495
2018-07-06T07:42:40.222Z,555
2018-07-06T07:43:41.896Z,615
2018-07-06T07:44:43.564Z,645
2018-07-06T07:45:45.238Z,520
2018-07-06T07:46:46.903Z,520
2018-07-06T07:47:48.588Z,525
2018-07-06T07:48:50.261Z,555
2018-07-06T07:49:51.938Z,560
2018-07-06T07:50:53.593Z,740
2018-07-06T07:51:55.262Z,855
2018-07-06T07:52:56.928Z,920
2018-07-06T07:53:58.592Z,1085
2018-07-06T07:55:00.282Z,900
2018-07-06T07:56:02.631Z,675
2018-07-06T07:57:04.300Z,625
2018-07-06T07:58:05.990Z,705
2018-07-06T07:59:08.317Z,755
2018-07-06T08:00:09.982Z,955
2018-07-06T08:01:12.592Z,970
2018-07-06T08:02:14.858Z,1700
2018-07-06T08:03:16.542Z,1375
2018-07-06T08:04:18.220Z,1030
2018-07-06T08:05:19.909Z,910
2018-07-06T08:06:21.576Z,940
2018-07-06T08:07:23.248Z,1070
2018-07-06T08:08:24.939Z,1390
2018-07-06T08:09:26.612Z,1415
2018-07-06T08:10:28.723Z,2405
2018-07-06T08:11:35.444Z,1505
2018-07-06T08:12:32.046Z,1155
2018-07-06T08:13:33.721Z,1020
2018-07-06T08:14:35.389Z,1170
2018-07-06T08:15:37.063Z,1430
2018-07-06T08:16:38.737Z,1500
2018-07-06T08:17:40.416Z,1165
2018-07-06T08:18:42.125Z,1220
2018-07-06T08:19:43.786Z,1230
2018-07-06T08:20:45.453Z,1325
2018-07-06T08:21:47.116Z,985
2018-07-06T08:22:48.793Z,960
2018-07-06T08:23:50.532Z,885
2018-07-06T08:24:52.204Z,825
2018-07-06T08:25:53.873Z,870
2018-07-06T08:26:55.541Z,865
2018-07-06T08:27:57.257Z,990
2018-07-06T08:28:58.934Z,970
2018-07-06T08:30:00.594Z,1485
2018-07-06T08:31:02.345Z,1585
2018-07-06T08:32:04.010Z,1700
2018-07-06T08:33:05.683Z,1985
2018-07-06T08:34:07.356Z,1860
2018-07-06T08:35:09.016Z,755
2018-07-06T08:36:10.788Z,1940
2018-07-06T08:37:12.634Z,1575
2018-07-06T08:38:14.303Z,1915
2018-07-06T08:39:16.517Z,1955
2018-07-06T08:40:18.193Z,2080
2018-07-06T08:41:19.870Z,2355
2018-07-06T08:42:21.564Z,2510
2018-07-06T08:43:23.238Z,2385
2018-07-06T08:44:24.913Z,2375
2018-07-06T08:45:26.593Z,2480
2018-07-06T08:46:29.178Z,2375
2018-07-06T08:47:30.854Z,2325
2018-07-06T08:48:32.527Z,2205
2018-07-06T08:49:34.887Z,1930
2018-07-06T08:50:36.567Z,2140
2018-07-06T08:51:38.238Z,2175
2018-07-06T08:52:39.909Z,2030
2018-07-06T08:53:41.587Z,2090
2018-07-06T08:54:43.270Z,2055
2018-07-06T08:55:44.945Z,1880
2018-07-06T08:56:46.621Z,1010
2018-07-06T08:57:48.292Z,635
2018-07-06T08:58:49.949Z,980
2018-07-06T08:59:51.638Z,1085
2018-07-06T09:00:53.316Z,2115
2018-07-06T09:01:54.993Z,2030
2018-07-06T09:02:56.668Z,1410
2018-07-06T09:03:59.033Z,835
2018-07-06T09:05:00.707Z,2495
2018-07-06T09:06:02.384Z,915
2018-07-06T09:07:04.064Z,2435
2018-07-06T09:08:06.293Z,2420
2018-07-06T09:09:07.383Z,2450
2018-07-06T09:10:09.049Z,2565
2018-07-06T09:11:10.721Z,2805
2018-07-06T09:12:12.417Z,2775
2018-07-06T09:13:14.143Z,2590
2018-07-06T09:14:15.832Z,1870
2018-07-06T09:15:17.514Z,2990
2018-07-06T09:16:19.200Z,2790
2018-07-06T09:17:20.867Z,1540
2018-07-06T09:18:22.549Z,2820
2018-07-06T09:19:24.250Z,1470
2018-07-06T09:20:25.914Z,1360
2018-07-06T09:21:27.588Z,1360
2018-07-06T09:22:29.272Z,1215
2018-07-06T09:23:30.993Z,1420
2018-07-06T09:24:32.668Z,970
2018-07-06T09:25:34.387Z,2610
2018-07-06T09:26:36.041Z,2745
2018-07-06T09:27:37.712Z,2850
2018-07-06T09:28:39.392Z,2545
2018-07-06T09:29:41.065Z,1460
2018-07-06T09:30:42.754Z,1385
2018-07-06T09:31:44.442Z,1760
2018-07-06T09:32:46.112Z,1140
2018-07-06T09:33:47.808Z,1195
2018-07-06T09:34:49.526Z,1110
2018-07-06T09:35:51.242Z,1050
2018-07-06T09:36:52.880Z,1225
2018-07-06T09:37:54.559Z,1295
2018-07-06T09:38:56.253Z,1445
2018-07-06T09:39:57.974Z,970
2018-07-06T09:40:59.661Z,1075
2018-07-06T09:42:01.336Z,1350
2018-07-06T09:43:03.015Z,1290
2018-07-06T09:44:04.732Z,1260
2018-07-06T09:45:06.433Z,2175
2018-07-06T09:46:08.114Z,1255
2018-07-06T09:47:10.020Z,1160
2018-07-06T09:48:12.500Z,1240
2018-07-06T09:49:15.375Z,1150
2018-07-06T09:50:27.288Z,1165
2018-07-06T09:51:28.966Z,1085
2018-07-06T09:52:30.672Z,1255
2018-07-06T09:53:32.341Z,1065
2018-07-06T09:54:34.022Z,1345
2018-07-06T09:55:35.693Z,1085
2018-07-06T10:01:31.030Z,1010
2018-07-06T10:02:32.692Z,965
2018-07-06T10:04:25.492Z,1065
2018-07-06T10:05:26.991Z,1285
2018-07-06T10:06:28.670Z,1425
2018-07-06T10:07:30.338Z,1530
2018-07-06T10:08:32.006Z,1030
2018-07-06T10:09:33.682Z,1005
2018-07-06T10:10:35.345Z,825
2018-07-06T10:11:37.018Z,1370
2018-07-06T10:12:38.797Z,1340
2018-07-06T10:13:40.367Z,2410
2018-07-06T10:14:42.029Z,1090
2018-07-06T10:15:43.707Z,3695
2018-07-06T10:16:45.416Z,2435
2018-07-06T10:17:47.058Z,1110
2018-07-06T10:18:48.727Z,4040
2018-07-06T10:19:50.464Z,3815
2018-07-06T10:20:52.077Z,3885
2018-07-06T10:21:53.801Z,4025
2018-07-06T10:22:55.427Z,1485
2018-07-06T10:23:57.115Z,4035
2018-07-06T10:24:58.788Z,3900
2018-07-06T10:26:00.471Z,3985
2018-07-06T10:27:02.161Z,4060
2018-07-06T10:28:03.845Z,4125
2018-07-06T10:29:05.506Z,4205
2018-07-06T10:30:07.190Z,4320
2018-07-06T10:31:08.872Z,1290
2018-07-06T10:32:10.547Z,1500
2018-07-06T10:33:12.254Z,4260
2018-07-06T10:34:13.909Z,4225
2018-07-06T10:35:15.594Z,4285
2018-07-06T10:36:17.277Z,4470
2018-07-06T10:37:18.965Z,4415
2018-07-06T10:38:20.645Z,1320
2018-07-06T10:39:22.366Z,4170
2018-07-06T10:40:24.025Z,1480
2018-07-06T10:41:25.703Z,1155
2018-07-06T10:42:27.411Z,1825
2018-07-06T10:43:29.081Z,4120
2018-07-06T10:44:30.760Z,4320
2018-07-06T10:45:32.442Z,4285
2018-07-06T10:46:34.125Z,4355
2018-07-06T10:47:35.808Z,4460
2018-07-06T10:48:37.473Z,4480
2018-07-06T10:49:39.156Z,4510
2018-07-06T10:50:40.837Z,4310
2018-07-06T10:51:42.518Z,4290
2018-07-06T10:52:44.199Z,4600
2018-07-06T10:53:45.888Z,4090
2018-07-06T10:54:47.564Z,1115
2018-07-06T10:55:49.248Z,4175
2018-07-06T10:56:50.962Z,3895
2018-07-06T10:57:52.636Z,4215
2018-07-06T10:58:54.333Z,4250
2018-07-06T10:59:56.011Z,4225
2018-07-06T11:00:57.680Z,4290
2018-07-06T11:01:59.358Z,4410
2018-07-06T11:03:01.038Z,3260
2018-07-06T11:04:02.719Z,3765
2018-07-06T11:05:04.442Z,4575
2018-07-06T11:06:06.122Z,4335
2018-07-06T11:07:07.807Z,1115
2018-07-06T11:08:09.496Z,4320
2018-07-06T11:09:11.184Z,4505
2018-07-06T11:10:12.870Z,4190
2018-07-06T11:11:14.549Z,4555
2018-07-06T11:12:16.980Z,4240
2018-07-06T11:13:18.659Z,4210
2018-07-06T11:14:21.328Z,1540
2018-07-06T11:15:21.989Z,4010
2018-07-06T11:16:23.670Z,1100
2018-07-06T11:17:25.394Z,3940
2018-07-06T11:18:27.939Z,3895
2018-07-06T11:19:29.613Z,4105
2018-07-06T11:20:31.317Z,4280
2018-07-06T11:21:33.010Z,4280
2018-07-06T11:22:34.677Z,4235
2018-07-06T11:23:36.742Z,4250
2018-07-06T11:24:38.558Z,3980
2018-07-06T11:25:40.214Z,4120
2018-07-06T11:26:42.441Z,4115
2018-07-06T11:27:44.202Z,4145
2018-07-06T11:28:45.875Z,4365
2018-07-06T11:29:47.555Z,1475
2018-07-06T11:30:49.237Z,4370
2018-07-06T11:31:50.927Z,4415
2018-07-06T11:32:52.618Z,3835
2018-07-06T11:33:54.294Z,4055
2018-07-06T11:34:55.992Z,4075
2018-07-06T11:35:57.672Z,4245
2018-07-06T11:36:59.358Z,4280
2018-07-06T11:38:01.112Z,4260
2018-07-06T11:39:02.716Z,4100
2018-07-06T11:40:04.464Z,4055
2018-07-06T11:41:06.188Z,4085
2018-07-06T11:42:07.876Z,4055
2018-07-06T11:43:09.564Z,4085
2018-07-06T11:44:11.237Z,3865
2018-07-06T11:45:12.947Z,3975
2018-07-06T11:46:14.636Z,4115
2018-07-06T11:47:16.275Z,1625
2018-07-06T11:48:17.956Z,2865
2018-07-06T11:49:19.637Z,3780
2018-07-06T11:50:21.377Z,2780
2018-07-06T11:51:23.014Z,4015
2018-07-06T11:52:24.693Z,3820
2018-07-06T11:53:26.393Z,3965
2018-07-06T11:54:28.944Z,3900
2018-07-06T11:55:30.624Z,4075
2018-07-06T11:56:32.319Z,3495
2018-07-06T11:57:33.995Z,4070
2018-07-06T11:58:35.671Z,1390
2018-07-06T11:59:37.363Z,3860
2018-07-06T12:00:39.043Z,3815
2018-07-06T12:01:40.723Z,4035
2018-07-06T12:02:42.398Z,4270
2018-07-06T12:03:45.209Z,4220
2018-07-06T12:04:46.892Z,3510
2018-07-06T12:05:49.418Z,2565
2018-07-06T12:06:51.096Z,1190
2018-07-06T12:07:52.768Z,1415
2018-07-06T12:08:54.475Z,1715
2018-07-06T12:09:56.159Z,1395
2018-07-06T12:10:57.846Z,1370
2018-07-06T12:11:59.517Z,1790
2018-07-06T12:13:01.194Z,2675
2018-07-06T12:14:02.881Z,3865
2018-07-06T12:15:04.563Z,1295
2018-07-06T12:16:06.270Z,3695
2018-07-06T12:17:07.957Z,3400
2018-07-06T12:18:09.647Z,4070
2018-07-06T12:19:11.320Z,2405
2018-07-06T12:20:13.007Z,2015
2018-07-06T12:21:14.767Z,3815
2018-07-06T12:22:16.329Z,3680
2018-07-06T12:23:18.612Z,950
2018-07-06T12:24:20.283Z,835
2018-07-06T12:25:21.966Z,2350
2018-07-06T12:26:23.651Z,3605
2018-07-06T12:27:25.334Z,885
2018-07-06T12:28:27.023Z,3535
2018-07-06T12:29:28.697Z,3670
2018-07-06T12:30:30.374Z,3635
2018-07-06T12:31:32.044Z,3005
2018-07-06T12:32:33.724Z,1045
2018-07-06T12:33:35.405Z,3550
2018-07-06T12:34:37.092Z,3825
2018-07-06T12:35:38.788Z,3875
2018-07-06T12:36:40.487Z,3855
2018-07-06T12:37:42.153Z,3690
2018-07-06T12:38:43.828Z,3620
2018-07-06T12:39:45.502Z,935
2018-07-06T12:40:47.895Z,3555
2018-07-06T12:41:49.570Z,1345
2018-07-06T12:42:51.254Z,3535
2018-07-06T12:43:52.926Z,3790
2018-07-06T12:44:54.602Z,1785
2018-07-06T12:45:56.279Z,3530
2018-07-06T12:46:57.962Z,3540
2018-07-06T12:47:59.649Z,1275
2018-07-06T12:49:01.344Z,3430
2018-07-06T12:50:03.023Z,3485
2018-07-06T12:51:05.260Z,3390
2018-07-06T12:52:06.965Z,3505
2018-07-06T12:53:08.641Z,3395
2018-07-06T12:54:10.332Z,2305
2018-07-06T12:55:12.011Z,1445
2018-07-06T12:56:13.692Z,3550
2018-07-06T12:57:15.366Z,940
2018-07-06T12:58:17.106Z,1495
2018-07-06T12:59:19.606Z,3535
2018-07-06T13:00:21.293Z,3550
2018-07-06T13:01:22.971Z,3380
2018-07-06T13:02:24.643Z,910
2018-07-06T13:03:26.318Z,3275
2018-07-06T13:04:27.995Z,915
2018-07-06T13:05:29.673Z,2305
2018-07-06T13:06:31.352Z,735
2018-07-06T13:07:33.029Z,770
2018-07-06T13:08:34.709Z,2960
2018-07-06T13:09:36.385Z,3070
2018-07-06T13:10:38.078Z,3250
2018-07-06T13:11:39.768Z,3380
2018-07-06T13:12:41.439Z,3385
2018-07-06T13:13:43.115Z,3280
2018-07-06T13:14:44.798Z,3095
2018-07-06T13:15:46.524Z,3125
2018-07-06T13:16:48.213Z,3185
2018-07-06T13:17:49.892Z,3215
2018-07-06T13:18:51.565Z,3370
2018-07-06T13:19:53.265Z,3000
2018-07-06T13:20:54.937Z,2695
2018-07-06T13:21:56.615Z,3065
2018-07-06T13:22:58.297Z,3315
2018-07-06T13:23:59.977Z,3120
2018-07-06T13:25:01.665Z,3145
2018-07-06T13:26:03.349Z,1495
2018-07-06T13:27:05.554Z,2165
2018-07-06T13:28:08.125Z,2810
2018-07-06T13:29:09.805Z,1920
2018-07-06T13:30:11.475Z,1160
2018-07-06T13:31:13.155Z,1165
2018-07-06T13:32:14.837Z,920
2018-07-06T13:33:16.520Z,835
2018-07-06T13:34:19.001Z,875
2018-07-06T13:35:20.677Z,2755
2018-07-06T13:36:22.360Z,965
2018-07-06T13:37:24.041Z,1790
2018-07-06T13:38:25.723Z,1860
2018-07-06T13:39:27.442Z,1570
2018-07-06T13:40:29.120Z,1335
2018-07-06T13:41:30.794Z,1090
2018-07-06T13:42:32.495Z,865
2018-07-06T13:43:34.180Z,825
2018-07-06T13:44:35.869Z,805
2018-07-06T13:45:37.553Z,745
2018-07-06T13:46:39.234Z,650
2018-07-06T13:47:40.907Z,600
2018-07-06T13:48:42.581Z,550
2018-07-06T13:49:44.257Z,515
2018-07-06T13:50:45.944Z,545
2018-07-06T13:51:47.608Z,685
2018-07-06T13:52:49.271Z,810
2018-07-06T13:53:50.948Z,835
2018-07-06T13:54:52.627Z,800
2018-07-06T14:01:03.710Z,750
2018-07-06T14:02:05.380Z,865
2018-07-06T14:03:07.065Z,965
2018-07-06T14:04:08.735Z,1165
2018-07-06T14:05:10.430Z,2765
2018-07-06T14:06:12.124Z,2620
2018-07-06T14:07:14.684Z,2675
2018-07-06T14:08:16.371Z,2900
2018-07-06T14:09:18.037Z,2560
2018-07-06T14:10:19.715Z,1460
2018-07-06T14:11:21.384Z,1225
2018-07-06T14:12:23.060Z,1305
2018-07-06T14:13:24.733Z,1150
2018-07-06T14:14:26.416Z,1075
2018-07-06T14:15:28.092Z,935
2018-07-06T14:16:29.764Z,855
2018-07-06T14:17:31.429Z,835
2018-07-06T14:18:33.100Z,825
2018-07-06T14:19:34.806Z,855
2018-07-06T14:20:36.445Z,880
2018-07-06T14:21:38.121Z,915
2018-07-06T14:22:39.843Z,1055
2018-07-06T14:23:41.465Z,1215
2018-07-06T14:24:43.144Z,1095
2018-07-06T14:25:45.405Z,925
2018-07-06T14:26:47.080Z,805
2018-07-06T14:27:48.741Z,795
2018-07-06T14:28:50.440Z,740
2018-07-06T14:29:52.120Z,650
2018-07-06T14:30:53.788Z,620
2018-07-06T14:31:55.856Z,670
2018-07-06T14:32:57.516Z,740
2018-07-06T14:33:59.189Z,890
2018-07-06T14:35:00.904Z,2835
2018-07-06T14:36:02.564Z,2915
2018-07-06T14:37:04.247Z,2860
2018-07-06T14:38:05.943Z,2690