createdAt,value
2023-01-10T00:01:34.113Z,5.47
2023-01-10T00:16:24.554Z,5.45
2023-01-10T00:31:24.492Z,5.40
2023-01-10T00:46:24.969Z,5.23
2023-01-10T01:01:25.084Z,4.80
2023-01-10T01:16:24.858Z,4.70
2023-01-10T01:31:24.576Z,4.60
2023-01-10T01:46:24.430Z,4.60
2023-01-10T02:01:24.732Z,5.00
2023-01-10T02:16:24.627Z,4.88
2023-01-10T02:31:24.846Z,4.97
2023-01-10T02:46:24.985Z,4.93
2023-01-10T03:01:24.920Z,4.93
2023-01-10T03:16:24.974Z,4.85
2023-01-10T03:31:24.592Z,5.03
2023-01-10T03:46:24.892Z,4.73
2023-01-10T04:01:25.093Z,4.87
2023-01-10T04:16:25.147Z,4.70
2023-01-10T04:31:33.825Z,4.65
2023-01-10T04:46:34.556Z,4.65
2023-01-10T05:01:34.262Z,4.00
2023-01-10T05:16:24.378Z,4.00
2023-01-10T05:31:24.691Z,4.62
2023-01-10T05:46:24.518Z,4.87
2023-01-10T06:01:24.409Z,4.80
2023-01-10T06:16:24.345Z,4.75
2023-01-10T06:31:24.477Z,4.72
2023-01-10T06:46:24.881Z,4.60
2023-01-10T07:01:24.727Z,5.07
2023-01-10T07:16:24.444Z,4.68
2023-01-10T07:30:25.237Z,4.83
2023-01-10T07:45:23.853Z,4.62
2023-01-10T08:00:30.349Z,4.53
2023-01-10T08:15:24.282Z,4.73
2023-01-10T08:30:25.710Z,4.65
2023-01-10T08:45:24.545Z,4.70
2023-01-10T09:00:24.663Z,4.95
2023-01-10T09:15:25.021Z,5.10
2023-01-10T09:30:33.615Z,5.20
2023-01-10T09:45:33.925Z,5.25
2023-01-10T10:00:33.903Z,5.63
2023-01-10T10:15:23.915Z,5.55
2023-01-10T10:30:24.359Z,5.97
2023-01-10T10:45:25.445Z,6.00
2023-01-10T11:00:35.170Z,6.12
2023-01-10T11:15:23.915Z,6.57
2023-01-10T11:30:24.247Z,6.57
2023-01-10T11:45:24.005Z,7.25
2023-01-10T12:00:37.560Z,6.95
2023-01-10T12:15:24.211Z,7.03
2023-01-10T12:30:26.357Z,7.10
2023-01-10T12:45:24.248Z,7.35
2023-01-10T13:00:26.162Z,7.40
2023-01-10T13:15:25.969Z,7.12
2023-01-10T13:30:27.284Z,7.07
2023-01-10T13:45:24.387Z,6.93
2023-01-10T14:00:24.640Z,6.97
2023-01-10T14:15:25.950Z,7.17
2023-01-10T14:30:33.728Z,6.82
2023-01-10T14:45:33.711Z,6.90
2023-01-10T15:00:33.972Z,6.60
2023-01-10T15:15:23.722Z,6.63
2023-01-10T15:30:24.042Z,6.53
2023-01-10T15:46:40.119Z,5.60
2023-01-10T16:01:27.047Z,6.07
2023-01-10T16:16:24.855Z,5.62
2023-01-10T16:31:24.876Z,5.60
2023-01-10T16:46:25.024Z,5.15
2023-01-10T17:01:24.966Z,5.03
2023-01-10T17:16:25.428Z,4.97
2023-01-10T17:31:25.396Z,5.02
2023-01-10T17:46:25.171Z,5.03
2023-01-10T18:01:25.731Z,4.85
2023-01-10T18:16:27.193Z,5.03
2023-01-10T18:31:25.133Z,3.80
2023-01-10T18:46:25.510Z,3.90
2023-01-10T19:01:25.262Z,4.88
2023-01-10T19:16:25.799Z,4.75
2023-01-10T19:31:25.602Z,4.68
2023-01-10T19:46:25.760Z,4.72
2023-01-10T20:01:34.625Z,4.82
2023-01-10T20:16:24.839Z,4.93
2023-01-10T20:31:24.750Z,4.93
2023-01-10T20:46:25.044Z,4.97
2023-01-10T21:01:34.036Z,4.60
2023-01-10T21:16:24.931Z,4.60
2023-01-10T21:31:24.827Z,4.60
2023-01-10T21:46:24.887Z,5.10
2023-01-10T22:01:24.857Z,5.47
2023-01-10T22:16:24.950Z,5.35
2023-01-10T22:31:25.058Z,5.25
2023-01-10T22:46:24.953Z,5.18
2023-01-10T23:04:09.418Z,4.50
2023-01-10T23:16:25.322Z,5.20
2023-01-10T23:31:25.270Z,5.22
2023-01-10T23:46:26.096Z,5.38
