createdAt,value
2022-12-01T00:01:12.942Z,18.83
2022-12-01T00:03:39.938Z,19.95
2022-12-01T00:06:12.294Z,19.25
2022-12-01T00:08:39.208Z,19.95
2022-12-01T00:11:07.253Z,19.92
2022-12-01T00:13:34.766Z,19.75
2022-12-01T00:16:16.264Z,19.38
2022-12-01T00:18:43.455Z,19.63
2022-12-01T00:21:18.735Z,22.48
2022-12-01T00:23:49.486Z,19.50
2022-12-01T00:26:17.307Z,19.85
2022-12-01T00:28:43.869Z,19.27
2022-12-01T00:31:11.878Z,19.00
2022-12-01T00:33:39.647Z,20.65
2022-12-01T00:36:07.476Z,20.02
2022-12-01T00:38:35.210Z,19.98
2022-12-01T00:41:02.198Z,20.48
2022-12-01T00:43:28.745Z,19.92
2022-12-01T00:45:56.376Z,20.48
2022-12-01T00:48:23.409Z,19.60
2022-12-01T00:50:54.190Z,19.20
2022-12-01T00:53:21.634Z,20.00
2022-12-01T00:55:48.267Z,20.40
2022-12-01T00:58:15.042Z,19.77
2022-12-01T01:00:42.776Z,20.70
2022-12-01T01:03:09.500Z,20.17
2022-12-01T01:05:40.827Z,19.95
2022-12-01T01:08:09.510Z,20.25
2022-12-01T01:10:44.817Z,19.38
2022-12-01T01:13:13.655Z,20.05
2022-12-01T01:15:41.158Z,18.67
2022-12-01T01:18:09.558Z,20.60
2022-12-01T01:20:36.198Z,18.67
2022-12-01T01:23:02.886Z,19.92
2022-12-01T01:25:31.215Z,19.52
2022-12-01T01:27:57.836Z,19.55
2022-12-01T01:30:24.504Z,19.67
2022-12-01T01:32:51.177Z,18.63
2022-12-01T01:35:17.826Z,19.50
2022-12-01T01:37:44.639Z,17.65
2022-12-01T01:40:11.631Z,17.83
2022-12-01T01:42:38.167Z,18.90
2022-12-01T01:45:14.574Z,18.02
2022-12-01T01:47:41.350Z,18.35
2022-12-01T01:50:13.706Z,17.50
2022-12-01T01:52:48.069Z,16.88
2022-12-01T01:55:15.522Z,17.45
2022-12-01T01:57:43.177Z,18.05
2022-12-01T02:00:16.008Z,16.83
2022-12-01T02:02:44.668Z,19.02
2022-12-01T02:05:32.547Z,17.70
2022-12-01T02:08:01.287Z,17.90
2022-12-01T02:10:54.938Z,18.77
2022-12-01T02:13:39.503Z,19.55
2022-12-01T02:16:19.191Z,17.55
2022-12-01T02:18:55.192Z,16.85
2022-12-01T02:21:44.039Z,19.33
2022-12-01T02:24:34.717Z,17.70
2022-12-01T02:27:06.866Z,19.25
2022-12-01T02:29:41.612Z,20.13
2022-12-01T02:32:32.983Z,17.98
2022-12-01T02:35:11.750Z,19.70
2022-12-01T02:38:17.024Z,20.98
2022-12-01T02:40:56.260Z,20.58
2022-12-01T02:43:32.885Z,18.88
2022-12-01T02:46:07.013Z,19.02
2022-12-01T02:48:35.533Z,19.95
2022-12-01T02:51:11.862Z,19.77
2022-12-01T02:53:39.025Z,19.73
2022-12-01T02:56:12.304Z,22.63
2022-12-01T02:58:39.145Z,24.15
2022-12-01T03:01:43.245Z,23.48
2022-12-01T03:04:37.869Z,22.02
2022-12-01T03:07:48.873Z,21.45
2022-12-01T03:10:36.994Z,20.65
2022-12-01T03:13:12.386Z,21.02
2022-12-01T03:16:08.198Z,21.33
2022-12-01T03:18:37.089Z,22.25
2022-12-01T03:21:16.368Z,22.35
2022-12-01T03:23:47.031Z,21.15
2022-12-01T03:26:21.400Z,21.52
2022-12-01T03:28:54.482Z,21.02
2022-12-01T03:31:26.874Z,19.85
2022-12-01T03:34:03.228Z,20.60
2022-12-01T03:36:42.090Z,20.83
2022-12-01T03:39:14.795Z,19.65
2022-12-01T03:41:52.801Z,19.77
2022-12-01T03:44:22.673Z,19.40
2022-12-01T03:46:57.977Z,19.73
2022-12-01T03:49:25.684Z,18.73
2022-12-01T03:52:38.772Z,20.35
2022-12-01T03:55:13.054Z,19.70
2022-12-01T03:57:45.516Z,21.00
2022-12-01T04:00:14.441Z,22.45
2022-12-01T04:02:41.596Z,19.33
2022-12-01T04:05:09.263Z,19.15
2022-12-01T04:07:37.613Z,18.58
2022-12-01T04:10:05.781Z,18.90
2022-12-01T04:12:35.367Z,20.17
2022-12-01T04:15:05.991Z,19.95
2022-12-01T04:17:32.679Z,20.00
2022-12-01T04:19:59.474Z,18.90
2022-12-01T04:22:26.746Z,19.85
2022-12-01T04:24:53.759Z,18.90
2022-12-01T04:27:20.921Z,18.55
2022-12-01T04:29:47.924Z,17.70
2022-12-01T04:32:15.202Z,18.63
2022-12-01T04:34:41.959Z,19.02
2022-12-01T04:37:09.918Z,17.65
2022-12-01T04:39:36.593Z,18.00
2022-12-01T04:42:03.385Z,17.30
2022-12-01T04:44:34.582Z,18.25
2022-12-01T04:47:02.619Z,17.00
2022-12-01T04:49:29.202Z,17.60
2022-12-01T04:51:55.964Z,18.52
2022-12-01T04:54:22.786Z,17.17
2022-12-01T04:56:49.488Z,17.58
2022-12-01T04:59:16.558Z,18.33
2022-12-01T05:01:43.285Z,16.85
2022-12-01T05:04:12.901Z,17.58
2022-12-01T05:06:40.306Z,18.48
2022-12-01T05:09:07.818Z,18.27
2022-12-01T05:11:34.500Z,17.95
2022-12-01T05:14:01.131Z,19.67
2022-12-01T05:16:31.542Z,18.63
2022-12-01T05:19:23.024Z,19.58
2022-12-01T05:21:50.790Z,17.53
2022-12-01T05:24:18.926Z,18.27
2022-12-01T05:26:46.067Z,19.52
2022-12-01T05:29:13.254Z,19.58
2022-12-01T05:31:40.108Z,18.27
2022-12-01T05:34:07.908Z,18.73
2022-12-01T05:36:34.795Z,18.48
2022-12-01T05:39:01.394Z,19.83
2022-12-01T05:41:28.100Z,19.95
2022-12-01T05:43:54.682Z,18.67
2022-12-01T05:46:21.351Z,18.13
2022-12-01T05:48:47.997Z,18.70
2022-12-01T05:51:16.366Z,19.17
2022-12-01T05:53:43.275Z,18.65
2022-12-01T05:56:09.953Z,20.85
2022-12-01T05:58:36.789Z,18.45
2022-12-01T06:01:03.777Z,19.80
2022-12-01T06:03:30.412Z,19.05
2022-12-01T06:05:57.040Z,18.75
2022-12-01T06:08:23.678Z,18.38
2022-12-01T06:10:50.295Z,17.92
2022-12-01T06:13:16.959Z,18.80
2022-12-01T06:15:43.593Z,19.48
2022-12-01T06:18:10.408Z,16.95
2022-12-01T06:20:37.123Z,17.63
2022-12-01T06:23:03.939Z,19.48
2022-12-01T06:25:30.663Z,19.33
2022-12-01T06:27:58.246Z,19.05
2022-12-01T06:30:25.159Z,20.23
2022-12-01T06:32:51.762Z,19.35
2022-12-01T06:35:18.363Z,16.92
2022-12-01T06:37:44.977Z,21.20
2022-12-01T06:40:12.078Z,19.45
2022-12-01T06:42:38.720Z,18.80
2022-12-01T06:45:05.809Z,20.42
2022-12-01T06:47:32.481Z,18.77
2022-12-01T06:49:59.139Z,18.42
2022-12-01T06:52:25.850Z,18.17
2022-12-01T06:54:52.405Z,19.48
2022-12-01T06:57:19.354Z,18.77
2022-12-01T06:59:46.314Z,19.67
2022-12-01T07:02:13.483Z,19.63
2022-12-01T07:04:40.109Z,19.88
2022-12-01T07:07:06.743Z,19.83
2022-12-01T07:09:34.056Z,20.92
2022-12-01T07:12:00.855Z,22.38
2022-12-01T07:14:27.892Z,23.65
2022-12-01T07:16:54.761Z,25.33
2022-12-01T07:19:21.482Z,24.08
2022-12-01T07:21:48.108Z,25.05
2022-12-01T07:24:14.923Z,24.35
2022-12-01T07:26:42.667Z,22.13
2022-12-01T07:29:10.810Z,22.80
2022-12-01T07:31:38.539Z,24.05
2022-12-01T07:34:06.248Z,23.27
2022-12-01T07:36:33.139Z,24.52
2022-12-01T07:39:04.059Z,24.83
2022-12-01T07:41:30.635Z,23.85
2022-12-01T07:43:57.221Z,23.65
2022-12-01T07:46:26.390Z,21.42
2022-12-01T07:48:54.083Z,22.17
2022-12-01T07:51:22.562Z,21.85
2022-12-01T07:53:50.490Z,22.25
2022-12-01T07:56:18.561Z,19.90
2022-12-01T07:58:45.173Z,19.73
2022-12-01T08:01:18.037Z,20.15
2022-12-01T08:03:45.218Z,21.08
2022-12-01T08:06:12.267Z,19.33
2022-12-01T08:08:41.015Z,20.23
2022-12-01T08:11:17.284Z,21.25
2022-12-01T08:13:44.682Z,19.90
2022-12-01T08:16:14.404Z,21.70
2022-12-01T08:18:42.588Z,20.55
2022-12-01T08:21:12.310Z,20.60
2022-12-01T08:23:39.498Z,21.13
2022-12-01T08:26:17.646Z,22.20
2022-12-01T08:28:45.245Z,22.73
2022-12-01T08:31:21.108Z,22.77
2022-12-01T08:33:48.698Z,21.10
2022-12-01T08:36:15.678Z,22.27
2022-12-01T08:38:46.987Z,23.45
2022-12-01T08:41:14.917Z,23.13
2022-12-01T08:44:00.444Z,22.92
2022-12-01T08:46:37.619Z,24.77
2022-12-01T08:49:05.848Z,22.83
2022-12-01T08:51:32.909Z,25.20
2022-12-01T08:54:00.526Z,24.55
2022-12-01T08:56:31.687Z,23.10
2022-12-01T08:58:58.270Z,21.77
2022-12-01T09:01:28.570Z,25.27
2022-12-01T09:04:05.736Z,22.50
2022-12-01T09:06:42.217Z,23.45
2022-12-01T09:09:10.872Z,23.38
2022-12-01T09:11:37.584Z,23.70
2022-12-01T09:14:04.314Z,24.88
2022-12-01T09:16:31.191Z,23.73
2022-12-01T09:18:57.997Z,24.42
2022-12-01T09:21:32.759Z,23.20
2022-12-01T09:24:00.691Z,23.60
2022-12-01T09:26:28.181Z,23.05
2022-12-01T09:28:57.338Z,21.67
2022-12-01T09:31:24.427Z,21.70
2022-12-01T09:33:59.401Z,21.42
2022-12-01T09:36:26.938Z,22.55
2022-12-01T09:38:53.822Z,23.05
2022-12-01T09:41:25.056Z,23.98
2022-12-01T09:44:10.504Z,25.23
2022-12-01T09:46:41.768Z,26.73
2022-12-01T09:49:18.789Z,25.95
2022-12-01T09:51:45.524Z,26.38
2022-12-01T09:54:14.286Z,30.25
2022-12-01T09:56:49.283Z,27.48
2022-12-01T09:59:23.610Z,27.13
2022-12-01T10:02:00.204Z,27.08
2022-12-01T10:04:42.458Z,28.92
2022-12-01T10:09:56.254Z,27.35
2022-12-01T10:12:27.687Z,27.30
2022-12-01T10:15:02.240Z,25.73
2022-12-01T10:17:51.612Z,28.02
2022-12-01T10:20:51.916Z,26.15
2022-12-01T10:23:30.591Z,27.48
2022-12-01T10:26:14.657Z,27.27
2022-12-01T10:28:50.467Z,28.42
2022-12-01T10:31:23.843Z,28.05
2022-12-01T10:34:14.223Z,28.50
2022-12-01T10:36:40.959Z,27.30
2022-12-01T10:39:13.539Z,28.98
2022-12-01T10:41:41.179Z,28.48
2022-12-01T10:44:09.352Z,27.88
2022-12-01T10:46:52.288Z,30.20
2022-12-01T10:49:19.605Z,29.40
2022-12-01T10:51:55.102Z,29.40
2022-12-01T10:54:23.838Z,28.80
2022-12-01T10:56:56.096Z,29.58
2022-12-01T10:59:27.005Z,28.35
2022-12-01T11:01:54.857Z,29.58
2022-12-01T11:04:30.585Z,28.20
2022-12-01T11:06:57.555Z,29.65
2022-12-01T11:09:28.023Z,29.10
2022-12-01T11:12:03.398Z,28.73
2022-12-01T11:14:49.443Z,28.88
2022-12-01T11:17:31.683Z,29.83
2022-12-01T11:19:59.217Z,26.80
2022-12-01T11:22:32.226Z,31.13
2022-12-01T11:25:05.154Z,28.88
2022-12-01T11:27:54.201Z,28.88
2022-12-01T11:30:24.681Z,30.30
2022-12-01T11:32:57.376Z,28.10
2022-12-01T11:35:28.103Z,28.00
2022-12-01T11:40:50.329Z,27.92
2022-12-01T11:43:21.418Z,26.48
2022-12-01T11:45:48.508Z,27.37
2022-12-01T11:48:21.043Z,29.35
2022-12-01T11:51:04.689Z,28.08
2022-12-01T11:53:34.642Z,25.00
2022-12-01T11:56:18.390Z,27.38
2022-12-01T11:58:47.700Z,25.58
2022-12-01T12:01:40.657Z,26.35
2022-12-01T12:04:20.496Z,27.33
2022-12-01T12:07:02.175Z,27.55
2022-12-01T12:09:52.705Z,27.65
2022-12-01T12:12:52.864Z,26.00
2022-12-01T12:15:44.277Z,25.40
2022-12-01T12:18:44.379Z,26.20
2022-12-01T12:21:35.363Z,25.90
2022-12-01T12:24:13.347Z,24.77
2022-12-01T12:26:49.037Z,24.63
2022-12-01T12:29:53.032Z,23.80
2022-12-01T12:32:32.345Z,25.00
2022-12-01T12:35:09.734Z,25.02
2022-12-01T12:37:54.563Z,24.60
2022-12-01T12:40:54.433Z,24.50
2022-12-01T12:43:56.425Z,23.98
2022-12-01T12:46:51.147Z,20.73
2022-12-01T12:49:40.747Z,23.33
2022-12-01T12:52:12.890Z,23.95
2022-12-01T12:54:50.458Z,24.20
2022-12-01T12:57:35.707Z,24.10
2022-12-01T13:00:05.166Z,25.63
2022-12-01T13:02:41.659Z,24.50
2022-12-01T13:05:38.565Z,25.10
2022-12-01T13:08:15.779Z,23.42
2022-12-01T13:11:10.302Z,22.38
2022-12-01T13:13:54.638Z,20.65
2022-12-01T13:16:26.713Z,22.88
2022-12-01T13:19:02.929Z,22.33
2022-12-01T13:21:36.952Z,23.77
2022-12-01T13:24:06.128Z,22.35
2022-12-01T13:26:36.227Z,22.40
2022-12-01T13:29:06.738Z,23.48
2022-12-01T13:31:46.361Z,23.35
2022-12-01T13:34:22.352Z,24.02
2022-12-01T13:36:53.890Z,23.15
2022-12-01T13:39:36.015Z,25.17
2022-12-01T13:42:25.151Z,23.48
2022-12-01T13:45:01.847Z,23.98
2022-12-01T13:47:39.618Z,23.13
2022-12-01T13:50:48.210Z,24.63
2022-12-01T13:53:25.171Z,22.92
2022-12-01T13:56:04.263Z,23.30
2022-12-01T13:58:33.898Z,24.52
2022-12-01T14:01:34.993Z,23.70
2022-12-01T14:04:10.549Z,22.77
2022-12-01T14:06:46.282Z,24.70
2022-12-01T14:09:31.326Z,21.58
2022-12-01T14:12:18.538Z,22.08
2022-12-01T14:14:53.629Z,21.23
2022-12-01T14:17:26.722Z,21.23
2022-12-01T14:19:54.206Z,20.27
2022-12-01T14:22:43.814Z,19.17
2022-12-01T14:25:22.475Z,22.23
2022-12-01T14:27:53.034Z,21.88
2022-12-01T14:30:41.885Z,21.27
2022-12-01T14:33:39.892Z,22.02
2022-12-01T14:36:19.071Z,20.25
2022-12-01T14:38:47.123Z,20.02
2022-12-01T14:41:25.834Z,19.73
2022-12-01T14:44:05.879Z,20.15
2022-12-01T14:46:39.650Z,20.17
2022-12-01T14:49:11.500Z,19.52
2022-12-01T14:51:44.329Z,20.50
2022-12-01T14:54:18.861Z,18.67
2022-12-01T14:56:48.013Z,18.77
2022-12-01T14:59:21.839Z,20.13
2022-12-01T15:01:51.665Z,20.90
2022-12-01T15:04:18.930Z,19.45
2022-12-01T15:06:46.141Z,19.35
2022-12-01T15:09:36.508Z,20.88
2022-12-01T15:12:07.650Z,19.48
2022-12-01T15:14:45.982Z,17.80
2022-12-01T15:17:30.189Z,19.73
2022-12-01T15:19:56.816Z,19.58
2022-12-01T15:22:27.601Z,19.67
2022-12-01T15:24:54.124Z,18.83
2022-12-01T15:27:31.653Z,19.23
2022-12-01T15:30:04.120Z,19.13
2022-12-01T15:32:33.875Z,20.08
2022-12-01T15:35:05.294Z,19.02
2022-12-01T15:37:41.647Z,18.13
2022-12-01T15:40:59.726Z,21.70
2022-12-01T15:43:04.330Z,17.98
2022-12-01T15:45:43.243Z,17.90
2022-12-01T15:48:18.253Z,19.75
2022-12-01T15:50:58.741Z,20.00
2022-12-01T15:53:29.577Z,19.05
2022-12-01T15:55:59.218Z,18.92
2022-12-01T15:58:32.882Z,20.25
2022-12-01T16:01:02.774Z,20.40
2022-12-01T16:03:29.795Z,19.58
2022-12-01T16:05:57.798Z,20.30
2022-12-01T16:08:27.663Z,19.95
2022-12-01T16:11:15.896Z,18.75
2022-12-01T16:13:59.601Z,18.48
2022-12-01T16:16:42.031Z,19.48
2022-12-01T16:19:11.747Z,19.35
2022-12-01T16:22:04.884Z,18.88
2022-12-01T16:24:37.598Z,18.42
2022-12-01T16:27:06.795Z,17.75
2022-12-01T16:29:50.489Z,19.65
2022-12-01T16:32:32.056Z,19.50
2022-12-01T16:34:58.867Z,19.80
2022-12-01T16:37:26.690Z,18.92
2022-12-01T16:39:53.530Z,21.77
2022-12-01T16:42:21.366Z,23.00
2022-12-01T16:44:49.395Z,21.60
2022-12-01T16:47:18.592Z,21.40
2022-12-01T16:49:45.304Z,20.77
2022-12-01T16:54:58.593Z,24.73
2022-12-01T16:57:25.207Z,24.17
2022-12-01T16:59:51.817Z,25.70
2022-12-01T17:02:18.433Z,30.10
2022-12-01T17:04:45.037Z,25.92
2022-12-01T17:07:11.599Z,26.88
2022-12-01T17:09:38.151Z,27.83
2022-12-01T17:12:05.030Z,28.13
2022-12-01T17:14:31.712Z,26.98
2022-12-01T17:16:58.388Z,26.73
2022-12-01T17:19:25.008Z,30.13
2022-12-01T17:21:52.550Z,27.95
2022-12-01T17:24:19.500Z,22.95
2022-12-01T17:26:46.177Z,23.88
2022-12-01T17:29:12.795Z,24.83
2022-12-01T17:31:39.448Z,29.60
2022-12-01T17:34:06.053Z,28.77
2022-12-01T17:36:32.616Z,28.48
2022-12-01T17:38:59.263Z,26.92
2022-12-01T17:41:32.127Z,28.70
2022-12-01T17:44:01.464Z,28.58
2022-12-01T17:46:28.178Z,32.53
2022-12-01T17:48:54.862Z,32.70
2022-12-01T17:51:21.554Z,36.78
2022-12-01T17:53:48.304Z,34.92
2022-12-01T17:56:17.330Z,33.63
2022-12-01T17:58:44.911Z,32.72
2022-12-01T18:01:17.395Z,31.98
2022-12-01T18:03:44.790Z,32.38
2022-12-01T18:06:12.279Z,35.30
2022-12-01T18:08:39.818Z,40.55
2022-12-01T18:11:09.990Z,39.50
2022-12-01T18:13:41.262Z,34.13
2022-12-01T18:16:22.532Z,29.17
2022-12-01T18:18:50.049Z,32.13
2022-12-01T18:21:18.853Z,31.45
2022-12-01T18:23:50.271Z,28.83
2022-12-01T18:26:17.325Z,28.23
2022-12-01T18:28:44.210Z,27.58
2022-12-01T18:31:13.510Z,26.98
2022-12-01T18:33:42.281Z,24.73
2022-12-01T18:36:20.486Z,23.48
2022-12-01T18:38:48.425Z,22.02
2022-12-01T18:41:15.899Z,23.80
2022-12-01T18:43:43.017Z,23.48
2022-12-01T18:46:11.883Z,24.92
2022-12-01T18:48:43.163Z,25.30
2022-12-01T18:51:10.677Z,25.25
2022-12-01T18:53:37.259Z,25.20
2022-12-01T18:56:05.978Z,26.63
2022-12-01T18:58:33.116Z,25.58
2022-12-01T19:01:00.918Z,27.38
2022-12-01T19:03:32.026Z,26.50
2022-12-01T19:05:59.093Z,26.88
2022-12-01T19:08:25.775Z,25.55
2022-12-01T19:11:03.584Z,26.77
2022-12-01T19:13:31.518Z,27.27
2022-12-01T19:15:58.485Z,28.17
2022-12-01T19:18:25.106Z,28.33
2022-12-01T19:20:51.655Z,34.22
2022-12-01T19:23:18.272Z,32.28
2022-12-01T19:25:44.919Z,34.58
2022-12-01T19:28:11.536Z,31.23
2022-12-01T19:30:40.321Z,32.35
2022-12-01T19:33:09.435Z,31.60
2022-12-01T19:35:36.184Z,28.17
2022-12-01T19:38:02.741Z,25.98
2022-12-01T19:40:29.296Z,26.73
2022-12-01T19:42:56.250Z,27.55
2022-12-01T19:45:22.870Z,23.45
2022-12-01T19:47:51.152Z,19.30
2022-12-01T19:50:17.857Z,26.92
2022-12-01T19:52:44.623Z,21.45
2022-12-01T19:55:11.238Z,19.17
2022-12-01T19:57:37.872Z,20.08
2022-12-01T20:00:04.898Z,15.90
2022-12-01T20:02:31.590Z,15.07
2022-12-01T20:04:58.230Z,14.48
2022-12-01T20:07:24.813Z,15.90
2022-12-01T20:09:51.359Z,15.13
2022-12-01T20:12:17.947Z,15.77
2022-12-01T20:14:44.561Z,15.00
2022-12-01T20:17:15.670Z,14.57
2022-12-01T20:19:42.672Z,17.25
2022-12-01T20:22:09.346Z,16.45
2022-12-01T20:24:39.451Z,18.20
2022-12-01T20:27:06.057Z,17.77
2022-12-01T20:29:32.606Z,20.17
2022-12-01T20:32:00.988Z,19.85
2022-12-01T20:34:31.702Z,19.98
2022-12-01T20:36:58.466Z,19.90
2022-12-01T20:39:26.908Z,20.27
2022-12-01T20:41:53.582Z,21.10
2022-12-01T20:44:20.512Z,21.40
2022-12-01T20:46:47.605Z,19.70
2022-12-01T20:49:16.121Z,19.77
2022-12-01T20:51:42.864Z,19.67
2022-12-01T20:54:29.190Z,19.92
2022-12-01T20:56:56.332Z,19.55
2022-12-01T20:59:23.008Z,17.90
2022-12-01T21:01:49.592Z,18.08
2022-12-01T21:04:16.230Z,19.05
2022-12-01T21:06:42.953Z,24.95
2022-12-01T21:09:09.721Z,23.40
2022-12-01T21:12:09.473Z,20.52
2022-12-01T21:14:41.617Z,20.48
2022-12-01T21:17:25.448Z,18.80
2022-12-01T21:20:17.939Z,20.80
2022-12-01T21:22:46.270Z,18.67
2022-12-01T21:25:18.808Z,18.30
2022-12-01T21:27:46.852Z,20.10
2022-12-01T21:30:29.366Z,20.58
2022-12-01T21:33:11.575Z,20.80
2022-12-01T21:38:11.323Z,19.25
2022-12-01T21:40:40.715Z,21.30
2022-12-01T21:43:22.519Z,21.00
2022-12-01T21:46:06.486Z,22.17
2022-12-01T21:48:36.679Z,21.77
2022-12-01T21:51:15.621Z,22.85
2022-12-01T21:53:42.240Z,22.55
2022-12-01T21:56:21.713Z,21.67
2022-12-01T21:58:49.403Z,22.20
2022-12-01T22:01:30.514Z,21.88
2022-12-01T22:04:01.993Z,20.80
2022-12-01T22:06:40.209Z,21.95
2022-12-01T22:09:31.729Z,21.70
2022-12-01T22:12:12.524Z,21.20
2022-12-01T22:14:39.144Z,23.13
2022-12-01T22:17:05.724Z,21.13
2022-12-01T22:19:34.574Z,22.40
2022-12-01T22:22:23.450Z,22.15
2022-12-01T22:24:56.391Z,21.20
2022-12-01T22:27:31.505Z,23.35
2022-12-01T22:30:02.750Z,21.55
2022-12-01T22:32:56.472Z,22.42
2022-12-01T22:35:27.540Z,22.13
2022-12-01T22:38:06.081Z,25.20
2022-12-01T22:40:41.165Z,23.77
2022-12-01T22:43:19.674Z,24.20
2022-12-01T22:45:50.939Z,25.27
2022-12-01T22:48:40.250Z,24.67
2022-12-01T22:51:12.874Z,24.40
2022-12-01T22:53:41.166Z,25.20
2022-12-01T22:56:39.623Z,28.80
2022-12-01T22:59:31.558Z,26.38
2022-12-01T23:02:01.197Z,28.02
2022-12-01T23:04:42.482Z,27.85
2022-12-01T23:07:28.510Z,29.20
2022-12-01T23:10:17.671Z,29.25
2022-12-01T23:12:46.595Z,28.80
2022-12-01T23:15:34.426Z,27.65
2022-12-01T23:18:18.755Z,29.35
2022-12-01T23:20:48.816Z,29.80
2022-12-01T23:23:18.890Z,31.13
2022-12-01T23:25:46.449Z,30.23
2022-12-01T23:28:13.806Z,29.75
2022-12-01T23:30:43.293Z,30.13
2022-12-01T23:33:20.646Z,27.75
2022-12-01T23:36:22.402Z,30.92
2022-12-01T23:38:57.023Z,31.10
2022-12-01T23:41:44.388Z,32.60
2022-12-01T23:44:21.213Z,31.40
2022-12-01T23:46:51.572Z,30.33
2022-12-01T23:49:25.480Z,31.58
2022-12-01T23:51:54.759Z,31.92
2022-12-01T23:54:26.978Z,29.90
2022-12-01T23:56:57.239Z,35.08
2022-12-01T23:59:24.739Z,33.83
