createdAt,value
2023-03-22T00:02:26.098Z,3.70
2023-03-22T00:04:54.775Z,3.33
2023-03-22T00:07:23.049Z,3.50
2023-03-22T00:09:51.306Z,3.20
2023-03-22T00:12:19.838Z,3.33
2023-03-22T00:14:49.916Z,3.35
2023-03-22T00:17:18.419Z,3.03
2023-03-22T00:19:47.473Z,3.15
2023-03-22T00:22:16.257Z,3.20
2023-03-22T00:24:44.571Z,2.90
2023-03-22T00:27:12.855Z,2.90
2023-03-22T00:29:43.217Z,3.10
2023-03-22T00:32:12.963Z,3.30
2023-03-22T00:34:41.245Z,2.95
2023-03-22T00:37:11.857Z,3.20
2023-03-22T00:39:40.081Z,3.10
2023-03-22T00:42:08.295Z,3.43
2023-03-22T00:44:36.841Z,3.00
2023-03-22T00:47:09.039Z,2.97
2023-03-22T00:49:38.775Z,3.10
2023-03-22T00:52:07.151Z,3.08
2023-03-22T00:54:35.503Z,3.65
2023-03-22T00:57:04.941Z,3.13
2023-03-22T00:59:38.697Z,2.80
2023-03-22T01:02:08.313Z,3.05
2023-03-22T01:04:38.332Z,3.40
2023-03-22T01:07:07.973Z,3.15
2023-03-22T01:09:38.095Z,2.80
2023-03-22T01:12:07.027Z,3.40
2023-03-22T01:14:35.288Z,2.90
2023-03-22T01:17:03.570Z,3.10
2023-03-22T01:19:32.388Z,3.20
2023-03-22T01:22:02.354Z,3.57
2023-03-22T01:24:31.306Z,3.47
2023-03-22T01:26:59.864Z,3.33
2023-03-22T01:29:28.234Z,4.00
2023-03-22T01:31:56.664Z,3.25
2023-03-22T01:34:24.870Z,3.25
2023-03-22T01:36:53.455Z,3.33
2023-03-22T01:39:23.365Z,3.20
2023-03-22T01:41:57.366Z,3.70
2023-03-22T01:44:25.644Z,3.13
2023-03-22T01:46:57.256Z,3.22
2023-03-22T01:49:29.026Z,3.20
2023-03-22T01:52:00.798Z,3.10
2023-03-22T01:54:54.554Z,3.25
2023-03-22T01:57:56.138Z,3.38
2023-03-22T02:00:38.702Z,3.50
2023-03-22T02:03:25.928Z,3.97
2023-03-22T02:05:55.889Z,3.85
2023-03-22T02:08:26.371Z,3.05
2023-03-22T02:11:05.425Z,3.80
2023-03-22T02:14:03.589Z,4.13
2023-03-22T02:17:20.135Z,3.90
2023-03-22T02:20:51.070Z,3.80
2023-03-22T02:23:48.045Z,3.92
2023-03-22T02:26:53.525Z,3.80
2023-03-22T02:29:30.962Z,4.10
2023-03-22T02:32:29.516Z,4.00
2023-03-22T02:35:24.624Z,3.80
2023-03-22T02:38:31.205Z,4.78
2023-03-22T02:41:11.155Z,3.85
2023-03-22T02:43:46.245Z,4.40
2023-03-22T02:46:23.115Z,3.77
2023-03-22T02:49:02.924Z,4.47
2023-03-22T02:51:37.219Z,4.23
2023-03-22T02:54:12.520Z,4.20
2023-03-22T02:56:48.430Z,4.47
2023-03-22T02:59:20.462Z,4.00
2023-03-22T03:01:53.005Z,4.00
2023-03-22T03:04:28.418Z,3.88
2023-03-22T03:07:00.346Z,3.97
2023-03-22T03:09:30.996Z,4.60
2023-03-22T03:12:02.709Z,4.50
2023-03-22T03:14:32.769Z,4.40
2023-03-22T03:17:12.351Z,4.80
2023-03-22T03:19:45.220Z,4.50
2023-03-22T03:22:29.016Z,4.53
2023-03-22T03:25:06.801Z,4.80
2023-03-22T03:27:39.499Z,4.60
2023-03-22T03:30:13.074Z,4.40
2023-03-22T03:32:47.932Z,4.60
2023-03-22T03:35:23.357Z,4.07
2023-03-22T03:37:54.869Z,4.70
2023-03-22T03:40:32.164Z,4.53
2023-03-22T03:43:05.086Z,5.47
2023-03-22T03:45:34.560Z,4.68
2023-03-22T03:48:06.619Z,4.70
2023-03-22T03:50:35.658Z,4.35
2023-03-22T03:53:04.152Z,5.00
2023-03-22T03:55:34.100Z,4.65
2023-03-22T03:58:04.972Z,4.57
2023-03-22T04:00:33.290Z,4.80
2023-03-22T04:03:19.911Z,4.80
2023-03-22T04:06:04.888Z,4.90
2023-03-22T04:08:37.740Z,5.15
2023-03-22T04:11:06.926Z,5.10
2023-03-22T04:13:37.652Z,5.00
2023-03-22T04:16:11.560Z,5.28
2023-03-22T04:18:40.135Z,4.57
2023-03-22T04:21:12.134Z,4.87
2023-03-22T04:23:57.077Z,4.70
2023-03-22T04:26:26.855Z,5.00
2023-03-22T04:29:25.707Z,4.88
2023-03-22T04:32:00.254Z,4.40
2023-03-22T04:34:35.997Z,4.30
2023-03-22T04:37:06.276Z,4.95
2023-03-22T04:39:38.031Z,4.65
2023-03-22T04:42:24.474Z,4.55
2023-03-22T04:45:04.716Z,4.60
2023-03-22T04:47:34.266Z,4.55
2023-03-22T04:50:07.694Z,4.60
2023-03-22T04:52:42.871Z,4.15
2023-03-22T04:55:11.396Z,3.78
2023-03-22T04:57:39.606Z,4.38
2023-03-22T05:00:11.385Z,4.10
2023-03-22T05:02:41.486Z,4.20
2023-03-22T05:05:17.963Z,4.20
2023-03-22T05:07:47.617Z,4.28
2023-03-22T05:10:16.196Z,4.00
2023-03-22T05:12:44.521Z,4.07
2023-03-22T05:15:20.965Z,4.25
2023-03-22T05:17:52.437Z,4.00
2023-03-22T05:20:21.309Z,4.10
2023-03-22T05:23:02.548Z,4.07
2023-03-22T05:25:32.388Z,3.97
2023-03-22T05:28:02.080Z,3.90
2023-03-22T05:30:48.719Z,4.00
2023-03-22T05:33:41.599Z,3.65
2023-03-22T05:36:12.405Z,4.00
2023-03-22T05:38:54.836Z,3.60
2023-03-22T05:41:23.345Z,3.20
2023-03-22T05:43:52.132Z,3.65
2023-03-22T05:46:23.832Z,3.30
2023-03-22T05:49:12.161Z,3.38
2023-03-22T05:51:42.694Z,3.90
2023-03-22T05:54:13.193Z,3.50
2023-03-22T05:56:48.718Z,3.67
2023-03-22T05:59:16.984Z,3.80
2023-03-22T06:01:47.471Z,3.63
2023-03-22T06:04:22.124Z,3.70
2023-03-22T06:07:03.537Z,3.75
2023-03-22T06:09:51.623Z,3.50
2023-03-22T06:12:27.222Z,3.30
2023-03-22T06:15:04.189Z,3.55
2023-03-22T06:17:56.641Z,3.80
2023-03-22T06:20:28.706Z,4.07
2023-03-22T06:23:04.853Z,3.40
2023-03-22T06:25:35.108Z,4.38
2023-03-22T06:28:08.214Z,3.80
2023-03-22T06:30:37.934Z,4.28
2023-03-22T06:33:31.408Z,4.20
2023-03-22T06:36:06.228Z,4.07
2023-03-22T06:38:42.346Z,3.33
2023-03-22T06:41:10.658Z,3.60
2023-03-22T06:43:39.179Z,3.90
2023-03-22T06:46:28.655Z,3.95
2023-03-22T06:49:08.889Z,3.85
2023-03-22T06:51:37.176Z,3.35
2023-03-22T06:54:05.717Z,3.67
2023-03-22T06:56:34.651Z,3.70
2023-03-22T06:59:02.901Z,3.38
2023-03-22T07:01:31.186Z,3.20
2023-03-22T07:03:59.674Z,3.33
2023-03-22T07:06:30.857Z,3.00
2023-03-22T07:08:59.302Z,2.90
2023-03-22T07:11:32.281Z,3.10
2023-03-22T07:14:02.166Z,3.00
2023-03-22T07:16:50.764Z,3.20
2023-03-22T07:19:20.875Z,3.30
2023-03-22T07:21:50.453Z,3.50
2023-03-22T07:24:19.881Z,3.30
2023-03-22T07:26:48.117Z,3.00
2023-03-22T07:29:21.480Z,2.80
2023-03-22T07:31:50.155Z,3.20
2023-03-22T07:34:24.846Z,3.15
2023-03-22T07:37:08.425Z,3.10
2023-03-22T07:39:36.710Z,3.22
2023-03-22T07:42:05.572Z,2.78
2023-03-22T07:44:49.786Z,2.70
2023-03-22T07:47:37.675Z,2.78
2023-03-22T07:50:20.596Z,2.50
2023-03-22T07:52:55.816Z,2.50
2023-03-22T07:55:24.217Z,2.58
2023-03-22T07:57:53.759Z,2.80
2023-03-22T08:00:23.056Z,2.70
2023-03-22T08:03:03.213Z,2.60
2023-03-22T08:05:51.746Z,2.60
2023-03-22T08:08:22.643Z,2.42
2023-03-22T08:10:51.851Z,2.30
2023-03-22T08:13:20.478Z,2.33
2023-03-22T08:15:48.821Z,2.60
2023-03-22T08:18:20.013Z,2.80
2023-03-22T08:20:48.448Z,2.20
2023-03-22T08:23:38.554Z,1.98
2023-03-22T08:26:28.207Z,1.80
2023-03-22T08:28:59.978Z,2.08
2023-03-22T08:31:31.915Z,1.50
2023-03-22T08:34:00.964Z,1.60
2023-03-22T08:36:29.451Z,2.30
2023-03-22T08:39:03.840Z,1.60
2023-03-22T08:42:01.359Z,2.20
2023-03-22T08:44:31.345Z,1.65
2023-03-22T08:47:02.281Z,1.80
2023-03-22T08:49:32.527Z,2.55
2023-03-22T08:52:08.683Z,1.70
2023-03-22T08:54:53.399Z,1.30
2023-03-22T08:57:40.350Z,1.38
2023-03-22T09:00:33.931Z,1.20
2023-03-22T09:03:16.046Z,1.48
2023-03-22T09:05:45.031Z,1.00
2023-03-22T09:08:19.125Z,0.93
2023-03-22T09:10:52.366Z,1.83
2023-03-22T09:13:23.251Z,1.60
2023-03-22T09:15:56.742Z,1.48
2023-03-22T09:18:31.012Z,1.40
2023-03-22T09:21:02.922Z,1.30
2023-03-22T09:23:38.254Z,1.23
2023-03-22T09:26:10.163Z,2.80
2023-03-22T09:28:39.861Z,1.20
2023-03-22T09:31:11.512Z,1.38
2023-03-22T09:33:41.845Z,4.13
2023-03-22T09:36:11.960Z,1.20
2023-03-22T09:38:41.392Z,1.30
2023-03-22T09:41:16.282Z,4.65
2023-03-22T09:43:49.718Z,1.30
2023-03-22T09:46:25.902Z,0.90
2023-03-22T09:48:54.725Z,1.13
2023-03-22T09:51:34.969Z,1.17
2023-03-22T09:54:03.693Z,1.17
2023-03-22T09:56:34.075Z,1.42
2023-03-22T09:59:09.956Z,1.35
2023-03-22T10:01:47.052Z,1.20
2023-03-22T10:04:31.174Z,1.30
2023-03-22T10:07:08.602Z,1.42
2023-03-22T10:09:41.854Z,1.40
2023-03-22T10:12:18.227Z,1.33
2023-03-22T10:14:52.884Z,1.30
2023-03-22T10:17:26.770Z,1.20
2023-03-22T10:19:58.984Z,1.50
2023-03-22T10:22:31.983Z,1.20
2023-03-22T10:25:02.587Z,1.48
2023-03-22T10:27:34.229Z,1.60
2023-03-22T10:30:07.972Z,1.90
2023-03-22T10:32:56.853Z,1.27
2023-03-22T10:35:26.577Z,1.20
2023-03-22T10:37:57.131Z,1.20
2023-03-22T10:40:29.612Z,0.90
2023-03-22T10:43:05.525Z,1.00
2023-03-22T10:45:36.152Z,1.00
2023-03-22T10:48:08.308Z,1.27
2023-03-22T10:50:39.192Z,1.05
2023-03-22T10:53:12.277Z,0.90
2023-03-22T10:55:42.682Z,1.20
2023-03-22T10:58:16.656Z,0.90
2023-03-22T11:00:47.285Z,0.90
2023-03-22T11:03:29.667Z,1.25
2023-03-22T11:06:02.983Z,1.27
2023-03-22T11:08:39.241Z,1.10
2023-03-22T11:11:08.482Z,1.00
2023-03-22T11:13:38.202Z,1.10
2023-03-22T11:16:07.365Z,1.10
2023-03-22T11:18:36.429Z,1.25
2023-03-22T11:21:08.940Z,0.90
2023-03-22T11:23:40.021Z,1.00
2023-03-22T11:26:11.896Z,1.02
2023-03-22T11:28:47.492Z,1.00
2023-03-22T11:31:17.784Z,1.00
2023-03-22T11:33:57.607Z,1.10
2023-03-22T11:36:26.716Z,1.10
2023-03-22T11:38:59.925Z,1.20
2023-03-22T11:41:32.099Z,0.90
2023-03-22T11:44:04.295Z,1.10
2023-03-22T11:46:34.440Z,0.85
2023-03-22T11:49:07.325Z,1.10
2023-03-22T11:51:38.945Z,1.30
2023-03-22T11:54:11.890Z,1.10
2023-03-22T11:56:44.549Z,1.00
2023-03-22T11:59:25.452Z,1.00
2023-03-22T12:01:58.617Z,1.20
2023-03-22T12:04:29.531Z,0.90
2023-03-22T12:07:00.541Z,1.60
2023-03-22T12:09:45.495Z,1.20
2023-03-22T12:12:17.917Z,0.90
2023-03-22T12:14:53.464Z,2.03
2023-03-22T12:17:29.833Z,1.40
2023-03-22T12:20:08.794Z,2.33
2023-03-22T12:22:41.783Z,1.20
2023-03-22T12:25:15.962Z,1.10
2023-03-22T12:27:48.751Z,1.40
2023-03-22T12:30:22.839Z,1.25
2023-03-22T12:32:54.719Z,1.30
2023-03-22T12:35:27.223Z,1.20
2023-03-22T12:37:59.047Z,1.15
2023-03-22T12:40:32.435Z,1.02
2023-03-22T12:43:07.884Z,1.20
2023-03-22T12:45:43.298Z,1.48
2023-03-22T12:48:20.064Z,1.00
2023-03-22T12:50:53.022Z,1.52
2023-03-22T12:53:23.743Z,1.40
2023-03-22T12:55:52.921Z,0.98
2023-03-22T12:58:23.516Z,1.13
2023-03-22T13:00:58.127Z,1.00
2023-03-22T13:03:29.821Z,0.80
2023-03-22T13:06:04.589Z,1.17
2023-03-22T13:09:10.565Z,1.30
2023-03-22T13:11:38.863Z,1.25
2023-03-22T13:14:07.385Z,1.52
2023-03-22T13:16:57.215Z,0.90
2023-03-22T13:19:35.881Z,1.10
2023-03-22T13:22:19.906Z,1.35
2023-03-22T13:25:14.652Z,1.30
2023-03-22T13:27:51.557Z,1.10
2023-03-22T13:30:26.316Z,1.20
2023-03-22T13:33:03.502Z,1.23
2023-03-22T13:35:44.131Z,1.47
2023-03-22T13:38:21.152Z,0.85
2023-03-22T13:40:54.763Z,1.00
2023-03-22T13:43:28.572Z,1.00
2023-03-22T13:46:12.091Z,1.38
2023-03-22T13:48:54.878Z,0.90
2023-03-22T13:51:30.305Z,1.00
2023-03-22T13:54:04.721Z,1.00
2023-03-22T13:56:47.678Z,0.90
2023-03-22T13:59:21.359Z,0.95
2023-03-22T14:01:53.272Z,1.00
2023-03-22T14:04:26.752Z,1.00
2023-03-22T14:06:59.873Z,0.90
2023-03-22T14:09:33.070Z,1.30
2023-03-22T14:12:08.383Z,1.20
2023-03-22T14:14:43.121Z,0.80
2023-03-22T14:17:21.764Z,1.08
2023-03-22T14:19:52.596Z,1.35
