createdAt,value
2019-06-27T00:00:09.571Z,14.20
2019-06-27T00:01:13.180Z,18.87
2019-06-27T00:02:17.320Z,16.33
2019-06-27T00:03:20.842Z,18.13
2019-06-27T00:04:24.994Z,22.80
2019-06-27T00:05:28.526Z,24.93
2019-06-27T00:06:32.717Z,16.43
2019-06-27T00:07:36.351Z,18.10
2019-06-27T00:08:40.488Z,19.77
2019-06-27T00:09:43.996Z,25.10
2019-06-27T00:10:48.194Z,17.90
2019-06-27T00:11:51.829Z,19.63
2019-06-27T00:12:55.985Z,20.30
2019-06-27T00:13:59.513Z,18.33
2019-06-27T00:15:03.618Z,24.43
2019-06-27T00:16:07.206Z,27.77
2019-06-27T00:17:12.304Z,22.70
2019-06-27T00:18:15.741Z,21.00
2019-06-27T00:19:19.862Z,23.07
2019-06-27T00:20:23.319Z,28.83
2019-06-27T00:21:27.424Z,12.00
2019-06-27T00:22:30.907Z,18.57
2019-06-27T00:23:34.952Z,32.83
2019-06-27T00:24:38.511Z,25.67
2019-06-27T00:25:42.673Z,31.00
2019-06-27T00:26:56.705Z,25.57
2019-06-27T00:27:51.920Z,21.07
2019-06-27T00:28:55.437Z,20.97
2019-06-27T00:29:59.515Z,24.97
2019-06-27T00:31:03.175Z,32.90
2019-06-27T00:32:07.252Z,25.40
2019-06-27T00:33:10.719Z,15.57
2019-06-27T00:34:14.810Z,29.10
2019-06-27T00:35:18.333Z,17.30
2019-06-27T00:36:22.436Z,22.63
2019-06-27T00:37:25.979Z,21.40
2019-06-27T00:38:30.100Z,24.20
2019-06-27T00:39:33.544Z,17.07
2019-06-27T00:40:37.712Z,18.70
2019-06-27T00:41:41.302Z,17.27
2019-06-27T00:42:45.438Z,17.13
2019-06-27T00:43:48.895Z,23.00
2019-06-27T00:44:53.016Z,21.03
2019-06-27T00:45:56.496Z,19.53
2019-06-27T00:47:00.628Z,20.37
2019-06-27T00:48:04.187Z,17.27
2019-06-27T00:49:08.343Z,22.40
2019-06-27T00:50:12.242Z,21.47
2019-06-27T00:51:16.291Z,28.13
2019-06-27T00:52:19.762Z,22.53
2019-06-27T00:53:23.881Z,17.23
2019-06-27T00:54:27.351Z,21.23
2019-06-27T00:55:31.526Z,19.27
2019-06-27T00:56:34.989Z,22.90
2019-06-27T00:57:39.196Z,18.17
2019-06-27T00:58:42.783Z,18.53
2019-06-27T00:59:47.007Z,23.30
2019-06-27T01:00:50.524Z,23.07
2019-06-27T01:01:54.621Z,21.17
2019-06-27T01:02:58.257Z,16.17
2019-06-27T01:04:02.899Z,20.20
2019-06-27T01:05:07.885Z,25.50
2019-06-27T01:06:12.001Z,19.03
2019-06-27T01:07:15.449Z,27.53
2019-06-27T01:08:19.749Z,14.50
2019-06-27T01:09:23.340Z,19.63
2019-06-27T01:10:27.457Z,16.80
2019-06-27T01:11:31.062Z,21.27
2019-06-27T01:12:54.674Z,18.43
2019-06-27T01:13:58.307Z,14.97
2019-06-27T01:15:02.560Z,18.80
2019-06-27T01:16:06.172Z,20.60
2019-06-27T01:17:10.355Z,29.90
2019-06-27T01:18:13.833Z,15.10
2019-06-27T01:19:18.082Z,30.93
2019-06-27T01:20:21.614Z,31.00
2019-06-27T01:21:25.726Z,28.23
2019-06-27T01:22:29.242Z,20.33
2019-06-27T01:23:33.381Z,26.30
2019-06-27T01:24:36.975Z,21.03
2019-06-27T01:25:41.085Z,21.97
2019-06-27T01:26:44.771Z,22.03
2019-06-27T01:27:48.908Z,21.50
2019-06-27T01:28:52.416Z,20.87
2019-06-27T01:29:56.148Z,21.00
2019-06-27T01:30:59.676Z,25.60
2019-06-27T01:32:03.791Z,22.97
2019-06-27T01:33:07.346Z,19.63
2019-06-27T01:34:11.414Z,18.80
2019-06-27T01:35:15.236Z,18.23
2019-06-27T01:36:19.284Z,18.13
2019-06-27T01:37:22.804Z,21.67
2019-06-27T01:38:26.936Z,17.70
2019-06-27T01:39:30.387Z,22.80
2019-06-27T01:40:34.558Z,28.77
2019-06-27T01:41:38.150Z,18.77
2019-06-27T01:42:42.334Z,18.13
2019-06-27T01:43:45.877Z,28.83
2019-06-27T01:45:08.766Z,20.00
2019-06-27T01:46:12.296Z,25.33
2019-06-27T01:47:16.411Z,22.20
2019-06-27T01:48:19.982Z,19.37
2019-06-27T01:49:24.084Z,23.77
2019-06-27T01:50:27.671Z,21.97
2019-06-27T01:51:31.774Z,21.23
2019-06-27T01:52:35.226Z,26.70
2019-06-27T01:53:39.375Z,20.10
2019-06-27T01:54:42.819Z,19.00
2019-06-27T01:55:46.990Z,23.20
2019-06-27T01:56:50.449Z,25.27
2019-06-27T01:57:54.621Z,19.13
2019-06-27T01:58:58.189Z,21.63
2019-06-27T02:00:02.396Z,18.73
2019-06-27T02:01:05.972Z,19.30
2019-06-27T02:02:10.218Z,21.17
2019-06-27T02:03:13.747Z,13.33
2019-06-27T02:04:17.955Z,17.60
2019-06-27T02:05:21.499Z,20.70
2019-06-27T02:06:25.545Z,25.33
2019-06-27T02:07:29.001Z,25.43
2019-06-27T02:08:33.142Z,26.80
2019-06-27T02:09:36.663Z,21.80
2019-06-27T02:10:40.885Z,17.07
2019-06-27T02:11:44.502Z,25.17
2019-06-27T02:12:48.617Z,25.30
2019-06-27T02:13:52.149Z,17.47
2019-06-27T02:14:56.300Z,24.53
2019-06-27T02:15:59.826Z,20.40
2019-06-27T02:17:04.071Z,20.20
2019-06-27T02:18:07.662Z,19.97
2019-06-27T02:19:11.857Z,18.93
2019-06-27T02:20:16.181Z,19.77
2019-06-27T02:21:20.303Z,27.07
2019-06-27T02:22:23.841Z,26.50
2019-06-27T02:23:27.868Z,24.87
2019-06-27T02:24:31.422Z,27.97
2019-06-27T02:25:35.340Z,31.53
2019-06-27T02:26:38.863Z,23.23
2019-06-27T02:27:43.058Z,28.10
2019-06-27T02:28:46.602Z,40.50
2019-06-27T02:29:50.814Z,21.10
2019-06-27T02:30:54.340Z,22.20
2019-06-27T02:31:58.465Z,29.03
2019-06-27T02:33:01.991Z,20.73
2019-06-27T02:34:07.082Z,18.70
2019-06-27T02:35:11.234Z,23.07
2019-06-27T02:36:15.289Z,22.83
2019-06-27T02:37:18.905Z,23.50
2019-06-27T02:38:22.923Z,28.73
2019-06-27T02:39:26.487Z,22.40
2019-06-27T02:40:30.516Z,21.80
2019-06-27T02:41:34.347Z,18.90
2019-06-27T02:42:38.547Z,21.97
2019-06-27T02:43:42.006Z,20.70
2019-06-27T02:44:46.086Z,21.90
2019-06-27T02:45:49.663Z,22.67
2019-06-27T02:46:53.791Z,25.63
2019-06-27T02:47:57.403Z,22.67
2019-06-27T02:49:01.471Z,18.30
2019-06-27T02:50:07.114Z,26.33
2019-06-27T02:51:11.803Z,27.10
2019-06-27T02:52:15.369Z,16.97
2019-06-27T02:53:19.411Z,22.37
2019-06-27T02:54:22.963Z,17.03
2019-06-27T02:55:27.004Z,20.10
2019-06-27T02:56:30.443Z,16.00
2019-06-27T02:57:34.623Z,21.17
2019-06-27T02:58:38.111Z,21.90
2019-06-27T02:59:42.379Z,15.70
2019-06-27T03:00:45.946Z,23.80
2019-06-27T03:01:50.107Z,22.17
2019-06-27T03:02:53.911Z,18.10
2019-06-27T03:03:58.013Z,34.83
2019-06-27T03:05:01.668Z,24.70
2019-06-27T03:06:05.872Z,25.50
2019-06-27T03:07:09.674Z,25.90
2019-06-27T03:08:13.861Z,18.20
2019-06-27T03:09:17.414Z,22.83
2019-06-27T03:10:21.708Z,16.30
2019-06-27T03:11:25.230Z,17.33
2019-06-27T03:12:29.609Z,19.00
2019-06-27T03:13:33.069Z,19.63
2019-06-27T03:14:37.208Z,16.23
2019-06-27T03:15:40.671Z,20.67
2019-06-27T03:16:44.695Z,22.87
2019-06-27T03:17:48.234Z,22.87
2019-06-27T03:18:52.349Z,26.37
2019-06-27T03:19:56.046Z,19.43
2019-06-27T03:21:00.120Z,24.90
2019-06-27T03:22:05.785Z,16.60
2019-06-27T03:23:09.646Z,19.67
2019-06-27T03:24:13.172Z,18.23
2019-06-27T03:25:17.391Z,20.03
2019-06-27T03:26:20.856Z,20.93
2019-06-27T03:27:24.995Z,28.70
2019-06-27T03:28:50.106Z,28.87
2019-06-27T03:29:34.209Z,21.23
2019-06-27T03:30:37.749Z,30.00
2019-06-27T03:31:41.875Z,18.00
2019-06-27T03:32:45.336Z,25.83
2019-06-27T03:33:49.449Z,23.03
2019-06-27T03:34:52.979Z,26.53
2019-06-27T03:35:57.088Z,32.50
2019-06-27T03:37:00.607Z,23.67
2019-06-27T03:38:04.811Z,26.57
2019-06-27T03:39:08.421Z,36.93
2019-06-27T03:40:12.698Z,40.67
2019-06-27T03:41:16.157Z,40.70
2019-06-27T03:42:20.263Z,51.60
2019-06-27T03:43:23.827Z,48.00
2019-06-27T03:44:28.048Z,74.40
2019-06-27T03:45:31.958Z,53.80
2019-06-27T03:46:36.111Z,33.83
2019-06-27T03:47:39.678Z,32.93
2019-06-27T03:48:43.743Z,35.87
2019-06-27T03:49:47.269Z,27.10
2019-06-27T03:50:55.890Z,29.50
2019-06-27T03:51:56.719Z,27.93
2019-06-27T03:53:00.757Z,30.93
2019-06-27T03:54:04.298Z,19.33
2019-06-27T03:55:11.376Z,24.90
2019-06-27T03:56:14.907Z,28.17
2019-06-27T03:57:19.013Z,34.33
2019-06-27T03:58:22.489Z,40.87
2019-06-27T03:59:26.682Z,27.73
2019-06-27T04:00:34.066Z,34.70
2019-06-27T04:01:38.190Z,30.30
2019-06-27T04:02:41.781Z,46.00
2019-06-27T04:03:45.917Z,36.73
2019-06-27T04:04:49.505Z,42.13
2019-06-27T04:05:53.714Z,46.50
2019-06-27T04:06:57.373Z,39.63
2019-06-27T04:08:01.411Z,43.43
2019-06-27T04:09:05.876Z,38.50
2019-06-27T04:10:09.786Z,40.30
2019-06-27T04:11:13.402Z,27.30
2019-06-27T04:12:17.572Z,29.20
2019-06-27T04:13:22.252Z,26.33
2019-06-27T04:14:26.293Z,24.53
2019-06-27T04:15:29.840Z,29.63
2019-06-27T04:16:34.021Z,20.20
2019-06-27T04:17:37.657Z,19.37
2019-06-27T04:18:41.836Z,31.63
2019-06-27T04:19:45.395Z,19.97
2019-06-27T04:20:49.546Z,21.97
2019-06-27T04:21:53.110Z,29.63
2019-06-27T04:22:57.341Z,25.80
2019-06-27T04:24:00.936Z,26.57
2019-06-27T04:25:06.519Z,20.37
2019-06-27T04:26:10.095Z,19.93
2019-06-27T04:27:14.277Z,19.60
2019-06-27T04:28:17.884Z,23.53
2019-06-27T04:29:33.580Z,30.03
2019-06-27T04:30:27.364Z,31.70
2019-06-27T04:31:31.576Z,23.10
2019-06-27T04:32:35.210Z,33.30
2019-06-27T04:33:39.400Z,31.03
2019-06-27T04:34:42.920Z,24.83
2019-06-27T04:35:47.063Z,28.83
2019-06-27T04:36:50.532Z,23.80
2019-06-27T04:37:54.727Z,39.53
2019-06-27T04:38:58.188Z,28.43
2019-06-27T04:40:02.495Z,26.90
2019-06-27T04:41:06.028Z,38.70
2019-06-27T04:42:10.147Z,28.90
2019-06-27T04:43:13.735Z,107.00
2019-06-27T04:44:17.923Z,87.37
2019-06-27T04:45:21.442Z,98.23
2019-06-27T04:46:25.579Z,64.33
2019-06-27T04:47:29.110Z,48.73
2019-06-27T04:48:33.154Z,57.37
2019-06-27T04:49:36.620Z,42.73
2019-06-27T04:50:40.742Z,39.27
2019-06-27T04:51:44.199Z,38.93
2019-06-27T04:52:48.491Z,28.20
2019-06-27T04:53:51.939Z,33.17
2019-06-27T04:54:56.105Z,31.47
2019-06-27T04:55:59.635Z,22.83
2019-06-27T04:57:03.758Z,25.17
2019-06-27T04:58:07.358Z,20.80
2019-06-27T04:59:11.410Z,28.33
2019-06-27T05:00:17.907Z,23.83
2019-06-27T05:01:21.966Z,39.03
2019-06-27T05:02:30.229Z,47.23
2019-06-27T05:03:31.428Z,40.83
2019-06-27T05:04:35.548Z,47.73
2019-06-27T05:05:39.677Z,29.97
2019-06-27T05:06:43.146Z,30.33
2019-06-27T05:07:47.221Z,30.90
2019-06-27T05:08:50.750Z,35.70
2019-06-27T05:09:54.883Z,48.07
2019-06-27T05:10:58.443Z,32.13
2019-06-27T05:12:02.488Z,38.50
2019-06-27T05:13:06.099Z,37.40
2019-06-27T05:14:09.878Z,25.10
2019-06-27T05:15:13.493Z,35.53
2019-06-27T05:16:17.572Z,23.47
2019-06-27T05:17:21.030Z,33.67
2019-06-27T05:18:25.151Z,43.50
2019-06-27T05:19:28.633Z,34.87
2019-06-27T05:20:32.818Z,40.93
2019-06-27T05:21:36.373Z,61.90
2019-06-27T05:22:40.595Z,38.17
2019-06-27T05:23:44.122Z,51.60
2019-06-27T05:24:48.186Z,49.10
2019-06-27T05:25:51.648Z,58.70
2019-06-27T05:26:55.780Z,57.50
2019-06-27T05:27:59.258Z,84.33
2019-06-27T05:29:03.339Z,68.30
2019-06-27T05:30:09.808Z,80.00
2019-06-27T05:31:12.838Z,58.17
2019-06-27T05:32:16.301Z,61.87
2019-06-27T05:33:20.366Z,61.30
2019-06-27T05:34:23.969Z,34.20
2019-06-27T05:35:28.053Z,46.63
2019-06-27T05:36:31.526Z,30.70
2019-06-27T05:37:35.576Z,31.97
2019-06-27T05:38:39.185Z,30.90
2019-06-27T05:39:43.205Z,26.87
2019-06-27T05:40:46.806Z,33.30
2019-06-27T05:41:50.931Z,55.90
2019-06-27T05:42:54.394Z,53.43
2019-06-27T05:43:59.504Z,53.00
2019-06-27T05:45:03.298Z,42.33
2019-06-27T05:46:07.411Z,27.90
2019-06-27T05:47:10.883Z,39.90
2019-06-27T05:48:15.022Z,38.33
2019-06-27T05:49:18.468Z,36.17
2019-06-27T05:50:22.668Z,35.23
2019-06-27T05:51:26.140Z,21.80
2019-06-27T05:52:29.979Z,28.93
2019-06-27T05:53:33.476Z,40.83
2019-06-27T05:54:37.627Z,21.93
2019-06-27T05:55:41.144Z,30.43
2019-06-27T05:56:45.027Z,42.00
2019-06-27T05:57:48.605Z,43.47
2019-06-27T05:58:52.604Z,30.43
2019-06-27T05:59:56.328Z,28.90
2019-06-27T06:01:00.499Z,36.47
2019-06-27T06:02:04.146Z,49.83
2019-06-27T06:03:08.262Z,32.63
2019-06-27T06:04:11.748Z,39.67
2019-06-27T06:05:15.998Z,40.27
2019-06-27T06:06:19.590Z,40.90
2019-06-27T06:07:23.746Z,56.83
2019-06-27T06:08:27.188Z,55.13
2019-06-27T06:09:32.996Z,64.43
2019-06-27T06:10:36.640Z,41.57
2019-06-27T06:11:40.786Z,40.50
2019-06-27T06:12:44.310Z,35.67
2019-06-27T06:13:48.473Z,52.20
2019-06-27T06:14:52.221Z,41.30
2019-06-27T06:15:56.421Z,38.63
2019-06-27T06:17:00.044Z,38.77
2019-06-27T06:18:04.229Z,104.60
2019-06-27T06:19:07.692Z,92.73
2019-06-27T06:20:12.038Z,97.67
2019-06-27T06:21:15.567Z,62.93
2019-06-27T06:22:19.743Z,57.27
2019-06-27T06:23:23.263Z,40.80
2019-06-27T06:24:27.388Z,55.60
2019-06-27T06:25:30.836Z,47.10
2019-06-27T06:26:34.943Z,87.40
2019-06-27T06:27:38.502Z,79.23
2019-06-27T06:28:42.882Z,121.57
2019-06-27T06:29:46.415Z,112.27
2019-06-27T06:30:50.793Z,97.23
2019-06-27T06:31:54.360Z,90.47
2019-06-27T06:32:58.494Z,63.47
2019-06-27T06:34:02.046Z,64.17
2019-06-27T06:35:07.865Z,56.40
2019-06-27T06:36:11.314Z,43.20
2019-06-27T06:37:15.496Z,33.90
2019-06-27T06:38:19.097Z,35.03
2019-06-27T06:39:23.346Z,32.43
2019-06-27T06:40:27.004Z,29.33
2019-06-27T06:41:31.141Z,43.30
2019-06-27T06:42:34.671Z,34.57
2019-06-27T06:43:38.786Z,25.53
2019-06-27T06:44:42.379Z,46.63
2019-06-27T06:45:46.789Z,54.97
2019-06-27T06:46:50.278Z,48.10
2019-06-27T06:47:54.487Z,38.23
2019-06-27T06:48:58.032Z,39.83
2019-06-27T06:50:02.132Z,35.13
2019-06-27T06:51:05.637Z,42.67
2019-06-27T06:52:09.831Z,38.23
2019-06-27T06:53:13.296Z,38.07
2019-06-27T06:54:17.396Z,24.60
2019-06-27T06:55:20.909Z,34.30
2019-06-27T06:56:25.076Z,42.87
2019-06-27T06:57:28.639Z,38.10
2019-06-27T06:58:32.748Z,31.87
2019-06-27T06:59:36.258Z,29.40
2019-06-27T07:00:40.457Z,37.13
2019-06-27T07:01:45.761Z,23.50
2019-06-27T07:02:49.751Z,38.70
2019-06-27T07:03:53.315Z,30.97
2019-06-27T07:04:57.421Z,43.40
2019-06-27T07:06:00.897Z,36.20
2019-06-27T07:07:05.016Z,36.73
2019-06-27T07:08:08.554Z,25.43
2019-06-27T07:09:12.648Z,23.03
2019-06-27T07:10:16.794Z,19.97
2019-06-27T07:11:20.872Z,26.87
2019-06-27T07:12:24.460Z,23.47
2019-06-27T07:13:28.511Z,32.87
2019-06-27T07:14:32.035Z,29.30
2019-06-27T07:15:36.138Z,30.17
2019-06-27T07:16:39.600Z,32.93
2019-06-27T07:17:43.757Z,31.37
2019-06-27T07:18:47.272Z,33.20
2019-06-27T07:19:51.366Z,25.80
2019-06-27T07:20:54.879Z,29.53
2019-06-27T07:21:58.990Z,44.80
2019-06-27T07:23:02.719Z,34.50
2019-06-27T07:24:06.953Z,28.73
2019-06-27T07:25:13.817Z,23.73
2019-06-27T07:26:17.863Z,27.30
2019-06-27T07:27:21.498Z,36.33
2019-06-27T07:28:25.634Z,22.70
2019-06-27T07:29:29.090Z,22.43
2019-06-27T07:30:33.197Z,26.00
2019-06-27T07:31:36.772Z,22.07
2019-06-27T07:32:40.904Z,27.67
2019-06-27T07:33:44.489Z,23.37
2019-06-27T07:34:48.566Z,18.83
2019-06-27T07:35:52.088Z,29.87
2019-06-27T07:36:56.123Z,21.03
2019-06-27T07:37:59.616Z,21.13
2019-06-27T07:39:05.279Z,28.13
2019-06-27T07:40:09.213Z,33.17
2019-06-27T07:41:13.269Z,20.40
2019-06-27T07:42:16.873Z,29.07
2019-06-27T07:43:21.013Z,25.23
2019-06-27T07:44:24.522Z,28.70
2019-06-27T07:45:28.586Z,25.33
2019-06-27T07:46:32.134Z,22.40
2019-06-27T07:47:36.225Z,24.37
2019-06-27T07:48:39.795Z,20.20
2019-06-27T07:49:43.926Z,21.43
2019-06-27T07:50:47.523Z,29.00
2019-06-27T07:51:51.307Z,22.97
2019-06-27T07:52:54.898Z,30.43
2019-06-27T07:53:59.039Z,29.53
2019-06-27T07:55:02.560Z,23.00
2019-06-27T07:56:06.599Z,36.70
2019-06-27T07:57:10.136Z,33.87
2019-06-27T07:58:14.181Z,34.23
2019-06-27T07:59:17.722Z,35.60
2019-06-27T08:00:22.109Z,27.40
2019-06-27T08:01:35.173Z,28.17
2019-06-27T08:02:31.458Z,31.50
2019-06-27T08:03:34.935Z,19.97
2019-06-27T08:04:39.030Z,17.80
2019-06-27T08:05:42.551Z,23.40
2019-06-27T08:06:46.721Z,17.63
2019-06-27T08:07:50.321Z,27.53
2019-06-27T08:08:54.477Z,23.83
2019-06-27T08:09:57.925Z,22.57
2019-06-27T08:11:01.998Z,30.30
2019-06-27T08:12:05.645Z,18.20
2019-06-27T08:13:09.764Z,20.60
2019-06-27T08:14:14.795Z,29.63
2019-06-27T08:15:18.967Z,24.53
2019-06-27T08:16:22.454Z,27.73
2019-06-27T08:17:26.592Z,26.67
2019-06-27T08:18:30.083Z,20.03
2019-06-27T08:19:34.184Z,21.20
2019-06-27T08:20:37.661Z,24.83
2019-06-27T08:21:41.715Z,32.27
2019-06-27T08:22:45.191Z,20.20
2019-06-27T08:23:49.255Z,18.33
2019-06-27T08:24:52.853Z,21.90
2019-06-27T08:25:56.908Z,22.37
2019-06-27T08:27:00.547Z,20.40
2019-06-27T08:28:04.691Z,28.20
2019-06-27T08:29:08.219Z,20.20
2019-06-27T08:30:12.603Z,21.17
2019-06-27T08:31:16.134Z,18.40
2019-06-27T08:32:20.255Z,20.33
2019-06-27T08:33:23.773Z,28.77
2019-06-27T08:34:27.915Z,23.73
2019-06-27T08:35:33.663Z,18.37
2019-06-27T08:36:37.349Z,17.27
2019-06-27T08:37:40.797Z,23.50
2019-06-27T08:38:44.832Z,20.27
2019-06-27T08:39:48.482Z,22.93
2019-06-27T08:40:52.648Z,27.57
2019-06-27T08:41:56.098Z,25.30
2019-06-27T08:43:00.143Z,21.57
2019-06-27T08:44:04.690Z,17.90
2019-06-27T08:45:09.184Z,17.93
2019-06-27T08:46:12.684Z,16.87
2019-06-27T08:47:16.740Z,28.00
2019-06-27T08:48:20.257Z,32.43
2019-06-27T08:49:24.368Z,27.63
2019-06-27T08:50:28.016Z,24.63
2019-06-27T08:51:32.116Z,20.33
2019-06-27T08:52:35.710Z,21.03
2019-06-27T08:53:39.828Z,21.83
2019-06-27T08:54:43.307Z,22.83
2019-06-27T08:55:47.421Z,14.17
2019-06-27T08:56:51.017Z,18.47
2019-06-27T08:57:55.218Z,20.10
2019-06-27T08:58:58.807Z,26.47
2019-06-27T09:00:03.061Z,20.80
2019-06-27T09:01:06.597Z,17.20
2019-06-27T09:02:10.703Z,19.17
2019-06-27T09:03:14.239Z,27.73
2019-06-27T09:04:18.358Z,17.50
2019-06-27T09:05:21.883Z,24.83
2019-06-27T09:06:25.982Z,35.53
2019-06-27T09:07:29.426Z,25.73
2019-06-27T09:08:33.533Z,16.80
2019-06-27T09:09:37.070Z,17.60
2019-06-27T09:10:41.334Z,26.20
2019-06-27T09:11:44.831Z,19.93
2019-06-27T09:12:49.019Z,18.93
2019-06-27T09:13:52.620Z,19.10
2019-06-27T09:14:56.825Z,17.00
2019-06-27T09:16:00.352Z,24.27
2019-06-27T09:17:04.539Z,19.53
2019-06-27T09:18:08.146Z,27.20
2019-06-27T09:19:12.208Z,15.83
2019-06-27T09:20:16.043Z,22.30
2019-06-27T09:21:20.147Z,22.37
2019-06-27T09:22:23.758Z,17.90
2019-06-27T09:23:27.856Z,16.50
2019-06-27T09:24:31.403Z,16.57
2019-06-27T09:25:35.523Z,17.47
2019-06-27T09:26:39.025Z,18.33
2019-06-27T09:27:43.197Z,18.07
2019-06-27T09:28:46.844Z,22.87
2019-06-27T09:29:51.008Z,23.30
2019-06-27T09:30:54.611Z,20.20
2019-06-27T09:31:58.705Z,17.43
2019-06-27T09:33:02.247Z,22.37
2019-06-27T09:34:06.351Z,17.90
2019-06-27T09:35:10.371Z,16.23
2019-06-27T09:36:14.498Z,30.80
2019-06-27T09:37:18.056Z,28.27
2019-06-27T09:38:22.158Z,18.13
2019-06-27T09:39:27.088Z,20.97
2019-06-27T09:40:31.412Z,20.87
2019-06-27T09:41:34.991Z,24.07
2019-06-27T09:42:39.160Z,22.80
2019-06-27T09:43:42.828Z,15.00
2019-06-27T09:44:47.639Z,19.60
2019-06-27T09:45:51.227Z,25.77
2019-06-27T09:46:55.435Z,16.73
2019-06-27T09:47:58.964Z,15.77
2019-06-27T09:49:03.190Z,26.10
2019-06-27T09:50:08.269Z,29.97
2019-06-27T09:51:12.461Z,34.20
2019-06-27T09:52:16.102Z,41.60
2019-06-27T09:53:20.323Z,84.07
2019-06-27T09:54:23.910Z,42.40
2019-06-27T09:55:28.050Z,56.83
2019-06-27T09:56:31.494Z,50.77
2019-06-27T09:57:35.663Z,40.10
2019-06-27T09:58:39.167Z,54.87
2019-06-27T09:59:43.235Z,71.27
2019-06-27T10:00:46.757Z,38.93
2019-06-27T10:01:51.005Z,18.17
2019-06-27T10:02:54.530Z,14.00
2019-06-27T10:03:58.586Z,19.50
2019-06-27T10:05:02.168Z,21.27
2019-06-27T10:06:06.361Z,22.63
2019-06-27T10:07:15.052Z,15.47
2019-06-27T10:08:19.205Z,20.77
2019-06-27T10:09:22.811Z,20.00
2019-06-27T10:10:26.937Z,19.80
2019-06-27T10:11:30.459Z,18.50
2019-06-27T10:12:42.319Z,22.50
2019-06-27T10:13:40.554Z,28.40
2019-06-27T10:14:44.632Z,15.30
2019-06-27T10:15:48.177Z,21.83
2019-06-27T10:16:52.272Z,21.03
2019-06-27T10:17:55.829Z,14.77
2019-06-27T10:18:59.901Z,18.03
2019-06-27T10:20:04.697Z,15.80
2019-06-27T10:21:08.760Z,22.10
2019-06-27T10:22:12.283Z,18.77
2019-06-27T10:23:16.317Z,16.77
2019-06-27T10:24:19.770Z,24.10
2019-06-27T10:25:23.828Z,26.83
2019-06-27T10:26:27.355Z,16.10
2019-06-27T10:27:31.449Z,17.60
2019-06-27T10:28:34.905Z,18.93
2019-06-27T10:29:39.016Z,17.93
2019-06-27T10:30:42.472Z,19.50
2019-06-27T10:31:46.584Z,21.23
2019-06-27T10:32:58.935Z,21.90
2019-06-27T10:33:55.998Z,18.40
2019-06-27T10:34:59.796Z,15.83
2019-06-27T10:36:03.972Z,18.77
2019-06-27T10:37:07.487Z,21.50
2019-06-27T10:38:11.626Z,26.93
2019-06-27T10:39:15.168Z,22.00
2019-06-27T10:40:19.639Z,20.07
2019-06-27T10:41:23.151Z,18.67
2019-06-27T10:42:27.174Z,19.70
2019-06-27T10:43:30.856Z,21.30
2019-06-27T10:44:35.010Z,16.10
2019-06-27T10:45:38.486Z,15.97
2019-06-27T10:46:42.660Z,19.50
2019-06-27T10:47:46.147Z,32.53
2019-06-27T10:48:50.184Z,27.30
2019-06-27T10:49:53.710Z,20.23
2019-06-27T10:50:57.653Z,22.70
2019-06-27T10:52:01.358Z,19.60
2019-06-27T10:53:05.610Z,20.03
2019-06-27T10:54:09.134Z,20.43
2019-06-27T10:55:13.533Z,19.10
2019-06-27T10:56:16.975Z,19.30
2019-06-27T10:57:21.238Z,21.63
2019-06-27T10:58:24.735Z,33.77
2019-06-27T10:59:28.758Z,29.73
2019-06-27T11:00:32.420Z,102.80
2019-06-27T11:01:36.519Z,50.00
2019-06-27T11:02:40.054Z,72.77
2019-06-27T11:03:44.472Z,44.40
2019-06-27T11:04:47.880Z,62.03
2019-06-27T11:05:51.949Z,20.50
2019-06-27T11:06:55.432Z,18.13
2019-06-27T11:07:59.324Z,21.00
2019-06-27T11:09:03.000Z,22.00
2019-06-27T11:10:09.277Z,15.50
2019-06-27T11:11:12.631Z,25.07
2019-06-27T11:12:16.742Z,21.70
2019-06-27T11:13:20.485Z,23.97
2019-06-27T11:14:24.590Z,21.67
2019-06-27T11:15:28.054Z,27.03
2019-06-27T11:16:32.132Z,23.63
2019-06-27T11:17:35.692Z,26.20
2019-06-27T11:18:39.818Z,19.80
2019-06-27T11:19:52.331Z,23.10
2019-06-27T11:20:49.123Z,17.93
2019-06-27T11:21:52.803Z,19.20
2019-06-27T11:22:56.891Z,32.67
2019-06-27T11:24:00.475Z,26.27
2019-06-27T11:25:06.233Z,24.60
2019-06-27T11:26:09.748Z,22.57
2019-06-27T11:27:13.977Z,22.33
2019-06-27T11:28:17.435Z,28.87
2019-06-27T11:29:21.602Z,27.23
2019-06-27T11:30:25.197Z,18.90
2019-06-27T11:31:29.311Z,17.80
2019-06-27T11:32:32.806Z,25.70
2019-06-27T11:33:36.813Z,25.70
2019-06-27T11:34:40.341Z,23.60
2019-06-27T11:35:44.372Z,18.10
2019-06-27T11:36:47.859Z,21.83
2019-06-27T11:37:51.959Z,24.23
2019-06-27T11:38:55.481Z,24.23
2019-06-27T11:39:59.517Z,19.27
2019-06-27T11:41:03.039Z,23.50
2019-06-27T11:42:07.278Z,15.93
2019-06-27T11:43:10.887Z,70.70
2019-06-27T11:44:15.069Z,39.50
2019-06-27T11:45:18.657Z,24.10
2019-06-27T11:46:22.798Z,23.40
2019-06-27T11:47:26.279Z,25.97
2019-06-27T11:48:30.553Z,117.40
2019-06-27T11:49:34.149Z,32.87
2019-06-27T11:50:38.200Z,20.37
2019-06-27T11:51:41.787Z,20.87
2019-06-27T11:52:47.183Z,24.33
2019-06-27T11:53:51.113Z,18.37
2019-06-27T11:54:55.261Z,17.63
2019-06-27T11:55:58.790Z,18.73
2019-06-27T11:57:02.903Z,22.27
2019-06-27T11:58:06.496Z,19.77
2019-06-27T11:59:10.565Z,19.93
2019-06-27T12:00:14.342Z,17.53
2019-06-27T12:01:18.447Z,23.30
2019-06-27T12:02:21.965Z,19.83
2019-06-27T12:03:26.090Z,17.93
2019-06-27T12:04:29.657Z,22.03
2019-06-27T12:05:33.818Z,17.80
2019-06-27T12:06:37.335Z,22.17
2019-06-27T12:07:41.439Z,24.77
2019-06-27T12:08:45.044Z,18.73
2019-06-27T12:09:49.151Z,22.00
2019-06-27T12:10:52.747Z,18.33
2019-06-27T12:11:56.846Z,20.33
2019-06-27T12:13:00.460Z,21.47
2019-06-27T12:14:04.531Z,23.40
2019-06-27T12:15:10.276Z,21.73
2019-06-27T12:16:14.313Z,24.83
2019-06-27T12:17:17.814Z,22.03
2019-06-27T12:18:21.948Z,17.13
2019-06-27T12:19:25.428Z,21.80
2019-06-27T12:20:29.527Z,21.50
2019-06-27T12:21:33.050Z,28.53
2019-06-27T12:22:37.167Z,23.17
2019-06-27T12:23:40.690Z,24.90
2019-06-27T12:24:44.814Z,17.90
2019-06-27T12:25:48.310Z,20.73
2019-06-27T12:26:52.142Z,15.70
2019-06-27T12:27:55.659Z,18.53
2019-06-27T12:28:59.764Z,19.00
2019-06-27T12:30:03.865Z,21.93
2019-06-27T12:31:19.925Z,22.07
2019-06-27T12:32:13.413Z,19.57
2019-06-27T12:33:17.510Z,15.80
2019-06-27T12:34:20.962Z,21.80
2019-06-27T12:35:25.070Z,21.20
2019-06-27T12:36:28.726Z,21.27
2019-06-27T12:37:32.720Z,27.70
2019-06-27T12:38:36.235Z,22.03
2019-06-27T12:39:40.268Z,25.37
2019-06-27T12:40:43.859Z,15.10
2019-06-27T12:41:47.944Z,16.90
2019-06-27T12:42:51.381Z,16.43
2019-06-27T12:43:55.558Z,16.10
2019-06-27T12:44:59.151Z,20.30
2019-06-27T12:46:03.817Z,14.83
2019-06-27T12:47:07.382Z,16.80
2019-06-27T12:48:11.504Z,19.10
2019-06-27T12:49:15.932Z,17.80
2019-06-27T12:50:20.561Z,19.47
2019-06-27T12:51:27.109Z,20.83
2019-06-27T12:52:31.466Z,18.83
2019-06-27T12:53:34.978Z,21.07
2019-06-27T12:54:39.012Z,12.10
2019-06-27T12:55:42.449Z,34.03
2019-06-27T12:56:46.491Z,16.90
2019-06-27T12:57:50.130Z,17.73
2019-06-27T12:58:54.187Z,25.27
2019-06-27T12:59:58.649Z,21.47
2019-06-27T13:01:02.780Z,31.23
2019-06-27T13:02:06.336Z,26.27
2019-06-27T13:03:10.510Z,34.60
2019-06-27T13:04:23.395Z,17.70
2019-06-27T13:05:20.766Z,16.53
2019-06-27T13:06:24.316Z,18.27
2019-06-27T13:07:28.639Z,14.13
2019-06-27T13:08:32.147Z,17.53
2019-06-27T13:09:36.190Z,20.07
2019-06-27T13:10:39.895Z,15.90
2019-06-27T13:11:44.605Z,15.50
2019-06-27T13:12:49.420Z,18.20
2019-06-27T13:13:53.548Z,13.40
2019-06-27T13:14:57.171Z,26.90
2019-06-27T13:16:01.201Z,20.60
2019-06-27T13:17:05.511Z,22.57
2019-06-27T13:18:09.709Z,23.50
2019-06-27T13:19:13.229Z,19.90
2019-06-27T13:20:17.609Z,19.57
2019-06-27T13:21:21.198Z,14.77
2019-06-27T13:22:25.372Z,20.23
2019-06-27T13:23:28.917Z,12.60
2019-06-27T13:24:32.950Z,17.23
2019-06-27T13:25:36.556Z,12.30
2019-06-27T13:26:40.820Z,17.80
2019-06-27T13:27:44.503Z,21.80
2019-06-27T13:28:48.681Z,14.23
2019-06-27T13:29:52.200Z,15.27
2019-06-27T13:30:56.317Z,22.87
2019-06-27T13:31:59.773Z,23.73
2019-06-27T13:33:03.930Z,17.63
2019-06-27T13:34:07.557Z,13.93
2019-06-27T13:35:12.070Z,18.43
2019-06-27T13:36:15.514Z,15.70
2019-06-27T13:37:19.655Z,21.30
2019-06-27T13:38:23.296Z,22.87
2019-06-27T13:39:27.525Z,15.40
2019-06-27T13:40:31.046Z,16.57
2019-06-27T13:41:35.227Z,14.37
2019-06-27T13:42:38.969Z,15.27
2019-06-27T13:43:44.882Z,14.80