createdAt,value
2022-07-30T00:00:24.621Z,0.10
2022-07-30T00:02:53.218Z,0.00
2022-07-30T00:05:20.703Z,0.10
2022-07-30T00:07:48.388Z,0.10
2022-07-30T00:10:15.554Z,0.00
2022-07-30T00:12:42.850Z,0.08
2022-07-30T00:15:10.072Z,0.00
2022-07-30T00:17:37.121Z,0.10
2022-07-30T00:20:04.736Z,0.00
2022-07-30T00:22:32.297Z,0.03
2022-07-30T00:24:59.304Z,0.03
2022-07-30T00:27:26.718Z,0.00
2022-07-30T00:29:53.827Z,0.10
2022-07-30T00:32:20.839Z,0.10
2022-07-30T00:34:47.835Z,0.00
2022-07-30T00:37:14.879Z,0.00
2022-07-30T00:39:41.906Z,0.05
2022-07-30T00:42:09.183Z,0.00
2022-07-30T00:44:36.300Z,0.00
2022-07-30T00:47:08.129Z,0.00
2022-07-30T00:49:35.106Z,0.10
2022-07-30T00:52:02.146Z,0.00
2022-07-30T00:54:29.640Z,0.00
2022-07-30T00:57:02.021Z,0.05
2022-07-30T00:59:32.436Z,0.00
2022-07-30T01:02:01.753Z,0.00
2022-07-30T01:04:30.078Z,0.00
2022-07-30T01:06:57.394Z,0.00
2022-07-30T01:09:24.558Z,0.00
2022-07-30T01:11:51.610Z,0.00
2022-07-30T01:14:18.661Z,0.00
2022-07-30T01:16:45.881Z,0.00
2022-07-30T01:19:43.425Z,0.10
2022-07-30T01:22:21.885Z,0.03
2022-07-30T01:25:32.551Z,0.00
2022-07-30T01:28:04.935Z,0.00
2022-07-30T01:30:34.802Z,0.00
2022-07-30T01:33:03.461Z,0.00
2022-07-30T01:35:31.222Z,0.00
2022-07-30T01:37:58.232Z,0.00
2022-07-30T01:40:26.026Z,0.00
2022-07-30T01:42:55.048Z,0.00
2022-07-30T01:45:23.519Z,0.00
2022-07-30T01:47:52.308Z,0.10
2022-07-30T01:50:19.455Z,0.08
2022-07-30T01:52:47.290Z,0.10
2022-07-30T01:55:18.779Z,0.10
2022-07-30T01:57:47.230Z,0.00
2022-07-30T02:00:14.616Z,0.00
2022-07-30T02:02:45.020Z,0.10
2022-07-30T02:05:13.047Z,0.10
2022-07-30T02:08:01.509Z,0.08
2022-07-30T02:10:46.492Z,0.10
2022-07-30T02:13:23.495Z,0.10
2022-07-30T02:15:55.107Z,0.20
2022-07-30T02:18:39.629Z,0.10
2022-07-30T02:21:11.667Z,0.10
2022-07-30T02:23:41.896Z,0.10
2022-07-30T02:26:09.537Z,0.00
2022-07-30T02:28:39.432Z,0.03
2022-07-30T02:31:17.104Z,0.00
2022-07-30T02:33:48.745Z,0.03
2022-07-30T02:36:17.441Z,0.10
2022-07-30T02:38:44.591Z,0.00
2022-07-30T02:41:12.892Z,0.20
2022-07-30T02:43:41.143Z,0.10
2022-07-30T02:46:09.711Z,0.15
2022-07-30T02:49:09.080Z,0.10
2022-07-30T02:51:38.748Z,0.10
2022-07-30T02:54:05.930Z,0.20
2022-07-30T02:56:33.034Z,0.10
2022-07-30T02:59:00.369Z,0.20
2022-07-30T03:01:27.451Z,0.10
2022-07-30T03:03:55.355Z,0.32
2022-07-30T03:06:22.471Z,0.10
2022-07-30T03:08:49.843Z,0.10
2022-07-30T03:11:17.527Z,0.32
2022-07-30T03:13:44.983Z,0.10
2022-07-30T03:16:12.096Z,0.10
2022-07-30T03:18:39.248Z,0.10
2022-07-30T03:21:08.079Z,0.77
2022-07-30T03:23:37.343Z,0.10
2022-07-30T03:26:05.786Z,0.17
2022-07-30T03:28:39.607Z,0.25
2022-07-30T03:31:07.310Z,0.30
2022-07-30T03:33:38.761Z,0.32
2022-07-30T03:36:07.323Z,0.20
2022-07-30T03:38:37.633Z,0.20
2022-07-30T03:41:05.359Z,0.17
2022-07-30T03:43:34.216Z,0.10
2022-07-30T03:46:05.505Z,0.30
2022-07-30T03:48:35.505Z,0.22
2022-07-30T03:51:04.132Z,0.10
2022-07-30T03:53:31.964Z,0.10
2022-07-30T03:56:19.292Z,0.20
2022-07-30T03:59:05.297Z,0.30
2022-07-30T04:01:34.369Z,0.35
2022-07-30T04:04:11.141Z,0.20
2022-07-30T04:06:40.119Z,0.32
2022-07-30T04:09:10.145Z,0.38
2022-07-30T04:11:40.766Z,0.70
2022-07-30T04:14:11.270Z,0.40
2022-07-30T04:17:02.074Z,0.77
2022-07-30T04:22:03.227Z,0.60
2022-07-30T04:24:31.976Z,1.83
2022-07-30T04:27:00.997Z,0.90
2022-07-30T04:29:28.547Z,1.30
2022-07-30T04:31:56.197Z,1.10
2022-07-30T04:34:52.667Z,0.93
2022-07-30T04:37:38.044Z,1.23
2022-07-30T04:40:05.894Z,0.75
2022-07-30T04:42:33.041Z,1.67
2022-07-30T04:45:11.733Z,1.45
2022-07-30T04:47:49.947Z,1.10
2022-07-30T04:50:46.259Z,1.88
2022-07-30T04:53:16.745Z,1.75
2022-07-30T04:55:49.165Z,1.25
2022-07-30T04:58:17.199Z,2.75
2022-07-30T05:00:44.576Z,2.22
2022-07-30T05:03:15.346Z,2.25
2022-07-30T05:05:48.174Z,2.70
2022-07-30T05:08:15.641Z,1.80
2022-07-30T05:10:43.726Z,1.75
2022-07-30T05:13:14.100Z,2.30
2022-07-30T05:15:41.917Z,2.50
2022-07-30T05:18:11.583Z,2.65
2022-07-30T05:20:42.155Z,3.10
2022-07-30T05:23:35.331Z,2.85
2022-07-30T05:26:19.514Z,3.75
2022-07-30T05:28:52.110Z,2.80
2022-07-30T05:31:25.478Z,3.50
2022-07-30T05:34:02.944Z,3.90
2022-07-30T05:36:38.272Z,3.58
2022-07-30T05:39:05.670Z,4.70
2022-07-30T05:41:43.257Z,4.07
2022-07-30T05:44:15.076Z,3.22
2022-07-30T05:46:42.185Z,3.92
2022-07-30T05:49:09.453Z,3.35
2022-07-30T05:51:36.714Z,4.00
2022-07-30T05:54:04.503Z,4.10
2022-07-30T05:57:00.957Z,3.60
2022-07-30T05:59:37.442Z,3.78
2022-07-30T06:02:13.705Z,3.53
2022-07-30T06:05:00.151Z,3.03
2022-07-30T06:07:27.425Z,3.35
2022-07-30T06:10:02.996Z,3.28
2022-07-30T06:12:30.608Z,2.95
2022-07-30T06:14:58.087Z,3.42
2022-07-30T06:17:41.480Z,2.63
2022-07-30T06:20:15.602Z,1.88
2022-07-30T06:23:09.682Z,2.17
2022-07-30T06:25:59.456Z,2.30
2022-07-30T06:28:41.809Z,1.65
2022-07-30T06:31:19.759Z,1.05
2022-07-30T06:33:47.127Z,1.58
2022-07-30T06:36:14.882Z,1.48
2022-07-30T06:39:00.244Z,1.52
2022-07-30T06:41:51.140Z,0.57
2022-07-30T06:44:18.195Z,0.57
2022-07-30T06:47:08.042Z,0.70
2022-07-30T06:49:37.998Z,0.80
2022-07-30T06:52:07.952Z,0.60
2022-07-30T06:54:35.910Z,0.38
2022-07-30T06:57:13.253Z,0.77
2022-07-30T06:59:56.555Z,0.40
2022-07-30T07:02:36.386Z,0.75
2022-07-30T07:05:13.823Z,0.55
2022-07-30T07:07:57.856Z,0.47
2022-07-30T07:10:29.050Z,0.63
2022-07-30T07:13:08.913Z,0.63
2022-07-30T07:15:37.617Z,0.57
2022-07-30T07:18:08.553Z,0.40
2022-07-30T07:20:38.399Z,0.40
2022-07-30T07:23:09.329Z,0.45
2022-07-30T07:25:41.278Z,0.65
2022-07-30T07:28:11.622Z,0.50
2022-07-30T07:30:44.457Z,0.77
2022-07-30T07:33:15.491Z,0.73
2022-07-30T07:35:49.149Z,0.47
2022-07-30T07:38:22.747Z,0.40
2022-07-30T07:40:51.001Z,0.38
2022-07-30T07:43:18.522Z,0.30
2022-07-30T07:45:45.996Z,0.68
2022-07-30T07:48:13.857Z,0.55
2022-07-30T07:50:52.877Z,0.63
2022-07-30T07:53:25.697Z,0.17
2022-07-30T07:55:52.980Z,0.60
2022-07-30T07:58:26.254Z,0.40
2022-07-30T08:00:58.003Z,0.10
2022-07-30T08:03:45.442Z,0.20
2022-07-30T08:06:31.766Z,0.20
2022-07-30T08:09:27.965Z,0.30
2022-07-30T08:12:27.513Z,0.28
2022-07-30T08:15:13.194Z,0.20
2022-07-30T08:17:58.776Z,0.20
2022-07-30T08:20:45.025Z,0.32
2022-07-30T08:23:13.530Z,0.10
2022-07-30T08:25:40.846Z,0.10
2022-07-30T08:28:07.909Z,0.40
2022-07-30T08:30:57.966Z,0.20
2022-07-30T08:33:27.997Z,0.85
2022-07-30T08:36:02.979Z,0.10
2022-07-30T08:38:32.565Z,0.00
2022-07-30T08:40:59.841Z,0.25
2022-07-30T08:43:26.970Z,0.10
2022-07-30T08:45:56.358Z,0.10
2022-07-30T08:51:09.866Z,0.10
2022-07-30T08:53:56.431Z,0.10
2022-07-30T08:56:24.312Z,0.00
2022-07-30T08:58:51.422Z,0.10
2022-07-30T09:01:19.539Z,0.10
2022-07-30T09:03:46.960Z,0.20
2022-07-30T09:06:14.971Z,0.10
2022-07-30T09:08:42.268Z,0.10
2022-07-30T09:11:09.696Z,0.30
2022-07-30T09:13:41.649Z,0.20
2022-07-30T09:16:22.313Z,0.00
2022-07-30T09:18:49.745Z,0.25
2022-07-30T09:21:28.426Z,0.10
2022-07-30T09:24:11.745Z,0.03
2022-07-30T09:26:58.504Z,0.08
2022-07-30T09:29:59.414Z,0.10
2022-07-30T09:32:52.933Z,0.08
2022-07-30T09:35:38.560Z,0.20
2022-07-30T09:38:15.145Z,0.10
2022-07-30T09:41:08.017Z,0.00
2022-07-30T09:43:49.932Z,0.00
2022-07-30T09:46:47.399Z,0.08
2022-07-30T09:49:21.493Z,0.00
2022-07-30T09:51:56.745Z,0.10
2022-07-30T09:54:51.565Z,0.00
2022-07-30T09:57:25.443Z,0.05
2022-07-30T09:59:57.485Z,0.10
2022-07-30T10:02:32.683Z,0.00
2022-07-30T10:05:21.915Z,0.00
2022-07-30T10:08:16.762Z,0.00
2022-07-30T10:10:49.157Z,0.10
2022-07-30T10:13:20.583Z,0.03
2022-07-30T10:15:48.931Z,0.08
2022-07-30T10:18:17.664Z,0.47
2022-07-30T10:20:45.484Z,0.08
2022-07-30T10:23:50.459Z,0.00
2022-07-30T10:26:38.169Z,0.00
2022-07-30T10:29:33.610Z,0.00
2022-07-30T10:32:01.272Z,0.08
2022-07-30T10:34:33.977Z,0.38
2022-07-30T10:37:04.841Z,0.15
2022-07-30T10:39:39.174Z,0.08
2022-07-30T10:42:46.280Z,0.00
2022-07-30T10:45:18.553Z,0.00
2022-07-30T10:47:48.544Z,0.00
2022-07-30T10:50:19.458Z,0.00
2022-07-30T10:52:51.611Z,0.38
2022-07-30T10:55:36.893Z,0.00
2022-07-30T10:58:15.494Z,0.00
2022-07-30T11:00:52.293Z,0.10
2022-07-30T11:03:23.692Z,0.00
2022-07-30T11:06:24.540Z,0.00
2022-07-30T11:08:51.972Z,0.00
2022-07-30T11:11:59.429Z,0.10
2022-07-30T11:14:12.762Z,0.00
2022-07-30T11:16:40.054Z,0.10
2022-07-30T11:19:53.353Z,0.00
2022-07-30T11:22:28.898Z,0.00
2022-07-30T11:24:58.977Z,0.00
2022-07-30T11:27:48.412Z,0.10
2022-07-30T11:30:23.571Z,0.08
2022-07-30T11:35:34.716Z,0.00
2022-07-30T11:38:09.422Z,0.00
2022-07-30T11:40:37.157Z,0.05
2022-07-30T11:43:35.930Z,0.00
2022-07-30T11:46:29.180Z,0.28
2022-07-30T11:49:02.747Z,0.00
2022-07-30T11:51:45.467Z,0.00
2022-07-30T11:54:12.710Z,0.05
2022-07-30T11:56:53.431Z,0.10
2022-07-30T11:59:20.615Z,0.10
2022-07-30T12:01:56.884Z,0.03
2022-07-30T12:04:24.595Z,0.00
2022-07-30T12:06:51.611Z,0.10
2022-07-30T12:09:23.466Z,0.00
2022-07-30T12:14:21.533Z,0.00
2022-07-30T12:16:52.820Z,0.00
2022-07-30T12:19:19.937Z,0.00
2022-07-30T12:21:50.967Z,0.40
2022-07-30T12:24:26.888Z,0.00
2022-07-30T12:27:04.595Z,0.00
2022-07-30T12:29:32.452Z,0.00
2022-07-30T12:31:59.471Z,0.20
2022-07-30T12:34:27.263Z,0.10
2022-07-30T12:36:54.509Z,0.00
2022-07-30T12:39:25.493Z,0.10
2022-07-30T12:41:54.056Z,0.00
2022-07-30T12:44:41.554Z,0.10
2022-07-30T12:47:35.463Z,0.00
2022-07-30T12:50:03.936Z,0.03
2022-07-30T12:52:31.949Z,0.00
2022-07-30T12:55:12.432Z,0.00
2022-07-30T12:58:11.964Z,0.05
2022-07-30T13:00:51.070Z,0.00
2022-07-30T13:03:23.824Z,0.00
2022-07-30T13:05:55.516Z,0.08
2022-07-30T13:08:46.331Z,0.00
2022-07-30T13:11:13.463Z,0.00
2022-07-30T13:13:40.536Z,0.00
2022-07-30T13:16:07.769Z,0.00
2022-07-30T13:18:35.853Z,0.00
2022-07-30T13:21:03.583Z,0.00
2022-07-30T13:23:30.619Z,0.00
2022-07-30T13:25:57.766Z,0.00
2022-07-30T13:28:25.459Z,0.00
2022-07-30T13:30:52.728Z,0.00
2022-07-30T13:33:19.847Z,0.00
2022-07-30T13:35:47.065Z,0.00
2022-07-30T13:38:14.208Z,0.00
2022-07-30T13:40:41.548Z,0.00
2022-07-30T13:43:08.712Z,0.00
2022-07-30T13:45:36.035Z,0.00
2022-07-30T13:48:03.884Z,0.00
2022-07-30T13:50:30.914Z,0.00
2022-07-30T13:53:01.997Z,0.00
2022-07-30T13:55:29.758Z,0.00
2022-07-30T13:57:56.823Z,0.10
2022-07-30T14:00:24.610Z,0.10
2022-07-30T14:02:51.870Z,0.00
2022-07-30T14:05:22.070Z,0.00
2022-07-30T14:07:49.052Z,0.00
2022-07-30T14:10:16.052Z,0.00
2022-07-30T14:12:43.074Z,0.00
2022-07-30T14:15:11.392Z,0.00
2022-07-30T14:17:41.328Z,0.00
2022-07-30T14:20:08.711Z,0.00
2022-07-30T14:22:35.684Z,0.00
2022-07-30T14:25:03.093Z,0.03
2022-07-30T14:27:30.158Z,0.00
2022-07-30T14:29:57.192Z,0.00
2022-07-30T14:32:32.704Z,0.00
2022-07-30T14:37:26.830Z,0.00
2022-07-30T14:39:53.881Z,0.10
2022-07-30T14:42:20.868Z,0.00
2022-07-30T14:44:55.366Z,0.00
2022-07-30T14:47:24.012Z,0.10
2022-07-30T14:49:51.696Z,0.00
2022-07-30T14:52:18.759Z,0.00
2022-07-30T14:54:45.738Z,0.00
2022-07-30T14:57:12.737Z,0.00
2022-07-30T14:59:39.799Z,0.00
2022-07-30T15:02:10.935Z,0.00
2022-07-30T15:04:38.104Z,0.00
2022-07-30T15:07:05.130Z,0.10
2022-07-30T15:09:34.158Z,0.13
2022-07-30T15:12:09.401Z,0.00
2022-07-30T15:14:50.440Z,0.00
2022-07-30T15:17:19.703Z,0.10
2022-07-30T15:19:50.618Z,0.10
2022-07-30T15:22:19.808Z,0.10
2022-07-30T15:24:47.053Z,0.00
2022-07-30T15:27:14.280Z,0.00
2022-07-30T15:29:41.325Z,0.00
2022-07-30T15:32:08.462Z,0.00
2022-07-30T15:34:35.685Z,0.00
2022-07-30T15:37:03.132Z,0.00
2022-07-30T15:39:32.789Z,0.00
2022-07-30T15:42:01.604Z,0.00
2022-07-30T15:44:29.166Z,0.00
2022-07-30T15:46:56.278Z,0.00
2022-07-30T15:49:23.544Z,0.00
2022-07-30T15:51:51.778Z,0.00
2022-07-30T15:54:22.850Z,0.00
2022-07-30T15:56:50.739Z,0.00
2022-07-30T15:59:18.112Z,0.00
2022-07-30T16:01:45.297Z,0.00
2022-07-30T16:04:19.605Z,0.00
2022-07-30T16:06:48.310Z,0.00
2022-07-30T16:09:16.405Z,0.00
2022-07-30T16:11:43.500Z,0.00
2022-07-30T16:14:10.887Z,0.00
2022-07-30T16:16:38.891Z,0.00
2022-07-30T16:19:06.118Z,0.00
2022-07-30T16:21:33.315Z,0.00
2022-07-30T16:24:00.431Z,0.20
2022-07-30T16:26:27.475Z,0.10
2022-07-30T16:28:54.546Z,0.00
2022-07-30T16:31:21.623Z,0.00
2022-07-30T16:33:49.151Z,0.00
2022-07-30T16:36:16.938Z,0.00
2022-07-30T16:38:43.963Z,0.00
2022-07-30T16:41:13.681Z,0.00
2022-07-30T16:43:41.108Z,0.00
2022-07-30T16:46:08.547Z,0.00
2022-07-30T16:48:35.691Z,0.00
2022-07-30T16:51:03.045Z,0.00
2022-07-30T16:53:30.060Z,0.00
2022-07-30T16:55:58.386Z,0.00
2022-07-30T16:58:31.101Z,0.00
2022-07-30T17:00:58.385Z,0.00
2022-07-30T17:03:25.876Z,0.00
2022-07-30T17:05:52.956Z,0.00
2022-07-30T17:08:25.046Z,0.00
2022-07-30T17:10:53.163Z,0.00
2022-07-30T17:13:20.888Z,0.00
2022-07-30T17:15:48.519Z,0.10
2022-07-30T17:18:15.636Z,0.00
2022-07-30T17:20:42.677Z,0.00
2022-07-30T17:23:09.670Z,0.00
2022-07-30T17:25:36.670Z,0.00
2022-07-30T17:28:03.813Z,0.00
2022-07-30T17:30:30.952Z,0.00
2022-07-30T17:32:58.066Z,0.00
2022-07-30T17:35:25.494Z,0.00
2022-07-30T17:37:52.807Z,0.00
2022-07-30T17:40:30.730Z,0.00
2022-07-30T17:43:03.739Z,0.00
2022-07-30T17:45:32.051Z,0.00
2022-07-30T17:48:01.426Z,0.00
2022-07-30T17:50:29.112Z,0.00
2022-07-30T17:52:56.270Z,0.00
2022-07-30T17:55:23.413Z,0.20
2022-07-30T17:57:50.448Z,0.00
2022-07-30T18:00:17.887Z,0.00
2022-07-30T18:02:44.983Z,0.00
2022-07-30T18:05:15.425Z,0.00
2022-07-30T18:07:43.168Z,0.00
2022-07-30T18:10:10.664Z,0.32
2022-07-30T18:12:38.218Z,0.00
2022-07-30T18:15:06.443Z,0.00
2022-07-30T18:17:33.499Z,0.00
2022-07-30T18:20:00.546Z,0.00
2022-07-30T18:22:29.277Z,0.00
2022-07-30T18:24:57.521Z,0.00
2022-07-30T18:27:24.558Z,0.00
2022-07-30T18:29:51.623Z,0.00
2022-07-30T18:32:18.773Z,0.00
2022-07-30T18:34:45.777Z,0.03
2022-07-30T18:37:12.927Z,0.00
2022-07-30T18:39:39.944Z,0.00
2022-07-30T18:42:07.432Z,0.10
2022-07-30T18:44:34.728Z,0.00
2022-07-30T18:47:01.966Z,0.10
2022-07-30T18:49:37.812Z,0.40
2022-07-30T18:52:07.017Z,0.00
2022-07-30T18:54:34.916Z,0.13
2022-07-30T18:57:02.038Z,0.10
2022-07-30T18:59:29.261Z,0.00
2022-07-30T19:01:56.491Z,0.00
2022-07-30T19:04:23.495Z,0.00
2022-07-30T19:06:50.578Z,0.00
2022-07-30T19:09:18.397Z,0.00
2022-07-30T19:11:46.228Z,0.10
2022-07-30T19:14:14.120Z,0.00
2022-07-30T19:16:43.313Z,0.00
2022-07-30T19:19:12.737Z,0.00
2022-07-30T19:21:40.379Z,0.00
2022-07-30T19:24:07.665Z,0.00
2022-07-30T19:26:34.871Z,0.00
2022-07-30T19:29:02.040Z,0.00
2022-07-30T19:31:29.257Z,0.00
2022-07-30T19:33:56.442Z,0.00
2022-07-30T19:36:25.143Z,0.00
2022-07-30T19:38:57.595Z,0.00
2022-07-30T19:41:25.080Z,0.00
2022-07-30T19:43:57.643Z,0.08
2022-07-30T19:46:25.556Z,0.00
2022-07-30T19:48:52.910Z,0.00
2022-07-30T19:51:21.076Z,0.00
2022-07-30T19:53:52.437Z,0.00
2022-07-30T19:56:19.792Z,0.00
2022-07-30T19:58:46.914Z,0.00
2022-07-30T20:01:15.670Z,0.00
2022-07-30T20:03:45.972Z,0.20
2022-07-30T20:06:30.266Z,0.00
2022-07-30T20:08:57.491Z,0.00
2022-07-30T20:11:36.182Z,0.00
2022-07-30T20:14:04.459Z,0.00
2022-07-30T20:16:31.562Z,0.00
2022-07-30T20:18:59.276Z,0.00
2022-07-30T20:21:56.492Z,0.00
2022-07-30T20:24:14.779Z,0.00
2022-07-30T20:26:42.448Z,0.00
2022-07-30T20:29:18.925Z,0.00
2022-07-30T20:31:46.762Z,0.00
2022-07-30T20:34:17.948Z,0.00
2022-07-30T20:36:45.332Z,0.00
2022-07-30T20:39:18.209Z,0.20
2022-07-30T20:42:07.454Z,0.00
2022-07-30T20:44:36.054Z,0.00
2022-07-30T20:47:08.554Z,0.10
2022-07-30T20:49:36.530Z,0.00
2022-07-30T20:52:04.604Z,0.00
2022-07-30T20:54:31.970Z,0.20
2022-07-30T20:57:00.401Z,0.30
2022-07-30T20:59:28.960Z,0.10
2022-07-30T21:01:56.482Z,0.00
2022-07-30T21:04:23.959Z,0.10
2022-07-30T21:06:53.308Z,0.05
2022-07-30T21:09:20.498Z,0.00
2022-07-30T21:11:50.283Z,0.10
2022-07-30T21:14:18.000Z,0.00
2022-07-30T21:16:45.142Z,0.03
2022-07-30T21:19:16.386Z,0.10
2022-07-30T21:21:48.221Z,0.10
2022-07-30T21:24:19.233Z,0.10
2022-07-30T21:26:48.618Z,0.10
2022-07-30T21:29:16.675Z,0.00
2022-07-30T21:32:02.808Z,0.10
2022-07-30T21:34:40.069Z,0.10
2022-07-30T21:37:07.715Z,0.20
2022-07-30T21:39:40.177Z,0.10
2022-07-30T21:42:10.574Z,0.10
2022-07-30T21:44:38.286Z,0.08
2022-07-30T21:47:10.183Z,0.00
2022-07-30T21:49:38.410Z,0.00
2022-07-30T21:52:06.476Z,0.32
2022-07-30T21:54:45.249Z,0.08
2022-07-30T21:57:23.077Z,0.00
2022-07-30T21:59:55.094Z,0.05
2022-07-30T22:02:23.726Z,0.00
2022-07-30T22:04:51.691Z,0.10
2022-07-30T22:07:21.867Z,0.00
2022-07-30T22:09:49.273Z,0.00
2022-07-30T22:12:18.420Z,0.00
2022-07-30T22:14:46.995Z,0.05
2022-07-30T22:17:23.916Z,0.00
2022-07-30T22:20:05.091Z,0.03
2022-07-30T22:22:37.565Z,0.00
2022-07-30T22:27:56.668Z,0.00
2022-07-30T22:30:26.534Z,0.10
2022-07-30T22:32:54.377Z,0.00
2022-07-30T22:35:25.180Z,0.00
2022-07-30T22:37:59.691Z,0.00
2022-07-30T22:40:26.637Z,0.00
2022-07-30T22:42:53.647Z,0.00
2022-07-30T22:45:46.569Z,0.03
2022-07-30T22:48:10.096Z,0.00
2022-07-30T22:50:40.032Z,0.10
2022-07-30T22:55:55.266Z,0.10
2022-07-30T22:58:26.252Z,0.05
2022-07-30T23:00:53.633Z,0.22
2022-07-30T23:03:21.107Z,0.10
2022-07-30T23:05:56.798Z,0.10
2022-07-30T23:08:30.142Z,0.05
2022-07-30T23:10:59.589Z,0.00
2022-07-30T23:12:28.740Z,0.10
2022-07-30T23:12:30.688Z,0.10
2022-07-30T23:13:27.485Z,0.00
2022-07-30T23:15:54.571Z,0.10
2022-07-30T23:18:21.514Z,0.00
2022-07-30T23:20:48.553Z,0.10
2022-07-30T23:23:15.541Z,0.10
2022-07-30T23:25:42.707Z,0.05
2022-07-30T23:28:09.689Z,0.63
2022-07-30T23:30:36.769Z,0.10
2022-07-30T23:33:04.069Z,0.10
2022-07-30T23:35:31.060Z,0.05
2022-07-30T23:37:58.275Z,0.10
2022-07-30T23:40:25.551Z,0.00
2022-07-30T23:42:52.613Z,0.10
2022-07-30T23:45:19.692Z,0.10
2022-07-30T23:48:01.039Z,0.10
2022-07-30T23:50:30.285Z,0.10
2022-07-30T23:52:57.269Z,0.50
2022-07-30T23:55:24.395Z,0.17
2022-07-30T23:57:51.624Z,0.32
