createdAt,value
2023-03-11T00:00:47.169Z,2.81
2023-03-11T00:03:18.344Z,2.82
2023-03-11T00:05:47.615Z,2.74
2023-03-11T00:08:17.519Z,2.71
2023-03-11T00:10:47.252Z,2.78
2023-03-11T00:13:16.882Z,2.69
2023-03-11T00:15:47.025Z,2.76
2023-03-11T00:18:16.341Z,2.75
2023-03-11T00:20:46.159Z,2.79
2023-03-11T00:23:15.891Z,2.88
2023-03-11T00:25:45.349Z,2.80
2023-03-11T00:28:13.712Z,2.90
2023-03-11T00:30:43.508Z,2.90
2023-03-11T00:33:12.930Z,2.98
2023-03-11T00:35:43.147Z,3.04
2023-03-11T00:38:15.069Z,3.09
2023-03-11T00:40:42.956Z,2.97
2023-03-11T00:43:10.624Z,2.97
2023-03-11T00:45:38.320Z,2.90
2023-03-11T00:48:06.828Z,2.98
2023-03-11T00:50:37.610Z,3.08
2023-03-11T00:53:07.231Z,2.93
2023-03-11T00:55:36.152Z,3.01
2023-03-11T00:58:06.161Z,2.99
2023-03-11T01:00:34.264Z,2.99
2023-03-11T01:03:02.498Z,2.95
2023-03-11T01:05:33.151Z,2.98
2023-03-11T01:08:01.183Z,2.97
2023-03-11T01:10:31.277Z,3.05
2023-03-11T01:12:59.209Z,3.07
2023-03-11T01:15:30.476Z,2.98
2023-03-11T01:17:58.243Z,3.00
2023-03-11T01:20:26.151Z,3.06
2023-03-11T01:22:53.851Z,3.02
2023-03-11T01:25:23.651Z,3.04
2023-03-11T01:27:53.846Z,3.05
2023-03-11T01:30:23.966Z,3.18
2023-03-11T01:32:52.523Z,3.10
2023-03-11T01:35:22.208Z,3.18
2023-03-11T01:37:49.993Z,3.18
2023-03-11T01:40:25.248Z,3.16
2023-03-11T01:42:54.279Z,3.18
2023-03-11T01:45:36.855Z,3.13
2023-03-11T01:48:04.706Z,3.14
2023-03-11T01:50:36.821Z,3.10
2023-03-11T01:53:05.826Z,3.11
2023-03-11T01:55:34.206Z,3.08
2023-03-11T01:58:07.267Z,3.03
2023-03-11T02:00:35.861Z,3.02
2023-03-11T02:03:08.446Z,2.99
2023-03-11T02:05:37.082Z,2.94
2023-03-11T02:08:05.018Z,2.92
2023-03-11T02:10:32.728Z,2.87
2023-03-11T02:13:01.624Z,2.82
2023-03-11T02:15:31.516Z,2.78
2023-03-11T02:18:00.441Z,2.75
2023-03-11T02:20:39.942Z,2.70
2023-03-11T02:23:07.777Z,2.69
2023-03-11T02:25:40.749Z,2.62
2023-03-11T02:28:12.598Z,2.57
2023-03-11T02:30:43.223Z,2.54
2023-03-11T02:33:11.950Z,2.51
2023-03-11T02:35:39.622Z,2.54
2023-03-11T02:38:07.531Z,2.54
2023-03-11T02:40:41.642Z,2.53
2023-03-11T02:43:14.604Z,2.53
2023-03-11T02:45:46.372Z,2.53
2023-03-11T02:48:15.514Z,2.48
2023-03-11T02:50:46.077Z,2.40
2023-03-11T02:53:14.071Z,2.46
2023-03-11T02:55:41.814Z,2.45
2023-03-11T02:58:11.053Z,2.45
2023-03-11T03:00:38.869Z,2.51
2023-03-11T03:03:06.835Z,2.46
2023-03-11T03:05:34.473Z,2.53
2023-03-11T03:08:02.746Z,2.50
2023-03-11T03:10:31.748Z,2.49
2023-03-11T03:12:59.421Z,2.50
2023-03-11T03:15:28.476Z,2.52
2023-03-11T03:17:56.162Z,2.48
2023-03-11T03:20:23.887Z,2.53
2023-03-11T03:22:51.936Z,2.58
2023-03-11T03:25:19.731Z,2.54
2023-03-11T03:27:47.798Z,2.50
2023-03-11T03:30:15.718Z,2.52
2023-03-11T03:32:44.889Z,2.50
2023-03-11T03:35:12.637Z,2.50
2023-03-11T03:37:40.506Z,2.51
2023-03-11T03:40:10.004Z,2.50
2023-03-11T03:42:38.689Z,2.43
2023-03-11T03:45:08.856Z,2.30
2023-03-11T03:47:37.734Z,2.34
2023-03-11T03:50:08.959Z,2.35
2023-03-11T03:52:36.870Z,2.31
2023-03-11T03:55:05.107Z,2.36
2023-03-11T03:57:32.861Z,2.39
2023-03-11T04:00:00.551Z,2.41
2023-03-11T04:02:28.454Z,2.37
2023-03-11T04:04:56.160Z,2.35
2023-03-11T04:07:25.182Z,2.34
2023-03-11T04:09:53.049Z,2.29
2023-03-11T04:12:20.782Z,2.28
2023-03-11T04:14:48.731Z,2.29
2023-03-11T04:17:17.755Z,2.26
2023-03-11T04:19:45.638Z,2.25
2023-03-11T04:22:13.324Z,2.28
2023-03-11T04:24:42.417Z,2.20
2023-03-11T04:27:10.142Z,2.10
2023-03-11T04:29:37.911Z,2.04
2023-03-11T04:32:06.376Z,2.06
2023-03-11T04:34:34.131Z,2.02
2023-03-11T04:37:01.970Z,2.00
2023-03-11T04:39:29.649Z,1.99
2023-03-11T04:41:59.067Z,2.03
2023-03-11T04:44:26.858Z,2.02
2023-03-11T04:46:54.845Z,2.10
2023-03-11T04:49:22.517Z,2.19
2023-03-11T04:51:50.250Z,2.19
2023-03-11T04:54:17.907Z,2.16
2023-03-11T04:56:45.571Z,2.08
2023-03-11T04:59:14.643Z,2.14
2023-03-11T05:01:42.371Z,2.17
2023-03-11T05:04:11.018Z,2.18
2023-03-11T05:06:38.767Z,2.22
2023-03-11T05:09:06.427Z,2.21
2023-03-11T05:11:34.041Z,2.13
2023-03-11T05:14:01.721Z,2.15
2023-03-11T05:16:30.783Z,2.14
2023-03-11T05:18:58.441Z,2.14
2023-03-11T05:21:26.091Z,2.18
2023-03-11T05:23:53.707Z,2.24
2023-03-11T05:26:21.670Z,2.28
2023-03-11T05:28:49.425Z,2.24
2023-03-11T05:31:17.099Z,2.23
2023-03-11T05:33:46.169Z,2.19
2023-03-11T05:36:13.867Z,2.16
2023-03-11T05:38:41.545Z,2.17
2023-03-11T05:41:09.202Z,2.21
2023-03-11T05:43:36.876Z,2.21
2023-03-11T05:46:04.937Z,2.22
2023-03-11T05:48:32.716Z,2.24
2023-03-11T05:51:01.723Z,2.19
2023-03-11T05:53:29.473Z,2.16
2023-03-11T05:55:57.965Z,2.11
2023-03-11T05:58:25.750Z,2.01
2023-03-11T06:00:53.402Z,2.01
2023-03-11T06:03:21.048Z,1.94
2023-03-11T06:05:49.553Z,1.90
2023-03-11T06:08:18.746Z,1.92
2023-03-11T06:10:48.865Z,1.96
2023-03-11T06:13:16.694Z,1.94
2023-03-11T06:15:47.651Z,1.89
2023-03-11T06:18:15.289Z,1.89
2023-03-11T06:20:42.921Z,1.90
2023-03-11T06:23:10.631Z,1.92
2023-03-11T06:25:39.647Z,1.93
2023-03-11T06:28:07.441Z,1.94
2023-03-11T06:30:35.184Z,1.92
2023-03-11T06:33:03.199Z,1.94
2023-03-11T06:35:31.129Z,1.93
2023-03-11T06:37:58.860Z,1.88
2023-03-11T06:40:26.549Z,1.89
2023-03-11T06:42:58.564Z,1.89
2023-03-11T06:45:26.352Z,1.95
2023-03-11T06:47:53.982Z,1.97
2023-03-11T06:50:23.723Z,1.97
2023-03-11T06:52:54.525Z,1.99
2023-03-11T06:55:22.303Z,2.03
2023-03-11T06:57:50.012Z,2.07
2023-03-11T07:00:19.696Z,2.05
2023-03-11T07:02:47.287Z,2.07
2023-03-11T07:05:15.171Z,2.14
2023-03-11T07:07:44.654Z,2.18
2023-03-11T07:10:13.179Z,2.24
2023-03-11T07:12:40.897Z,2.25
2023-03-11T07:15:10.178Z,2.30
2023-03-11T07:17:39.241Z,2.33
2023-03-11T07:20:08.470Z,2.34
2023-03-11T07:22:36.150Z,2.37
2023-03-11T07:25:03.985Z,2.41
2023-03-11T07:27:31.678Z,2.46
2023-03-11T07:29:59.331Z,2.52
2023-03-11T07:32:27.494Z,2.52
2023-03-11T07:34:57.111Z,2.55
2023-03-11T07:37:25.359Z,2.58
2023-03-11T07:39:53.050Z,2.62
2023-03-11T07:42:20.749Z,2.60
2023-03-11T07:44:51.825Z,2.60
2023-03-11T07:47:19.716Z,2.66
2023-03-11T07:49:47.484Z,2.68
2023-03-11T07:52:16.552Z,2.69
2023-03-11T07:54:45.318Z,2.71
2023-03-11T07:57:17.041Z,2.73
2023-03-11T07:59:45.183Z,2.82
2023-03-11T08:02:12.963Z,2.86
2023-03-11T08:04:40.628Z,2.93
2023-03-11T08:07:11.346Z,3.03
2023-03-11T08:09:40.378Z,3.09
2023-03-11T08:12:09.111Z,3.06
2023-03-11T08:14:36.802Z,3.11
2023-03-11T08:17:05.338Z,3.09
2023-03-11T08:19:33.056Z,3.09
2023-03-11T08:22:02.712Z,3.19
2023-03-11T08:24:30.428Z,3.26
2023-03-11T08:26:59.435Z,3.34
2023-03-11T08:29:27.280Z,3.37
2023-03-11T08:31:54.975Z,3.40
2023-03-11T08:34:22.706Z,3.37
2023-03-11T08:36:50.619Z,3.43
2023-03-11T08:39:18.327Z,3.51
2023-03-11T08:41:46.040Z,3.61
2023-03-11T08:44:15.018Z,3.69
2023-03-11T08:46:42.703Z,3.70
2023-03-11T08:49:10.953Z,3.66
2023-03-11T08:51:38.705Z,3.74
2023-03-11T08:54:06.876Z,3.76
2023-03-11T08:56:34.692Z,3.75
2023-03-11T08:59:02.733Z,3.72
2023-03-11T09:01:31.813Z,3.78
2023-03-11T09:03:59.523Z,3.88
2023-03-11T09:06:30.197Z,3.90
2023-03-11T09:08:58.343Z,3.96
2023-03-11T09:11:26.427Z,4.05
2023-03-11T09:13:54.150Z,4.15
2023-03-11T09:16:24.165Z,4.16
2023-03-11T09:18:53.405Z,4.21
2023-03-11T09:21:21.352Z,4.25
2023-03-11T09:23:49.205Z,4.30
2023-03-11T09:26:17.324Z,4.29
2023-03-11T09:28:48.840Z,4.36
2023-03-11T09:31:16.821Z,4.48
2023-03-11T09:33:45.302Z,4.56
2023-03-11T09:36:16.090Z,4.61
2023-03-11T09:38:44.423Z,4.60
2023-03-11T09:41:26.975Z,4.66
2023-03-11T09:44:06.073Z,4.77
2023-03-11T09:47:04.016Z,4.87
2023-03-11T09:49:45.970Z,4.85
2023-03-11T09:52:17.456Z,4.90
2023-03-11T09:54:48.748Z,4.92
2023-03-11T09:57:20.578Z,4.94
2023-03-11T09:59:49.019Z,4.84
2023-03-11T10:02:19.975Z,4.94
2023-03-11T10:04:55.357Z,5.08
2023-03-11T10:07:29.827Z,5.23
2023-03-11T10:09:59.106Z,5.29
2023-03-11T10:12:46.411Z,5.33
2023-03-11T10:15:22.035Z,5.43
2023-03-11T10:18:16.537Z,5.55
2023-03-11T10:20:57.806Z,5.65
2023-03-11T10:23:31.670Z,5.75
2023-03-11T10:26:07.975Z,5.71
2023-03-11T10:28:38.138Z,5.62
2023-03-11T10:31:18.692Z,5.58
2023-03-11T10:33:49.976Z,5.53
2023-03-11T10:36:24.233Z,5.56
2023-03-11T10:38:56.038Z,5.65
2023-03-11T10:41:30.093Z,5.63
2023-03-11T10:44:03.382Z,5.60
2023-03-11T10:46:31.312Z,5.61
2023-03-11T10:48:59.126Z,5.63
2023-03-11T10:51:28.976Z,5.61
2023-03-11T10:53:59.943Z,5.72
2023-03-11T10:56:31.148Z,5.84
2023-03-11T10:58:59.466Z,5.98
2023-03-11T11:01:28.902Z,6.12
2023-03-11T11:03:59.438Z,6.23
2023-03-11T11:06:29.472Z,6.14
2023-03-11T11:09:16.031Z,6.18
2023-03-11T11:11:44.671Z,6.32
2023-03-11T11:14:12.484Z,6.37
2023-03-11T11:16:41.726Z,6.26
2023-03-11T11:19:11.735Z,6.26
2023-03-11T11:21:43.255Z,6.36
2023-03-11T11:24:20.116Z,6.40
2023-03-11T11:27:06.247Z,6.47
2023-03-11T11:29:34.774Z,6.48
2023-03-11T11:32:19.129Z,6.69
2023-03-11T11:34:56.062Z,6.77
2023-03-11T11:37:26.825Z,7.01
2023-03-11T11:40:02.051Z,6.97
2023-03-11T11:42:32.182Z,7.02
2023-03-11T11:45:05.697Z,7.06
2023-03-11T11:47:35.891Z,7.03
2023-03-11T11:50:07.295Z,7.05
2023-03-11T11:52:41.085Z,7.13
2023-03-11T11:55:20.155Z,7.07
2023-03-11T11:57:47.930Z,7.09
2023-03-11T12:00:21.148Z,7.12
2023-03-11T12:03:07.591Z,6.99
2023-03-11T12:05:44.393Z,6.96
2023-03-11T12:08:19.551Z,6.98
2023-03-11T12:10:55.665Z,6.89
2023-03-11T12:13:51.094Z,7.02
2023-03-11T12:16:31.497Z,7.21
2023-03-11T12:19:05.110Z,7.31
2023-03-11T12:21:50.621Z,7.35
2023-03-11T12:24:37.066Z,7.43
2023-03-11T12:27:13.569Z,7.49
2023-03-11T12:29:45.583Z,7.41
2023-03-11T12:32:30.437Z,7.36
2023-03-11T12:35:04.638Z,7.26
2023-03-11T12:37:32.950Z,7.27
2023-03-11T12:40:01.052Z,7.25
2023-03-11T12:42:40.553Z,7.28
2023-03-11T12:45:41.832Z,7.32
2023-03-11T12:48:26.945Z,7.39
2023-03-11T12:50:55.204Z,7.49
2023-03-11T12:53:43.247Z,7.52
2023-03-11T12:56:19.522Z,7.54
2023-03-11T12:59:22.709Z,7.40
2023-03-11T13:02:24.262Z,7.42
2023-03-11T13:05:00.491Z,7.44
2023-03-11T13:07:49.795Z,7.45
2023-03-11T13:10:36.722Z,7.45
2023-03-11T13:13:40.677Z,7.39
2023-03-11T13:16:38.621Z,7.27
2023-03-11T13:19:47.843Z,7.32
2023-03-11T13:22:45.272Z,7.49
2023-03-11T13:25:40.602Z,7.65
2023-03-11T13:28:29.807Z,7.71
2023-03-11T13:31:06.299Z,7.81
2023-03-11T13:33:46.399Z,7.86
2023-03-11T13:36:26.180Z,7.82
2023-03-11T13:39:12.916Z,7.85
2023-03-11T13:41:44.220Z,7.96
2023-03-11T13:44:17.862Z,8.01
2023-03-11T13:46:49.900Z,7.99
2023-03-11T13:49:27.599Z,8.03
2023-03-11T13:51:59.389Z,8.06
2023-03-11T13:54:40.070Z,7.99
2023-03-11T13:57:24.323Z,7.82
2023-03-11T13:59:56.188Z,7.74
2023-03-11T14:02:26.117Z,7.69
2023-03-11T14:04:58.170Z,7.69
2023-03-11T14:07:37.026Z,7.83
2023-03-11T14:10:21.806Z,7.94
2023-03-11T14:12:49.956Z,8.06
2023-03-11T14:15:22.478Z,8.17
2023-03-11T14:17:52.056Z,8.22
2023-03-11T14:20:25.046Z,8.18
2023-03-11T14:22:55.924Z,8.17
2023-03-11T14:25:26.554Z,8.17
2023-03-11T14:27:56.654Z,8.15
2023-03-11T14:30:29.151Z,8.13
2023-03-11T14:32:57.458Z,8.14
2023-03-11T14:35:25.355Z,8.05
2023-03-11T14:37:54.443Z,8.04
2023-03-11T14:40:29.325Z,7.97
2023-03-11T14:43:00.724Z,8.06
2023-03-11T14:45:32.803Z,8.07
2023-03-11T14:48:05.554Z,8.09
2023-03-11T14:50:36.013Z,8.08
2023-03-11T14:53:09.971Z,8.11
2023-03-11T14:55:41.335Z,8.25
2023-03-11T14:58:15.272Z,8.22
2023-03-11T15:00:47.366Z,8.20
2023-03-11T15:03:22.899Z,8.18
2023-03-11T15:05:53.678Z,8.11
2023-03-11T15:08:26.096Z,7.99
2023-03-11T15:11:08.228Z,7.97
2023-03-11T15:13:37.371Z,7.96
2023-03-11T15:16:07.744Z,7.97
2023-03-11T15:18:37.884Z,7.99
2023-03-11T15:21:15.452Z,8.02
2023-03-11T15:23:48.870Z,8.01
2023-03-11T15:26:26.030Z,7.96
2023-03-11T15:29:00.139Z,7.92
2023-03-11T15:31:31.700Z,7.84
2023-03-11T15:34:28.767Z,7.88
2023-03-11T15:37:03.764Z,7.92
2023-03-11T15:39:47.995Z,7.91
2023-03-11T15:42:20.889Z,7.91
2023-03-11T15:45:12.025Z,7.94
2023-03-11T15:47:40.833Z,7.98
2023-03-11T15:50:27.320Z,8.00
2023-03-11T15:52:59.317Z,7.92
2023-03-11T15:55:28.818Z,7.86
2023-03-11T15:58:02.010Z,7.79
2023-03-11T16:00:29.956Z,7.74
2023-03-11T16:02:57.767Z,7.77
2023-03-11T16:05:26.974Z,7.85
2023-03-11T16:07:54.951Z,7.89
2023-03-11T16:10:25.583Z,7.89
2023-03-11T16:12:54.729Z,7.84
2023-03-11T16:15:26.511Z,7.80
2023-03-11T16:17:54.404Z,7.77
2023-03-11T16:20:23.512Z,7.78
2023-03-11T16:22:53.946Z,7.73
2023-03-11T16:25:24.900Z,7.69
2023-03-11T16:27:56.506Z,7.64
2023-03-11T16:30:26.003Z,7.60
2023-03-11T16:32:53.742Z,7.61
2023-03-11T16:35:21.802Z,7.57
2023-03-11T16:37:49.717Z,7.53
2023-03-11T16:40:20.094Z,7.49
2023-03-11T16:42:48.432Z,7.53
2023-03-11T16:45:18.860Z,7.52
2023-03-11T16:47:46.543Z,7.49
2023-03-11T16:50:14.214Z,7.45
2023-03-11T16:52:41.886Z,7.44
2023-03-11T16:55:10.318Z,7.42
2023-03-11T16:57:39.401Z,7.35
2023-03-11T17:00:09.799Z,7.35
2023-03-11T17:02:39.977Z,7.35
2023-03-11T17:05:09.854Z,7.31
2023-03-11T17:07:39.684Z,7.28
2023-03-11T17:10:08.798Z,7.22
2023-03-11T17:12:37.000Z,7.14
2023-03-11T17:15:06.297Z,7.04
2023-03-11T17:17:34.024Z,6.99
2023-03-11T17:20:03.552Z,6.94
2023-03-11T17:22:32.421Z,6.87
2023-03-11T17:25:00.141Z,6.84
2023-03-11T17:27:32.127Z,6.78
2023-03-11T17:30:00.098Z,6.70
2023-03-11T17:32:27.854Z,6.64
2023-03-11T17:34:56.123Z,6.61
2023-03-11T17:37:25.522Z,6.55
2023-03-11T17:39:53.645Z,6.51
2023-03-11T17:42:21.375Z,6.49
2023-03-11T17:44:52.089Z,6.44
2023-03-11T17:47:21.279Z,6.43
2023-03-11T17:49:50.534Z,6.37
2023-03-11T17:52:18.246Z,6.33
2023-03-11T17:54:47.278Z,6.30
2023-03-11T17:57:15.018Z,6.27
2023-03-11T17:59:42.766Z,6.21
2023-03-11T18:02:13.679Z,6.19
2023-03-11T18:04:43.351Z,6.17
2023-03-11T18:07:12.559Z,6.10
2023-03-11T18:09:40.402Z,6.05
2023-03-11T18:12:09.787Z,5.99
2023-03-11T18:14:37.472Z,5.95
2023-03-11T18:17:05.471Z,5.91
2023-03-11T18:19:33.101Z,5.87
2023-03-11T18:22:00.829Z,5.79
2023-03-11T18:24:28.596Z,5.72
2023-03-11T18:26:56.333Z,5.67
2023-03-11T18:29:25.349Z,5.57
2023-03-11T18:31:53.071Z,5.51
2023-03-11T18:34:22.201Z,5.47
2023-03-11T18:36:50.117Z,5.43
2023-03-11T18:39:17.793Z,5.39
2023-03-11T18:41:45.515Z,5.35
2023-03-11T18:44:13.261Z,5.31
2023-03-11T18:46:42.499Z,5.24
2023-03-11T18:49:13.114Z,5.19
2023-03-11T18:51:41.172Z,5.18
2023-03-11T18:54:09.239Z,5.17
2023-03-11T18:56:37.336Z,5.14
2023-03-11T18:59:05.178Z,5.11
2023-03-11T19:01:33.017Z,5.04
2023-03-11T19:04:02.193Z,4.94
2023-03-11T19:06:30.549Z,4.87
2023-03-11T19:08:58.677Z,4.88
2023-03-11T19:11:26.946Z,4.85
2023-03-11T19:13:54.932Z,4.84
2023-03-11T19:16:24.957Z,4.85
2023-03-11T19:18:53.800Z,4.79
2023-03-11T19:21:23.340Z,4.72
2023-03-11T19:23:52.803Z,4.67
2023-03-11T19:26:23.906Z,4.62
2023-03-11T19:28:55.752Z,4.59
2023-03-11T19:31:23.433Z,4.55
2023-03-11T19:33:51.377Z,4.54
2023-03-11T19:36:19.586Z,4.52
2023-03-11T19:38:49.031Z,4.49
2023-03-11T19:41:19.297Z,4.45
2023-03-11T19:43:48.189Z,4.45
2023-03-11T19:46:18.027Z,4.47
2023-03-11T19:48:45.775Z,4.48
2023-03-11T19:51:13.858Z,4.49
2023-03-11T19:53:42.129Z,4.50
2023-03-11T19:56:11.601Z,4.44
2023-03-11T19:58:39.474Z,4.47
2023-03-11T20:01:07.235Z,4.50
2023-03-11T20:03:34.968Z,4.53
2023-03-11T20:06:06.445Z,4.55
2023-03-11T20:08:36.646Z,4.55
2023-03-11T20:11:08.129Z,4.54
2023-03-11T20:13:38.131Z,4.54
2023-03-11T20:16:08.188Z,4.53
2023-03-11T20:18:36.063Z,4.48
2023-03-11T20:21:06.604Z,4.47
2023-03-11T20:23:34.997Z,4.43
2023-03-11T20:26:06.520Z,4.44
2023-03-11T20:28:34.756Z,4.38
2023-03-11T20:31:10.839Z,4.36
2023-03-11T20:33:39.063Z,4.35
2023-03-11T20:36:08.827Z,4.33
2023-03-11T20:38:36.653Z,4.28
2023-03-11T20:41:06.179Z,4.31
2023-03-11T20:43:34.120Z,4.30
2023-03-11T20:46:02.395Z,4.33
2023-03-11T20:48:31.871Z,4.33
2023-03-11T20:51:01.261Z,4.31
2023-03-11T20:53:30.393Z,4.31
2023-03-11T20:55:58.442Z,4.30
2023-03-11T20:58:26.507Z,4.27
2023-03-11T21:00:54.316Z,4.23
2023-03-11T21:03:22.368Z,4.20
2023-03-11T21:05:54.561Z,4.15
2023-03-11T21:08:22.766Z,4.03
2023-03-11T21:10:50.884Z,4.05
2023-03-11T21:13:18.549Z,4.01
2023-03-11T21:15:46.277Z,3.92
2023-03-11T21:18:13.946Z,3.94
2023-03-11T21:20:41.756Z,3.98
2023-03-11T21:23:10.833Z,3.96
2023-03-11T21:25:42.605Z,3.93
2023-03-11T21:28:10.320Z,3.86
2023-03-11T21:30:38.160Z,3.82
2023-03-11T21:33:05.882Z,3.76
2023-03-11T21:35:33.725Z,3.72
2023-03-11T21:38:01.484Z,3.70
2023-03-11T21:40:30.576Z,3.66
2023-03-11T21:42:58.237Z,3.69
2023-03-11T21:45:26.060Z,3.71
2023-03-11T21:47:53.954Z,3.76
2023-03-11T21:50:21.673Z,3.78
2023-03-11T21:52:49.347Z,3.81
2023-03-11T21:55:17.176Z,3.80
2023-03-11T21:57:46.372Z,3.83
2023-03-11T22:00:14.792Z,3.79
2023-03-11T22:02:42.567Z,3.74
2023-03-11T22:05:12.078Z,3.70
2023-03-11T22:07:39.787Z,3.71
2023-03-11T22:10:08.948Z,3.69
2023-03-11T22:12:36.864Z,3.69
2023-03-11T22:15:07.034Z,3.70
2023-03-11T22:17:34.924Z,3.70
2023-03-11T22:20:05.411Z,3.70
2023-03-11T22:22:33.322Z,3.74
2023-03-11T22:25:01.094Z,3.74
2023-03-11T22:27:29.104Z,3.74
2023-03-11T22:29:56.804Z,3.77
2023-03-11T22:32:26.134Z,3.75
2023-03-11T22:34:53.854Z,3.77
2023-03-11T22:37:21.454Z,3.82
2023-03-11T22:39:49.156Z,3.83
2023-03-11T22:42:16.964Z,3.88
2023-03-11T22:44:44.701Z,3.89
2023-03-11T22:47:12.483Z,3.93
2023-03-11T22:49:42.562Z,3.92
2023-03-11T22:52:10.388Z,3.91
2023-03-11T22:54:38.239Z,3.95
2023-03-11T22:57:06.298Z,3.93
2023-03-11T22:59:33.972Z,3.94
2023-03-11T23:02:01.737Z,3.97
2023-03-11T23:04:29.564Z,3.97
2023-03-11T23:06:59.228Z,3.96
2023-03-11T23:09:27.059Z,3.98
2023-03-11T23:11:54.894Z,4.01
2023-03-11T23:14:30.676Z,4.03
2023-03-11T23:17:05.922Z,4.02
2023-03-11T23:19:33.708Z,3.99
2023-03-11T23:22:02.898Z,3.98
2023-03-11T23:24:30.587Z,4.00
2023-03-11T23:26:58.256Z,4.02
2023-03-11T23:29:26.034Z,4.02
2023-03-11T23:31:53.668Z,4.01
2023-03-11T23:34:21.394Z,4.01
2023-03-11T23:36:49.251Z,4.03
2023-03-11T23:39:18.389Z,4.02
2023-03-11T23:41:46.626Z,4.01
2023-03-11T23:44:14.733Z,4.01
2023-03-11T23:46:42.366Z,3.99
2023-03-11T23:49:10.255Z,4.03
2023-03-11T23:51:37.945Z,4.03
2023-03-11T23:54:06.254Z,4.02
2023-03-11T23:56:35.319Z,3.99
2023-03-11T23:59:03.102Z,3.98
