createdAt,value
2019-05-07T00:00:14.009Z,0.00
2019-05-07T00:01:13.999Z,0.00
2019-05-07T00:02:13.955Z,0.00
2019-05-07T00:03:13.952Z,0.00
2019-05-07T00:04:14.002Z,0.00
2019-05-07T00:05:13.953Z,0.00
2019-05-07T00:06:13.923Z,0.00
2019-05-07T00:07:13.937Z,0.00
2019-05-07T00:08:13.952Z,0.00
2019-05-07T00:09:13.890Z,0.00
2019-05-07T00:10:13.901Z,0.00
2019-05-07T00:11:13.915Z,0.00
2019-05-07T00:12:13.884Z,0.00
2019-05-07T00:13:13.902Z,0.00
2019-05-07T00:14:13.846Z,0.00
2019-05-07T00:15:13.822Z,0.00
2019-05-07T00:16:13.830Z,0.00
2019-05-07T00:17:13.820Z,0.00
2019-05-07T00:18:13.857Z,0.00
2019-05-07T00:19:13.772Z,0.00
2019-05-07T00:20:13.800Z,0.00
2019-05-07T00:21:13.752Z,0.00
2019-05-07T00:22:13.763Z,0.00
2019-05-07T00:23:13.745Z,0.00
2019-05-07T00:24:13.782Z,0.00
2019-05-07T00:25:13.735Z,0.00
2019-05-07T00:26:13.694Z,0.00
2019-05-07T00:27:13.738Z,0.00
2019-05-07T00:28:13.717Z,0.00
2019-05-07T00:29:13.698Z,0.00
2019-05-07T00:30:13.659Z,0.00
2019-05-07T00:31:13.671Z,0.00
2019-05-07T00:32:13.629Z,0.00
2019-05-07T00:33:13.651Z,0.00
2019-05-07T00:34:13.645Z,0.00
2019-05-07T00:35:13.635Z,0.00
2019-05-07T00:36:13.619Z,0.00
2019-05-07T00:37:13.587Z,0.00
2019-05-07T00:38:13.603Z,0.00
2019-05-07T00:39:13.553Z,0.00
2019-05-07T00:40:13.575Z,0.00
2019-05-07T00:41:13.581Z,0.00
2019-05-07T00:42:13.556Z,0.00
2019-05-07T00:43:13.618Z,0.00
2019-05-07T00:44:13.657Z,0.00
2019-05-07T00:45:17.817Z,0.00
2019-05-07T00:46:14.541Z,0.00
2019-05-07T00:47:13.533Z,0.00
2019-05-07T00:48:13.568Z,0.00
2019-05-07T00:49:13.467Z,0.00
2019-05-07T00:50:13.471Z,0.00
2019-05-07T00:51:13.448Z,0.00
2019-05-07T00:52:14.135Z,0.00
2019-05-07T00:53:13.460Z,0.00
2019-05-07T00:54:13.464Z,0.00
2019-05-07T00:55:13.403Z,0.00
2019-05-07T00:56:13.371Z,0.00
2019-05-07T00:57:13.367Z,0.00
2019-05-07T00:58:13.419Z,0.00
2019-05-07T00:59:13.345Z,0.00
2019-05-07T01:00:13.327Z,0.00
2019-05-07T01:01:13.349Z,0.00
2019-05-07T01:02:13.326Z,0.00
2019-05-07T01:03:13.388Z,0.00
2019-05-07T01:04:13.352Z,0.00
2019-05-07T01:05:13.272Z,0.00
2019-05-07T01:06:13.260Z,0.00
2019-05-07T01:07:13.249Z,0.00
2019-05-07T01:08:13.352Z,0.00
2019-05-07T01:09:13.266Z,0.00
2019-05-07T01:10:13.237Z,0.00
2019-05-07T01:11:13.327Z,0.00
2019-05-07T01:12:13.194Z,0.00
2019-05-07T01:13:13.186Z,0.00
2019-05-07T01:14:13.203Z,0.00
2019-05-07T01:15:17.094Z,0.00
2019-05-07T01:16:14.187Z,0.00
2019-05-07T01:17:13.137Z,0.00
2019-05-07T01:18:13.127Z,0.00
2019-05-07T01:19:13.154Z,0.00
2019-05-07T01:20:13.110Z,0.00
2019-05-07T01:21:13.337Z,0.00
2019-05-07T01:22:13.089Z,0.00
2019-05-07T01:23:13.481Z,0.00
2019-05-07T01:24:13.081Z,0.00
2019-05-07T01:25:13.053Z,0.00
2019-05-07T01:26:13.065Z,0.00
2019-05-07T01:27:13.034Z,0.00
2019-05-07T01:28:13.352Z,0.00
2019-05-07T01:29:13.074Z,0.00
2019-05-07T01:30:13.096Z,0.00
2019-05-07T01:31:12.988Z,0.00
2019-05-07T01:32:12.976Z,0.00
2019-05-07T01:33:13.039Z,0.00
2019-05-07T01:34:12.955Z,0.00
2019-05-07T01:35:13.082Z,0.00
2019-05-07T01:36:13.297Z,0.00
2019-05-07T01:37:12.917Z,0.00
2019-05-07T01:38:12.911Z,0.00
2019-05-07T01:39:13.195Z,0.00
2019-05-07T01:40:12.887Z,0.00
2019-05-07T01:41:12.888Z,0.00
2019-05-07T01:42:12.922Z,0.00
2019-05-07T01:43:12.856Z,0.00
2019-05-07T01:44:12.949Z,0.00
2019-05-07T01:45:13.009Z,0.00
2019-05-07T01:46:12.809Z,0.00
2019-05-07T01:47:13.171Z,0.00
2019-05-07T01:48:12.784Z,0.00
2019-05-07T01:49:12.808Z,0.00
2019-05-07T01:50:13.427Z,0.00
2019-05-07T01:51:13.022Z,0.00
2019-05-07T01:52:13.456Z,0.00
2019-05-07T01:53:12.775Z,0.00
2019-05-07T01:54:13.060Z,0.00
2019-05-07T01:55:13.037Z,0.00
2019-05-07T01:56:12.787Z,0.00
2019-05-07T01:57:12.697Z,0.00
2019-05-07T01:58:12.742Z,0.00
2019-05-07T01:59:12.684Z,0.00
2019-05-07T02:00:13.189Z,0.00
2019-05-07T02:01:13.203Z,0.00
2019-05-07T02:02:12.659Z,0.00
2019-05-07T02:03:12.623Z,0.00
2019-05-07T02:04:12.828Z,0.00
2019-05-07T02:05:12.654Z,0.00
2019-05-07T02:06:13.182Z,0.00
2019-05-07T02:07:12.575Z,0.00
2019-05-07T02:08:12.576Z,0.00
2019-05-07T02:09:13.032Z,0.00
2019-05-07T02:10:12.559Z,0.00
2019-05-07T02:11:12.918Z,0.00
2019-05-07T02:12:13.202Z,0.00
2019-05-07T02:13:12.682Z,0.00
2019-05-07T02:14:13.638Z,0.00
2019-05-07T02:15:12.534Z,0.00
2019-05-07T02:16:12.550Z,0.00
2019-05-07T02:17:13.667Z,0.00
2019-05-07T02:18:12.646Z,0.00
2019-05-07T02:19:12.759Z,0.00
2019-05-07T02:20:13.093Z,0.00
2019-05-07T02:21:13.016Z,0.00
2019-05-07T02:22:13.417Z,0.00
2019-05-07T02:23:12.894Z,0.00
2019-05-07T02:24:12.710Z,0.00
2019-05-07T02:25:12.781Z,0.00
2019-05-07T02:26:13.367Z,0.00
2019-05-07T02:27:12.677Z,0.00
2019-05-07T02:28:12.925Z,0.00
2019-05-07T02:29:12.422Z,0.00
2019-05-07T02:30:14.704Z,0.00
2019-05-07T02:31:14.912Z,0.00
2019-05-07T02:32:13.267Z,0.00
2019-05-07T02:33:13.727Z,0.00
2019-05-07T02:34:14.188Z,0.00
2019-05-07T02:35:13.505Z,0.00
2019-05-07T02:36:14.325Z,0.00
2019-05-07T02:37:12.300Z,0.00
2019-05-07T02:38:13.749Z,0.00
2019-05-07T02:39:13.053Z,0.00
2019-05-07T02:40:14.146Z,0.00
2019-05-07T02:41:14.144Z,0.00
2019-05-07T02:42:13.100Z,0.00
2019-05-07T02:43:14.004Z,0.00
2019-05-07T02:44:14.114Z,0.00
2019-05-07T02:45:13.298Z,0.00
2019-05-07T02:46:22.530Z,0.00
2019-05-07T02:47:13.162Z,0.00
2019-05-07T02:48:12.939Z,0.00
2019-05-07T02:49:14.262Z,0.00
2019-05-07T02:50:13.063Z,0.00
2019-05-07T02:51:13.227Z,0.00
2019-05-07T02:52:13.544Z,0.00
2019-05-07T02:53:13.782Z,0.00
2019-05-07T02:54:13.402Z,0.00
2019-05-07T02:55:13.401Z,0.00
2019-05-07T02:56:12.987Z,0.00
2019-05-07T02:57:13.310Z,0.00
2019-05-07T02:58:13.719Z,0.00
2019-05-07T02:59:13.686Z,0.00
2019-05-07T03:01:33.945Z,0.00
2019-05-07T03:02:33.204Z,0.00
2019-05-07T03:03:33.502Z,0.00
2019-05-07T03:04:33.280Z,0.00
2019-05-07T03:05:34.572Z,0.00
2019-05-07T03:06:33.917Z,0.00
2019-05-07T03:07:33.531Z,0.00
2019-05-07T03:08:33.156Z,0.00
2019-05-07T03:09:32.899Z,0.00
2019-05-07T03:10:33.934Z,0.00
2019-05-07T03:11:34.032Z,0.00
2019-05-07T03:12:33.537Z,0.00
2019-05-07T03:13:33.676Z,0.00
2019-05-07T03:14:32.391Z,0.00
2019-05-07T03:15:33.189Z,0.00
2019-05-07T03:16:39.745Z,0.00
2019-05-07T03:17:33.309Z,0.00
2019-05-07T03:18:33.401Z,4.00
2019-05-07T03:19:33.183Z,4.00
2019-05-07T03:20:33.414Z,0.00
2019-05-07T03:21:32.851Z,4.00
2019-05-07T03:22:33.794Z,4.00
2019-05-07T03:23:33.949Z,0.00
2019-05-07T03:24:34.142Z,4.00
2019-05-07T03:25:33.912Z,4.00
2019-05-07T03:26:34.088Z,4.00
2019-05-07T03:27:34.023Z,4.00
2019-05-07T03:28:33.574Z,8.00
2019-05-07T03:29:33.323Z,8.00
2019-05-07T03:30:35.517Z,8.00
2019-05-07T03:31:36.390Z,8.00
2019-05-07T03:32:37.843Z,8.00
2019-05-07T03:33:36.428Z,8.00
2019-05-07T03:34:36.097Z,8.00
2019-05-07T03:35:37.420Z,12.00
2019-05-07T03:36:35.408Z,16.00
2019-05-07T03:37:35.226Z,16.00
2019-05-07T03:38:33.512Z,16.00
2019-05-07T03:39:33.826Z,20.00
2019-05-07T03:40:32.843Z,20.00
2019-05-07T03:41:33.327Z,20.00
2019-05-07T03:42:33.523Z,20.00
2019-05-07T03:43:32.526Z,24.00
2019-05-07T03:44:33.819Z,24.00
2019-05-07T03:45:33.545Z,28.00
2019-05-07T03:46:33.612Z,32.00
2019-05-07T03:47:33.237Z,32.00
2019-05-07T03:48:33.332Z,36.00
2019-05-07T03:49:33.886Z,36.00
2019-05-07T03:50:33.680Z,36.00
2019-05-07T03:51:32.950Z,36.00
2019-05-07T03:52:33.508Z,40.00
2019-05-07T03:53:33.953Z,40.00
2019-05-07T03:54:33.741Z,48.00
2019-05-07T03:55:33.264Z,48.00
2019-05-07T03:56:33.014Z,52.00
2019-05-07T03:57:33.348Z,56.00
2019-05-07T03:58:33.657Z,60.00
2019-05-07T03:59:33.989Z,64.00
2019-05-07T04:00:33.271Z,68.00
2019-05-07T04:01:33.432Z,76.00
2019-05-07T04:02:33.194Z,80.00
2019-05-07T04:03:34.176Z,84.00
2019-05-07T04:04:33.225Z,92.00
2019-05-07T04:05:33.891Z,100.00
2019-05-07T04:06:33.192Z,104.00
2019-05-07T04:07:33.502Z,112.00
2019-05-07T04:08:33.483Z,116.00
2019-05-07T04:09:33.382Z,124.00
2019-05-07T04:10:33.515Z,128.00
2019-05-07T04:11:33.558Z,136.00
2019-05-07T04:12:34.002Z,140.00
2019-05-07T04:13:33.374Z,144.00
2019-05-07T04:14:34.102Z,148.00
2019-05-07T04:15:33.016Z,148.00
2019-05-07T04:16:33.210Z,152.00
2019-05-07T04:17:33.597Z,156.00
2019-05-07T04:18:32.898Z,164.00
2019-05-07T04:19:32.905Z,168.00
2019-05-07T04:20:33.397Z,172.00
2019-05-07T04:21:34.209Z,176.00
2019-05-07T04:22:30.673Z,188.00
2019-05-07T04:23:33.769Z,192.00
2019-05-07T04:24:33.173Z,200.00
2019-05-07T04:25:30.666Z,204.00
2019-05-07T04:26:33.632Z,208.00
2019-05-07T04:27:33.134Z,212.00
2019-05-07T04:28:33.415Z,220.00
2019-05-07T04:29:30.631Z,224.00
2019-05-07T04:30:33.095Z,240.00
2019-05-07T04:31:33.918Z,252.00
2019-05-07T04:32:33.237Z,264.00
2019-05-07T04:33:33.304Z,276.00
2019-05-07T04:34:33.565Z,280.00
2019-05-07T04:35:33.394Z,284.00
2019-05-07T04:36:33.805Z,292.00
2019-05-07T04:37:33.122Z,300.00
2019-05-07T04:38:33.146Z,308.00
2019-05-07T04:39:33.309Z,312.00
2019-05-07T04:40:33.633Z,320.00
2019-05-07T04:41:32.959Z,320.00
2019-05-07T04:42:33.106Z,320.00
2019-05-07T04:43:33.338Z,308.00
2019-05-07T04:44:33.034Z,300.00
2019-05-07T04:45:33.406Z,288.00
2019-05-07T04:46:33.061Z,284.00
2019-05-07T04:47:42.419Z,288.00
2019-05-07T04:48:34.180Z,304.00
2019-05-07T04:49:33.006Z,320.00
2019-05-07T04:50:39.554Z,324.00
2019-05-07T04:51:33.609Z,324.00
2019-05-07T04:52:33.386Z,332.00
2019-05-07T04:53:32.840Z,332.00
2019-05-07T04:54:32.901Z,332.00
2019-05-07T04:55:33.169Z,344.00
2019-05-07T04:56:33.452Z,356.00
2019-05-07T04:57:32.834Z,364.00
2019-05-07T04:58:30.324Z,376.00
2019-05-07T04:59:32.788Z,392.00
2019-05-07T05:00:33.339Z,400.00
2019-05-07T05:01:32.775Z,408.00
2019-05-07T05:02:32.494Z,416.00
2019-05-07T05:03:30.251Z,428.00
2019-05-07T05:04:34.412Z,440.00
2019-05-07T05:05:32.860Z,456.00
2019-05-07T05:06:32.746Z,468.00
2019-05-07T05:07:30.212Z,480.00
2019-05-07T05:08:32.596Z,492.00
2019-05-07T05:09:32.685Z,504.00
2019-05-07T05:10:30.158Z,500.00
2019-05-07T05:11:33.299Z,492.00
2019-05-07T05:12:32.543Z,520.00
2019-05-07T05:13:32.664Z,548.00
2019-05-07T05:14:30.181Z,560.00
2019-05-07T05:15:32.018Z,568.00
2019-05-07T05:16:30.146Z,576.00
2019-05-07T05:17:32.013Z,580.00
2019-05-07T05:18:30.062Z,580.00
2019-05-07T05:19:32.179Z,588.00
2019-05-07T05:20:30.041Z,588.00
2019-05-07T05:21:32.148Z,584.00
2019-05-07T05:22:31.752Z,572.00
2019-05-07T05:23:32.156Z,608.00
2019-05-07T05:24:30.004Z,636.00
2019-05-07T05:25:32.159Z,652.00
2019-05-07T05:26:32.333Z,652.00
2019-05-07T05:27:32.500Z,644.00
2019-05-07T05:28:32.175Z,628.00
2019-05-07T05:29:32.162Z,680.00
2019-05-07T05:30:29.940Z,692.00
2019-05-07T05:31:29.927Z,712.00
2019-05-07T05:32:29.970Z,728.00
2019-05-07T05:33:32.240Z,716.00
2019-05-07T05:34:29.924Z,736.00
2019-05-07T05:35:31.966Z,744.00
2019-05-07T05:36:29.912Z,748.00
2019-05-07T05:37:32.037Z,752.00
2019-05-07T05:38:29.926Z,764.00
2019-05-07T05:39:31.868Z,792.00
2019-05-07T05:40:31.855Z,812.00
2019-05-07T05:41:29.814Z,844.00
2019-05-07T05:42:29.807Z,872.00
2019-05-07T05:43:31.988Z,900.00
2019-05-07T05:44:31.865Z,940.00
2019-05-07T05:45:29.797Z,976.00
2019-05-07T05:46:31.440Z,1012.00
2019-05-07T05:47:29.746Z,1032.00
2019-05-07T05:48:29.737Z,1040.00
2019-05-07T05:49:32.070Z,1048.00
2019-05-07T05:50:29.770Z,1056.00
2019-05-07T05:51:29.714Z,1064.00
2019-05-07T05:52:29.708Z,1072.00
2019-05-07T05:53:29.768Z,1096.00
2019-05-07T05:54:31.731Z,1120.00
2019-05-07T05:55:29.695Z,1148.00
2019-05-07T05:56:29.695Z,1188.00
2019-05-07T05:57:32.111Z,1200.00
2019-05-07T05:58:29.683Z,1228.00
2019-05-07T05:59:46.934Z,1260.00
2019-05-07T06:00:32.705Z,1200.00
2019-05-07T06:01:32.005Z,1284.00
2019-05-07T06:02:31.778Z,1428.00
2019-05-07T06:03:29.634Z,1480.00
2019-05-07T06:04:29.581Z,1492.00
2019-05-07T06:05:29.559Z,1516.00
2019-05-07T06:06:29.548Z,1548.00
2019-05-07T06:07:31.766Z,1592.00
2019-05-07T06:08:29.543Z,1652.00
2019-05-07T06:09:29.541Z,1692.00
2019-05-07T06:10:29.502Z,1616.00
2019-05-07T06:11:29.497Z,1632.00
2019-05-07T06:12:29.489Z,1704.00
2019-05-07T06:13:29.498Z,1784.00
2019-05-07T06:14:29.460Z,1808.00
2019-05-07T06:15:29.504Z,1820.00
2019-05-07T06:16:29.437Z,1836.00
2019-05-07T06:17:31.471Z,1848.00
2019-05-07T06:18:29.436Z,1872.00
2019-05-07T06:19:29.405Z,1892.00
2019-05-07T06:20:31.956Z,1908.00
2019-05-07T06:21:29.377Z,1904.00
2019-05-07T06:22:29.355Z,1876.00
2019-05-07T06:23:29.356Z,1884.00
2019-05-07T06:24:29.328Z,1904.00
2019-05-07T06:25:33.212Z,1924.00
2019-05-07T06:26:29.357Z,1904.00
2019-05-07T06:27:29.309Z,1856.00
2019-05-07T06:28:29.316Z,1812.00
2019-05-07T06:29:29.293Z,1784.00
2019-05-07T06:30:29.304Z,1764.00
2019-05-07T06:31:29.316Z,1764.00
2019-05-07T06:32:29.274Z,1756.00
2019-05-07T06:33:29.243Z,1740.00
2019-05-07T06:34:29.235Z,1732.00
2019-05-07T06:35:29.255Z,1752.00
2019-05-07T06:36:29.215Z,1776.00
2019-05-07T06:37:29.255Z,1812.00
2019-05-07T06:38:29.219Z,1824.00
2019-05-07T06:39:29.158Z,1856.00
2019-05-07T06:40:29.647Z,1928.00
2019-05-07T06:41:29.161Z,1996.00
2019-05-07T06:42:29.128Z,2056.00
2019-05-07T06:43:29.140Z,2092.00
2019-05-07T06:44:29.177Z,2120.00
2019-05-07T06:45:29.153Z,2124.00
2019-05-07T06:46:29.128Z,2080.00
2019-05-07T06:47:29.115Z,2052.00
2019-05-07T06:48:40.842Z,2048.00
2019-05-07T06:49:32.290Z,2040.00
2019-05-07T06:50:29.113Z,2036.00
2019-05-07T06:51:29.065Z,2036.00
2019-05-07T06:52:29.057Z,2028.00
2019-05-07T06:53:29.044Z,2012.00
2019-05-07T06:54:28.993Z,2012.00
2019-05-07T06:55:28.999Z,2012.00
2019-05-07T06:56:29.062Z,2000.00
2019-05-07T06:57:28.999Z,1944.00
2019-05-07T06:58:29.086Z,1880.00
2019-05-07T06:59:32.584Z,1848.00
2019-05-07T07:00:31.934Z,1852.00
2019-05-07T07:01:28.989Z,1872.00
2019-05-07T07:02:28.917Z,1900.00
2019-05-07T07:03:28.942Z,1924.00
2019-05-07T07:04:28.928Z,1956.00
2019-05-07T07:05:28.895Z,2000.00
2019-05-07T07:06:28.944Z,2040.00
2019-05-07T07:07:34.111Z,2084.00
2019-05-07T07:08:29.877Z,2108.00
2019-05-07T07:09:28.840Z,2120.00
2019-05-07T07:10:28.847Z,2124.00
2019-05-07T07:11:28.863Z,2112.00
2019-05-07T07:12:28.828Z,2108.00
2019-05-07T07:13:28.835Z,2104.00
2019-05-07T07:14:28.809Z,2100.00
2019-05-07T07:15:28.770Z,2108.00
2019-05-07T07:16:28.750Z,2124.00
2019-05-07T07:17:28.757Z,2120.00
2019-05-07T07:18:28.732Z,2108.00
2019-05-07T07:19:28.754Z,2088.00
2019-05-07T07:20:28.761Z,2116.00
2019-05-07T07:21:28.683Z,2164.00
2019-05-07T07:22:28.695Z,2232.00
2019-05-07T07:23:28.677Z,2304.00
2019-05-07T07:24:28.725Z,2376.00
2019-05-07T07:25:28.725Z,2420.00
2019-05-07T07:26:28.685Z,2452.00
2019-05-07T07:27:28.617Z,2468.00
2019-05-07T07:28:28.649Z,2536.00
2019-05-07T07:29:28.607Z,2576.00
2019-05-07T07:30:28.604Z,2592.00
2019-05-07T07:31:28.601Z,2624.00
2019-05-07T07:32:28.583Z,2660.00
2019-05-07T07:33:28.572Z,2676.00
2019-05-07T07:34:28.581Z,2672.00
2019-05-07T07:35:28.596Z,2660.00
2019-05-07T07:36:28.564Z,2652.00
2019-05-07T07:37:28.542Z,2640.00
2019-05-07T07:38:28.536Z,2632.00
2019-05-07T07:39:28.524Z,2632.00
2019-05-07T07:40:28.535Z,2636.00
2019-05-07T07:41:28.529Z,2632.00
2019-05-07T07:42:28.543Z,2640.00
2019-05-07T07:43:28.479Z,2656.00
2019-05-07T07:44:28.463Z,2668.00
2019-05-07T07:45:28.450Z,2692.00
2019-05-07T07:46:28.504Z,2732.00
2019-05-07T07:47:28.440Z,2768.00
2019-05-07T07:48:28.438Z,2780.00
2019-05-07T07:49:28.400Z,2756.00
2019-05-07T07:50:28.403Z,2712.00
2019-05-07T07:51:40.518Z,2680.00
2019-05-07T07:52:29.371Z,2708.00
2019-05-07T07:53:28.365Z,2756.00
2019-05-07T07:54:28.347Z,2756.00
2019-05-07T07:55:28.380Z,2740.00
2019-05-07T07:56:28.317Z,2760.00
2019-05-07T07:57:28.317Z,2764.00
2019-05-07T07:58:28.307Z,2740.00
2019-05-07T07:59:28.305Z,2696.00
2019-05-07T08:00:30.096Z,2644.00
2019-05-07T08:01:28.281Z,2628.00
2019-05-07T08:02:28.269Z,2604.00
2019-05-07T08:03:28.263Z,2596.00
2019-05-07T08:04:28.274Z,2608.00
2019-05-07T08:05:28.273Z,2636.00
2019-05-07T08:06:28.224Z,2676.00
2019-05-07T08:07:28.210Z,2704.00
2019-05-07T08:08:28.182Z,2724.00
2019-05-07T08:09:28.188Z,2744.00
2019-05-07T08:10:28.196Z,2740.00
2019-05-07T08:11:28.181Z,2768.00
2019-05-07T08:12:28.125Z,2784.00
2019-05-07T08:13:28.117Z,2756.00
2019-05-07T08:14:28.097Z,2760.00
2019-05-07T08:15:28.163Z,2768.00
2019-05-07T08:16:28.093Z,2788.00
2019-05-07T08:17:28.076Z,2812.00
2019-05-07T08:18:28.086Z,2828.00
2019-05-07T08:19:28.053Z,2824.00
2019-05-07T08:20:28.025Z,2808.00
2019-05-07T08:21:28.090Z,2784.00
2019-05-07T08:22:28.020Z,2788.00
2019-05-07T08:23:28.012Z,2796.00
2019-05-07T08:24:28.010Z,2988.00
2019-05-07T08:25:28.019Z,2796.00
2019-05-07T08:26:28.055Z,2736.00
2019-05-07T08:27:27.962Z,2696.00
2019-05-07T08:28:27.955Z,2668.00
2019-05-07T08:29:27.945Z,2680.00
2019-05-07T08:30:27.926Z,2656.00
2019-05-07T08:31:27.935Z,2652.00
2019-05-07T08:32:27.945Z,2636.00
2019-05-07T08:33:27.916Z,2588.00
2019-05-07T08:34:27.896Z,2548.00
2019-05-07T08:35:27.903Z,2500.00
2019-05-07T08:36:27.947Z,2512.00
2019-05-07T08:37:27.854Z,2520.00
2019-05-07T08:38:29.984Z,2552.00
2019-05-07T08:39:27.880Z,2564.00
2019-05-07T08:40:27.801Z,2580.00
2019-05-07T08:41:27.842Z,2588.00
2019-05-07T08:42:27.829Z,2596.00
2019-05-07T08:43:27.770Z,2620.00
2019-05-07T08:44:27.801Z,2700.00
2019-05-07T08:45:27.810Z,2740.00
2019-05-07T08:46:27.745Z,2788.00
2019-05-07T08:47:27.748Z,2832.00
2019-05-07T08:48:27.714Z,2844.00
2019-05-07T08:49:37.065Z,2844.00
2019-05-07T08:50:28.716Z,2900.00
2019-05-07T08:51:27.706Z,2912.00
2019-05-07T08:52:27.692Z,3000.00
2019-05-07T08:53:27.665Z,2940.00
2019-05-07T08:54:27.706Z,2916.00
2019-05-07T08:55:27.651Z,2896.00
2019-05-07T08:56:27.659Z,2760.00
2019-05-07T08:57:27.705Z,2740.00
2019-05-07T08:58:27.627Z,2704.00
2019-05-07T08:59:27.643Z,2688.00
2019-05-07T09:00:27.663Z,2696.00
2019-05-07T09:01:27.584Z,2676.00
2019-05-07T09:02:27.600Z,2636.00
2019-05-07T09:03:27.564Z,2564.00
2019-05-07T09:04:27.555Z,2472.00
2019-05-07T09:05:27.633Z,2372.00
2019-05-07T09:06:27.558Z,2280.00
2019-05-07T09:07:27.500Z,2476.00
2019-05-07T09:08:27.531Z,2184.00
2019-05-07T09:09:27.558Z,2028.00
2019-05-07T09:10:27.514Z,1964.00
2019-05-07T09:11:27.503Z,1884.00
2019-05-07T09:12:27.466Z,1820.00
2019-05-07T09:13:27.455Z,1800.00
2019-05-07T09:14:27.489Z,1756.00
2019-05-07T09:15:27.443Z,1836.00
2019-05-07T09:16:27.441Z,1908.00
2019-05-07T09:17:27.389Z,2076.00
2019-05-07T09:18:27.417Z,2104.00
2019-05-07T09:19:27.442Z,2148.00
2019-05-07T09:20:27.454Z,2216.00
2019-05-07T09:21:27.424Z,2256.00
2019-05-07T09:22:27.368Z,2316.00
2019-05-07T09:23:27.357Z,2392.00
2019-05-07T09:24:27.329Z,2500.00
2019-05-07T09:25:27.373Z,2636.00
2019-05-07T09:26:27.299Z,2792.00
2019-05-07T09:27:27.290Z,2924.00
2019-05-07T09:28:27.320Z,3048.00
2019-05-07T09:29:27.269Z,3188.00
2019-05-07T09:30:28.626Z,3076.00
2019-05-07T09:31:27.285Z,3032.00
2019-05-07T09:32:27.232Z,2968.00
2019-05-07T09:33:27.250Z,2856.00
2019-05-07T09:34:27.216Z,2724.00
2019-05-07T09:35:27.204Z,2616.00
2019-05-07T09:36:27.253Z,2520.00
2019-05-07T09:37:27.190Z,2468.00
2019-05-07T09:38:27.166Z,2508.00
2019-05-07T09:39:27.236Z,2684.00
2019-05-07T09:40:27.187Z,2768.00
2019-05-07T09:41:27.179Z,2896.00
2019-05-07T09:42:27.125Z,2880.00
2019-05-07T09:43:27.311Z,2860.00
2019-05-07T09:44:27.101Z,2864.00
2019-05-07T09:45:27.107Z,2900.00
2019-05-07T09:46:27.090Z,3028.00
2019-05-07T09:47:27.077Z,3124.00
2019-05-07T09:48:27.115Z,2992.00
2019-05-07T09:49:27.085Z,3032.00
2019-05-07T09:50:27.064Z,3040.00
2019-05-07T09:51:27.025Z,3036.00
2019-05-07T09:52:26.993Z,3012.00
2019-05-07T09:53:27.045Z,2980.00
2019-05-07T09:54:27.027Z,2936.00
2019-05-07T09:55:27.034Z,2896.00
2019-05-07T09:56:26.968Z,2904.00
2019-05-07T09:57:31.208Z,2916.00
2019-05-07T09:58:36.475Z,2856.00
2019-05-07T09:59:27.941Z,2808.00
2019-05-07T10:00:26.949Z,2792.00
2019-05-07T10:01:26.940Z,2740.00
2019-05-07T10:02:26.901Z,2668.00
2019-05-07T10:03:26.927Z,2592.00
2019-05-07T10:04:26.893Z,2544.00
2019-05-07T10:05:26.862Z,2524.00
2019-05-07T10:06:26.873Z,2528.00
2019-05-07T10:07:26.855Z,2552.00
2019-05-07T10:08:26.868Z,2540.00
2019-05-07T10:09:26.833Z,2552.00
2019-05-07T10:10:26.836Z,2568.00
2019-05-07T10:11:26.804Z,2640.00
2019-05-07T10:12:26.814Z,2628.00
2019-05-07T10:13:26.814Z,2544.00
2019-05-07T10:14:26.770Z,2448.00
2019-05-07T10:15:26.775Z,2392.00
2019-05-07T10:16:26.780Z,2336.00
2019-05-07T10:17:26.730Z,2304.00
2019-05-07T10:18:26.787Z,2316.00
2019-05-07T10:19:26.693Z,2336.00
2019-05-07T10:20:26.702Z,2336.00
2019-05-07T10:21:26.750Z,2360.00
2019-05-07T10:22:26.715Z,2420.00
2019-05-07T10:23:26.730Z,2496.00
2019-05-07T10:24:26.655Z,2568.00
2019-05-07T10:25:26.725Z,2656.00
2019-05-07T10:26:26.654Z,2716.00
2019-05-07T10:27:26.613Z,2776.00
2019-05-07T10:28:26.625Z,2828.00
2019-05-07T10:29:26.615Z,2860.00
2019-05-07T10:30:26.603Z,2884.00
2019-05-07T10:31:26.639Z,2884.00
2019-05-07T10:32:26.583Z,2900.00
2019-05-07T10:33:26.576Z,2960.00
2019-05-07T10:34:26.566Z,3012.00
2019-05-07T10:35:26.559Z,3064.00
2019-05-07T10:36:26.541Z,3116.00
2019-05-07T10:37:26.544Z,3128.00
2019-05-07T10:38:26.550Z,3144.00
2019-05-07T10:39:26.526Z,3204.00
2019-05-07T10:40:26.491Z,3184.00
2019-05-07T10:41:26.484Z,3192.00
2019-05-07T10:42:26.467Z,3148.00
2019-05-07T10:43:26.465Z,3092.00
2019-05-07T10:44:26.491Z,3088.00
2019-05-07T10:45:26.425Z,3128.00
2019-05-07T10:46:26.449Z,3164.00
2019-05-07T10:47:26.433Z,3156.00
2019-05-07T10:48:26.408Z,3156.00
2019-05-07T10:49:26.436Z,3120.00
2019-05-07T10:50:36.429Z,3048.00
2019-05-07T10:51:27.399Z,2972.00
2019-05-07T10:52:26.336Z,2904.00
2019-05-07T10:53:26.321Z,2884.00
2019-05-07T10:54:26.439Z,2824.00
2019-05-07T10:55:26.304Z,2756.00
2019-05-07T10:56:26.311Z,2696.00
2019-05-07T10:57:26.353Z,2672.00
2019-05-07T10:58:26.274Z,2672.00
2019-05-07T10:59:26.285Z,2688.00
2019-05-07T11:00:26.341Z,2744.00
2019-05-07T11:01:26.305Z,2784.00
2019-05-07T11:02:26.290Z,2796.00
2019-05-07T11:03:26.296Z,2768.00
2019-05-07T11:04:39.306Z,2716.00
2019-05-07T11:05:27.239Z,2656.00
2019-05-07T11:06:26.309Z,2608.00
2019-05-07T11:07:26.221Z,2568.00
2019-05-07T11:08:26.292Z,2468.00
2019-05-07T11:09:26.225Z,2312.00
2019-05-07T11:10:26.293Z,2192.00
2019-05-07T11:11:26.200Z,2116.00
2019-05-07T11:12:26.181Z,2108.00
2019-05-07T11:13:26.155Z,2188.00
2019-05-07T11:14:26.169Z,2300.00
2019-05-07T11:15:26.101Z,2412.00
2019-05-07T11:16:26.096Z,2472.00
2019-05-07T11:17:26.089Z,2568.00
2019-05-07T11:18:26.105Z,2660.00
2019-05-07T11:19:26.122Z,2728.00
2019-05-07T11:20:26.090Z,2752.00
2019-05-07T11:21:26.083Z,2756.00
2019-05-07T11:22:26.041Z,2732.00
2019-05-07T11:23:26.025Z,2736.00
2019-05-07T11:24:26.079Z,2756.00
2019-05-07T11:25:26.032Z,2776.00
2019-05-07T11:26:25.983Z,2836.00
2019-05-07T11:27:25.973Z,2944.00
2019-05-07T11:28:25.962Z,3024.00
2019-05-07T11:29:25.974Z,3068.00
2019-05-07T11:30:25.950Z,3072.00
2019-05-07T11:31:25.966Z,3056.00
2019-05-07T11:32:25.916Z,3028.00
2019-05-07T11:33:25.904Z,3040.00
2019-05-07T11:34:25.906Z,3088.00
2019-05-07T11:35:25.922Z,3016.00
2019-05-07T11:36:25.890Z,2888.00
2019-05-07T11:37:25.892Z,2816.00
2019-05-07T11:38:25.850Z,2756.00
2019-05-07T11:39:25.840Z,2748.00
2019-05-07T11:40:25.866Z,2600.00
2019-05-07T11:41:25.829Z,2504.00
2019-05-07T11:42:25.856Z,2512.00
2019-05-07T11:43:25.802Z,2540.00
2019-05-07T11:44:25.782Z,2556.00
2019-05-07T11:45:25.822Z,2608.00
2019-05-07T11:46:25.784Z,2668.00
2019-05-07T11:47:25.800Z,2684.00
2019-05-07T11:48:25.773Z,2680.00
2019-05-07T11:49:25.726Z,2688.00
2019-05-07T11:50:25.749Z,2748.00
2019-05-07T11:51:25.707Z,2816.00
2019-05-07T11:52:25.760Z,2888.00
2019-05-07T11:53:25.686Z,2944.00
2019-05-07T11:54:25.683Z,2908.00
2019-05-07T11:55:25.669Z,2840.00
2019-05-07T11:56:25.753Z,2764.00
2019-05-07T11:57:25.671Z,2752.00
2019-05-07T11:58:25.632Z,2724.00
2019-05-07T11:59:25.644Z,2676.00
2019-05-07T12:00:25.633Z,2628.00
2019-05-07T12:01:25.624Z,2564.00
2019-05-07T12:02:25.648Z,2496.00
2019-05-07T12:03:25.612Z,2440.00
2019-05-07T12:04:27.831Z,2400.00
2019-05-07T12:05:25.587Z,2392.00
2019-05-07T12:06:25.575Z,2384.00
2019-05-07T12:07:25.584Z,2416.00
2019-05-07T12:08:37.498Z,2504.00
2019-05-07T12:09:26.574Z,2616.00
2019-05-07T12:10:25.529Z,2724.00
2019-05-07T12:11:25.517Z,2760.00
2019-05-07T12:12:25.511Z,2796.00
2019-05-07T12:13:25.535Z,2824.00
2019-05-07T12:14:30.918Z,2808.00
2019-05-07T12:15:26.470Z,2812.00
2019-05-07T12:16:25.443Z,2796.00
2019-05-07T12:17:25.502Z,2800.00
2019-05-07T12:18:25.423Z,2844.00
2019-05-07T12:19:25.403Z,2856.00
2019-05-07T12:20:25.420Z,2916.00
2019-05-07T12:21:25.397Z,2836.00
2019-05-07T12:22:25.405Z,2800.00
2019-05-07T12:23:25.360Z,2736.00
2019-05-07T12:24:25.382Z,2660.00
2019-05-07T12:25:25.368Z,2592.00
2019-05-07T12:26:25.380Z,2512.00
2019-05-07T12:27:25.614Z,2464.00
2019-05-07T12:28:25.331Z,2468.00
2019-05-07T12:29:25.320Z,2544.00
2019-05-07T12:30:25.294Z,2652.00
2019-05-07T12:31:25.273Z,2736.00